createdAt,value
2023-03-02T00:01:57.696Z,90.72
2023-03-02T00:04:43.125Z,89.63
2023-03-02T00:07:14.999Z,89.65
2023-03-02T00:09:45.576Z,88.35
2023-03-02T00:12:14.704Z,88.36
2023-03-02T00:14:43.176Z,87.60
2023-03-02T00:17:11.702Z,86.57
2023-03-02T00:19:40.060Z,85.21
2023-03-02T00:22:10.075Z,85.27
2023-03-02T00:24:39.123Z,83.50
2023-03-02T00:27:07.528Z,83.33
2023-03-02T00:29:35.844Z,83.21
2023-03-02T00:32:04.871Z,83.92
2023-03-02T00:34:33.317Z,85.05
2023-03-02T00:37:01.655Z,83.88
2023-03-02T00:39:31.297Z,80.92
2023-03-02T00:41:59.602Z,80.54
2023-03-02T00:44:27.888Z,82.09
2023-03-02T00:46:56.303Z,81.74
2023-03-02T00:49:24.959Z,81.07
2023-03-02T00:51:53.273Z,82.41
2023-03-02T00:54:21.598Z,79.30
2023-03-02T00:56:49.948Z,80.57
2023-03-02T00:59:27.746Z,79.62
2023-03-02T01:02:01.404Z,78.99
2023-03-02T01:04:32.603Z,79.50
2023-03-02T01:07:05.008Z,77.26
2023-03-02T01:09:33.864Z,79.37
2023-03-02T01:12:02.262Z,78.65
2023-03-02T01:14:31.012Z,78.41
2023-03-02T01:16:59.629Z,78.75
2023-03-02T01:19:27.997Z,77.08
2023-03-02T01:21:56.351Z,77.04
2023-03-02T01:24:24.912Z,76.90
2023-03-02T01:26:53.468Z,77.99
2023-03-02T01:29:21.918Z,76.82
2023-03-02T01:31:50.384Z,76.08
2023-03-02T01:34:18.809Z,75.04
2023-03-02T01:36:47.106Z,75.25
2023-03-02T01:39:18.692Z,76.66
2023-03-02T01:41:48.174Z,74.78
2023-03-02T01:44:44.291Z,74.57
2023-03-02T01:47:28.123Z,74.03
2023-03-02T01:50:05.716Z,73.59
2023-03-02T01:52:39.245Z,72.38
2023-03-02T01:55:11.555Z,72.63
2023-03-02T01:57:46.975Z,73.69
2023-03-02T02:00:26.123Z,73.27
2023-03-02T02:03:09.674Z,74.08
2023-03-02T02:05:48.794Z,73.07
2023-03-02T02:08:17.182Z,72.09
2023-03-02T02:10:45.596Z,71.35
2023-03-02T02:13:13.980Z,71.43
2023-03-02T02:15:42.496Z,70.85
2023-03-02T02:18:11.196Z,71.94
2023-03-02T02:20:42.992Z,71.55
2023-03-02T02:23:31.043Z,70.74
2023-03-02T02:26:22.055Z,69.86
2023-03-02T02:29:23.713Z,70.61
2023-03-02T02:31:58.449Z,69.70
2023-03-02T02:34:29.888Z,70.71
2023-03-02T02:37:13.113Z,68.46
2023-03-02T02:39:46.181Z,69.95
2023-03-02T02:42:20.096Z,69.31
2023-03-02T02:44:49.080Z,69.29
2023-03-02T02:47:23.190Z,67.87
2023-03-02T02:49:57.078Z,67.46
2023-03-02T02:52:29.164Z,68.49
2023-03-02T02:54:59.822Z,69.36
2023-03-02T02:57:31.467Z,69.09
2023-03-02T03:00:03.059Z,69.49
2023-03-02T03:02:38.662Z,66.70
2023-03-02T03:05:07.414Z,64.21
2023-03-02T03:07:35.912Z,65.80
2023-03-02T03:10:15.397Z,65.27
2023-03-02T03:12:44.641Z,65.03
2023-03-02T03:15:15.163Z,63.85
2023-03-02T03:17:56.137Z,58.88
2023-03-02T03:20:25.754Z,63.31
2023-03-02T03:23:00.191Z,62.49
2023-03-02T03:25:28.635Z,62.11
2023-03-02T03:27:56.987Z,60.73
2023-03-02T03:30:25.338Z,58.91
2023-03-02T03:32:53.625Z,59.65
2023-03-02T03:35:21.959Z,59.96
2023-03-02T03:37:50.531Z,60.99
2023-03-02T03:40:18.934Z,58.93
2023-03-02T03:42:47.656Z,59.71
2023-03-02T03:45:15.942Z,59.60
2023-03-02T03:47:44.235Z,57.54
2023-03-02T03:50:12.766Z,58.40
2023-03-02T03:52:41.112Z,59.34
2023-03-02T03:55:09.926Z,57.38
2023-03-02T03:57:38.570Z,56.74
2023-03-02T04:00:11.452Z,57.76
2023-03-02T04:02:39.947Z,58.01
2023-03-02T04:05:09.186Z,57.91
2023-03-02T04:07:38.593Z,54.49
2023-03-02T04:10:08.368Z,54.96
2023-03-02T04:12:38.981Z,56.52
2023-03-02T04:15:09.489Z,55.20
2023-03-02T04:17:37.793Z,54.71
2023-03-02T04:20:10.493Z,53.84
2023-03-02T04:22:38.968Z,56.66
2023-03-02T04:25:07.721Z,54.84
2023-03-02T04:27:36.106Z,55.63
2023-03-02T04:30:04.925Z,55.30
2023-03-02T04:32:33.262Z,51.93
2023-03-02T04:35:01.659Z,54.75
2023-03-02T04:37:30.060Z,55.44
2023-03-02T04:39:58.438Z,54.74
2023-03-02T04:42:26.763Z,54.74
2023-03-02T04:44:55.066Z,55.19
2023-03-02T04:47:23.886Z,54.36
2023-03-02T04:49:55.624Z,51.20
2023-03-02T04:52:24.171Z,52.13
2023-03-02T04:54:52.826Z,54.28
2023-03-02T04:57:21.149Z,48.51
2023-03-02T04:59:49.541Z,51.71
2023-03-02T05:02:18.501Z,49.63
2023-03-02T05:04:46.979Z,49.96
2023-03-02T05:07:15.353Z,48.93
2023-03-02T05:09:43.769Z,51.67
2023-03-02T05:12:12.154Z,51.63
2023-03-02T05:14:40.455Z,50.85
2023-03-02T05:17:08.757Z,50.97
2023-03-02T05:19:37.150Z,50.25
2023-03-02T05:22:05.596Z,47.79
2023-03-02T05:24:33.921Z,48.66
2023-03-02T05:27:02.341Z,48.45
2023-03-02T05:29:30.638Z,50.17
2023-03-02T05:31:59.397Z,50.26
2023-03-02T05:34:27.720Z,48.38
2023-03-02T05:36:58.064Z,48.41
2023-03-02T05:39:26.404Z,49.37
2023-03-02T05:41:54.698Z,46.93
2023-03-02T05:44:23.023Z,45.06
2023-03-02T05:46:51.410Z,48.60
2023-03-02T05:49:19.761Z,44.76
2023-03-02T05:51:48.063Z,46.88
2023-03-02T05:54:17.335Z,43.46
2023-03-02T05:56:45.692Z,45.06
2023-03-02T05:59:17.142Z,46.64
2023-03-02T06:01:46.376Z,47.31
2023-03-02T06:04:14.898Z,45.64
2023-03-02T06:06:43.239Z,45.38
2023-03-02T06:09:11.535Z,44.58
2023-03-02T06:11:39.931Z,46.84
2023-03-02T06:14:08.220Z,46.63
2023-03-02T06:16:38.200Z,45.77
2023-03-02T06:19:06.881Z,46.03
2023-03-02T06:21:35.224Z,42.99
2023-03-02T06:24:03.639Z,44.58
2023-03-02T06:26:32.433Z,46.64
2023-03-02T06:29:00.945Z,44.71
2023-03-02T06:31:29.327Z,45.57
2023-03-02T06:33:57.884Z,42.71
2023-03-02T06:36:26.198Z,44.27
2023-03-02T06:38:55.082Z,43.47
2023-03-02T06:41:23.820Z,42.79
2023-03-02T06:43:52.560Z,45.03
2023-03-02T06:46:20.916Z,43.81
2023-03-02T06:48:49.962Z,42.98
2023-03-02T06:51:19.132Z,43.97
2023-03-02T06:53:47.430Z,42.67
2023-03-02T06:56:15.840Z,43.55
2023-03-02T06:58:44.205Z,41.62
2023-03-02T07:01:12.557Z,41.02
2023-03-02T07:03:41.008Z,42.15
2023-03-02T07:06:09.459Z,39.65
2023-03-02T07:08:37.821Z,42.36
2023-03-02T07:11:08.223Z,39.96
2023-03-02T07:13:36.525Z,40.62
2023-03-02T07:16:11.204Z,41.87
2023-03-02T07:18:39.877Z,43.51
2023-03-02T07:21:08.356Z,44.00
2023-03-02T07:23:37.156Z,42.64
2023-03-02T07:26:09.266Z,41.21
2023-03-02T07:28:42.868Z,40.91
2023-03-02T07:31:12.486Z,40.52
2023-03-02T07:33:41.665Z,40.91
2023-03-02T07:36:10.208Z,43.13
2023-03-02T07:38:39.526Z,40.51
2023-03-02T07:41:09.454Z,40.25
2023-03-02T07:43:38.280Z,39.44
2023-03-02T07:46:06.917Z,40.05
2023-03-02T07:48:35.365Z,40.65
2023-03-02T07:51:05.807Z,40.16
2023-03-02T07:53:34.407Z,42.26
2023-03-02T07:56:07.952Z,39.29
2023-03-02T07:58:36.388Z,38.08
2023-03-02T08:01:05.374Z,39.40
2023-03-02T08:03:33.960Z,41.38
2023-03-02T08:06:11.001Z,41.32
2023-03-02T08:08:39.413Z,41.08
2023-03-02T08:11:13.430Z,40.11
2023-03-02T08:13:43.770Z,42.30
2023-03-02T08:16:14.397Z,40.71
2023-03-02T08:18:44.000Z,42.42
2023-03-02T08:21:18.310Z,39.44
2023-03-02T08:23:46.943Z,39.80
2023-03-02T08:26:17.466Z,40.94
2023-03-02T08:28:46.043Z,40.46
2023-03-02T08:31:14.867Z,41.86
2023-03-02T08:33:43.509Z,39.70
2023-03-02T08:36:17.741Z,41.20
2023-03-02T08:38:46.790Z,40.33
2023-03-02T08:41:18.453Z,39.71
2023-03-02T08:43:47.370Z,38.91
2023-03-02T08:46:18.065Z,39.33
2023-03-02T08:48:46.919Z,38.78
2023-03-02T08:51:21.377Z,40.72
2023-03-02T08:53:51.935Z,39.59
2023-03-02T08:56:23.260Z,40.44
2023-03-02T08:58:52.652Z,39.73
2023-03-02T09:01:24.715Z,37.86
2023-03-02T09:03:53.694Z,40.47
2023-03-02T09:06:22.236Z,38.43
2023-03-02T09:08:50.748Z,38.73
2023-03-02T09:11:19.221Z,37.98
2023-03-02T09:13:47.699Z,39.89
2023-03-02T09:16:17.164Z,39.75
2023-03-02T09:18:45.557Z,40.73
2023-03-02T09:21:14.181Z,39.91
2023-03-02T09:23:42.542Z,40.86
2023-03-02T09:26:11.152Z,40.13
2023-03-02T09:28:39.990Z,38.91
2023-03-02T09:31:09.762Z,39.04
2023-03-02T09:33:38.110Z,40.47
2023-03-02T09:36:12.466Z,41.43
2023-03-02T09:38:40.797Z,41.31
2023-03-02T09:41:09.141Z,40.28
2023-03-02T09:43:43.487Z,39.55
2023-03-02T09:46:18.736Z,40.47
2023-03-02T09:48:51.141Z,41.05
2023-03-02T09:51:52.984Z,40.22
2023-03-02T09:54:28.258Z,41.83
2023-03-02T09:56:58.932Z,41.42
2023-03-02T09:59:42.984Z,41.33
2023-03-02T10:02:29.598Z,40.10
2023-03-02T10:05:03.390Z,41.55
2023-03-02T10:07:35.576Z,39.92
2023-03-02T10:10:28.216Z,41.31
2023-03-02T10:13:02.423Z,42.04
2023-03-02T10:15:57.297Z,41.95
2023-03-02T10:18:35.569Z,42.34
2023-03-02T10:21:31.185Z,41.81
2023-03-02T10:24:18.637Z,41.47
2023-03-02T10:26:52.158Z,41.98
2023-03-02T10:29:56.707Z,40.50
2023-03-02T10:32:47.672Z,41.58
2023-03-02T10:35:20.281Z,42.14
2023-03-02T10:37:49.323Z,42.31
2023-03-02T10:40:48.366Z,43.07
2023-03-02T10:43:34.891Z,42.82
2023-03-02T10:46:09.533Z,42.95
2023-03-02T10:48:53.369Z,42.54
2023-03-02T10:51:33.663Z,43.32
2023-03-02T10:54:14.258Z,43.29
2023-03-02T10:56:53.058Z,42.95
2023-03-02T10:59:30.020Z,42.48
2023-03-02T11:02:24.324Z,42.62
2023-03-02T11:05:21.470Z,42.85
2023-03-02T11:07:59.253Z,43.09
2023-03-02T11:10:37.544Z,42.85
2023-03-02T11:13:29.765Z,43.19
2023-03-02T11:16:03.996Z,43.43
2023-03-02T11:19:26.966Z,43.27
2023-03-02T11:22:07.620Z,43.43
2023-03-02T11:24:46.384Z,43.57
2023-03-02T11:27:26.223Z,44.12
2023-03-02T11:30:16.829Z,43.93
2023-03-02T11:33:18.762Z,43.79
2023-03-02T11:35:52.655Z,43.70
2023-03-02T11:38:27.466Z,44.08
2023-03-02T11:41:14.385Z,45.32
2023-03-02T11:43:42.729Z,46.78
2023-03-02T11:46:24.712Z,48.96
2023-03-02T11:48:58.671Z,48.59
2023-03-02T11:51:42.358Z,49.19
2023-03-02T11:54:42.383Z,48.52
2023-03-02T11:57:49.472Z,50.25
2023-03-02T12:00:37.090Z,50.26
2023-03-02T12:03:22.004Z,50.86
2023-03-02T12:05:53.296Z,51.11
2023-03-02T12:08:21.540Z,50.76
2023-03-02T12:11:10.508Z,51.49
2023-03-02T12:13:41.229Z,52.11
2023-03-02T12:16:35.674Z,51.69
2023-03-02T12:19:19.506Z,53.98
2023-03-02T12:22:00.262Z,54.85
2023-03-02T12:24:34.773Z,54.75
2023-03-02T12:27:15.022Z,55.75
2023-03-02T12:29:46.965Z,56.00
2023-03-02T12:32:33.596Z,56.08
2023-03-02T12:35:22.069Z,57.00
2023-03-02T12:38:32.121Z,56.91
2023-03-02T12:41:18.327Z,57.37
2023-03-02T12:44:01.639Z,57.95
2023-03-02T12:46:30.068Z,58.41
2023-03-02T12:49:12.621Z,57.97
2023-03-02T12:51:55.462Z,57.66
2023-03-02T12:54:35.787Z,57.53
2023-03-02T12:57:15.176Z,57.72
2023-03-02T12:59:44.918Z,58.68
2023-03-02T13:02:19.679Z,59.54
2023-03-02T13:05:06.126Z,59.77
2023-03-02T13:07:42.963Z,59.10
2023-03-02T13:10:40.197Z,55.45
2023-03-02T13:13:28.033Z,53.60
2023-03-02T13:16:01.806Z,52.80
2023-03-02T13:18:33.628Z,52.76
2023-03-02T13:21:03.705Z,52.20
2023-03-02T13:23:33.988Z,51.84
2023-03-02T13:26:05.778Z,51.40
2023-03-02T13:28:37.807Z,51.04
2023-03-02T13:31:16.456Z,50.71
2023-03-02T13:33:47.176Z,51.15
2023-03-02T13:36:36.422Z,50.89
2023-03-02T13:39:08.541Z,51.00
2023-03-02T13:41:38.377Z,50.95
2023-03-02T13:44:20.802Z,51.12
2023-03-02T13:46:49.722Z,51.19
2023-03-02T13:49:35.120Z,51.42
2023-03-02T13:52:19.732Z,51.34
2023-03-02T13:54:48.972Z,51.39
2023-03-02T13:57:29.188Z,51.22
2023-03-02T14:00:01.327Z,50.98
2023-03-02T14:02:31.556Z,51.03
2023-03-02T14:05:00.005Z,51.12
2023-03-02T14:07:28.348Z,51.20
2023-03-02T14:09:57.607Z,51.34
2023-03-02T14:12:31.912Z,50.98
2023-03-02T14:15:03.210Z,51.18
2023-03-02T14:17:31.837Z,51.18
2023-03-02T14:20:00.383Z,51.01
2023-03-02T14:22:32.877Z,50.77
2023-03-02T14:25:01.378Z,51.20
2023-03-02T14:27:32.000Z,51.12
2023-03-02T14:30:01.698Z,51.50
2023-03-02T14:32:30.244Z,51.07
2023-03-02T14:34:59.068Z,51.15
2023-03-02T14:37:31.159Z,50.80
2023-03-02T14:39:59.690Z,51.38
2023-03-02T14:42:27.992Z,51.07
2023-03-02T14:44:56.311Z,51.14
2023-03-02T14:47:25.575Z,50.78
2023-03-02T14:49:59.544Z,50.37
2023-03-02T14:52:48.796Z,50.59
2023-03-02T14:55:26.654Z,51.32
2023-03-02T14:58:02.220Z,50.80
2023-03-02T15:00:30.604Z,50.41
2023-03-02T15:03:00.363Z,50.39
2023-03-02T15:05:28.862Z,50.77
2023-03-02T15:07:58.867Z,51.18
2023-03-02T15:10:27.388Z,50.86
2023-03-02T15:12:55.697Z,51.10
2023-03-02T15:15:25.559Z,50.56
2023-03-02T15:17:53.862Z,51.24
2023-03-02T15:20:22.258Z,51.61
2023-03-02T15:22:50.563Z,51.50
2023-03-02T15:25:19.004Z,51.46
2023-03-02T15:27:47.340Z,51.60
2023-03-02T15:30:15.656Z,51.65
2023-03-02T15:32:44.081Z,52.01
2023-03-02T15:35:15.617Z,52.78
2023-03-02T15:37:44.044Z,51.83
2023-03-02T15:40:13.074Z,52.32
2023-03-02T15:42:41.430Z,52.37
2023-03-02T15:45:09.920Z,52.78
2023-03-02T15:47:38.975Z,52.79
2023-03-02T15:50:07.696Z,53.32
2023-03-02T15:52:35.994Z,52.97
2023-03-02T15:55:04.719Z,53.07
2023-03-02T15:57:38.617Z,53.33
2023-03-02T16:00:08.121Z,53.38
2023-03-02T16:02:36.656Z,53.39
2023-03-02T16:05:05.238Z,53.70
2023-03-02T16:07:33.825Z,53.57
2023-03-02T16:10:02.310Z,53.77
2023-03-02T16:12:30.614Z,53.88
2023-03-02T16:14:58.922Z,53.72
2023-03-02T16:17:27.272Z,54.31
2023-03-02T16:19:55.640Z,54.60
2023-03-02T16:22:24.014Z,54.38
2023-03-02T16:24:52.438Z,54.73
2023-03-02T16:27:21.417Z,54.49
2023-03-02T16:29:49.804Z,54.98
2023-03-02T16:32:18.265Z,55.24
2023-03-02T16:34:46.625Z,54.84
2023-03-02T16:37:15.087Z,55.26
2023-03-02T16:39:44.472Z,55.17
2023-03-02T16:42:12.779Z,55.07
2023-03-02T16:44:41.155Z,55.15
2023-03-02T16:47:09.478Z,55.36
2023-03-02T16:49:37.776Z,55.60
2023-03-02T16:52:06.273Z,56.04
2023-03-02T16:54:34.653Z,55.95
2023-03-02T16:57:03.038Z,55.50
2023-03-02T16:59:31.386Z,56.19
2023-03-02T17:01:59.689Z,57.05
2023-03-02T17:04:28.194Z,56.08
2023-03-02T17:07:00.749Z,56.35
2023-03-02T17:09:29.731Z,56.15
2023-03-02T17:11:58.155Z,56.30
2023-03-02T17:14:27.049Z,56.05
2023-03-02T17:16:57.341Z,56.40
2023-03-02T17:19:27.827Z,56.47
2023-03-02T17:21:59.220Z,57.01
2023-03-02T17:24:29.090Z,56.27
2023-03-02T17:26:58.115Z,56.61
2023-03-02T17:29:26.512Z,56.39
2023-03-02T17:31:55.046Z,57.10
2023-03-02T17:34:23.494Z,56.72
2023-03-02T17:36:51.795Z,56.62
2023-03-02T17:39:20.244Z,57.30
2023-03-02T17:41:48.558Z,57.26
2023-03-02T17:44:16.912Z,56.90
2023-03-02T17:46:48.888Z,57.23
2023-03-02T17:49:17.263Z,57.42
2023-03-02T17:51:45.653Z,57.41
2023-03-02T17:54:14.015Z,57.30
2023-03-02T17:56:42.405Z,57.27
2023-03-02T17:59:11.836Z,57.34
2023-03-02T18:01:40.215Z,57.19
2023-03-02T18:04:08.570Z,58.45
2023-03-02T18:06:37.119Z,57.72
2023-03-02T18:09:05.524Z,57.55
2023-03-02T18:11:34.205Z,57.92
2023-03-02T18:14:02.717Z,58.01
2023-03-02T18:16:31.915Z,57.96
2023-03-02T18:19:00.285Z,58.19
2023-03-02T18:21:29.254Z,58.13
2023-03-02T18:23:58.275Z,57.99
2023-03-02T18:26:26.781Z,57.81
2023-03-02T18:28:55.070Z,58.30
2023-03-02T18:31:23.927Z,58.33
2023-03-02T18:33:52.746Z,58.95
2023-03-02T18:36:21.083Z,58.85
2023-03-02T18:38:49.435Z,58.97
2023-03-02T18:41:17.759Z,58.69
2023-03-02T18:43:46.172Z,58.90
2023-03-02T18:46:26.301Z,59.37
2023-03-02T18:48:56.057Z,59.35
2023-03-02T18:51:26.200Z,59.58
2023-03-02T18:53:55.385Z,59.55
2023-03-02T18:56:24.463Z,59.85
2023-03-02T18:58:53.086Z,61.30
2023-03-02T19:01:21.812Z,62.72
2023-03-02T19:03:51.008Z,62.51
2023-03-02T19:06:21.434Z,61.30
2023-03-02T19:08:50.433Z,62.24
2023-03-02T19:11:18.810Z,63.29
2023-03-02T19:13:47.406Z,63.32
2023-03-02T19:16:18.275Z,63.14
2023-03-02T19:18:46.905Z,63.13
2023-03-02T19:21:15.353Z,64.59
2023-03-02T19:23:45.658Z,64.59
2023-03-02T19:26:15.253Z,64.72
2023-03-02T19:28:43.618Z,64.90
2023-03-02T19:31:12.313Z,65.63
2023-03-02T19:33:41.909Z,64.59
2023-03-02T19:36:11.062Z,65.73
2023-03-02T19:38:42.502Z,65.11
2023-03-02T19:41:14.491Z,66.06
2023-03-02T19:43:43.734Z,65.35
2023-03-02T19:46:12.365Z,65.34
2023-03-02T19:48:40.759Z,65.18
2023-03-02T19:51:10.314Z,65.88
2023-03-02T19:53:39.897Z,66.64
2023-03-02T19:56:13.562Z,67.31
2023-03-02T19:58:50.528Z,65.49
2023-03-02T20:01:25.546Z,65.95
2023-03-02T20:03:55.462Z,66.83
2023-03-02T20:06:26.665Z,66.17
2023-03-02T20:08:55.108Z,66.33
2023-03-02T20:11:23.682Z,67.37
2023-03-02T20:13:53.032Z,66.40
2023-03-02T20:16:23.699Z,66.25
2023-03-02T20:18:53.484Z,65.53
2023-03-02T20:21:22.207Z,63.66
2023-03-02T20:23:51.510Z,64.94
2023-03-02T20:26:20.260Z,63.42
2023-03-02T20:28:49.747Z,65.39
2023-03-02T20:31:19.260Z,65.23
2023-03-02T20:33:50.989Z,65.35
2023-03-02T20:36:28.512Z,65.24
2023-03-02T20:39:33.227Z,65.36
2023-03-02T20:42:02.717Z,66.09
2023-03-02T20:44:34.119Z,65.74
2023-03-02T20:47:09.191Z,66.37
2023-03-02T20:49:39.061Z,66.32
2023-03-02T20:52:09.256Z,64.81
2023-03-02T20:54:41.541Z,66.21
2023-03-02T20:57:10.753Z,66.45
2023-03-02T20:59:39.357Z,67.22
2023-03-02T21:02:07.741Z,67.09
2023-03-02T21:04:37.055Z,68.12
2023-03-02T21:07:05.906Z,68.70
2023-03-02T21:09:34.291Z,69.04
2023-03-02T21:12:03.315Z,69.50
2023-03-02T21:14:34.218Z,71.72
2023-03-02T21:17:03.261Z,71.38
2023-03-02T21:19:33.519Z,71.18
2023-03-02T21:22:02.403Z,71.27
2023-03-02T21:24:31.205Z,71.62
2023-03-02T21:27:01.242Z,72.33
2023-03-02T21:29:30.035Z,71.43
2023-03-02T21:31:58.569Z,72.16
2023-03-02T21:34:26.991Z,70.00
2023-03-02T21:36:55.413Z,71.51
2023-03-02T21:39:24.607Z,72.83
2023-03-02T21:41:54.161Z,73.82
2023-03-02T21:44:22.585Z,74.02
2023-03-02T21:46:51.789Z,73.60
2023-03-02T21:49:22.705Z,74.42
2023-03-02T21:51:51.488Z,73.91
2023-03-02T21:54:19.839Z,74.29
2023-03-02T21:56:48.193Z,73.79
2023-03-02T21:59:16.531Z,75.25
2023-03-02T22:01:45.116Z,75.73
2023-03-02T22:04:13.458Z,74.56
2023-03-02T22:06:41.799Z,75.29
2023-03-02T22:09:12.095Z,75.50
2023-03-02T22:11:40.470Z,76.43
2023-03-02T22:14:14.343Z,76.12
2023-03-02T22:16:46.033Z,76.45
2023-03-02T22:19:29.848Z,76.18
2023-03-02T22:22:04.205Z,77.25
2023-03-02T22:24:34.973Z,77.86
2023-03-02T22:27:06.321Z,78.16
2023-03-02T22:29:46.723Z,77.88
2023-03-02T22:32:24.041Z,77.80
2023-03-02T22:35:00.696Z,77.89
2023-03-02T22:37:33.265Z,77.88
2023-03-02T22:40:30.358Z,77.55
2023-03-02T22:43:37.422Z,78.08
2023-03-02T22:46:18.350Z,78.05
2023-03-02T22:48:48.691Z,77.56
2023-03-02T22:51:20.011Z,77.66
2023-03-02T22:53:52.099Z,77.22
2023-03-02T22:56:38.014Z,77.68
2023-03-02T22:59:25.742Z,77.30
2023-03-02T23:02:16.010Z,77.80
2023-03-02T23:04:44.556Z,77.44
2023-03-02T23:07:15.414Z,79.23
2023-03-02T23:09:43.737Z,80.03
2023-03-02T23:12:25.151Z,78.89
2023-03-02T23:14:58.745Z,79.32
2023-03-02T23:17:40.800Z,80.37
2023-03-02T23:20:13.098Z,81.01
2023-03-02T23:22:42.280Z,81.76
2023-03-02T23:25:10.815Z,81.46
2023-03-02T23:27:39.168Z,81.60
2023-03-02T23:30:07.867Z,80.90
2023-03-02T23:32:37.007Z,80.05
2023-03-02T23:35:05.517Z,79.37
2023-03-02T23:37:34.102Z,79.81
2023-03-02T23:40:02.411Z,79.78
2023-03-02T23:42:31.006Z,80.71
2023-03-02T23:44:59.638Z,80.77
2023-03-02T23:47:27.916Z,80.71
2023-03-02T23:49:56.238Z,80.81
2023-03-02T23:52:24.692Z,81.41
2023-03-02T23:54:53.172Z,80.35
2023-03-02T23:57:21.487Z,80.82
2023-03-02T23:59:49.779Z,80.65
