createdAt,value
2019-05-18T00:00:13.329Z,0.00
2019-05-18T00:01:13.238Z,0.00
2019-05-18T00:02:13.258Z,0.00
2019-05-18T00:03:13.241Z,0.00
2019-05-18T00:04:13.203Z,0.00
2019-05-18T00:05:13.269Z,0.00
2019-05-18T00:06:13.169Z,0.00
2019-05-18T00:07:13.210Z,0.00
2019-05-18T00:08:13.162Z,0.00
2019-05-18T00:09:13.190Z,0.00
2019-05-18T00:10:13.121Z,0.00
2019-05-18T00:11:13.182Z,0.00
2019-05-18T00:12:13.113Z,0.00
2019-05-18T00:13:14.138Z,0.00
2019-05-18T00:14:13.093Z,0.00
2019-05-18T00:15:13.155Z,0.00
2019-05-18T00:16:13.055Z,0.00
2019-05-18T00:17:25.052Z,0.00
2019-05-18T00:18:14.046Z,0.00
2019-05-18T00:19:13.042Z,0.00
2019-05-18T00:20:13.017Z,0.00
2019-05-18T00:21:13.058Z,0.00
2019-05-18T00:22:12.997Z,0.00
2019-05-18T00:23:13.098Z,0.00
2019-05-18T00:24:13.001Z,0.00
2019-05-18T00:25:12.958Z,0.00
2019-05-18T00:26:12.999Z,0.00
2019-05-18T00:27:12.930Z,0.00
2019-05-18T00:28:13.029Z,0.00
2019-05-18T00:29:12.930Z,0.00
2019-05-18T00:30:12.972Z,0.00
2019-05-18T00:31:12.895Z,0.00
2019-05-18T00:32:12.907Z,0.00
2019-05-18T00:33:12.874Z,0.00
2019-05-18T00:34:12.894Z,0.00
2019-05-18T00:35:12.843Z,0.00
2019-05-18T00:36:12.877Z,0.00
2019-05-18T00:37:12.835Z,0.00
2019-05-18T00:38:12.907Z,0.00
2019-05-18T00:39:12.816Z,0.00
2019-05-18T00:40:12.813Z,0.00
2019-05-18T00:41:12.829Z,0.00
2019-05-18T00:42:12.768Z,0.00
2019-05-18T00:43:12.860Z,0.00
2019-05-18T00:44:12.748Z,0.00
2019-05-18T00:45:12.730Z,0.00
2019-05-18T00:46:12.719Z,0.00
2019-05-18T00:47:12.856Z,0.00
2019-05-18T00:48:12.718Z,0.00
2019-05-18T00:49:12.802Z,0.00
2019-05-18T00:50:12.671Z,0.00
2019-05-18T00:51:12.703Z,0.00
2019-05-18T00:52:12.663Z,0.00
2019-05-18T00:53:12.732Z,0.00
2019-05-18T00:54:12.649Z,0.00
2019-05-18T00:55:12.683Z,0.00
2019-05-18T00:56:12.614Z,0.00
2019-05-18T00:57:12.710Z,0.00
2019-05-18T00:58:12.597Z,0.00
2019-05-18T00:59:15.983Z,0.00
2019-05-18T01:00:12.577Z,0.00
2019-05-18T01:01:12.546Z,0.00
2019-05-18T01:02:12.547Z,0.00
2019-05-18T01:03:12.618Z,0.00
2019-05-18T01:04:12.530Z,0.00
2019-05-18T01:05:12.548Z,0.00
2019-05-18T01:06:12.500Z,0.00
2019-05-18T01:07:12.580Z,0.00
2019-05-18T01:08:12.473Z,0.00
2019-05-18T01:09:12.562Z,0.00
2019-05-18T01:10:12.461Z,0.00
2019-05-18T01:11:12.441Z,0.00
2019-05-18T01:12:12.431Z,0.00
2019-05-18T01:13:12.493Z,0.00
2019-05-18T01:14:12.433Z,0.00
2019-05-18T01:15:12.426Z,0.00
2019-05-18T01:16:12.386Z,0.00
2019-05-18T01:17:12.478Z,0.00
2019-05-18T01:18:12.364Z,0.00
2019-05-18T01:19:12.407Z,0.00
2019-05-18T01:20:12.363Z,0.00
2019-05-18T01:21:12.446Z,0.00
2019-05-18T01:22:12.316Z,0.00
2019-05-18T01:23:12.382Z,0.00
2019-05-18T01:24:12.287Z,0.00
2019-05-18T01:25:12.361Z,0.00
2019-05-18T01:26:12.279Z,0.00
2019-05-18T01:27:12.294Z,0.00
2019-05-18T01:28:12.320Z,0.00
2019-05-18T01:29:12.239Z,0.00
2019-05-18T01:30:12.291Z,0.00
2019-05-18T01:31:12.222Z,0.00
2019-05-18T01:32:12.224Z,0.00
2019-05-18T01:33:12.202Z,0.00
2019-05-18T01:34:14.272Z,0.00
2019-05-18T01:35:12.213Z,0.00
2019-05-18T01:36:12.266Z,0.00
2019-05-18T01:37:12.240Z,0.00
2019-05-18T01:38:12.144Z,0.00
2019-05-18T01:39:12.166Z,0.00
2019-05-18T01:40:12.135Z,0.00
2019-05-18T01:41:14.148Z,0.00
2019-05-18T01:42:12.097Z,0.00
2019-05-18T01:43:12.170Z,0.00
2019-05-18T01:44:12.076Z,0.00
2019-05-18T01:45:16.758Z,0.00
2019-05-18T01:46:13.069Z,0.00
2019-05-18T01:47:12.109Z,0.00
2019-05-18T01:48:14.385Z,0.00
2019-05-18T01:49:12.040Z,0.00
2019-05-18T01:50:12.033Z,0.00
2019-05-18T01:51:12.080Z,0.00
2019-05-18T01:52:11.992Z,0.00
2019-05-18T01:53:11.982Z,0.00
2019-05-18T01:54:12.093Z,0.00
2019-05-18T01:55:11.974Z,0.00
2019-05-18T01:56:12.024Z,0.00
2019-05-18T01:57:11.945Z,0.00
2019-05-18T01:58:11.933Z,0.00
2019-05-18T01:59:11.915Z,0.00
2019-05-18T02:00:11.935Z,0.00
2019-05-18T02:01:11.908Z,0.00
2019-05-18T02:02:11.946Z,0.00
2019-05-18T02:03:11.878Z,0.00
2019-05-18T02:04:11.967Z,0.00
2019-05-18T02:05:11.868Z,0.00
2019-05-18T02:06:12.928Z,0.00
2019-05-18T02:07:11.831Z,0.00
2019-05-18T02:08:11.844Z,0.00
2019-05-18T02:09:11.819Z,0.00
2019-05-18T02:10:12.841Z,0.00
2019-05-18T02:11:11.780Z,0.00
2019-05-18T02:12:11.811Z,0.00
2019-05-18T02:13:11.766Z,0.00
2019-05-18T02:14:11.762Z,0.00
2019-05-18T02:15:11.863Z,0.00
2019-05-18T02:16:11.746Z,0.00
2019-05-18T02:17:11.753Z,0.00
2019-05-18T02:18:11.705Z,0.00
2019-05-18T02:19:11.700Z,0.00
2019-05-18T02:20:11.705Z,0.00
2019-05-18T02:21:11.725Z,0.00
2019-05-18T02:22:11.668Z,0.00
2019-05-18T02:23:11.767Z,0.00
2019-05-18T02:24:11.731Z,0.00
2019-05-18T02:25:11.648Z,0.00
2019-05-18T02:26:11.668Z,0.00
2019-05-18T02:27:11.618Z,0.00
2019-05-18T02:28:12.622Z,0.00
2019-05-18T02:29:11.589Z,0.00
2019-05-18T02:30:16.758Z,0.00
2019-05-18T02:31:12.560Z,0.00
2019-05-18T02:32:11.571Z,0.00
2019-05-18T02:33:11.541Z,0.00
2019-05-18T02:34:11.612Z,0.00
2019-05-18T02:35:11.531Z,0.00
2019-05-18T02:36:11.544Z,0.00
2019-05-18T02:37:11.496Z,0.00
2019-05-18T02:38:11.596Z,0.00
2019-05-18T02:39:11.467Z,0.00
2019-05-18T02:40:11.475Z,0.00
2019-05-18T02:41:11.496Z,0.00
2019-05-18T02:42:11.457Z,0.00
2019-05-18T02:43:11.527Z,0.00
2019-05-18T02:44:11.430Z,0.00
2019-05-18T02:45:11.450Z,0.00
2019-05-18T02:46:11.414Z,0.00
2019-05-18T02:47:11.499Z,0.00
2019-05-18T02:48:11.379Z,0.00
2019-05-18T02:49:11.444Z,4.00
2019-05-18T02:50:11.400Z,4.00
2019-05-18T02:51:11.988Z,8.00
2019-05-18T02:52:11.445Z,8.00
2019-05-18T02:53:11.321Z,8.00
2019-05-18T02:54:11.375Z,4.00
2019-05-18T02:55:11.293Z,8.00
2019-05-18T02:56:14.856Z,8.00
2019-05-18T02:57:11.273Z,8.00
2019-05-18T02:58:13.298Z,16.00
2019-05-18T02:59:11.264Z,12.00
2019-05-18T03:00:11.286Z,16.00
2019-05-18T03:01:11.244Z,20.00
2019-05-18T03:02:11.314Z,24.00
2019-05-18T03:03:11.217Z,28.00
2019-05-18T03:04:12.280Z,36.00
2019-05-18T03:05:11.188Z,40.00
2019-05-18T03:06:11.187Z,40.00
2019-05-18T03:07:11.269Z,52.00
2019-05-18T03:08:11.148Z,52.00
2019-05-18T03:09:11.198Z,60.00
2019-05-18T03:10:11.128Z,68.00
2019-05-18T03:11:11.139Z,76.00
2019-05-18T03:12:11.099Z,88.00
2019-05-18T03:13:12.192Z,104.00
2019-05-18T03:14:11.091Z,112.00
2019-05-18T03:15:11.103Z,128.00
2019-05-18T03:16:12.144Z,140.00
2019-05-18T03:17:11.066Z,152.00
2019-05-18T03:18:11.116Z,176.00
2019-05-18T03:19:11.029Z,188.00
2019-05-18T03:20:11.147Z,208.00
2019-05-18T03:21:11.021Z,228.00
2019-05-18T03:22:11.077Z,252.00
2019-05-18T03:23:10.987Z,268.00
2019-05-18T03:24:11.026Z,296.00
2019-05-18T03:25:10.968Z,316.00
2019-05-18T03:26:13.054Z,344.00
2019-05-18T03:27:10.934Z,368.00
2019-05-18T03:28:10.999Z,396.00
2019-05-18T03:29:10.949Z,424.00
2019-05-18T03:30:10.935Z,456.00
2019-05-18T03:31:10.921Z,488.00
2019-05-18T03:32:10.880Z,520.00
2019-05-18T03:33:11.961Z,556.00
2019-05-18T03:34:10.873Z,588.00
2019-05-18T03:35:10.877Z,628.00
2019-05-18T03:36:10.857Z,656.00
2019-05-18T03:37:10.821Z,700.00
2019-05-18T03:38:10.813Z,732.00
2019-05-18T03:39:10.843Z,772.00
2019-05-18T03:40:10.803Z,816.00
2019-05-18T03:41:10.831Z,860.00
2019-05-18T03:42:10.844Z,904.00
2019-05-18T03:43:10.764Z,944.00
2019-05-18T03:44:10.800Z,984.00
2019-05-18T03:45:10.736Z,1032.00
2019-05-18T03:46:10.767Z,1072.00
2019-05-18T03:47:10.727Z,1120.00
2019-05-18T03:48:11.781Z,1172.00
2019-05-18T03:49:25.382Z,1216.00
2019-05-18T03:50:11.699Z,1256.00
2019-05-18T03:51:10.709Z,1312.00
2019-05-18T03:52:10.659Z,1356.00
2019-05-18T03:53:10.648Z,1408.00
2019-05-18T03:54:10.672Z,1452.00
2019-05-18T03:55:10.620Z,1504.00
2019-05-18T03:56:10.642Z,1548.00
2019-05-18T03:57:10.623Z,1600.00
2019-05-18T03:58:10.603Z,1644.00
2019-05-18T03:59:10.602Z,1688.00
2019-05-18T04:00:10.570Z,1728.00
2019-05-18T04:01:10.849Z,1776.00
2019-05-18T04:02:10.555Z,1812.00
2019-05-18T04:03:10.535Z,1860.00
2019-05-18T04:04:10.525Z,1908.00
2019-05-18T04:05:10.615Z,1952.00
2019-05-18T04:06:10.525Z,2004.00
2019-05-18T04:07:10.546Z,2040.00
2019-05-18T04:08:10.546Z,2084.00
2019-05-18T04:09:10.476Z,2128.00
2019-05-18T04:10:11.489Z,2168.00
2019-05-18T04:11:10.508Z,2216.00
2019-05-18T04:12:10.489Z,2256.00
2019-05-18T04:13:10.418Z,2304.00
2019-05-18T04:14:10.519Z,2348.00
2019-05-18T04:15:10.403Z,2392.00
2019-05-18T04:16:10.461Z,2436.00
2019-05-18T04:17:10.404Z,2480.00
2019-05-18T04:18:10.402Z,2520.00
2019-05-18T04:19:10.374Z,2568.00
2019-05-18T04:20:10.452Z,2608.00
2019-05-18T04:21:10.342Z,2644.00
2019-05-18T04:22:10.413Z,2684.00
2019-05-18T04:23:10.304Z,2720.00
2019-05-18T04:24:10.305Z,2768.00
2019-05-18T04:25:10.304Z,2812.00
2019-05-18T04:26:10.364Z,2860.00
2019-05-18T04:27:10.286Z,2904.00
2019-05-18T04:28:10.277Z,2956.00
2019-05-18T04:29:10.237Z,3008.00
2019-05-18T04:30:10.319Z,3056.00
2019-05-18T04:31:10.231Z,3084.00
2019-05-18T04:32:11.320Z,3120.00
2019-05-18T04:33:10.209Z,3152.00
2019-05-18T04:34:10.290Z,3196.00
2019-05-18T04:35:10.193Z,3232.00
2019-05-18T04:36:10.222Z,3264.00
2019-05-18T04:37:10.159Z,3304.00
2019-05-18T04:38:10.265Z,3340.00
2019-05-18T04:39:10.141Z,3384.00
2019-05-18T04:40:10.121Z,3436.00
2019-05-18T04:41:10.164Z,3480.00
2019-05-18T04:42:10.128Z,3520.00
2019-05-18T04:43:10.203Z,3548.00
2019-05-18T04:44:10.095Z,3572.00
2019-05-18T04:45:10.066Z,3612.00
2019-05-18T04:46:10.064Z,3640.00
2019-05-18T04:47:10.115Z,3656.00
2019-05-18T04:48:10.035Z,3668.00
2019-05-18T04:49:10.107Z,3700.00
2019-05-18T04:50:10.021Z,3724.00
2019-05-18T04:51:10.037Z,3760.00
2019-05-18T04:52:09.996Z,3792.00
2019-05-18T04:53:10.078Z,3820.00
2019-05-18T04:54:09.968Z,3844.00
2019-05-18T04:55:10.012Z,3868.00
2019-05-18T04:56:11.008Z,3900.00
2019-05-18T04:57:09.964Z,3924.00
2019-05-18T04:58:10.016Z,3964.00
2019-05-18T04:59:09.911Z,4004.00
2019-05-18T05:00:10.981Z,4040.00
2019-05-18T05:01:09.922Z,4064.00
2019-05-18T05:02:09.891Z,4104.00
2019-05-18T05:03:09.965Z,4124.00
2019-05-18T05:04:09.866Z,4152.00
2019-05-18T05:05:09.899Z,4180.00
2019-05-18T05:06:09.835Z,4204.00
2019-05-18T05:07:09.873Z,4228.00
2019-05-18T05:08:09.884Z,4260.00
2019-05-18T05:09:09.865Z,4292.00
2019-05-18T05:10:09.796Z,4332.00
2019-05-18T05:11:09.808Z,4364.00
2019-05-18T05:12:09.785Z,4412.00
2019-05-18T05:13:10.857Z,4452.00
2019-05-18T05:14:09.736Z,4496.00
2019-05-18T05:15:09.779Z,4556.00
2019-05-18T05:16:09.722Z,4632.00
2019-05-18T05:17:09.717Z,4724.00
2019-05-18T05:18:09.692Z,4824.00
2019-05-18T05:19:09.751Z,4928.00
2019-05-18T05:20:19.181Z,5012.00
2019-05-18T05:21:10.659Z,5100.00
2019-05-18T05:22:09.700Z,5180.00
2019-05-18T05:23:09.652Z,5248.00
2019-05-18T05:24:09.682Z,5316.00
2019-05-18T05:25:09.615Z,5384.00
2019-05-18T05:26:09.622Z,5448.00
2019-05-18T05:27:09.624Z,5516.00
2019-05-18T05:28:09.583Z,5592.00
2019-05-18T05:29:09.579Z,5676.00
2019-05-18T05:30:10.615Z,5752.00
2019-05-18T05:31:09.565Z,5824.00
2019-05-18T05:32:09.626Z,5908.00
2019-05-18T05:33:09.635Z,5996.00
2019-05-18T05:34:09.526Z,6096.00
2019-05-18T05:35:09.528Z,6204.00
2019-05-18T05:36:09.489Z,6304.00
2019-05-18T05:37:09.568Z,6392.00
2019-05-18T05:38:09.488Z,6476.00
2019-05-18T05:39:09.498Z,6556.00
2019-05-18T05:40:09.449Z,6640.00
2019-05-18T05:41:09.551Z,6704.00
2019-05-18T05:42:09.422Z,6760.00
2019-05-18T05:43:09.521Z,6820.00
2019-05-18T05:44:09.410Z,6872.00
2019-05-18T05:45:09.421Z,6988.00
2019-05-18T05:46:09.383Z,7064.00
2019-05-18T05:47:10.472Z,7132.00
2019-05-18T05:48:09.383Z,7196.00
2019-05-18T05:49:09.353Z,7256.00
2019-05-18T05:50:09.335Z,7288.00
2019-05-18T05:51:09.424Z,7316.00
2019-05-18T05:52:09.324Z,7348.00
2019-05-18T05:53:09.394Z,7400.00
2019-05-18T05:54:09.287Z,7560.00
2019-05-18T05:55:09.446Z,9464.00
2019-05-18T05:56:09.278Z,14400.00
2019-05-18T05:57:09.327Z,24384.00
2019-05-18T05:58:09.277Z,33248.00
2019-05-18T05:59:09.269Z,36416.00
2019-05-18T06:00:09.344Z,38752.00
2019-05-18T06:01:09.209Z,39104.00
2019-05-18T06:02:09.270Z,39776.00
2019-05-18T06:03:09.209Z,38592.00
2019-05-18T06:04:09.300Z,40128.00
2019-05-18T06:05:10.311Z,30432.00
2019-05-18T06:06:09.159Z,44576.00
2019-05-18T06:07:09.304Z,42720.00
2019-05-18T06:08:09.143Z,41568.00
2019-05-18T06:09:09.146Z,41472.00
2019-05-18T06:10:09.114Z,43104.00
2019-05-18T06:11:09.188Z,37120.00
2019-05-18T06:12:09.084Z,38080.00
2019-05-18T06:13:09.158Z,39232.00
2019-05-18T06:14:09.077Z,48160.00
2019-05-18T06:15:09.145Z,51936.00
2019-05-18T06:16:09.038Z,54464.00
2019-05-18T06:17:09.097Z,56704.00
2019-05-18T06:18:09.039Z,56672.00
2019-05-18T06:19:09.027Z,50144.00
2019-05-18T06:20:08.990Z,44512.00
2019-05-18T06:21:08.999Z,52896.00
2019-05-18T06:22:08.971Z,53792.00
2019-05-18T06:23:09.040Z,62144.00
2019-05-18T06:24:08.950Z,65728.00
2019-05-18T06:25:09.114Z,66176.00
2019-05-18T06:26:09.005Z,67488.00
2019-05-18T06:27:08.912Z,67904.00
2019-05-18T06:28:08.995Z,68352.00
2019-05-18T06:29:08.892Z,68736.00
2019-05-18T06:30:08.981Z,68736.00
2019-05-18T06:31:08.944Z,68768.00
2019-05-18T06:32:08.854Z,67904.00
2019-05-18T06:33:08.915Z,67200.00
2019-05-18T06:34:08.836Z,66592.00
2019-05-18T06:35:08.930Z,65920.00
2019-05-18T06:36:08.828Z,65792.00
2019-05-18T06:37:08.848Z,65696.00
2019-05-18T06:38:08.810Z,65536.00
2019-05-18T06:39:08.881Z,65184.00
2019-05-18T06:40:08.769Z,65024.00
2019-05-18T06:41:09.852Z,64704.00
2019-05-18T06:42:10.894Z,65024.00
2019-05-18T06:43:08.793Z,65024.00
2019-05-18T06:44:08.747Z,64544.00
2019-05-18T06:45:08.803Z,63296.00
2019-05-18T06:46:08.711Z,62176.00
2019-05-18T06:47:08.713Z,61728.00
2019-05-18T06:48:08.804Z,61568.00
2019-05-18T06:49:08.684Z,61248.00
2019-05-18T06:50:11.974Z,60832.00
2019-05-18T06:51:08.645Z,60960.00
2019-05-18T06:52:08.635Z,60352.00
2019-05-18T06:53:08.636Z,60064.00
2019-05-18T06:54:08.711Z,59904.00
2019-05-18T06:55:08.613Z,59840.00
2019-05-18T06:56:08.648Z,59648.00
2019-05-18T06:57:08.579Z,60096.00
2019-05-18T06:58:08.672Z,60416.00
2019-05-18T06:59:08.570Z,60640.00
2019-05-18T07:00:08.610Z,61536.00
2019-05-18T07:01:08.550Z,62464.00
2019-05-18T07:02:08.542Z,63936.00
2019-05-18T07:03:09.563Z,65024.00
2019-05-18T07:04:08.542Z,66720.00
2019-05-18T07:05:08.556Z,67424.00
2019-05-18T07:06:08.495Z,67904.00
2019-05-18T07:07:08.497Z,68576.00
2019-05-18T07:08:08.487Z,69408.00
2019-05-18T07:09:13.809Z,70208.00
2019-05-18T07:10:09.446Z,71008.00
2019-05-18T07:11:09.506Z,72032.00
2019-05-18T07:12:08.429Z,72672.00
2019-05-18T07:13:08.408Z,74144.00
2019-05-18T07:14:08.529Z,74720.00
2019-05-18T07:15:08.390Z,76288.00
2019-05-18T07:16:10.452Z,77856.00
2019-05-18T07:17:08.360Z,78400.00
2019-05-18T07:18:08.354Z,79168.00
2019-05-18T07:19:08.348Z,80064.00
2019-05-18T07:20:08.383Z,80448.00
2019-05-18T07:21:21.427Z,80288.00
2019-05-18T07:22:09.303Z,81696.00
2019-05-18T07:23:09.404Z,81728.00
2019-05-18T07:24:08.294Z,81920.00
2019-05-18T07:25:08.405Z,82464.00
2019-05-18T07:26:08.256Z,82112.00
2019-05-18T07:27:08.362Z,81952.00
2019-05-18T07:28:08.247Z,81216.00
2019-05-18T07:29:08.238Z,80544.00
2019-05-18T07:30:09.389Z,78912.00
2019-05-18T07:31:08.212Z,78240.00
2019-05-18T07:32:08.310Z,76736.00
2019-05-18T07:33:08.180Z,76928.00
2019-05-18T07:34:08.191Z,76704.00
2019-05-18T07:35:09.331Z,76032.00
2019-05-18T07:36:08.141Z,76032.00
2019-05-18T07:37:08.232Z,76384.00
2019-05-18T07:38:08.125Z,76608.00
2019-05-18T07:39:08.135Z,77056.00
2019-05-18T07:40:08.104Z,76544.00
2019-05-18T07:41:08.205Z,76224.00
2019-05-18T07:42:08.090Z,76480.00
2019-05-18T07:43:08.148Z,76608.00
2019-05-18T07:44:08.109Z,76768.00
2019-05-18T07:45:08.197Z,76928.00
2019-05-18T07:46:08.833Z,76864.00
2019-05-18T07:47:08.122Z,77632.00
2019-05-18T07:48:08.009Z,78432.00
2019-05-18T07:49:08.110Z,78656.00
2019-05-18T07:50:07.998Z,79808.00
2019-05-18T07:51:08.081Z,81376.00
2019-05-18T07:52:07.982Z,83072.00
2019-05-18T07:53:08.033Z,83552.00
2019-05-18T07:54:07.964Z,84576.00
2019-05-18T07:55:07.927Z,85568.00
2019-05-18T07:56:07.945Z,88160.00
2019-05-18T07:57:09.027Z,89312.00
2019-05-18T07:58:07.907Z,91168.00
2019-05-18T07:59:09.023Z,91776.00
2019-05-18T08:00:08.009Z,93088.00
2019-05-18T08:01:07.867Z,94240.00
2019-05-18T08:02:07.958Z,95840.00
2019-05-18T08:03:07.849Z,97376.00
2019-05-18T08:04:08.020Z,98080.00
2019-05-18T08:05:07.820Z,98880.00
2019-05-18T08:06:07.820Z,99680.00
2019-05-18T08:07:07.882Z,100544.00
2019-05-18T08:08:07.792Z,100896.00
2019-05-18T08:09:07.963Z,101760.00
2019-05-18T08:10:07.787Z,101536.00
2019-05-18T08:11:07.757Z,102752.00
2019-05-18T08:12:07.746Z,103616.00
2019-05-18T08:13:07.897Z,104288.00
2019-05-18T08:14:07.725Z,104416.00
2019-05-18T08:15:07.867Z,105440.00
2019-05-18T08:16:07.707Z,105440.00
2019-05-18T08:17:09.809Z,105120.00
2019-05-18T08:18:07.674Z,104672.00
2019-05-18T08:19:07.811Z,105600.00
2019-05-18T08:20:07.650Z,105760.00
2019-05-18T08:21:07.777Z,104608.00
2019-05-18T08:22:07.631Z,103968.00
2019-05-18T08:23:07.781Z,104096.00
2019-05-18T08:24:07.641Z,104352.00
2019-05-18T08:25:07.743Z,104256.00
2019-05-18T08:26:07.594Z,103680.00
2019-05-18T08:27:07.588Z,102560.00
2019-05-18T08:28:07.716Z,100352.00
2019-05-18T08:29:07.558Z,100320.00
2019-05-18T08:30:09.647Z,99008.00
2019-05-18T08:31:07.528Z,97024.00
2019-05-18T08:32:07.518Z,97504.00
2019-05-18T08:33:07.549Z,94688.00
2019-05-18T08:34:07.629Z,95104.00
2019-05-18T08:35:07.503Z,93280.00
2019-05-18T08:36:07.560Z,92576.00
2019-05-18T08:37:07.451Z,92608.00
2019-05-18T08:38:07.442Z,93952.00
2019-05-18T08:39:07.574Z,99136.00
2019-05-18T08:40:07.458Z,106976.00
2019-05-18T08:41:09.558Z,112256.00
2019-05-18T08:42:07.406Z,112064.00
2019-05-18T08:43:07.412Z,112928.00
2019-05-18T08:44:07.506Z,114976.00
2019-05-18T08:45:07.396Z,113312.00
2019-05-18T08:46:07.550Z,111840.00
2019-05-18T08:47:07.369Z,111040.00
2019-05-18T08:48:08.730Z,110784.00
2019-05-18T08:49:07.329Z,109440.00
2019-05-18T08:50:07.459Z,112832.00
2019-05-18T08:51:07.320Z,115712.00
2019-05-18T08:52:08.737Z,116544.00
2019-05-18T08:53:07.302Z,118784.00
2019-05-18T08:54:07.283Z,119168.00
2019-05-18T08:55:07.285Z,119872.00
2019-05-18T08:56:08.347Z,121152.00
2019-05-18T08:57:07.244Z,123072.00
2019-05-18T08:58:07.369Z,126688.00
2019-05-18T08:59:07.325Z,128256.00
2019-05-18T09:00:07.227Z,131264.00
2019-05-18T09:01:08.297Z,135776.00
2019-05-18T09:02:07.198Z,134656.00
2019-05-18T09:03:07.299Z,133536.00
2019-05-18T09:04:07.164Z,130144.00
2019-05-18T09:05:07.289Z,125664.00
2019-05-18T09:06:07.145Z,124768.00
2019-05-18T09:07:13.912Z,122592.00
2019-05-18T09:08:07.132Z,124352.00
2019-05-18T09:09:07.213Z,127328.00
2019-05-18T09:10:07.104Z,124608.00
2019-05-18T09:11:07.255Z,119072.00
2019-05-18T09:12:07.088Z,123296.00
2019-05-18T09:13:07.197Z,124480.00
2019-05-18T09:14:07.068Z,128800.00
2019-05-18T09:15:07.067Z,123584.00
2019-05-18T09:16:07.028Z,136512.00
2019-05-18T09:17:07.157Z,139648.00
2019-05-18T09:18:07.009Z,137344.00
2019-05-18T09:19:07.089Z,133600.00
2019-05-18T09:20:06.999Z,132032.00
2019-05-18T09:21:08.160Z,136992.00
2019-05-18T09:22:06.970Z,143136.00
2019-05-18T09:23:07.061Z,146560.00
2019-05-18T09:24:06.939Z,149376.00
2019-05-18T09:25:08.062Z,145952.00
2019-05-18T09:26:06.924Z,138688.00
2019-05-18T09:27:08.067Z,142912.00
2019-05-18T09:28:06.906Z,151616.00
2019-05-18T09:29:06.975Z,146016.00
2019-05-18T09:30:06.904Z,129632.00
2019-05-18T09:31:06.877Z,141664.00
2019-05-18T09:32:06.869Z,131840.00
2019-05-18T09:33:06.950Z,120896.00
2019-05-18T09:34:06.830Z,122528.00
2019-05-18T09:35:07.912Z,139456.00
2019-05-18T09:36:06.830Z,154528.00
2019-05-18T09:37:06.800Z,141088.00
2019-05-18T09:38:13.951Z,128480.00
2019-05-18T09:39:06.772Z,129600.00
2019-05-18T09:40:07.844Z,118816.00
2019-05-18T09:41:06.763Z,108096.00
2019-05-18T09:42:06.763Z,106688.00
2019-05-18T09:43:06.725Z,107680.00
2019-05-18T09:44:06.796Z,107168.00
2019-05-18T09:45:06.709Z,108608.00
2019-05-18T09:46:06.888Z,108256.00
2019-05-18T09:47:06.688Z,108576.00
2019-05-18T09:48:06.777Z,106432.00
2019-05-18T09:49:06.669Z,103904.00
2019-05-18T09:50:06.719Z,107648.00
2019-05-18T09:51:06.661Z,107232.00
2019-05-18T09:52:08.791Z,107296.00
2019-05-18T09:53:06.631Z,105664.00
2019-05-18T09:54:06.783Z,106144.00
2019-05-18T09:55:06.602Z,105216.00
2019-05-18T09:56:06.781Z,104704.00
2019-05-18T09:57:06.574Z,104640.00
2019-05-18T09:58:06.566Z,105504.00
2019-05-18T09:59:06.727Z,102528.00
2019-05-18T10:00:06.553Z,61440.00
2019-05-18T10:01:06.707Z,15136.00
2019-05-18T10:02:06.516Z,10948.00
2019-05-18T10:03:06.508Z,9860.00
2019-05-18T10:04:06.498Z,9364.00
2019-05-18T10:05:06.639Z,8924.00
2019-05-18T10:06:06.493Z,8588.00
2019-05-18T10:07:06.575Z,8276.00
2019-05-18T10:08:06.453Z,7988.00
2019-05-18T10:09:06.442Z,8004.00
2019-05-18T10:10:06.576Z,8216.00
2019-05-18T10:11:06.433Z,8248.00
2019-05-18T10:12:06.504Z,8248.00
2019-05-18T10:13:06.394Z,8232.00
2019-05-18T10:14:06.384Z,8264.00
2019-05-18T10:15:06.368Z,8488.00
2019-05-18T10:16:07.546Z,8440.00
2019-05-18T10:17:06.367Z,8252.00
2019-05-18T10:18:07.438Z,8248.00
2019-05-18T10:19:06.486Z,8104.00
2019-05-18T10:20:06.329Z,7716.00
2019-05-18T10:21:07.517Z,7488.00
2019-05-18T10:22:06.300Z,7708.00
2019-05-18T10:23:12.733Z,7900.00
2019-05-18T10:24:07.272Z,7992.00
2019-05-18T10:25:06.262Z,8032.00
2019-05-18T10:26:06.402Z,8060.00
2019-05-18T10:27:06.253Z,8396.00
2019-05-18T10:28:06.395Z,8588.00
2019-05-18T10:29:06.228Z,8780.00
2019-05-18T10:30:06.216Z,8596.00
2019-05-18T10:31:06.226Z,8784.00
2019-05-18T10:32:07.296Z,9076.00
2019-05-18T10:33:06.178Z,9024.00
2019-05-18T10:34:06.307Z,9360.00
2019-05-18T10:35:06.149Z,9812.00
2019-05-18T10:36:06.282Z,10420.00
2019-05-18T10:37:06.140Z,9416.00
2019-05-18T10:38:06.281Z,8972.00
2019-05-18T10:39:06.123Z,8624.00
2019-05-18T10:40:06.223Z,8848.00
2019-05-18T10:41:06.102Z,9328.00
2019-05-18T10:42:06.153Z,9856.00
2019-05-18T10:43:06.064Z,10168.00
2019-05-18T10:44:07.216Z,10232.00
2019-05-18T10:45:06.034Z,10664.00
2019-05-18T10:46:06.045Z,9704.00
2019-05-18T10:47:06.026Z,8484.00
2019-05-18T10:48:06.171Z,8284.00
2019-05-18T10:49:05.998Z,8232.00
2019-05-18T10:50:06.105Z,8064.00
2019-05-18T10:51:05.999Z,7780.00
2019-05-18T10:52:06.041Z,8244.00
2019-05-18T10:53:05.953Z,8404.00
2019-05-18T10:54:06.061Z,8656.00
2019-05-18T10:55:05.953Z,7948.00
2019-05-18T10:56:07.063Z,7312.00
2019-05-18T10:57:05.914Z,7496.00
2019-05-18T10:58:07.076Z,7692.00
2019-05-18T10:59:05.896Z,7888.00
2019-05-18T11:00:07.010Z,8028.00
2019-05-18T11:01:05.896Z,8488.00
2019-05-18T11:02:05.866Z,8652.00
2019-05-18T11:03:05.851Z,8320.00
2019-05-18T11:04:05.957Z,8068.00
2019-05-18T11:05:05.830Z,7824.00
2019-05-18T11:06:06.908Z,7048.00
2019-05-18T11:07:05.820Z,6672.00
2019-05-18T11:08:05.930Z,6664.00
2019-05-18T11:09:05.770Z,7120.00
2019-05-18T11:10:05.863Z,7580.00
2019-05-18T11:11:05.762Z,8260.00
2019-05-18T11:12:06.864Z,8984.00
2019-05-18T11:13:05.864Z,9388.00
2019-05-18T11:14:05.725Z,9648.00
2019-05-18T11:15:05.825Z,9812.00
2019-05-18T11:16:05.706Z,9640.00
2019-05-18T11:17:05.778Z,8608.00
2019-05-18T11:18:05.798Z,8480.00
2019-05-18T11:19:05.681Z,8748.00
2019-05-18T11:20:05.739Z,9032.00
2019-05-18T11:21:05.640Z,9144.00
2019-05-18T11:22:05.649Z,9128.00
2019-05-18T11:23:05.633Z,9532.00
2019-05-18T11:24:06.740Z,9796.00
2019-05-18T11:25:05.611Z,9328.00
2019-05-18T11:26:06.684Z,9548.00
2019-05-18T11:27:05.594Z,9164.00
2019-05-18T11:28:05.594Z,8600.00
2019-05-18T11:29:05.566Z,8268.00
2019-05-18T11:30:05.766Z,7408.00
2019-05-18T11:31:05.535Z,6984.00
2019-05-18T11:32:05.616Z,6780.00
2019-05-18T11:33:05.509Z,6568.00
2019-05-18T11:34:05.499Z,6972.00
2019-05-18T11:35:05.500Z,7492.00
2019-05-18T11:36:06.559Z,8176.00
2019-05-18T11:37:05.469Z,8448.00
2019-05-18T11:38:07.621Z,7912.00
2019-05-18T11:39:05.451Z,7808.00
2019-05-18T11:40:05.500Z,7212.00
2019-05-18T11:41:05.421Z,6596.00
2019-05-18T11:42:06.523Z,6484.00
2019-05-18T11:43:05.414Z,6248.00
2019-05-18T11:44:05.483Z,5864.00
2019-05-18T11:45:05.374Z,5992.00
2019-05-18T11:46:05.528Z,6520.00
2019-05-18T11:47:05.366Z,7216.00
2019-05-18T11:48:06.480Z,7496.00
2019-05-18T11:49:05.337Z,7900.00
2019-05-18T11:50:05.343Z,8612.00
2019-05-18T11:51:05.307Z,9216.00
2019-05-18T11:52:05.493Z,9440.00
2019-05-18T11:53:05.301Z,9364.00
2019-05-18T11:54:05.377Z,9164.00
2019-05-18T11:55:05.260Z,8404.00
2019-05-18T11:56:05.264Z,7932.00
2019-05-18T11:57:05.421Z,8048.00
2019-05-18T11:58:05.232Z,7796.00
2019-05-18T11:59:05.311Z,6788.00
2019-05-18T12:00:05.224Z,6724.00
2019-05-18T12:01:05.186Z,6564.00
2019-05-18T12:02:05.206Z,6904.00
2019-05-18T12:03:07.328Z,4888.00
2019-05-18T12:04:05.167Z,3660.00
2019-05-18T12:05:05.318Z,5500.00
2019-05-18T12:06:05.160Z,6716.00
2019-05-18T12:07:05.311Z,6340.00
2019-05-18T12:08:05.120Z,5360.00
2019-05-18T12:09:05.189Z,5544.00
2019-05-18T12:10:05.112Z,5520.00
2019-05-18T12:11:05.225Z,5328.00
2019-05-18T12:12:05.071Z,2248.00
2019-05-18T12:13:05.205Z,4968.00