createdAt,value
2022-12-15T00:02:19.499Z,-8.54
2022-12-15T00:05:05.791Z,-8.56
2022-12-15T00:07:51.547Z,-8.46
2022-12-15T00:10:37.122Z,-8.46
2022-12-15T00:13:28.955Z,-8.51
2022-12-15T00:16:14.872Z,-8.54
2022-12-15T00:19:00.155Z,-8.54
2022-12-15T00:21:45.741Z,-8.59
2022-12-15T00:24:31.203Z,-8.61
2022-12-15T00:27:19.208Z,-8.54
2022-12-15T00:30:04.898Z,-8.51
2022-12-15T00:32:52.023Z,-8.57
2022-12-15T00:35:37.314Z,-8.62
2022-12-15T00:38:30.700Z,-8.67
2022-12-15T00:40:59.742Z,-8.63
2022-12-15T00:43:28.180Z,-8.66
2022-12-15T00:46:14.583Z,-8.61
2022-12-15T00:48:42.123Z,-8.63
2022-12-15T00:51:09.123Z,-8.75
2022-12-15T00:53:54.592Z,-8.83
2022-12-15T00:56:40.115Z,-8.79
2022-12-15T00:59:25.616Z,-8.77
2022-12-15T01:02:11.809Z,-8.75
2022-12-15T01:04:57.749Z,-8.76
2022-12-15T01:07:43.563Z,-8.83
2022-12-15T01:10:29.280Z,-8.89
2022-12-15T01:13:14.453Z,-8.93
2022-12-15T01:15:59.795Z,-8.98
2022-12-15T01:18:49.613Z,-8.99
2022-12-15T01:21:16.619Z,-9.02
2022-12-15T01:23:43.876Z,-9.02
2022-12-15T01:26:10.718Z,-8.94
2022-12-15T01:28:37.618Z,-8.90
2022-12-15T01:31:10.330Z,-8.82
2022-12-15T01:33:38.341Z,-8.74
2022-12-15T01:36:05.469Z,-8.82
2022-12-15T01:38:32.346Z,-8.77
2022-12-15T01:41:01.039Z,-8.70
2022-12-15T01:43:31.056Z,-8.68
2022-12-15T01:45:58.189Z,-8.61
2022-12-15T01:48:34.250Z,-8.53
2022-12-15T01:51:07.136Z,-8.47
2022-12-15T01:53:36.008Z,-8.35
2022-12-15T01:56:03.937Z,-8.32
2022-12-15T01:58:31.776Z,-8.27
2022-12-15T02:01:01.187Z,-8.13
2022-12-15T02:03:28.989Z,-8.08
2022-12-15T02:05:57.907Z,-7.95
2022-12-15T02:08:24.714Z,-7.86
2022-12-15T02:11:15.000Z,-7.84
2022-12-15T02:13:53.686Z,-7.84
2022-12-15T02:16:26.617Z,-7.90
2022-12-15T02:18:56.587Z,-8.08
2022-12-15T02:21:23.375Z,-8.09
2022-12-15T02:24:02.511Z,-8.27
2022-12-15T02:26:29.636Z,-8.28
2022-12-15T02:29:21.942Z,-8.29
2022-12-15T02:31:54.837Z,-8.38
2022-12-15T02:34:26.046Z,-8.35
2022-12-15T02:37:02.536Z,-8.29
2022-12-15T02:39:45.643Z,-8.30
2022-12-15T02:42:18.938Z,-8.34
2022-12-15T02:45:00.125Z,-8.35
2022-12-15T02:47:37.402Z,-8.30
2022-12-15T02:50:10.177Z,-8.31
2022-12-15T02:52:59.276Z,-8.27
2022-12-15T02:55:54.594Z,-8.29
2022-12-15T02:58:43.038Z,-8.21
2022-12-15T03:01:29.451Z,-8.17
2022-12-15T03:04:02.613Z,-8.16
2022-12-15T03:06:40.528Z,-8.21
2022-12-15T03:09:07.988Z,-8.17
2022-12-15T03:11:36.059Z,-8.11
2022-12-15T03:14:05.262Z,-8.05
2022-12-15T03:16:32.859Z,-8.03
2022-12-15T03:19:00.495Z,-7.96
2022-12-15T03:21:27.943Z,-8.01
2022-12-15T03:23:57.587Z,-8.07
2022-12-15T03:26:24.954Z,-8.02
2022-12-15T03:28:53.307Z,-7.97
2022-12-15T03:31:23.204Z,-7.89
2022-12-15T03:33:51.095Z,-7.85
2022-12-15T03:36:18.504Z,-7.81
2022-12-15T03:38:51.967Z,-7.87
2022-12-15T03:41:20.747Z,-7.83
2022-12-15T03:43:49.810Z,-7.82
2022-12-15T03:46:17.394Z,-7.79
2022-12-15T03:48:45.906Z,-7.78
2022-12-15T03:51:15.840Z,-7.74
2022-12-15T03:53:42.947Z,-7.74
2022-12-15T03:56:10.201Z,-7.66
2022-12-15T03:58:37.613Z,-7.64
2022-12-15T04:01:19.556Z,-7.63
2022-12-15T04:03:47.207Z,-7.64
2022-12-15T04:06:14.399Z,-7.64
2022-12-15T04:08:41.669Z,-7.61
2022-12-15T04:11:10.315Z,-7.63
2022-12-15T04:13:37.735Z,-7.58
2022-12-15T04:16:05.592Z,-7.61
2022-12-15T04:18:34.836Z,-7.62
2022-12-15T04:21:02.608Z,-7.65
2022-12-15T04:23:30.822Z,-7.68
2022-12-15T04:26:17.375Z,-7.60
2022-12-15T04:29:03.716Z,-7.68
2022-12-15T04:31:50.300Z,-7.67
2022-12-15T04:34:40.999Z,-7.65
2022-12-15T04:37:32.923Z,-7.62
2022-12-15T04:40:18.904Z,-7.69
2022-12-15T04:43:07.166Z,-7.71
2022-12-15T04:45:53.287Z,-7.75
2022-12-15T04:48:39.464Z,-7.78
2022-12-15T04:51:25.646Z,-7.79
2022-12-15T04:54:11.441Z,-7.89
2022-12-15T04:57:01.442Z,-7.88
2022-12-15T04:59:47.983Z,-8.01
2022-12-15T05:02:34.079Z,-8.15
2022-12-15T05:05:20.288Z,-8.12
2022-12-15T05:08:05.812Z,-8.12
2022-12-15T05:10:54.154Z,-8.08
2022-12-15T05:13:43.117Z,-8.12
2022-12-15T05:16:29.242Z,-8.16
2022-12-15T05:19:16.297Z,-8.22
2022-12-15T05:22:06.424Z,-8.31
2022-12-15T05:24:53.427Z,-8.40
2022-12-15T05:27:39.152Z,-8.51
2022-12-15T05:30:25.084Z,-8.52
2022-12-15T05:32:52.440Z,-8.53
2022-12-15T05:35:20.169Z,-8.48
2022-12-15T05:37:54.525Z,-8.40
2022-12-15T05:40:24.931Z,-8.32
2022-12-15T05:42:53.258Z,-8.24
2022-12-15T05:45:28.899Z,-8.18
2022-12-15T05:48:04.872Z,-8.19
2022-12-15T05:50:33.574Z,-8.14
2022-12-15T05:53:01.502Z,-8.12
2022-12-15T05:55:32.369Z,-8.06
2022-12-15T05:58:02.336Z,-8.05
2022-12-15T06:00:39.475Z,-7.99
2022-12-15T06:03:11.040Z,-7.93
2022-12-15T06:05:51.759Z,-7.90
2022-12-15T06:08:36.950Z,-7.90
2022-12-15T06:11:14.038Z,-7.92
2022-12-15T06:13:43.688Z,-7.89
2022-12-15T06:16:13.393Z,-7.86
2022-12-15T06:18:49.841Z,-7.83
2022-12-15T06:21:27.825Z,-7.80
2022-12-15T06:24:00.828Z,-7.77
2022-12-15T06:26:30.793Z,-7.79
2022-12-15T06:29:04.691Z,-7.74
2022-12-15T06:31:35.037Z,-7.73
2022-12-15T06:34:07.262Z,-7.73
2022-12-15T06:36:38.534Z,-7.70
2022-12-15T06:39:07.847Z,-7.68
2022-12-15T06:41:53.226Z,-7.68
2022-12-15T06:44:27.076Z,-7.65
2022-12-15T06:47:01.647Z,-7.63
2022-12-15T06:49:34.358Z,-7.63
2022-12-15T06:52:07.763Z,-7.63
2022-12-15T06:54:48.804Z,-7.60
2022-12-15T06:57:17.587Z,-7.57
2022-12-15T06:59:48.214Z,-7.57
2022-12-15T07:02:28.503Z,-7.55
2022-12-15T07:05:09.046Z,-7.62
2022-12-15T07:07:37.460Z,-7.59
2022-12-15T07:10:10.859Z,-7.60
2022-12-15T07:12:52.055Z,-7.63
2022-12-15T07:15:31.691Z,-7.56
2022-12-15T07:18:03.751Z,-7.54
2022-12-15T07:20:37.558Z,-7.51
2022-12-15T07:23:10.960Z,-7.54
2022-12-15T07:25:41.447Z,-7.54
2022-12-15T07:28:11.473Z,-7.56
2022-12-15T07:30:42.087Z,-7.53
2022-12-15T07:33:09.901Z,-7.52
2022-12-15T07:35:39.979Z,-7.49
2022-12-15T07:41:53.776Z,-7.45
2022-12-15T07:44:25.583Z,-7.42
2022-12-15T07:46:53.017Z,-7.42
2022-12-15T07:49:21.421Z,-7.39
2022-12-15T07:52:02.088Z,-7.36
2022-12-15T07:54:31.996Z,-7.37
2022-12-15T07:57:05.985Z,-7.33
2022-12-15T07:59:41.562Z,-7.33
2022-12-15T08:05:08.892Z,-7.21
2022-12-15T08:07:40.015Z,-7.15
2022-12-15T08:15:58.667Z,-6.92
2022-12-15T08:18:45.787Z,-6.88
2022-12-15T08:21:17.550Z,-6.82
2022-12-15T08:27:03.738Z,-6.73
2022-12-15T08:29:51.032Z,-6.66
2022-12-15T08:32:25.728Z,-6.56
2022-12-15T08:35:04.211Z,-6.46
2022-12-15T08:37:54.800Z,-6.41
2022-12-15T08:40:49.246Z,-6.36
2022-12-15T08:49:32.276Z,-6.03
2022-12-15T08:58:40.361Z,-5.86
2022-12-15T09:01:10.282Z,-5.80
2022-12-15T09:03:38.014Z,-5.73
2022-12-15T09:06:12.946Z,-5.61
2022-12-15T09:08:40.181Z,-5.49
2022-12-15T09:11:09.784Z,-5.32
2022-12-15T09:13:36.993Z,-5.24
2022-12-15T09:16:10.684Z,-5.14
2022-12-15T09:18:41.099Z,-4.95
2022-12-15T09:21:08.322Z,-4.87
2022-12-15T09:23:36.196Z,-4.78
2022-12-15T09:26:07.637Z,-4.69
2022-12-15T09:28:34.545Z,-4.59
2022-12-15T09:31:04.443Z,-4.54
2022-12-15T09:33:31.908Z,-4.44
2022-12-15T09:35:58.984Z,-4.27
2022-12-15T09:38:26.040Z,-4.17
2022-12-15T09:40:53.232Z,-4.14
2022-12-15T09:43:42.858Z,-4.11
2022-12-15T09:46:32.644Z,-4.03
2022-12-15T09:49:02.632Z,-3.95
2022-12-15T09:51:36.459Z,-3.83
2022-12-15T09:54:03.682Z,-3.73
2022-12-15T09:56:49.900Z,-3.68
2022-12-15T09:59:31.966Z,-3.65
2022-12-15T10:02:17.814Z,-3.54
2022-12-15T10:04:59.765Z,-3.47
2022-12-15T10:07:34.675Z,-3.43
2022-12-15T10:10:07.110Z,-3.33
2022-12-15T10:12:36.896Z,-3.22
2022-12-15T10:15:07.895Z,-3.15
2022-12-15T10:18:01.077Z,-3.05
2022-12-15T10:20:29.556Z,-2.96
2022-12-15T10:22:58.000Z,-2.90
2022-12-15T10:25:32.450Z,-2.78
2022-12-15T10:28:21.827Z,-2.51
2022-12-15T10:31:11.774Z,-2.22
2022-12-15T10:33:39.911Z,-1.90
2022-12-15T10:36:11.153Z,-1.65
2022-12-15T10:38:42.625Z,-1.48
2022-12-15T10:41:14.690Z,-1.31
2022-12-15T10:43:43.059Z,-1.09
2022-12-15T10:46:21.911Z,-1.05
2022-12-15T10:48:50.402Z,-0.69
2022-12-15T10:51:26.622Z,-0.42
2022-12-15T10:54:04.635Z,-0.17
2022-12-15T10:56:34.046Z,0.12
2022-12-15T10:59:02.928Z,0.58
2022-12-15T11:01:31.236Z,0.83
2022-12-15T11:03:58.408Z,0.98
2022-12-15T11:06:27.199Z,1.01
2022-12-15T11:08:55.912Z,0.94
2022-12-15T11:11:46.255Z,1.15
2022-12-15T11:14:18.806Z,1.18
2022-12-15T11:16:50.025Z,1.28
2022-12-15T11:19:30.555Z,1.15
2022-12-15T11:22:01.233Z,1.29
2022-12-15T11:24:27.991Z,1.09
2022-12-15T11:26:57.762Z,1.06
2022-12-15T11:29:31.046Z,0.88
2022-12-15T11:32:03.109Z,0.81
2022-12-15T11:34:37.043Z,0.81
2022-12-15T11:37:10.458Z,0.80
2022-12-15T11:39:47.136Z,0.79
2022-12-15T11:42:32.003Z,0.67
2022-12-15T11:44:58.823Z,0.62
2022-12-15T11:47:45.005Z,0.50
2022-12-15T11:50:16.774Z,0.33
2022-12-15T11:52:52.529Z,0.27
2022-12-15T11:55:41.439Z,0.16
2022-12-15T11:58:16.939Z,0.03
2022-12-15T12:00:45.958Z,0.10
2022-12-15T12:03:22.976Z,0.13
2022-12-15T12:05:56.185Z,0.15
2022-12-15T12:08:22.961Z,-0.04
2022-12-15T12:11:08.456Z,0.01
2022-12-15T12:13:38.255Z,0.02
2022-12-15T12:16:09.513Z,-0.01
2022-12-15T12:18:39.406Z,-0.04
2022-12-15T12:21:08.103Z,-0.04
2022-12-15T12:23:38.234Z,-0.03
2022-12-15T12:26:07.966Z,-0.03
2022-12-15T12:28:44.954Z,0.02
2022-12-15T12:31:21.695Z,0.08
2022-12-15T12:33:51.952Z,0.06
2022-12-15T12:36:19.020Z,0.20
2022-12-15T12:38:50.915Z,0.27
2022-12-15T12:41:26.081Z,0.30
2022-12-15T12:43:55.623Z,0.39
2022-12-15T12:46:22.386Z,0.35
2022-12-15T12:49:04.336Z,0.39
2022-12-15T12:51:33.023Z,0.39
2022-12-15T12:54:00.316Z,0.39
2022-12-15T12:56:38.812Z,0.49
2022-12-15T12:59:24.377Z,0.49
2022-12-15T13:01:51.872Z,0.54
2022-12-15T13:04:34.118Z,0.45
2022-12-15T13:07:03.533Z,0.50
2022-12-15T13:09:38.277Z,0.53
2022-12-15T13:12:20.718Z,0.57
2022-12-15T13:14:54.639Z,0.61
2022-12-15T13:17:29.762Z,0.74
2022-12-15T13:19:56.869Z,0.77
2022-12-15T13:22:33.900Z,0.76
2022-12-15T13:25:01.083Z,0.80
2022-12-15T13:27:37.804Z,0.80
2022-12-15T13:30:07.628Z,0.80
2022-12-15T13:32:36.390Z,0.86
2022-12-15T13:35:12.436Z,0.94
2022-12-15T13:37:42.468Z,0.90
2022-12-15T13:40:33.923Z,0.93
2022-12-15T13:43:00.727Z,1.05
2022-12-15T13:45:37.035Z,1.16
2022-12-15T13:48:13.719Z,1.25
2022-12-15T13:50:44.458Z,1.31
2022-12-15T13:53:21.039Z,1.36
2022-12-15T13:56:11.200Z,1.83
2022-12-15T13:58:43.873Z,2.27
2022-12-15T14:01:20.290Z,2.46
2022-12-15T14:03:57.528Z,2.51
2022-12-15T14:06:24.926Z,2.70
2022-12-15T14:08:52.830Z,3.06
2022-12-15T14:11:51.260Z,3.42
2022-12-15T14:14:30.358Z,3.42
2022-12-15T14:16:59.125Z,3.39
2022-12-15T14:19:26.386Z,3.16
2022-12-15T14:21:57.677Z,3.18
2022-12-15T14:24:39.255Z,3.27
2022-12-15T14:27:07.186Z,3.23
2022-12-15T14:29:34.499Z,3.18
2022-12-15T14:32:01.875Z,3.08
2022-12-15T14:34:29.503Z,2.82
2022-12-15T14:36:57.241Z,2.79
2022-12-15T14:39:26.461Z,2.59
2022-12-15T14:41:54.138Z,2.46
2022-12-15T14:44:37.115Z,2.36
2022-12-15T14:47:24.751Z,2.17
2022-12-15T14:49:51.585Z,2.04
2022-12-15T14:52:29.314Z,1.91
2022-12-15T14:54:57.901Z,1.77
2022-12-15T14:57:26.739Z,1.71
2022-12-15T14:59:53.811Z,1.71
2022-12-15T15:02:28.469Z,1.60
2022-12-15T15:05:03.787Z,1.56
2022-12-15T15:07:34.283Z,1.56
2022-12-15T15:10:01.869Z,1.52
2022-12-15T15:12:40.948Z,1.49
2022-12-15T15:15:08.080Z,1.43
2022-12-15T15:17:39.453Z,1.40
2022-12-15T15:20:08.036Z,1.33
2022-12-15T15:22:35.466Z,1.23
2022-12-15T15:25:03.922Z,1.19
2022-12-15T15:27:31.242Z,1.12
2022-12-15T15:30:13.962Z,1.02
2022-12-15T15:32:51.718Z,0.96
2022-12-15T15:35:19.679Z,0.89
2022-12-15T15:37:46.496Z,0.88
2022-12-15T15:40:16.761Z,0.81
2022-12-15T15:42:45.472Z,0.69
2022-12-15T15:45:13.824Z,0.58
2022-12-15T15:47:43.098Z,0.48
2022-12-15T15:50:12.120Z,0.41
2022-12-15T15:52:38.988Z,0.32
2022-12-15T15:55:06.544Z,0.27
2022-12-15T15:57:34.676Z,0.21
2022-12-15T16:00:01.760Z,0.16
2022-12-15T16:02:29.477Z,0.03
2022-12-15T16:04:56.627Z,-0.02
2022-12-15T16:07:24.707Z,-0.08
2022-12-15T16:09:52.432Z,-0.15
2022-12-15T16:12:29.989Z,-0.23
2022-12-15T16:14:56.901Z,-0.29
2022-12-15T16:17:23.813Z,-0.40
2022-12-15T16:19:50.736Z,-0.50
2022-12-15T16:22:19.645Z,-0.55
2022-12-15T16:24:46.980Z,-0.57
2022-12-15T16:27:14.464Z,-0.62
2022-12-15T16:29:41.377Z,-0.63
2022-12-15T16:32:12.287Z,-0.63
2022-12-15T16:34:39.126Z,-0.70
2022-12-15T16:37:06.336Z,-0.72
2022-12-15T16:39:34.631Z,-0.72
2022-12-15T16:42:01.841Z,-0.80
2022-12-15T16:44:32.093Z,-0.84
2022-12-15T16:46:59.213Z,-0.95
2022-12-15T16:49:27.653Z,-0.92
2022-12-15T16:51:54.863Z,-0.95
2022-12-15T16:54:26.214Z,-0.95
2022-12-15T16:56:54.440Z,-1.03
2022-12-15T16:59:33.121Z,-1.07
2022-12-15T17:02:03.207Z,-1.12
2022-12-15T17:04:30.155Z,-1.17
2022-12-15T17:06:57.056Z,-1.23
2022-12-15T17:09:25.654Z,-1.25
2022-12-15T17:11:52.619Z,-1.24
2022-12-15T17:14:19.575Z,-1.27
2022-12-15T17:16:46.447Z,-1.29
2022-12-15T17:19:19.233Z,-1.32
2022-12-15T17:21:54.080Z,-1.36
2022-12-15T17:24:22.605Z,-1.36
2022-12-15T17:26:50.211Z,-1.41
2022-12-15T17:29:21.209Z,-1.43
2022-12-15T17:31:49.055Z,-1.45
2022-12-15T17:34:33.146Z,-1.47
2022-12-15T17:37:05.041Z,-1.49
2022-12-15T17:39:33.862Z,-1.51
2022-12-15T17:42:02.335Z,-1.48
2022-12-15T17:44:34.390Z,-1.49
2022-12-15T17:47:02.612Z,-1.56
2022-12-15T17:49:34.971Z,-1.62
2022-12-15T17:52:03.463Z,-1.68
2022-12-15T17:54:30.321Z,-1.65
2022-12-15T17:56:57.502Z,-1.68
2022-12-15T17:59:24.461Z,-1.71
2022-12-15T18:01:52.549Z,-1.70
2022-12-15T18:04:19.563Z,-1.74
2022-12-15T18:06:46.466Z,-1.69
2022-12-15T18:09:15.221Z,-1.68
2022-12-15T18:11:43.560Z,-1.69
2022-12-15T18:14:14.911Z,-1.70
2022-12-15T18:16:42.636Z,-1.74
2022-12-15T18:19:09.640Z,-1.77
2022-12-15T18:21:37.153Z,-1.83
2022-12-15T18:24:10.359Z,-1.82
2022-12-15T18:26:37.951Z,-1.86
2022-12-15T18:29:17.535Z,-1.90
2022-12-15T18:31:48.750Z,-1.91
2022-12-15T18:34:18.057Z,-1.96
2022-12-15T18:36:45.315Z,-1.93
2022-12-15T18:39:26.266Z,-1.95
2022-12-15T18:41:57.563Z,-1.93
2022-12-15T18:44:26.189Z,-1.96
2022-12-15T18:46:55.376Z,-1.97
2022-12-15T18:49:23.201Z,-1.91
2022-12-15T18:51:50.615Z,-1.88
2022-12-15T18:54:18.808Z,-1.86
2022-12-15T18:56:45.746Z,-1.84
2022-12-15T18:59:15.698Z,-1.83
2022-12-15T19:01:43.291Z,-1.78
2022-12-15T19:04:10.567Z,-1.79
2022-12-15T19:06:38.583Z,-1.87
2022-12-15T19:09:06.908Z,-1.87
2022-12-15T19:11:34.245Z,-1.90
2022-12-15T19:14:02.433Z,-1.96
2022-12-15T19:16:49.953Z,-2.06
2022-12-15T19:19:35.864Z,-2.21
2022-12-15T19:22:27.396Z,-2.28
2022-12-15T19:24:54.280Z,-2.32
2022-12-15T19:27:23.407Z,-2.33
2022-12-15T19:29:54.211Z,-2.40
2022-12-15T19:32:21.918Z,-2.42
2022-12-15T19:34:48.783Z,-2.53
2022-12-15T19:37:36.222Z,-2.66
2022-12-15T19:40:03.717Z,-2.76
2022-12-15T19:42:31.958Z,-2.88
2022-12-15T19:44:59.352Z,-2.97
2022-12-15T19:47:26.180Z,-3.01
2022-12-15T19:49:53.310Z,-3.07
2022-12-15T19:52:22.058Z,-3.07
2022-12-15T19:54:50.044Z,-3.06
2022-12-15T19:57:17.871Z,-3.01
2022-12-15T19:59:45.366Z,-2.94
2022-12-15T20:02:16.694Z,-2.90
2022-12-15T20:04:43.744Z,-2.90
2022-12-15T20:07:33.404Z,-2.90
2022-12-15T20:10:00.893Z,-2.94
2022-12-15T20:12:27.716Z,-2.90
2022-12-15T20:14:54.601Z,-2.87
2022-12-15T20:17:21.966Z,-2.88
2022-12-15T20:19:48.839Z,-2.84
2022-12-15T20:22:18.157Z,-2.78
2022-12-15T20:24:45.638Z,-2.79
2022-12-15T20:27:16.807Z,-2.82
2022-12-15T20:29:44.302Z,-2.81
2022-12-15T20:32:15.689Z,-2.76
2022-12-15T20:34:42.717Z,-2.71
2022-12-15T20:37:28.167Z,-2.74
2022-12-15T20:39:57.644Z,-2.83
2022-12-15T20:42:25.288Z,-2.84
2022-12-15T20:44:52.252Z,-2.87
2022-12-15T20:47:22.566Z,-2.87
2022-12-15T20:49:53.054Z,-2.84
2022-12-15T20:52:22.844Z,-2.83
2022-12-15T20:54:50.181Z,-2.86
2022-12-15T20:57:17.369Z,-2.89
2022-12-15T20:59:45.091Z,-2.86
2022-12-15T21:02:18.457Z,-2.91
2022-12-15T21:04:46.030Z,-3.02
2022-12-15T21:07:12.948Z,-3.01
2022-12-15T21:09:40.114Z,-3.06
2022-12-15T21:12:20.863Z,-3.18
2022-12-15T21:14:48.198Z,-3.24
2022-12-15T21:17:19.337Z,-3.34
2022-12-15T21:19:46.415Z,-3.36
2022-12-15T21:22:18.773Z,-3.39
2022-12-15T21:24:45.717Z,-3.53
2022-12-15T21:27:14.715Z,-3.57
2022-12-15T21:29:43.287Z,-3.51
2022-12-15T21:32:12.582Z,-3.51
2022-12-15T21:34:39.506Z,-3.61
2022-12-15T21:37:12.642Z,-3.63
2022-12-15T21:39:40.092Z,-3.61
2022-12-15T21:42:14.727Z,-3.50
2022-12-15T21:44:41.954Z,-3.47
2022-12-15T21:47:25.305Z,-3.55
2022-12-15T21:49:52.128Z,-3.61
2022-12-15T21:52:19.587Z,-3.53
2022-12-15T21:54:46.476Z,-3.45
2022-12-15T21:57:13.467Z,-3.44
2022-12-15T21:59:40.754Z,-3.44
2022-12-15T22:02:24.688Z,-3.43
2022-12-15T22:04:52.304Z,-3.56
2022-12-15T22:07:19.176Z,-3.65
2022-12-15T22:09:45.941Z,-3.73
2022-12-15T22:12:18.117Z,-3.80
2022-12-15T22:14:44.940Z,-3.81
2022-12-15T22:17:14.267Z,-3.81
2022-12-15T22:19:41.323Z,-3.81
2022-12-15T22:22:08.522Z,-3.81
2022-12-15T22:24:35.344Z,-3.80
2022-12-15T22:27:02.183Z,-3.85
2022-12-15T22:29:31.818Z,-3.88
2022-12-15T22:32:02.091Z,-3.91
2022-12-15T22:34:29.044Z,-3.87
2022-12-15T22:36:56.120Z,-3.79
2022-12-15T22:39:23.262Z,-3.74
2022-12-15T22:41:51.300Z,-3.77
2022-12-15T22:44:23.382Z,-3.75
2022-12-15T22:46:50.882Z,-3.69
2022-12-15T22:49:18.848Z,-3.57
2022-12-15T22:51:46.311Z,-3.53
2022-12-15T22:54:16.353Z,-3.45
2022-12-15T22:56:43.401Z,-3.37
2022-12-15T22:59:11.555Z,-3.35
2022-12-15T23:01:38.726Z,-3.29
2022-12-15T23:04:05.813Z,-3.29
2022-12-15T23:06:32.758Z,-3.32
2022-12-15T23:08:59.587Z,-3.29
2022-12-15T23:11:38.678Z,-3.33
2022-12-15T23:14:06.347Z,-3.34
2022-12-15T23:16:34.562Z,-3.49
2022-12-15T23:19:01.878Z,-3.54
2022-12-15T23:21:29.072Z,-3.52
2022-12-15T23:23:56.047Z,-3.54
2022-12-15T23:26:23.881Z,-3.62
2022-12-15T23:28:51.076Z,-3.61
2022-12-15T23:31:18.291Z,-3.70
2022-12-15T23:33:45.356Z,-3.69
2022-12-15T23:36:12.814Z,-3.73
2022-12-15T23:38:40.049Z,-3.73
2022-12-15T23:41:06.954Z,-3.83
2022-12-15T23:43:35.590Z,-3.86
2022-12-15T23:46:05.559Z,-3.83
2022-12-15T23:48:36.545Z,-3.79
2022-12-15T23:51:14.087Z,-3.81
2022-12-15T23:53:41.529Z,-3.83
2022-12-15T23:56:12.679Z,-3.79
2022-12-15T23:58:40.474Z,-3.74
