createdAt,value
2019-05-20T00:00:39.483Z,0.00
2019-05-20T00:01:39.464Z,0.00
2019-05-20T00:02:39.454Z,0.00
2019-05-20T00:03:39.442Z,0.00
2019-05-20T00:04:39.423Z,0.00
2019-05-20T00:05:39.718Z,0.00
2019-05-20T00:06:39.397Z,0.00
2019-05-20T00:07:39.381Z,0.00
2019-05-20T00:08:39.377Z,0.00
2019-05-20T00:09:39.361Z,0.00
2019-05-20T00:10:39.338Z,0.00
2019-05-20T00:11:39.326Z,0.00
2019-05-20T00:12:39.309Z,0.00
2019-05-20T00:13:39.298Z,0.00
2019-05-20T00:14:39.288Z,0.00
2019-05-20T00:15:39.268Z,0.00
2019-05-20T00:16:39.256Z,0.00
2019-05-20T00:17:39.256Z,0.00
2019-05-20T00:18:39.281Z,0.00
2019-05-20T00:19:39.216Z,0.00
2019-05-20T00:20:39.203Z,0.00
2019-05-20T00:21:39.185Z,0.00
2019-05-20T00:22:39.168Z,0.00
2019-05-20T00:23:39.159Z,0.00
2019-05-20T00:24:39.152Z,0.00
2019-05-20T00:25:39.136Z,0.00
2019-05-20T00:26:39.118Z,0.00
2019-05-20T00:27:39.101Z,0.00
2019-05-20T00:28:39.101Z,0.00
2019-05-20T00:29:39.069Z,0.00
2019-05-20T00:30:39.057Z,0.00
2019-05-20T00:31:39.040Z,0.00
2019-05-20T00:32:41.878Z,0.00
2019-05-20T00:33:39.014Z,0.00
2019-05-20T00:34:39.003Z,0.00
2019-05-20T00:35:38.985Z,0.00
2019-05-20T00:36:38.976Z,0.00
2019-05-20T00:37:38.954Z,0.00
2019-05-20T00:38:38.944Z,0.00
2019-05-20T00:39:38.922Z,0.00
2019-05-20T00:40:38.915Z,0.00
2019-05-20T00:41:38.900Z,0.00
2019-05-20T00:42:38.888Z,0.00
2019-05-20T00:43:38.866Z,0.00
2019-05-20T00:44:38.909Z,0.00
2019-05-20T00:45:38.838Z,0.00
2019-05-20T00:46:38.826Z,0.00
2019-05-20T00:47:38.809Z,0.00
2019-05-20T00:48:38.802Z,0.00
2019-05-20T00:49:38.783Z,0.00
2019-05-20T00:50:38.768Z,0.00
2019-05-20T00:51:38.757Z,0.00
2019-05-20T00:52:38.737Z,0.00
2019-05-20T00:53:38.725Z,0.00
2019-05-20T00:54:38.721Z,0.00
2019-05-20T00:55:38.699Z,0.00
2019-05-20T00:56:38.682Z,0.00
2019-05-20T00:57:38.667Z,0.00
2019-05-20T00:58:38.650Z,0.00
2019-05-20T00:59:38.643Z,0.00
2019-05-20T01:00:38.623Z,0.00
2019-05-20T01:01:38.619Z,0.00
2019-05-20T01:02:38.592Z,0.00
2019-05-20T01:03:38.582Z,0.00
2019-05-20T01:04:38.567Z,0.00
2019-05-20T01:05:38.551Z,0.00
2019-05-20T01:06:38.539Z,0.00
2019-05-20T01:07:38.519Z,0.00
2019-05-20T01:08:38.504Z,0.00
2019-05-20T01:09:38.498Z,0.00
2019-05-20T01:10:38.476Z,0.00
2019-05-20T01:11:38.462Z,0.00
2019-05-20T01:12:38.501Z,0.00
2019-05-20T01:13:38.434Z,0.00
2019-05-20T01:14:38.515Z,0.00
2019-05-20T01:15:38.402Z,0.00
2019-05-20T01:16:38.386Z,0.00
2019-05-20T01:17:38.383Z,0.00
2019-05-20T01:18:38.359Z,0.00
2019-05-20T01:19:38.349Z,0.00
2019-05-20T01:20:38.330Z,0.00
2019-05-20T01:21:38.320Z,0.00
2019-05-20T01:22:38.299Z,0.00
2019-05-20T01:23:38.284Z,0.00
2019-05-20T01:24:38.272Z,0.00
2019-05-20T01:25:38.256Z,0.00
2019-05-20T01:26:38.243Z,0.00
2019-05-20T01:27:38.226Z,0.00
2019-05-20T01:28:38.223Z,0.00
2019-05-20T01:29:38.200Z,0.00
2019-05-20T01:30:38.192Z,0.00
2019-05-20T01:31:38.167Z,0.00
2019-05-20T01:32:38.155Z,0.00
2019-05-20T01:33:38.144Z,0.00
2019-05-20T01:34:38.126Z,0.00
2019-05-20T01:35:38.111Z,0.00
2019-05-20T01:36:38.092Z,0.00
2019-05-20T01:37:38.077Z,0.00
2019-05-20T01:38:38.066Z,0.00
2019-05-20T01:39:38.051Z,0.00
2019-05-20T01:40:38.034Z,0.00
2019-05-20T01:41:38.033Z,0.00
2019-05-20T01:42:38.009Z,0.00
2019-05-20T01:43:37.991Z,0.00
2019-05-20T01:44:37.978Z,0.00
2019-05-20T01:45:37.966Z,0.00
2019-05-20T01:46:37.948Z,0.00
2019-05-20T01:47:37.932Z,0.00
2019-05-20T01:48:37.923Z,0.00
2019-05-20T01:49:37.906Z,0.00
2019-05-20T01:50:37.891Z,0.00
2019-05-20T01:51:37.874Z,0.00
2019-05-20T01:52:37.864Z,0.00
2019-05-20T01:53:37.846Z,0.00
2019-05-20T01:54:37.827Z,0.00
2019-05-20T01:55:37.815Z,0.00
2019-05-20T01:56:37.803Z,0.00
2019-05-20T01:57:37.789Z,0.00
2019-05-20T01:58:39.754Z,0.00
2019-05-20T01:59:37.755Z,0.00
2019-05-20T02:00:37.744Z,0.00
2019-05-20T02:01:37.730Z,0.00
2019-05-20T02:02:37.713Z,0.00
2019-05-20T02:03:37.700Z,0.00
2019-05-20T02:04:37.684Z,0.00
2019-05-20T02:05:37.672Z,0.00
2019-05-20T02:06:37.656Z,0.00
2019-05-20T02:07:37.638Z,0.00
2019-05-20T02:08:37.627Z,0.00
2019-05-20T02:09:37.614Z,0.00
2019-05-20T02:10:37.589Z,0.00
2019-05-20T02:11:37.580Z,0.00
2019-05-20T02:12:37.567Z,0.00
2019-05-20T02:13:37.549Z,0.00
2019-05-20T02:14:37.537Z,0.00
2019-05-20T02:15:37.517Z,0.00
2019-05-20T02:16:37.506Z,0.00
2019-05-20T02:17:37.486Z,0.00
2019-05-20T02:18:37.473Z,0.00
2019-05-20T02:19:37.457Z,0.00
2019-05-20T02:20:37.441Z,0.00
2019-05-20T02:21:37.432Z,0.00
2019-05-20T02:22:37.411Z,0.00
2019-05-20T02:23:37.397Z,0.00
2019-05-20T02:24:37.389Z,0.00
2019-05-20T02:25:37.387Z,0.00
2019-05-20T02:26:37.357Z,0.00
2019-05-20T02:27:37.339Z,0.00
2019-05-20T02:28:37.325Z,0.00
2019-05-20T02:29:37.307Z,0.00
2019-05-20T02:30:37.311Z,0.00
2019-05-20T02:31:37.286Z,0.00
2019-05-20T02:32:37.269Z,0.00
2019-05-20T02:33:51.012Z,0.00
2019-05-20T02:34:37.275Z,0.00
2019-05-20T02:35:37.224Z,0.00
2019-05-20T02:36:37.204Z,0.00
2019-05-20T02:37:37.195Z,0.00
2019-05-20T02:38:37.203Z,0.00
2019-05-20T02:39:37.191Z,0.00
2019-05-20T02:40:37.147Z,0.00
2019-05-20T02:41:37.139Z,0.00
2019-05-20T02:42:37.156Z,0.00
2019-05-20T02:43:37.106Z,0.00
2019-05-20T02:44:37.083Z,0.00
2019-05-20T02:45:37.069Z,0.00
2019-05-20T02:46:37.040Z,0.00
2019-05-20T02:47:37.036Z,0.00
2019-05-20T02:48:37.026Z,0.00
2019-05-20T02:49:37.005Z,0.00
2019-05-20T02:50:36.990Z,0.00
2019-05-20T02:51:36.979Z,0.00
2019-05-20T02:52:36.963Z,0.00
2019-05-20T02:53:36.950Z,0.00
2019-05-20T02:54:36.948Z,0.00
2019-05-20T02:55:36.917Z,0.00
2019-05-20T02:56:36.905Z,0.00
2019-05-20T02:57:36.889Z,0.00
2019-05-20T02:58:36.872Z,0.00
2019-05-20T02:59:36.855Z,0.00
2019-05-20T03:00:36.839Z,5.63
2019-05-20T03:01:36.828Z,5.63
2019-05-20T03:02:36.813Z,5.63
2019-05-20T03:03:36.795Z,5.63
2019-05-20T03:04:36.781Z,5.63
2019-05-20T03:05:36.775Z,5.63
2019-05-20T03:06:36.750Z,5.63
2019-05-20T03:07:36.747Z,5.63
2019-05-20T03:08:36.720Z,5.63
2019-05-20T03:09:36.711Z,5.63
2019-05-20T03:10:36.700Z,5.63
2019-05-20T03:11:36.682Z,5.63
2019-05-20T03:12:36.702Z,11.25
2019-05-20T03:13:36.644Z,11.25
2019-05-20T03:14:36.636Z,11.25
2019-05-20T03:15:36.621Z,11.25
2019-05-20T03:16:36.594Z,11.25
2019-05-20T03:17:36.589Z,11.25
2019-05-20T03:18:36.571Z,11.25
2019-05-20T03:19:36.551Z,16.88
2019-05-20T03:20:36.537Z,16.88
2019-05-20T03:21:36.528Z,16.88
2019-05-20T03:22:36.502Z,16.88
2019-05-20T03:23:36.488Z,16.88
2019-05-20T03:24:36.475Z,16.88
2019-05-20T03:25:36.461Z,16.88
2019-05-20T03:26:36.444Z,16.88
2019-05-20T03:27:36.432Z,22.50
2019-05-20T03:28:36.415Z,22.50
2019-05-20T03:29:36.397Z,22.50
2019-05-20T03:30:36.398Z,22.50
2019-05-20T03:31:36.514Z,28.13
2019-05-20T03:32:36.379Z,28.13
2019-05-20T03:33:36.342Z,28.13
2019-05-20T03:34:47.419Z,28.13
2019-05-20T03:35:36.312Z,33.75
2019-05-20T03:36:36.293Z,33.75
2019-05-20T03:37:36.281Z,33.75
2019-05-20T03:38:36.257Z,33.75
2019-05-20T03:39:36.242Z,39.38
2019-05-20T03:40:36.228Z,39.38
2019-05-20T03:41:36.222Z,39.38
2019-05-20T03:42:36.220Z,39.38
2019-05-20T03:43:36.182Z,39.38
2019-05-20T03:44:36.168Z,45.00
2019-05-20T03:45:36.151Z,45.00
2019-05-20T03:46:36.137Z,45.00
2019-05-20T03:47:36.126Z,45.00
2019-05-20T03:48:36.118Z,45.00
2019-05-20T03:49:36.095Z,45.00
2019-05-20T03:50:36.074Z,45.00
2019-05-20T03:51:36.061Z,45.00
2019-05-20T03:52:36.052Z,45.00
2019-05-20T03:53:36.032Z,50.63
2019-05-20T03:54:36.014Z,50.63
2019-05-20T03:55:35.997Z,50.63
2019-05-20T03:56:35.985Z,50.63
2019-05-20T03:57:35.970Z,50.63
2019-05-20T03:58:35.958Z,50.63
2019-05-20T03:59:35.942Z,56.25
2019-05-20T04:00:35.921Z,56.25
2019-05-20T04:01:35.909Z,61.88
2019-05-20T04:02:35.893Z,61.88
2019-05-20T04:03:35.881Z,61.88
2019-05-20T04:04:35.881Z,61.88
2019-05-20T04:05:35.846Z,67.50
2019-05-20T04:06:35.826Z,67.50
2019-05-20T04:07:35.831Z,67.50
2019-05-20T04:08:35.801Z,67.50
2019-05-20T04:09:35.783Z,73.13
2019-05-20T04:10:35.770Z,73.13
2019-05-20T04:11:35.755Z,78.75
2019-05-20T04:12:35.739Z,78.75
2019-05-20T04:13:35.727Z,84.38
2019-05-20T04:14:35.707Z,84.38
2019-05-20T04:15:35.692Z,84.38
2019-05-20T04:16:35.694Z,84.38
2019-05-20T04:17:35.671Z,84.38
2019-05-20T04:18:35.651Z,84.38
2019-05-20T04:19:35.630Z,84.38
2019-05-20T04:20:35.621Z,84.38
2019-05-20T04:21:35.614Z,84.38
2019-05-20T04:22:35.604Z,84.38
2019-05-20T04:23:35.743Z,90.00
2019-05-20T04:24:35.557Z,90.00
2019-05-20T04:25:35.542Z,90.00
2019-05-20T04:26:35.533Z,90.00
2019-05-20T04:27:35.522Z,95.63
2019-05-20T04:28:35.498Z,95.63
2019-05-20T04:29:35.480Z,90.00
2019-05-20T04:30:35.462Z,90.00
2019-05-20T04:31:35.450Z,90.00
2019-05-20T04:32:35.429Z,84.38
2019-05-20T04:33:35.452Z,84.38
2019-05-20T04:34:35.400Z,84.38
2019-05-20T04:35:35.389Z,84.38
2019-05-20T04:36:35.375Z,84.38
2019-05-20T04:37:35.373Z,84.38
2019-05-20T04:38:35.342Z,84.38
2019-05-20T04:39:35.341Z,84.38
2019-05-20T04:40:35.327Z,90.00
2019-05-20T04:41:35.858Z,90.00
2019-05-20T04:42:35.281Z,90.00
2019-05-20T04:43:35.269Z,95.63
2019-05-20T04:44:35.273Z,95.63
2019-05-20T04:45:35.284Z,101.25
2019-05-20T04:46:35.223Z,101.25
2019-05-20T04:47:35.219Z,106.88
2019-05-20T04:48:35.231Z,106.88
2019-05-20T04:49:35.181Z,112.50
2019-05-20T04:50:35.162Z,112.50
2019-05-20T04:51:35.146Z,118.13
2019-05-20T04:52:35.129Z,118.13
2019-05-20T04:53:35.125Z,123.75
2019-05-20T04:54:35.114Z,129.38
2019-05-20T04:55:35.086Z,129.38
2019-05-20T04:56:35.072Z,140.63
2019-05-20T04:57:35.056Z,146.25
2019-05-20T04:58:35.043Z,157.50
2019-05-20T04:59:35.032Z,168.75
2019-05-20T05:00:35.012Z,174.38
2019-05-20T05:01:34.998Z,180.00
2019-05-20T05:02:34.982Z,185.63
2019-05-20T05:03:34.970Z,191.25
2019-05-20T05:04:34.951Z,196.88
2019-05-20T05:05:37.710Z,191.25
2019-05-20T05:06:34.921Z,191.25
2019-05-20T05:07:34.903Z,191.25
2019-05-20T05:09:34.875Z,196.88
2019-05-20T05:10:34.864Z,196.88
2019-05-20T05:11:34.852Z,202.50
2019-05-20T05:12:34.829Z,202.50
2019-05-20T05:13:34.817Z,202.50
2019-05-20T05:14:34.803Z,191.25
2019-05-20T05:15:34.836Z,185.63
2019-05-20T05:16:34.774Z,168.75
2019-05-20T05:17:34.756Z,168.75
2019-05-20T05:18:34.740Z,157.50
2019-05-20T05:19:34.722Z,146.25
2019-05-20T05:20:34.719Z,135.00
2019-05-20T05:21:34.718Z,135.00
2019-05-20T05:22:34.681Z,129.38
2019-05-20T05:23:34.662Z,129.38
2019-05-20T05:24:34.653Z,129.38
2019-05-20T05:25:34.635Z,129.38
2019-05-20T05:26:34.622Z,135.00
2019-05-20T05:27:34.608Z,129.38
2019-05-20T05:28:34.591Z,135.00
2019-05-20T05:29:34.581Z,135.00
2019-05-20T05:30:34.560Z,135.00
2019-05-20T05:31:34.551Z,135.00
2019-05-20T05:32:34.535Z,140.63
2019-05-20T05:33:34.521Z,146.25
2019-05-20T05:34:34.504Z,168.75
2019-05-20T05:35:34.485Z,185.63
2019-05-20T05:36:34.476Z,202.50
2019-05-20T05:37:34.465Z,225.00
2019-05-20T05:38:34.447Z,236.25
2019-05-20T05:39:34.435Z,247.50
2019-05-20T05:40:34.416Z,264.38
2019-05-20T05:41:34.404Z,275.63
2019-05-20T05:42:34.386Z,286.88
2019-05-20T05:43:34.381Z,281.25
2019-05-20T05:44:34.359Z,281.25
2019-05-20T05:45:34.347Z,264.38
2019-05-20T05:46:34.328Z,258.75
2019-05-20T05:47:34.317Z,253.13
2019-05-20T05:48:34.309Z,241.88
2019-05-20T05:49:34.285Z,230.63
2019-05-20T05:50:34.274Z,213.75
2019-05-20T05:51:34.261Z,208.13
2019-05-20T05:52:34.248Z,196.88
2019-05-20T05:53:34.229Z,191.25
2019-05-20T05:54:34.220Z,196.88
2019-05-20T05:55:34.205Z,202.50
2019-05-20T05:56:34.192Z,213.75
2019-05-20T05:57:34.174Z,225.00
2019-05-20T05:58:34.160Z,230.63
2019-05-20T05:59:34.149Z,236.25
2019-05-20T06:00:34.135Z,241.88
2019-05-20T06:01:34.119Z,241.88
2019-05-20T06:02:34.111Z,247.50
2019-05-20T06:03:34.091Z,247.50
2019-05-20T06:04:34.079Z,241.88
2019-05-20T06:05:34.060Z,236.25
2019-05-20T06:06:34.045Z,236.25
2019-05-20T06:07:34.029Z,236.25
2019-05-20T06:08:34.016Z,230.63
2019-05-20T06:09:34.014Z,230.63
2019-05-20T06:10:35.930Z,225.00
2019-05-20T06:11:33.977Z,225.00
2019-05-20T06:12:33.961Z,219.38
2019-05-20T06:13:33.948Z,213.75
2019-05-20T06:14:33.939Z,208.13
2019-05-20T06:15:33.921Z,208.13
2019-05-20T06:16:36.879Z,202.50
2019-05-20T06:17:33.902Z,196.88
2019-05-20T06:18:33.882Z,196.88
2019-05-20T06:19:33.873Z,196.88
2019-05-20T06:20:33.851Z,196.88
2019-05-20T06:21:33.841Z,196.88
2019-05-20T06:22:33.829Z,196.88
2019-05-20T06:23:33.816Z,196.88
2019-05-20T06:24:33.803Z,196.88
2019-05-20T06:25:33.790Z,196.88
2019-05-20T06:26:33.771Z,196.88
2019-05-20T06:27:33.755Z,196.88
2019-05-20T06:28:33.742Z,202.50
2019-05-20T06:29:33.729Z,202.50
2019-05-20T06:30:33.715Z,208.13
2019-05-20T06:31:33.705Z,213.75
2019-05-20T06:32:33.694Z,230.63
2019-05-20T06:33:33.682Z,230.63
2019-05-20T06:34:33.663Z,236.25
2019-05-20T06:35:33.651Z,241.88
2019-05-20T06:36:33.640Z,241.88
2019-05-20T06:37:33.622Z,247.50
2019-05-20T06:38:33.612Z,253.13
2019-05-20T06:39:33.615Z,253.13
2019-05-20T06:40:59.588Z,258.75
2019-05-20T06:41:59.572Z,253.13
2019-05-20T06:42:59.562Z,241.88
2019-05-20T06:43:59.545Z,236.25
2019-05-20T06:44:59.530Z,241.88
2019-05-20T06:45:59.515Z,236.25
2019-05-20T06:46:59.509Z,253.13
2019-05-20T06:47:59.493Z,258.75
2019-05-20T06:48:59.483Z,270.00
2019-05-20T06:49:59.469Z,286.88
2019-05-20T06:50:59.456Z,298.13
2019-05-20T06:51:59.436Z,298.13
2019-05-20T06:52:59.432Z,315.00
2019-05-20T06:53:59.416Z,320.63
2019-05-20T06:54:59.406Z,320.63
2019-05-20T06:55:59.389Z,326.25
2019-05-20T06:56:59.391Z,337.50
2019-05-20T06:57:59.365Z,343.13
2019-05-20T06:58:59.364Z,348.75
2019-05-20T06:59:59.345Z,360.00
2019-05-20T07:00:59.344Z,354.38
2019-05-20T07:01:59.325Z,348.75
2019-05-20T07:02:59.308Z,343.13
2019-05-20T07:03:59.295Z,320.63
2019-05-20T07:04:59.283Z,309.38
2019-05-20T07:05:59.267Z,309.38
2019-05-20T07:06:59.253Z,303.75
2019-05-20T07:08:01.279Z,303.75
2019-05-20T07:08:59.234Z,303.75
2019-05-20T07:09:59.231Z,309.38
2019-05-20T07:10:59.215Z,315.00
2019-05-20T07:11:59.203Z,315.00
2019-05-20T07:12:59.187Z,326.25
2019-05-20T07:13:59.178Z,343.13
2019-05-20T07:14:59.161Z,354.38
2019-05-20T07:15:59.150Z,360.00
2019-05-20T07:16:59.146Z,365.63
2019-05-20T07:17:59.130Z,376.88
2019-05-20T07:18:59.115Z,382.50
2019-05-20T07:19:59.114Z,382.50
2019-05-20T07:20:59.157Z,393.75
2019-05-20T07:21:59.083Z,388.13
2019-05-20T07:22:59.085Z,382.50
2019-05-20T07:23:59.063Z,382.50
2019-05-20T07:24:59.046Z,365.63
2019-05-20T07:25:59.033Z,382.50
2019-05-20T07:26:59.030Z,376.88
2019-05-20T07:27:59.017Z,376.88
2019-05-20T07:28:59.051Z,388.13
2019-05-20T07:29:59.034Z,399.38
2019-05-20T07:30:59.149Z,405.00
2019-05-20T07:31:58.971Z,399.38
2019-05-20T07:32:58.963Z,427.50
2019-05-20T07:33:58.976Z,405.00
2019-05-20T07:34:58.940Z,438.75
2019-05-20T07:35:58.926Z,466.88
2019-05-20T07:37:03.343Z,489.38
2019-05-20T07:37:58.911Z,489.38
2019-05-20T07:38:58.918Z,511.88
2019-05-20T07:39:58.893Z,523.13
2019-05-20T07:40:58.875Z,528.75
2019-05-20T07:41:58.869Z,573.75
2019-05-20T07:42:58.857Z,894.38
2019-05-20T07:43:58.854Z,1485.00
2019-05-20T07:44:58.838Z,2356.88
2019-05-20T07:45:58.829Z,3060.00
2019-05-20T07:46:58.833Z,3256.88
2019-05-20T07:47:58.831Z,3206.25
2019-05-20T07:48:58.838Z,3375.00
2019-05-20T07:49:58.789Z,3397.50
2019-05-20T07:50:58.781Z,3403.13
2019-05-20T07:51:58.774Z,3628.13
2019-05-20T07:53:00.632Z,3661.88
2019-05-20T07:53:58.772Z,3701.25
2019-05-20T07:54:58.746Z,3583.13
2019-05-20T07:55:58.744Z,3645.00
2019-05-20T07:56:58.739Z,3363.75
2019-05-20T07:57:58.729Z,1940.63
2019-05-20T07:58:58.719Z,748.13
2019-05-20T07:59:58.712Z,697.50
2019-05-20T08:00:58.708Z,720.00
2019-05-20T08:01:58.704Z,759.38
2019-05-20T08:02:58.698Z,855.00
2019-05-20T08:03:58.705Z,1271.25
2019-05-20T08:04:58.706Z,1850.63
2019-05-20T08:05:58.678Z,2486.25
2019-05-20T08:06:58.672Z,3020.63
2019-05-20T08:07:58.704Z,3386.25
2019-05-20T08:08:58.665Z,3521.25
2019-05-20T08:09:58.665Z,3633.75
2019-05-20T08:10:58.652Z,3819.38
2019-05-20T08:11:58.652Z,3768.75
2019-05-20T08:12:58.654Z,4021.88
2019-05-20T08:13:58.643Z,4027.50
2019-05-20T08:14:58.638Z,4061.25
2019-05-20T08:15:58.634Z,3954.38
2019-05-20T08:16:58.642Z,3870.00
2019-05-20T08:17:58.627Z,3796.88
2019-05-20T08:18:58.630Z,3656.25
2019-05-20T08:19:58.627Z,3684.38
2019-05-20T08:20:58.624Z,3678.75
2019-05-20T08:21:58.652Z,3780.00
2019-05-20T08:22:58.622Z,3909.38
2019-05-20T08:23:58.612Z,3937.50
2019-05-20T08:24:58.615Z,4117.50
2019-05-20T08:25:58.610Z,4117.50
2019-05-20T08:26:58.612Z,4303.13
2019-05-20T08:27:58.604Z,4286.25
2019-05-20T08:28:58.628Z,4275.00
2019-05-20T08:29:58.608Z,4134.38
2019-05-20T08:30:58.600Z,4123.13
2019-05-20T08:31:58.600Z,4263.75
2019-05-20T08:32:58.595Z,4488.75
2019-05-20T08:33:58.595Z,4584.38
2019-05-20T08:34:58.615Z,4511.25
2019-05-20T08:35:58.612Z,4443.75
2019-05-20T08:36:58.593Z,4449.38
2019-05-20T08:37:58.598Z,4500.00
2019-05-20T08:38:58.592Z,4505.63
2019-05-20T08:40:41.127Z,4657.50
2019-05-20T08:41:41.135Z,4685.63
2019-05-20T08:42:41.124Z,4741.88
2019-05-20T08:43:41.132Z,4736.25
2019-05-20T08:44:41.124Z,4758.75
2019-05-20T08:45:41.124Z,4860.00
2019-05-20T08:46:41.130Z,4882.50
2019-05-20T08:47:41.124Z,4831.88
2019-05-20T08:48:41.129Z,4786.88
2019-05-20T08:49:41.383Z,4770.00
2019-05-20T08:50:41.120Z,4725.00
2019-05-20T08:51:41.131Z,4606.88
2019-05-20T08:52:41.121Z,4685.63
2019-05-20T08:53:41.124Z,4702.50
2019-05-20T08:54:41.124Z,4758.75
2019-05-20T08:56:41.129Z,4989.38
2019-05-20T08:57:41.135Z,4983.75
2019-05-20T08:58:41.123Z,4933.13
2019-05-20T08:59:41.129Z,5023.13
2019-05-20T09:00:41.127Z,4590.00
2019-05-20T09:01:41.125Z,4179.38
2019-05-20T09:02:41.130Z,4083.75
2019-05-20T09:03:41.130Z,4595.63
2019-05-20T09:04:41.124Z,4927.50
2019-05-20T09:05:41.130Z,2773.13
2019-05-20T09:06:41.135Z,3470.63
2019-05-20T09:07:41.133Z,4651.88
2019-05-20T09:08:41.131Z,2126.25
2019-05-20T09:09:41.143Z,3403.13
2019-05-20T09:10:41.127Z,2851.88
2019-05-20T09:11:41.125Z,4601.25
2019-05-20T09:12:41.146Z,4736.25
2019-05-20T09:13:41.153Z,3656.25
2019-05-20T09:14:41.136Z,4393.13
2019-05-20T09:15:41.127Z,4899.38
2019-05-20T09:16:41.131Z,5068.13
2019-05-20T09:17:41.135Z,5096.25
2019-05-20T09:18:41.137Z,5175.00
2019-05-20T09:19:41.167Z,5270.63
2019-05-20T09:20:41.172Z,5304.38
2019-05-20T09:21:41.137Z,5450.63
2019-05-20T09:22:41.139Z,3566.25
2019-05-20T09:23:41.131Z,3223.13
2019-05-20T09:24:41.166Z,2626.88
2019-05-20T09:25:41.135Z,1985.63
2019-05-20T09:26:41.162Z,1963.13
2019-05-20T09:27:41.157Z,4809.38
2019-05-20T09:28:41.140Z,2385.00
2019-05-20T09:29:41.137Z,4635.00
2019-05-20T09:30:41.145Z,3600.00
2019-05-20T09:31:41.145Z,5248.13
2019-05-20T09:32:43.001Z,5355.00
2019-05-20T09:33:41.143Z,5321.25
2019-05-20T09:34:41.137Z,4657.50
2019-05-20T09:35:41.157Z,2739.38
2019-05-20T09:36:41.178Z,1642.50
2019-05-20T09:37:41.143Z,5141.25
2019-05-20T09:38:41.145Z,5535.00
2019-05-20T09:39:41.143Z,5158.13
2019-05-20T09:40:41.141Z,5608.13
2019-05-20T09:41:41.169Z,4156.88
2019-05-20T09:42:41.483Z,4944.38
2019-05-20T09:43:41.138Z,5236.88
2019-05-20T09:44:41.135Z,3476.25
2019-05-20T09:45:41.144Z,4387.50
2019-05-20T09:46:41.148Z,5225.63
2019-05-20T09:47:41.143Z,5557.50
2019-05-20T09:48:41.143Z,3549.38
2019-05-20T09:49:41.145Z,4500.00
2019-05-20T09:50:41.143Z,5602.50
2019-05-20T09:51:41.141Z,5568.75
2019-05-20T09:52:41.153Z,5630.63
2019-05-20T09:53:41.152Z,5529.38
2019-05-20T09:54:41.149Z,5338.13
2019-05-20T09:55:41.154Z,5281.88
2019-05-20T09:56:41.147Z,5214.38
2019-05-20T09:57:41.149Z,4916.25
2019-05-20T09:58:41.179Z,4365.00
2019-05-20T09:59:43.710Z,3678.75
2019-05-20T10:00:41.156Z,2958.75
2019-05-20T10:01:41.161Z,2300.63
2019-05-20T10:02:41.152Z,1665.00
2019-05-20T10:03:41.145Z,1473.75
2019-05-20T10:04:41.150Z,1333.13
2019-05-20T10:05:41.151Z,1586.25
2019-05-20T10:06:41.149Z,1389.38
2019-05-20T10:07:41.149Z,1338.75
2019-05-20T10:08:45.021Z,1372.50
2019-05-20T10:09:41.151Z,1378.13
2019-05-20T10:10:41.161Z,1428.75
2019-05-20T10:11:41.156Z,1012.50
2019-05-20T10:12:46.576Z,1029.38
2019-05-20T10:13:41.153Z,1130.63
2019-05-20T10:14:41.154Z,1366.88
2019-05-20T10:15:41.149Z,1845.00
2019-05-20T10:16:41.184Z,3976.88
2019-05-20T10:17:41.168Z,5878.13
2019-05-20T10:18:41.157Z,1490.63
2019-05-20T10:19:41.154Z,1389.38
2019-05-20T10:20:41.157Z,2756.25
2019-05-20T10:21:41.154Z,2306.25
2019-05-20T10:22:41.153Z,2244.38
2019-05-20T10:23:41.155Z,2868.75
2019-05-20T10:24:41.154Z,2722.50
2019-05-20T10:25:41.155Z,1760.63
2019-05-20T10:26:41.157Z,2475.00
2019-05-20T10:27:41.156Z,4466.25
2019-05-20T10:28:44.718Z,5630.63
2019-05-20T10:29:41.158Z,2553.75
2019-05-20T10:30:41.168Z,2570.63
2019-05-20T10:31:41.160Z,2441.25
2019-05-20T10:32:41.159Z,1653.75
2019-05-20T10:33:41.163Z,3403.13
2019-05-20T10:34:41.173Z,3661.88
2019-05-20T10:35:41.157Z,5523.75
2019-05-20T10:36:41.162Z,2773.13
2019-05-20T10:37:41.164Z,2081.25
2019-05-20T10:38:56.902Z,2244.38
2019-05-20T10:39:41.156Z,3678.75
2019-05-20T10:40:41.156Z,5000.63
2019-05-20T10:41:41.164Z,5326.88
2019-05-20T10:42:41.159Z,1507.50
2019-05-20T10:43:41.159Z,1777.50
2019-05-20T10:44:42.005Z,1530.00
2019-05-20T10:45:41.155Z,1012.50
2019-05-20T10:46:41.160Z,748.13
2019-05-20T10:47:41.159Z,601.88
2019-05-20T10:48:41.223Z,517.50
2019-05-20T10:49:41.155Z,478.13
2019-05-20T10:50:41.157Z,455.63
2019-05-20T10:51:41.159Z,427.50
2019-05-20T10:52:41.155Z,399.38
2019-05-20T10:53:41.215Z,388.13
2019-05-20T10:54:41.206Z,382.50
2019-05-20T10:55:41.151Z,388.13
2019-05-20T10:56:41.155Z,388.13
2019-05-20T10:57:41.153Z,399.38
2019-05-20T10:58:41.157Z,410.63
2019-05-20T10:59:41.148Z,433.13
2019-05-20T11:01:00.651Z,450.00
2019-05-20T11:01:41.141Z,472.50
2019-05-20T11:02:41.139Z,489.38
2019-05-20T11:03:41.146Z,506.25
2019-05-20T11:04:41.143Z,517.50
2019-05-20T11:05:41.464Z,523.13
2019-05-20T11:06:41.148Z,511.88
2019-05-20T11:07:41.156Z,495.00
2019-05-20T11:08:41.130Z,478.13
2019-05-20T11:09:41.128Z,472.50
2019-05-20T11:10:41.132Z,455.63
2019-05-20T11:11:41.523Z,438.75
2019-05-20T11:12:41.117Z,416.25
2019-05-20T11:13:41.115Z,410.63
2019-05-20T11:14:41.114Z,393.75
2019-05-20T11:15:41.106Z,388.13
2019-05-20T11:16:41.104Z,382.50
2019-05-20T11:17:41.101Z,399.38
2019-05-20T11:18:41.102Z,410.63
2019-05-20T11:19:41.095Z,433.13
2019-05-20T11:20:41.089Z,450.00
2019-05-20T11:21:41.086Z,478.13
2019-05-20T11:22:41.080Z,511.88
2019-05-20T11:23:41.088Z,551.25
2019-05-20T11:24:41.076Z,585.00
2019-05-20T11:25:41.072Z,601.88
2019-05-20T11:26:41.075Z,613.13
2019-05-20T11:27:41.060Z,630.00
2019-05-20T11:28:41.064Z,663.75
2019-05-20T11:29:41.103Z,708.75
2019-05-20T11:30:41.075Z,787.50
2019-05-20T11:31:41.044Z,916.88
2019-05-20T11:32:41.043Z,1186.88
2019-05-20T11:33:41.037Z,2086.88
2019-05-20T11:34:41.039Z,2761.88
2019-05-20T11:35:41.033Z,1811.25
2019-05-20T11:36:41.026Z,1186.88
2019-05-20T11:37:41.021Z,798.75
2019-05-20T11:38:41.016Z,624.38
2019-05-20T11:39:41.082Z,562.50
2019-05-20T11:40:41.011Z,590.63
2019-05-20T11:41:53.029Z,663.75
2019-05-20T11:42:41.000Z,601.88
2019-05-20T11:43:40.994Z,551.25
2019-05-20T11:44:40.984Z,511.88
2019-05-20T11:45:40.983Z,489.38
2019-05-20T11:46:40.981Z,483.75
2019-05-20T11:47:41.174Z,495.00
2019-05-20T11:48:40.969Z,534.38
2019-05-20T11:49:40.973Z,596.25
2019-05-20T11:50:40.966Z,703.13
2019-05-20T11:51:40.954Z,871.88
2019-05-20T11:52:40.951Z,1316.25
2019-05-20T11:53:40.950Z,1614.38
2019-05-20T11:54:40.944Z,2604.38
2019-05-20T11:55:40.938Z,1935.00
2019-05-20T11:56:40.939Z,1743.75
2019-05-20T11:57:40.931Z,1186.88
2019-05-20T11:58:40.938Z,731.25
2019-05-20T11:59:40.928Z,658.13
2019-05-20T12:00:40.916Z,680.63
2019-05-20T12:01:40.912Z,714.38
2019-05-20T12:02:40.906Z,714.38
2019-05-20T12:03:40.900Z,658.13
2019-05-20T12:04:40.898Z,641.25
2019-05-20T12:05:40.911Z,669.38
2019-05-20T12:06:40.887Z,736.88
2019-05-20T12:07:40.882Z,765.00
2019-05-20T12:08:40.880Z,793.13
2019-05-20T12:09:49.708Z,995.63
2019-05-20T12:10:40.876Z,900.00
2019-05-20T12:11:40.867Z,888.75
2019-05-20T12:12:40.867Z,871.88
2019-05-20T12:13:40.863Z,1035.00
2019-05-20T12:14:40.851Z,663.75
2019-05-20T12:15:40.862Z,607.50
2019-05-20T12:16:40.842Z,596.25
2019-05-20T12:17:40.841Z,585.00
2019-05-20T12:18:40.839Z,573.75
2019-05-20T12:19:40.826Z,579.38
2019-05-20T12:20:40.823Z,573.75
2019-05-20T12:21:40.815Z,523.13
2019-05-20T12:22:40.816Z,500.63
2019-05-20T12:23:40.806Z,495.00
2019-05-20T12:24:40.813Z,511.88
2019-05-20T12:25:40.799Z,489.38
2019-05-20T12:26:40.792Z,461.25
2019-05-20T12:27:40.790Z,438.75
2019-05-20T12:28:40.784Z,444.38
2019-05-20T12:29:40.778Z,466.88
2019-05-20T12:30:40.777Z,523.13
2019-05-20T12:31:40.771Z,585.00
2019-05-20T12:32:40.771Z,641.25
2019-05-20T12:33:40.767Z,663.75
2019-05-20T12:34:40.755Z,691.88
2019-05-20T12:35:40.756Z,753.75
2019-05-20T12:36:40.742Z,776.25
2019-05-20T12:37:40.735Z,804.38
2019-05-20T12:38:40.732Z,815.63
2019-05-20T12:39:40.746Z,1153.13
2019-05-20T12:40:40.713Z,855.00