createdAt,value
2023-02-01T00:02:35.879Z,100345.81
2023-02-01T00:05:58.475Z,100337.44
2023-02-01T00:09:10.826Z,100347.66
2023-02-01T00:12:23.476Z,100342.37
2023-02-01T00:15:35.911Z,100331.97
2023-02-01T00:18:50.120Z,100336.69
2023-02-01T00:22:02.435Z,100341.16
2023-02-01T00:25:15.168Z,100332.31
2023-02-01T00:28:27.504Z,100337.56
2023-02-01T00:31:40.236Z,100331.03
2023-02-01T00:34:53.085Z,100331.28
2023-02-01T00:38:05.744Z,100327.19
2023-02-01T00:41:19.724Z,100322.63
2023-02-01T00:44:35.344Z,100325.66
2023-02-01T00:47:48.842Z,100340.66
2023-02-01T00:51:06.025Z,100330.03
2023-02-01T00:57:45.597Z,100319.50
2023-02-01T01:01:05.685Z,100314.78
2023-02-01T01:04:18.339Z,100320.09
2023-02-01T01:07:30.651Z,100314.19
2023-02-01T01:10:43.556Z,100301.47
2023-02-01T01:13:57.065Z,100297.63
2023-02-01T01:17:09.700Z,100298.59
2023-02-01T01:20:23.144Z,100299.53
2023-02-01T01:23:36.520Z,100286.00
2023-02-01T01:26:48.926Z,100285.72
2023-02-01T01:30:01.949Z,100285.72
2023-02-01T01:33:14.459Z,100272.72
2023-02-01T01:36:27.575Z,100264.69
2023-02-01T01:39:39.890Z,100264.69
2023-02-01T01:42:55.216Z,100265.66
2023-02-01T01:46:07.638Z,100267.66
2023-02-01T01:49:23.431Z,100258.50
2023-02-01T01:52:36.202Z,100257.91
2023-02-01T01:55:49.427Z,100257.78
2023-02-01T01:59:01.845Z,100256.12
2023-02-01T02:02:14.497Z,100253.87
2023-02-01T02:05:27.163Z,100252.62
2023-02-01T02:08:39.530Z,100260.78
2023-02-01T02:11:54.841Z,100266.78
2023-02-01T02:15:08.893Z,100260.63
2023-02-01T02:18:32.315Z,100252.50
2023-02-01T02:22:03.339Z,100249.19
2023-02-01T02:25:18.759Z,100249.69
2023-02-01T02:29:04.863Z,100252.72
2023-02-01T02:32:34.698Z,100254.81
2023-02-01T02:36:05.904Z,100252.94
2023-02-01T02:39:39.568Z,100253.59
2023-02-01T02:43:30.296Z,100256.09
2023-02-01T02:47:06.224Z,100251.22
2023-02-01T02:50:44.825Z,100247.69
2023-02-01T02:54:41.198Z,100237.13
2023-02-01T02:58:12.167Z,100240.44
2023-02-01T03:01:43.452Z,100243.38
2023-02-01T03:04:57.493Z,100241.72
2023-02-01T03:08:12.514Z,100236.09
2023-02-01T03:11:45.051Z,100238.13
2023-02-01T03:15:00.278Z,100239.09
2023-02-01T03:18:44.547Z,100229.97
2023-02-01T03:22:03.315Z,100228.62
2023-02-01T03:25:20.360Z,100220.97
2023-02-01T03:28:33.962Z,100226.91
2023-02-01T03:31:46.334Z,100233.25
2023-02-01T03:34:58.983Z,100236.13
2023-02-01T03:38:36.047Z,100231.25
2023-02-01T03:41:51.829Z,100240.47
2023-02-01T03:45:13.400Z,100240.22
2023-02-01T03:48:26.041Z,100249.28
2023-02-01T03:51:39.628Z,100242.78
2023-02-01T03:54:52.354Z,100255.06
2023-02-01T03:58:17.157Z,100253.63
2023-02-01T04:01:30.594Z,100251.84
2023-02-01T04:04:43.296Z,100252.12
2023-02-01T04:07:55.975Z,100250.50
2023-02-01T04:11:08.597Z,100242.91
2023-02-01T04:14:20.878Z,100246.44
2023-02-01T04:17:33.579Z,100259.47
2023-02-01T04:20:46.121Z,100244.28
2023-02-01T04:23:58.825Z,100239.31
2023-02-01T04:27:11.119Z,100232.41
2023-02-01T04:30:25.065Z,100241.47
2023-02-01T04:33:38.124Z,100247.56
2023-02-01T04:36:50.765Z,100237.28
2023-02-01T04:40:04.755Z,100240.56
2023-02-01T04:43:17.915Z,100247.63
2023-02-01T04:46:30.330Z,100235.97
2023-02-01T04:49:43.093Z,100256.28
2023-02-01T04:52:55.467Z,100254.94
2023-02-01T04:56:08.964Z,100250.31
2023-02-01T04:59:21.275Z,100249.91
2023-02-01T05:02:33.862Z,100259.78
2023-02-01T05:05:48.003Z,100256.91
2023-02-01T05:09:00.618Z,100261.03
2023-02-01T05:12:31.507Z,100261.16
2023-02-01T05:15:44.117Z,100265.91
2023-02-01T05:18:56.514Z,100263.22
2023-02-01T05:22:09.149Z,100275.50
2023-02-01T05:25:21.556Z,100262.25
2023-02-01T05:28:34.138Z,100255.84
2023-02-01T05:31:47.184Z,100277.50
2023-02-01T05:34:59.920Z,100265.19
2023-02-01T05:38:12.292Z,100265.03
2023-02-01T05:41:24.903Z,100267.94
2023-02-01T05:44:37.227Z,100273.12
2023-02-01T05:47:49.833Z,100251.94
2023-02-01T05:51:02.196Z,100264.09
2023-02-01T05:54:14.882Z,100258.53
2023-02-01T05:57:27.206Z,100257.66
2023-02-01T06:00:40.151Z,100256.06
2023-02-01T06:03:52.835Z,100262.34
2023-02-01T06:07:05.198Z,100254.78
2023-02-01T06:10:18.328Z,100266.75
2023-02-01T06:13:32.138Z,100272.50
2023-02-01T06:16:49.384Z,100278.03
2023-02-01T06:20:01.729Z,100273.44
2023-02-01T06:23:14.534Z,100292.13
2023-02-01T06:26:27.169Z,100293.56
2023-02-01T06:29:39.824Z,100310.97
2023-02-01T06:32:54.694Z,100300.22
2023-02-01T06:36:08.279Z,100298.19
2023-02-01T06:39:21.199Z,100317.22
2023-02-01T06:42:33.843Z,100305.84
2023-02-01T06:45:46.219Z,100301.75
2023-02-01T06:48:58.982Z,100299.69
2023-02-01T06:52:11.294Z,100301.19
2023-02-01T06:55:25.185Z,100309.56
2023-02-01T06:58:38.654Z,100307.34
2023-02-01T07:01:51.407Z,100311.34
2023-02-01T07:05:03.823Z,100303.59
2023-02-01T07:08:16.547Z,100304.28
2023-02-01T07:11:29.287Z,100307.34
2023-02-01T07:14:41.902Z,100315.63
2023-02-01T07:17:59.771Z,100316.66
2023-02-01T07:21:12.610Z,100318.19
2023-02-01T07:24:25.195Z,100309.97
2023-02-01T07:27:41.212Z,100309.41
2023-02-01T07:30:53.703Z,100310.06
2023-02-01T07:34:06.356Z,100320.16
2023-02-01T07:37:19.431Z,100324.69
2023-02-01T07:40:32.029Z,100334.12
2023-02-01T07:43:44.488Z,100325.31
2023-02-01T07:46:57.122Z,100340.72
2023-02-01T07:50:10.003Z,100340.12
2023-02-01T07:53:22.833Z,100337.06
2023-02-01T07:56:35.755Z,100333.41
2023-02-01T08:00:08.163Z,100342.50
2023-02-01T08:03:24.762Z,100340.47
2023-02-01T08:06:37.407Z,100334.19
2023-02-01T08:09:49.756Z,100342.03
2023-02-01T08:13:03.005Z,100345.13
2023-02-01T08:16:16.950Z,100338.81
2023-02-01T08:19:29.893Z,100335.75
2023-02-01T08:22:42.234Z,100331.41
2023-02-01T08:25:54.866Z,100331.87
2023-02-01T08:29:07.822Z,100350.50
2023-02-01T08:32:20.470Z,100339.16
2023-02-01T08:35:42.737Z,100351.28
2023-02-01T08:38:55.851Z,100339.00
2023-02-01T08:42:27.705Z,100343.03
2023-02-01T08:45:40.845Z,100366.69
2023-02-01T08:48:53.506Z,100377.50
2023-02-01T08:52:10.706Z,100373.63
2023-02-01T08:55:28.767Z,100381.56
2023-02-01T08:58:41.451Z,100386.75
2023-02-01T09:01:53.802Z,100384.78
2023-02-01T09:05:06.971Z,100379.31
2023-02-01T09:08:21.261Z,100394.53
2023-02-01T09:11:33.941Z,100400.50
2023-02-01T09:14:46.345Z,100389.44
2023-02-01T09:17:59.005Z,100380.69
2023-02-01T09:21:11.343Z,100376.16
2023-02-01T09:24:24.031Z,100373.09
2023-02-01T09:27:36.398Z,100383.78
2023-02-01T09:30:49.175Z,100370.31
2023-02-01T09:34:01.585Z,100376.50
2023-02-01T09:37:14.811Z,100355.94
2023-02-01T09:40:27.544Z,100365.16
2023-02-01T09:43:49.086Z,100351.25
2023-02-01T09:47:01.461Z,100364.16
2023-02-01T09:50:21.801Z,100351.00
2023-02-01T09:53:36.845Z,100365.72
2023-02-01T09:57:00.933Z,100346.44
2023-02-01T10:00:26.852Z,100364.47
2023-02-01T10:03:40.538Z,100349.28
2023-02-01T10:06:55.733Z,100347.38
2023-02-01T10:10:30.375Z,100351.06
2023-02-01T10:13:55.423Z,100354.78
2023-02-01T10:17:32.599Z,100360.00
2023-02-01T10:20:57.356Z,100336.03
2023-02-01T10:24:21.796Z,100336.34
2023-02-01T10:27:38.270Z,100336.03
2023-02-01T10:30:51.015Z,100313.22
2023-02-01T10:34:21.332Z,100309.00
2023-02-01T10:37:34.935Z,100293.28
2023-02-01T10:40:47.412Z,100292.00
2023-02-01T10:44:00.176Z,100275.28
2023-02-01T10:47:12.542Z,100279.62
2023-02-01T10:50:52.998Z,100285.50
2023-02-01T10:54:17.491Z,100293.06
2023-02-01T10:57:33.531Z,100287.06
2023-02-01T11:00:54.541Z,100298.88
2023-02-01T11:04:11.178Z,100299.66
2023-02-01T11:07:26.543Z,100279.38
2023-02-01T11:10:41.532Z,100278.81
2023-02-01T11:14:15.596Z,100267.09
2023-02-01T11:17:37.226Z,100272.53
2023-02-01T11:20:53.166Z,100271.16
2023-02-01T11:24:06.429Z,100258.69
2023-02-01T11:27:27.138Z,100252.34
2023-02-01T11:30:41.891Z,100247.22
2023-02-01T11:33:59.776Z,100249.81
2023-02-01T11:37:20.571Z,100231.34
2023-02-01T11:40:37.055Z,100236.56
2023-02-01T11:44:21.005Z,100228.56
2023-02-01T11:47:40.520Z,100212.03
2023-02-01T11:50:58.773Z,100217.13
2023-02-01T11:54:30.955Z,100222.09
2023-02-01T11:57:50.783Z,100230.87
2023-02-01T12:01:22.139Z,100209.59
2023-02-01T12:04:53.186Z,100214.56
2023-02-01T12:08:38.118Z,100191.59
2023-02-01T12:11:59.732Z,100202.34
2023-02-01T12:15:34.589Z,100192.19
2023-02-01T12:18:54.527Z,100182.66
2023-02-01T12:22:58.470Z,100178.53
2023-02-01T12:26:19.853Z,100178.75
2023-02-01T12:29:54.110Z,100181.53
2023-02-01T12:33:06.685Z,100176.47
2023-02-01T12:36:43.957Z,100180.03
2023-02-01T12:40:02.554Z,100178.56
2023-02-01T12:43:22.782Z,100178.44
2023-02-01T12:46:48.026Z,100186.53
2023-02-01T12:50:06.584Z,100199.94
2023-02-01T12:53:28.448Z,100199.09
2023-02-01T12:57:03.912Z,100214.47
2023-02-01T13:00:33.820Z,100238.62
2023-02-01T13:03:51.613Z,100251.66
2023-02-01T13:07:22.800Z,100239.50
2023-02-01T13:10:53.902Z,100208.72
2023-02-01T13:14:13.002Z,100217.38
2023-02-01T13:17:29.094Z,100205.91
2023-02-01T13:21:04.250Z,100203.19
2023-02-01T13:24:46.261Z,100192.56
2023-02-01T13:28:03.760Z,100178.50
2023-02-01T13:31:20.828Z,100158.34
2023-02-01T13:34:43.867Z,100153.34
2023-02-01T13:38:06.523Z,100146.41
2023-02-01T13:41:29.528Z,100146.28
2023-02-01T13:44:45.942Z,100136.13
2023-02-01T13:48:04.649Z,100136.31
2023-02-01T13:51:17.091Z,100145.03
2023-02-01T13:54:38.028Z,100140.97
2023-02-01T13:57:51.627Z,100150.06
2023-02-01T14:01:19.609Z,100156.19
2023-02-01T14:04:49.377Z,100162.91
2023-02-01T14:08:07.731Z,100166.69
2023-02-01T14:11:35.920Z,100166.81
2023-02-01T14:14:49.148Z,100152.28
2023-02-01T14:18:01.795Z,100169.75
2023-02-01T14:21:25.425Z,100167.78
2023-02-01T14:24:38.094Z,100169.91
2023-02-01T14:27:50.441Z,100163.69
2023-02-01T14:31:14.482Z,100140.03
2023-02-01T14:34:48.279Z,100147.06
2023-02-01T14:38:03.681Z,100168.97
2023-02-01T14:41:22.807Z,100175.56
2023-02-01T14:44:36.864Z,100198.47
2023-02-01T14:47:56.152Z,100188.66
2023-02-01T14:51:08.832Z,100211.44
2023-02-01T14:54:21.725Z,100220.66
2023-02-01T14:57:35.995Z,100222.31
2023-02-01T15:00:58.875Z,100210.44
2023-02-01T15:04:14.436Z,100195.88
2023-02-01T15:07:27.177Z,100195.06
2023-02-01T15:10:43.398Z,100195.88
2023-02-01T15:13:57.256Z,100175.38
2023-02-01T15:17:35.036Z,100186.47
2023-02-01T15:21:05.818Z,100177.53
2023-02-01T15:24:21.098Z,100177.34
2023-02-01T15:27:33.584Z,100181.94
2023-02-01T15:31:03.244Z,100188.72
2023-02-01T15:34:15.815Z,100192.06
2023-02-01T15:37:28.629Z,100185.91
2023-02-01T15:40:56.205Z,100176.19
2023-02-01T15:44:17.143Z,100193.59
2023-02-01T15:47:31.739Z,100169.28
2023-02-01T15:50:44.353Z,100168.69
2023-02-01T15:53:59.811Z,100171.91
2023-02-01T15:57:12.452Z,100167.34
2023-02-01T16:00:28.628Z,100171.12
2023-02-01T16:03:43.220Z,100177.91
2023-02-01T16:06:57.376Z,100172.91
2023-02-01T16:10:26.148Z,100183.91
2023-02-01T16:13:38.612Z,100185.50
2023-02-01T16:16:51.900Z,100191.75
2023-02-01T16:20:04.674Z,100205.56
2023-02-01T16:23:17.463Z,100198.50
2023-02-01T16:26:29.847Z,100195.03
2023-02-01T16:29:43.216Z,100249.84
2023-02-01T16:32:56.327Z,100199.38
2023-02-01T16:36:09.070Z,100212.72
2023-02-01T16:39:21.632Z,100221.34
2023-02-01T16:42:34.304Z,100191.47
2023-02-01T16:45:50.572Z,100226.25
2023-02-01T16:49:03.334Z,100202.19
2023-02-01T16:52:20.124Z,100205.25
2023-02-01T16:55:33.334Z,100184.41
2023-02-01T16:58:45.856Z,100193.44
2023-02-01T17:01:58.468Z,100193.06
2023-02-01T17:05:10.849Z,100180.66
2023-02-01T17:08:29.916Z,100175.91
2023-02-01T17:11:42.252Z,100171.06
2023-02-01T17:14:54.878Z,100181.66
2023-02-01T17:18:07.243Z,100189.53
2023-02-01T17:21:19.874Z,100182.81
2023-02-01T17:24:46.617Z,100181.03
2023-02-01T17:28:00.498Z,100180.44
2023-02-01T17:31:16.696Z,100191.75
2023-02-01T17:34:29.789Z,100186.19
2023-02-01T17:37:42.102Z,100178.41
2023-02-01T17:40:54.748Z,100186.88
2023-02-01T17:44:09.143Z,100186.50
2023-02-01T17:47:21.743Z,100186.09
2023-02-01T17:50:36.316Z,100178.81
2023-02-01T17:53:48.955Z,100181.50
2023-02-01T17:57:03.528Z,100182.66
2023-02-01T18:00:17.451Z,100179.81
2023-02-01T18:03:30.770Z,100180.09
2023-02-01T18:06:43.162Z,100181.38
2023-02-01T18:09:56.448Z,100188.44
2023-02-01T18:13:09.875Z,100193.16
2023-02-01T18:16:24.118Z,100193.25
2023-02-01T18:19:36.492Z,100193.03
2023-02-01T18:22:49.544Z,100182.63
2023-02-01T18:26:02.040Z,100186.59
2023-02-01T18:29:14.687Z,100205.50
2023-02-01T18:32:27.026Z,100177.00
2023-02-01T18:35:39.917Z,100179.00
2023-02-01T18:38:54.126Z,100175.47
2023-02-01T18:42:06.823Z,100170.38
2023-02-01T18:45:24.061Z,100181.66
2023-02-01T18:48:36.881Z,100173.47
2023-02-01T18:51:51.540Z,100174.97
2023-02-01T18:55:04.363Z,100172.44
2023-02-01T18:58:17.316Z,100165.53
2023-02-01T19:01:29.955Z,100160.41
2023-02-01T19:04:42.351Z,100141.91
2023-02-01T19:07:54.990Z,100173.81
2023-02-01T19:11:09.887Z,100149.84
2023-02-01T19:14:22.528Z,100158.87
2023-02-01T19:17:35.007Z,100153.72
2023-02-01T19:20:50.713Z,100156.91
2023-02-01T19:24:03.107Z,100152.69
2023-02-01T19:27:15.735Z,100149.75
2023-02-01T19:30:28.076Z,100141.59
2023-02-01T19:33:40.712Z,100135.41
2023-02-01T19:36:55.192Z,100139.94
2023-02-01T19:40:11.742Z,100134.44
2023-02-01T19:43:24.232Z,100127.50
2023-02-01T19:46:36.954Z,100127.63
2023-02-01T19:49:49.371Z,100134.63
2023-02-01T19:53:02.006Z,100139.06
2023-02-01T19:56:14.351Z,100131.56
2023-02-01T19:59:27.003Z,100126.13
2023-02-01T20:02:39.479Z,100126.75
2023-02-01T20:05:52.941Z,100131.84
2023-02-01T20:09:05.710Z,100134.22
2023-02-01T20:12:18.940Z,100137.41
2023-02-01T20:15:31.753Z,100125.66
2023-02-01T20:18:44.387Z,100138.91
2023-02-01T20:21:56.818Z,100130.38
2023-02-01T20:25:11.179Z,100143.50
2023-02-01T20:28:24.351Z,100136.75
2023-02-01T20:31:37.105Z,100141.59
2023-02-01T20:34:53.226Z,100143.78
2023-02-01T20:38:05.866Z,100158.13
2023-02-01T20:41:18.243Z,100157.34
2023-02-01T20:44:30.914Z,100149.72
2023-02-01T20:47:43.397Z,100162.97
2023-02-01T20:50:56.691Z,100152.09
2023-02-01T20:54:09.001Z,100159.28
2023-02-01T20:57:21.583Z,100172.06
2023-02-01T21:00:33.998Z,100167.41
2023-02-01T21:03:46.616Z,100175.81
2023-02-01T21:06:59.200Z,100187.59
2023-02-01T21:10:11.929Z,100194.53
2023-02-01T21:13:25.231Z,100172.84
2023-02-01T21:16:37.987Z,100172.19
2023-02-01T21:19:50.364Z,100174.78
2023-02-01T21:23:03.088Z,100175.38
2023-02-01T21:26:17.946Z,100156.63
2023-02-01T21:29:30.641Z,100175.31
2023-02-01T21:32:42.951Z,100159.16
2023-02-01T21:35:55.558Z,100157.53
2023-02-01T21:39:08.517Z,100149.47
2023-02-01T21:42:22.125Z,100143.53
2023-02-01T21:45:34.496Z,100140.28
2023-02-01T21:49:04.345Z,100161.88
2023-02-01T21:52:17.981Z,100147.62
2023-02-01T21:55:30.564Z,100154.84
2023-02-01T21:58:42.887Z,100155.25
2023-02-01T22:01:55.494Z,100147.97
2023-02-01T22:05:08.470Z,100159.09
2023-02-01T22:08:20.859Z,100155.06
2023-02-01T22:11:33.564Z,100151.81
2023-02-01T22:14:46.484Z,100166.47
2023-02-01T22:17:59.103Z,100162.94
2023-02-01T22:21:11.430Z,100162.41
2023-02-01T22:24:24.139Z,100155.53
2023-02-01T22:28:30.183Z,100146.41
2023-02-01T22:31:09.753Z,100133.81
2023-02-01T22:34:24.942Z,100120.06
2023-02-01T22:37:37.556Z,100117.12
2023-02-01T22:41:00.744Z,100119.34
2023-02-01T22:44:13.388Z,100106.69
2023-02-01T22:47:25.695Z,100106.97
2023-02-01T22:50:39.094Z,100094.75
2023-02-01T22:53:57.051Z,100100.22
2023-02-01T22:57:10.597Z,100092.41
2023-02-01T23:00:24.911Z,100100.44
2023-02-01T23:03:37.791Z,100092.13
2023-02-01T23:06:51.988Z,100088.16
2023-02-01T23:10:04.904Z,100096.25
2023-02-01T23:13:17.261Z,100092.81
2023-02-01T23:16:29.907Z,100086.34
2023-02-01T23:19:42.260Z,100085.03
2023-02-01T23:22:54.906Z,100073.12
2023-02-01T23:26:07.245Z,100080.19
2023-02-01T23:29:19.904Z,100086.56
2023-02-01T23:32:35.585Z,100082.72
2023-02-01T23:35:55.129Z,100093.03
2023-02-01T23:39:07.482Z,100092.41
2023-02-01T23:42:20.423Z,100107.50
2023-02-01T23:45:32.776Z,100080.66
2023-02-01T23:48:46.227Z,100068.47
2023-02-01T23:51:58.582Z,100062.69
2023-02-01T23:55:11.222Z,100060.44
2023-02-01T23:58:23.615Z,100064.34
