createdAt,value
2019-02-10T00:01:46.298Z,11.30
2019-02-10T00:04:15.542Z,14.30
2019-02-10T00:06:44.621Z,12.93
2019-02-10T00:09:13.585Z,11.37
2019-02-10T00:11:43.091Z,14.60
2019-02-10T00:14:12.040Z,11.10
2019-02-10T00:16:41.219Z,12.77
2019-02-10T00:19:10.314Z,15.57
2019-02-10T00:21:39.413Z,11.07
2019-02-10T00:24:08.242Z,10.47
2019-02-10T00:26:37.270Z,10.97
2019-02-10T00:29:06.391Z,13.03
2019-02-10T00:31:35.366Z,10.57
2019-02-10T00:34:04.856Z,16.53
2019-02-10T00:36:33.848Z,13.80
2019-02-10T00:39:03.905Z,12.47
2019-02-10T00:41:32.861Z,19.47
2019-02-10T00:44:01.939Z,17.67
2019-02-10T00:46:30.796Z,15.67
2019-02-10T00:49:00.058Z,11.87
2019-02-10T00:51:29.326Z,14.93
2019-02-10T00:53:58.139Z,15.63
2019-02-10T00:56:27.267Z,16.80
2019-02-10T00:58:56.171Z,10.23
2019-02-10T01:01:25.739Z,11.70
2019-02-10T01:03:54.835Z,14.33
2019-02-10T01:06:23.806Z,17.07
2019-02-10T01:08:52.739Z,16.63
2019-02-10T01:11:21.611Z,12.07
2019-02-10T01:13:50.930Z,11.43
2019-02-10T01:16:19.903Z,15.67
2019-02-10T01:19:01.695Z,17.13
2019-02-10T01:21:31.065Z,14.60
2019-02-10T01:24:00.675Z,16.90
2019-02-10T01:26:30.333Z,20.70
2019-02-10T01:28:59.427Z,16.60
2019-02-10T01:31:28.310Z,13.27
2019-02-10T01:33:57.318Z,12.13
2019-02-10T01:36:26.218Z,12.43
2019-02-10T01:38:55.343Z,18.53
2019-02-10T01:41:24.238Z,14.67
2019-02-10T01:43:53.584Z,12.13
2019-02-10T01:46:22.578Z,15.17
2019-02-10T01:48:51.647Z,12.03
2019-02-10T01:51:21.033Z,13.83
2019-02-10T01:53:51.852Z,16.33
2019-02-10T01:56:21.200Z,17.03
2019-02-10T01:58:50.295Z,10.67
2019-02-10T02:01:37.273Z,11.80
2019-02-10T02:04:06.263Z,13.80
2019-02-10T02:06:35.254Z,11.53
2019-02-10T02:09:06.085Z,18.50
2019-02-10T02:11:35.086Z,12.90
2019-02-10T02:14:04.179Z,20.87
2019-02-10T02:16:33.368Z,11.27
2019-02-10T02:19:02.526Z,13.67
2019-02-10T02:21:31.623Z,15.07
2019-02-10T02:24:00.785Z,16.97
2019-02-10T02:26:29.589Z,12.63
2019-02-10T02:28:58.429Z,12.37
2019-02-10T02:31:27.408Z,16.03
2019-02-10T02:33:56.576Z,14.90
2019-02-10T02:36:26.326Z,12.93
2019-02-10T02:38:55.669Z,15.33
2019-02-10T02:41:24.522Z,13.63
2019-02-10T02:43:53.374Z,12.87
2019-02-10T02:46:23.000Z,13.03
2019-02-10T02:48:51.974Z,12.07
2019-02-10T02:51:20.841Z,14.93
2019-02-10T02:53:49.870Z,17.97
2019-02-10T02:56:18.874Z,15.80
2019-02-10T02:58:47.821Z,11.45
2019-02-10T03:01:16.725Z,14.37
2019-02-10T03:03:45.585Z,17.93
2019-02-10T03:06:14.449Z,12.17
2019-02-10T03:08:43.495Z,16.40
2019-02-10T03:11:12.254Z,17.10
2019-02-10T03:13:41.385Z,13.47
2019-02-10T03:16:10.174Z,12.20
2019-02-10T03:18:39.040Z,14.77
2019-02-10T03:21:08.170Z,12.93
2019-02-10T03:23:37.231Z,11.67
2019-02-10T03:26:06.890Z,8.97
2019-02-10T03:28:35.687Z,17.03
2019-02-10T03:31:04.679Z,14.53
2019-02-10T03:33:33.526Z,15.73
2019-02-10T03:36:02.883Z,13.80
2019-02-10T03:38:31.775Z,9.80
2019-02-10T03:41:00.658Z,13.43
2019-02-10T03:43:29.653Z,12.70
2019-02-10T03:45:58.775Z,11.07
2019-02-10T03:48:27.865Z,9.97
2019-02-10T03:50:56.992Z,13.20
2019-02-10T03:53:25.789Z,10.93
2019-02-10T03:55:54.991Z,13.33
2019-02-10T03:58:23.962Z,16.00
2019-02-10T04:00:52.790Z,17.57
2019-02-10T04:03:21.810Z,10.53
2019-02-10T04:05:51.752Z,14.13
2019-02-10T04:08:22.332Z,10.78
2019-02-10T04:10:51.226Z,14.33
2019-02-10T04:13:20.753Z,15.90
2019-02-10T04:15:49.718Z,14.67
2019-02-10T04:18:18.631Z,12.03
2019-02-10T04:20:47.453Z,9.53
2019-02-10T04:23:16.573Z,11.23
2019-02-10T04:25:45.393Z,13.70
2019-02-10T04:28:14.251Z,9.13
2019-02-10T04:30:43.341Z,13.10
2019-02-10T04:33:12.373Z,9.00
2019-02-10T04:35:41.230Z,5.80
2019-02-10T04:38:10.717Z,10.23
2019-02-10T04:40:39.786Z,9.37
2019-02-10T04:43:09.201Z,10.70
2019-02-10T04:45:38.336Z,10.80
2019-02-10T04:48:07.157Z,10.18
2019-02-10T04:50:36.219Z,9.07
2019-02-10T04:53:05.050Z,9.30
2019-02-10T04:55:34.093Z,10.83
2019-02-10T04:58:04.835Z,10.73
2019-02-10T05:00:34.004Z,8.57
2019-02-10T05:03:03.025Z,10.03
2019-02-10T05:05:31.991Z,10.63
2019-02-10T05:08:01.154Z,7.27
2019-02-10T05:10:30.111Z,8.20
2019-02-10T05:13:00.847Z,9.77
2019-02-10T05:15:29.880Z,9.73
2019-02-10T05:17:59.030Z,10.07
2019-02-10T05:20:27.799Z,9.10
2019-02-10T05:22:56.735Z,7.87
2019-02-10T05:25:25.495Z,8.00
2019-02-10T05:27:54.338Z,8.60
2019-02-10T05:30:23.128Z,10.23
2019-02-10T05:32:52.382Z,9.60
2019-02-10T05:35:21.434Z,8.00
2019-02-10T05:37:50.639Z,7.60
2019-02-10T05:40:19.504Z,8.10
2019-02-10T05:42:48.637Z,9.00
2019-02-10T05:45:17.449Z,9.20
2019-02-10T05:47:46.405Z,7.57
2019-02-10T05:50:15.253Z,4.43
2019-02-10T05:52:44.648Z,6.63
2019-02-10T05:55:14.235Z,7.23
2019-02-10T05:57:43.042Z,6.40
2019-02-10T06:00:11.842Z,7.20
2019-02-10T06:02:40.794Z,7.50
2019-02-10T06:05:11.782Z,10.93
2019-02-10T06:07:40.819Z,8.73
2019-02-10T06:10:09.640Z,7.03
2019-02-10T06:12:39.394Z,6.47
2019-02-10T06:15:08.798Z,6.10
2019-02-10T06:17:37.643Z,6.83
2019-02-10T06:20:07.375Z,7.47
2019-02-10T06:22:36.446Z,5.97
2019-02-10T06:25:05.749Z,6.53
2019-02-10T06:27:35.243Z,6.17
2019-02-10T06:30:04.047Z,5.30
2019-02-10T06:32:32.886Z,6.53
2019-02-10T06:35:01.880Z,7.07
2019-02-10T06:37:31.024Z,4.77
2019-02-10T06:39:59.944Z,5.10
2019-02-10T06:42:29.023Z,5.60
2019-02-10T06:44:57.810Z,4.43
2019-02-10T06:47:26.806Z,5.37
2019-02-10T06:49:55.993Z,4.90
2019-02-10T06:52:24.781Z,3.20
2019-02-10T06:54:53.756Z,6.13
2019-02-10T06:57:26.152Z,3.23
2019-02-10T07:00:05.671Z,4.43
2019-02-10T07:02:57.799Z,2.90
2019-02-10T07:05:26.594Z,2.73
2019-02-10T07:07:55.666Z,5.47
2019-02-10T07:10:25.219Z,4.30
2019-02-10T07:12:54.027Z,5.33
2019-02-10T07:15:40.903Z,4.67
2019-02-10T07:18:41.323Z,5.57
2019-02-10T07:21:10.443Z,3.70
2019-02-10T07:24:07.554Z,4.03
2019-02-10T07:27:07.805Z,4.33
2019-02-10T07:29:50.483Z,3.73
2019-02-10T07:32:24.822Z,5.20
2019-02-10T07:35:30.512Z,2.20
2019-02-10T07:38:04.359Z,5.47
2019-02-10T07:40:56.434Z,3.53
2019-02-10T07:43:52.152Z,2.47
2019-02-10T07:46:41.462Z,2.83
2019-02-10T07:49:29.861Z,4.50
2019-02-10T07:52:08.637Z,2.63
2019-02-10T07:55:00.229Z,2.80
2019-02-10T07:57:51.186Z,2.67
2019-02-10T08:00:32.732Z,2.40
2019-02-10T08:03:26.513Z,3.30
2019-02-10T08:06:17.606Z,4.40
2019-02-10T08:09:20.718Z,3.47
2019-02-10T08:11:54.287Z,3.70
2019-02-10T08:14:41.438Z,3.40
2019-02-10T08:17:29.343Z,2.37
2019-02-10T08:20:20.340Z,2.83
2019-02-10T08:23:14.439Z,2.87
2019-02-10T08:26:03.105Z,3.23
2019-02-10T08:28:50.140Z,2.97
2019-02-10T08:31:42.115Z,2.40
2019-02-10T08:34:15.631Z,2.43
2019-02-10T08:37:02.471Z,2.37
2019-02-10T08:39:52.690Z,1.40
2019-02-10T08:42:40.654Z,3.37
2019-02-10T08:45:34.860Z,2.23
2019-02-10T08:48:21.667Z,1.97
2019-02-10T08:50:59.404Z,1.90
2019-02-10T08:53:30.039Z,1.70
2019-02-10T08:55:59.979Z,1.57
2019-02-10T08:58:29.014Z,1.50
2019-02-10T09:00:58.002Z,1.97
2019-02-10T09:03:27.371Z,1.67
2019-02-10T09:05:56.788Z,3.20
2019-02-10T09:08:25.805Z,1.83
2019-02-10T09:10:55.075Z,1.80
2019-02-10T09:13:24.866Z,1.70
2019-02-10T09:15:53.814Z,3.30
2019-02-10T09:18:22.905Z,1.60
2019-02-10T09:20:52.199Z,2.47
2019-02-10T09:23:21.132Z,1.83
2019-02-10T09:25:51.793Z,1.50
2019-02-10T09:28:20.940Z,1.73
2019-02-10T09:30:50.223Z,2.00
2019-02-10T09:33:19.222Z,2.00
2019-02-10T09:35:48.397Z,1.50
2019-02-10T09:38:17.529Z,2.53
2019-02-10T09:40:46.617Z,1.47
2019-02-10T09:43:15.509Z,2.30
2019-02-10T09:45:44.681Z,1.63
2019-02-10T09:48:13.570Z,1.80
2019-02-10T09:50:42.555Z,2.20
2019-02-10T09:53:11.552Z,1.93
2019-02-10T09:55:41.157Z,2.30
2019-02-10T09:58:10.465Z,2.40
2019-02-10T10:00:39.570Z,1.50
2019-02-10T10:03:08.868Z,1.40
2019-02-10T10:05:37.731Z,2.70
2019-02-10T10:08:06.590Z,1.80
2019-02-10T10:10:35.647Z,1.75
2019-02-10T10:13:06.515Z,1.63
2019-02-10T10:15:35.389Z,1.87
2019-02-10T10:18:04.479Z,1.73
2019-02-10T10:20:33.487Z,2.17
2019-02-10T10:23:02.514Z,2.03
2019-02-10T10:25:31.499Z,2.47
2019-02-10T10:28:00.403Z,3.77
2019-02-10T10:30:29.891Z,2.67
2019-02-10T10:32:59.151Z,1.60
2019-02-10T10:35:29.074Z,1.83
2019-02-10T10:37:58.117Z,1.60
2019-02-10T10:40:27.367Z,1.27
2019-02-10T10:42:56.622Z,1.30
2019-02-10T10:45:25.653Z,1.70
2019-02-10T10:47:54.679Z,3.40
2019-02-10T10:50:23.619Z,1.60
2019-02-10T10:52:52.693Z,1.30
2019-02-10T10:55:22.236Z,1.50
2019-02-10T10:57:51.706Z,1.33
2019-02-10T11:00:20.804Z,1.97
2019-02-10T11:02:49.889Z,1.93
2019-02-10T11:05:19.044Z,1.27
2019-02-10T11:07:47.979Z,1.30
2019-02-10T11:10:17.347Z,1.23
2019-02-10T11:12:46.514Z,1.30
2019-02-10T11:15:15.447Z,1.77
2019-02-10T11:17:44.495Z,2.57
2019-02-10T11:20:32.418Z,1.50
2019-02-10T11:23:01.590Z,1.27
2019-02-10T11:25:31.765Z,1.97
2019-02-10T11:28:00.705Z,1.00
2019-02-10T11:30:29.785Z,1.47
2019-02-10T11:32:58.749Z,1.37
2019-02-10T11:35:27.791Z,1.63
2019-02-10T11:37:56.853Z,1.40
2019-02-10T11:40:25.954Z,1.30
2019-02-10T11:42:56.606Z,2.20
2019-02-10T11:45:25.685Z,2.60
2019-02-10T11:47:54.982Z,1.87
2019-02-10T11:50:23.991Z,3.00
2019-02-10T11:52:56.677Z,1.70
2019-02-10T11:55:25.780Z,1.30
2019-02-10T11:57:57.430Z,2.43
2019-02-10T12:00:26.799Z,1.37
2019-02-10T12:02:56.113Z,1.67
2019-02-10T12:05:25.140Z,1.30
2019-02-10T12:07:54.098Z,3.23
2019-02-10T12:10:23.374Z,1.67
2019-02-10T12:12:52.319Z,1.47
2019-02-10T12:15:21.366Z,1.60
2019-02-10T12:17:50.383Z,2.53
2019-02-10T12:20:19.411Z,1.90
2019-02-10T12:22:50.443Z,1.60
2019-02-10T12:25:19.832Z,2.27
2019-02-10T12:27:49.472Z,2.07
2019-02-10T12:30:18.406Z,1.83
2019-02-10T12:32:47.607Z,2.80
2019-02-10T12:35:16.738Z,2.50
2019-02-10T12:37:45.831Z,3.40
2019-02-10T12:40:15.247Z,2.63
2019-02-10T12:42:45.025Z,2.87
2019-02-10T12:45:14.541Z,2.43
2019-02-10T12:47:45.040Z,2.50
2019-02-10T12:50:14.121Z,2.43
2019-02-10T12:52:42.977Z,3.30
2019-02-10T12:55:12.511Z,4.27
2019-02-10T12:57:41.473Z,4.60
2019-02-10T13:00:12.226Z,4.33
2019-02-10T13:02:41.168Z,4.70
2019-02-10T13:05:10.557Z,4.73
2019-02-10T13:07:39.553Z,5.53
2019-02-10T13:10:09.601Z,5.07
2019-02-10T13:12:38.728Z,6.00
2019-02-10T13:15:08.295Z,5.13
2019-02-10T13:17:38.094Z,5.73
2019-02-10T13:20:08.006Z,5.10
2019-02-10T13:22:37.107Z,5.23
2019-02-10T13:25:06.485Z,5.37
2019-02-10T13:27:39.409Z,6.30
2019-02-10T13:30:09.127Z,5.43
2019-02-10T13:32:38.910Z,5.83
2019-02-10T13:35:08.164Z,4.60
2019-02-10T13:37:37.063Z,4.90
2019-02-10T13:40:16.229Z,4.40
2019-02-10T13:42:39.290Z,4.60
2019-02-10T13:45:08.678Z,4.60
2019-02-10T13:47:38.044Z,4.40
2019-02-10T13:50:08.342Z,4.40
2019-02-10T13:52:37.599Z,4.60
2019-02-10T13:55:07.170Z,5.57
2019-02-10T13:57:36.148Z,6.00
2019-02-10T14:00:07.952Z,3.90
2019-02-10T14:02:37.356Z,2.43
2019-02-10T14:05:06.373Z,2.00
2019-02-10T14:07:35.680Z,2.27
2019-02-10T14:10:04.999Z,2.83
2019-02-10T14:12:34.146Z,2.43
2019-02-10T14:15:03.337Z,2.50
2019-02-10T14:17:32.823Z,2.53
2019-02-10T14:20:02.207Z,1.77
2019-02-10T14:22:31.648Z,2.27
2019-02-10T14:25:02.213Z,2.17
2019-02-10T14:27:31.417Z,2.10
2019-02-10T14:30:00.418Z,1.93
2019-02-10T14:32:30.596Z,1.70
2019-02-10T14:34:59.886Z,1.80
2019-02-10T14:37:29.809Z,1.53
2019-02-10T14:39:58.863Z,1.77
2019-02-10T14:42:27.823Z,1.63
2019-02-10T14:44:57.082Z,1.77
2019-02-10T14:47:26.400Z,2.47
2019-02-10T14:49:55.654Z,1.50
2019-02-10T14:52:24.769Z,1.53
2019-02-10T14:54:53.798Z,4.77
2019-02-10T14:57:23.331Z,2.00
2019-02-10T14:59:52.401Z,2.10
2019-02-10T15:02:21.381Z,1.63
2019-02-10T15:04:51.104Z,1.80
2019-02-10T15:07:25.219Z,2.50
2019-02-10T15:09:52.821Z,2.63
2019-02-10T15:12:21.919Z,2.30
2019-02-10T15:14:51.161Z,2.10
2019-02-10T15:17:20.269Z,2.57
2019-02-10T15:19:49.309Z,2.10
2019-02-10T15:22:18.423Z,1.93
2019-02-10T15:24:49.147Z,2.00
2019-02-10T15:27:18.315Z,2.63
2019-02-10T15:29:47.650Z,2.70
2019-02-10T15:32:16.942Z,2.90
2019-02-10T15:34:46.696Z,2.63
2019-02-10T15:37:15.752Z,3.17
2019-02-10T15:39:45.663Z,3.50
2019-02-10T15:42:14.840Z,4.37
2019-02-10T15:44:45.671Z,3.97
2019-02-10T15:47:15.119Z,3.40
2019-02-10T15:49:44.171Z,3.60
2019-02-10T15:52:13.338Z,3.77
2019-02-10T15:54:42.923Z,4.90
2019-02-10T15:57:11.950Z,5.40
2019-02-10T15:59:43.712Z,4.40
2019-02-10T16:02:16.011Z,4.37
2019-02-10T16:04:45.710Z,5.67
2019-02-10T16:07:15.918Z,5.80
2019-02-10T16:09:45.124Z,6.40
2019-02-10T16:12:14.910Z,5.80
2019-02-10T16:14:44.167Z,6.27
2019-02-10T16:17:13.478Z,5.07
2019-02-10T16:19:43.104Z,4.93
2019-02-10T16:22:12.120Z,5.97
2019-02-10T16:24:41.430Z,5.03
2019-02-10T16:27:10.767Z,4.85
2019-02-10T16:29:43.647Z,3.73
2019-02-10T16:32:12.619Z,4.37
2019-02-10T16:34:41.938Z,4.03
2019-02-10T16:37:11.267Z,5.77
2019-02-10T16:39:40.475Z,5.23
2019-02-10T16:42:09.646Z,5.00
2019-02-10T16:44:38.515Z,4.27
2019-02-10T16:47:07.433Z,4.13
2019-02-10T16:49:36.747Z,3.63
2019-02-10T16:52:05.850Z,24.27
2019-02-10T16:54:35.150Z,5.90
2019-02-10T16:57:04.172Z,8.00
2019-02-10T16:59:34.739Z,5.47
2019-02-10T17:02:07.140Z,11.30
2019-02-10T17:04:36.499Z,5.97
2019-02-10T17:07:08.425Z,5.33
2019-02-10T17:09:39.080Z,4.73
2019-02-10T17:12:08.220Z,5.10
2019-02-10T17:14:37.660Z,4.03
2019-02-10T17:17:06.706Z,3.80
2019-02-10T17:19:36.031Z,6.87
2019-02-10T17:22:05.043Z,25.13
2019-02-10T17:24:34.075Z,30.93
2019-02-10T17:27:03.332Z,3.97
2019-02-10T17:29:32.411Z,2.83
2019-02-10T17:32:01.347Z,2.40
2019-02-10T17:34:30.608Z,2.07
2019-02-10T17:36:59.452Z,2.53
2019-02-10T17:39:28.549Z,1.70
2019-02-10T17:41:58.224Z,2.47
2019-02-10T17:44:27.441Z,2.17
2019-02-10T17:46:56.493Z,2.10
2019-02-10T17:49:25.852Z,2.57
2019-02-10T17:51:54.729Z,2.50
2019-02-10T17:54:23.737Z,3.50
2019-02-10T17:56:53.458Z,2.00
2019-02-10T17:59:22.743Z,2.10
2019-02-10T18:01:52.081Z,1.97
2019-02-10T18:04:21.480Z,2.30
2019-02-10T18:06:50.722Z,1.60
2019-02-10T18:09:19.840Z,1.87
2019-02-10T18:11:48.833Z,2.70
2019-02-10T18:14:39.990Z,1.80
2019-02-10T18:17:33.933Z,1.50
2019-02-10T18:20:34.067Z,1.50
2019-02-10T18:23:24.877Z,1.67
2019-02-10T18:26:19.179Z,2.23
2019-02-10T18:29:01.323Z,1.73
2019-02-10T18:31:42.363Z,1.10
2019-02-10T18:34:18.104Z,1.20
2019-02-10T18:37:21.464Z,1.30
2019-02-10T18:40:08.513Z,1.23
2019-02-10T18:42:56.201Z,1.10
2019-02-10T18:45:44.441Z,1.33
2019-02-10T18:48:23.511Z,1.67
2019-02-10T18:50:58.909Z,1.60
2019-02-10T18:53:49.976Z,1.50
2019-02-10T18:56:39.168Z,1.60
2019-02-10T18:59:24.775Z,2.00
2019-02-10T19:02:11.175Z,1.80
2019-02-10T19:05:02.933Z,1.90
2019-02-10T19:07:39.128Z,1.70
2019-02-10T19:10:19.349Z,2.00
2019-02-10T19:13:07.842Z,2.30
2019-02-10T19:15:54.497Z,2.43
2019-02-10T19:18:33.970Z,3.33
2019-02-10T19:21:17.132Z,2.30
2019-02-10T19:23:52.396Z,2.60
2019-02-10T19:26:55.888Z,2.80
2019-02-10T19:29:49.046Z,2.87
2019-02-10T19:32:46.125Z,4.83
2019-02-10T19:35:34.611Z,2.93
2019-02-10T19:38:21.992Z,3.13
2019-02-10T19:41:12.903Z,3.00
2019-02-10T19:43:59.792Z,3.10
2019-02-10T19:46:46.670Z,2.90
2019-02-10T19:49:41.712Z,3.10
2019-02-10T19:52:28.671Z,3.50
2019-02-10T19:55:34.982Z,3.20
2019-02-10T19:58:15.904Z,6.20
2019-02-10T20:01:16.429Z,6.80
2019-02-10T20:04:06.398Z,3.90
2019-02-10T20:06:54.634Z,4.33
2019-02-10T20:09:41.052Z,4.13
2019-02-10T20:12:28.290Z,3.77
2019-02-10T20:15:05.263Z,4.00
2019-02-10T20:17:55.983Z,3.90
2019-02-10T20:20:37.608Z,4.03
2019-02-10T20:23:28.839Z,2.50
2019-02-10T20:26:15.634Z,2.40
2019-02-10T20:28:52.569Z,2.13
2019-02-10T20:31:47.410Z,2.30
2019-02-10T20:34:33.999Z,2.00
2019-02-10T20:37:10.944Z,1.90
2019-02-10T20:40:02.315Z,1.80
2019-02-10T20:42:45.833Z,2.73
2019-02-10T20:45:25.386Z,4.83
2019-02-10T20:48:13.478Z,1.80
2019-02-10T20:51:00.591Z,3.13
2019-02-10T20:53:46.881Z,1.60
2019-02-10T20:56:36.821Z,1.67
2019-02-10T20:59:12.524Z,1.90
2019-02-10T21:02:00.603Z,1.43
2019-02-10T21:04:48.119Z,1.40
2019-02-10T21:07:33.389Z,1.50
2019-02-10T21:10:27.127Z,1.30
2019-02-10T21:13:07.641Z,0.90
2019-02-10T21:15:52.928Z,0.90
2019-02-10T21:18:40.592Z,1.43
2019-02-10T21:21:27.899Z,0.90
2019-02-10T21:24:16.431Z,0.90
2019-02-10T21:27:04.588Z,1.30
2019-02-10T21:29:51.784Z,1.07
2019-02-10T21:32:37.964Z,1.00
2019-02-10T21:35:22.880Z,1.20
2019-02-10T21:38:10.694Z,1.20
2019-02-10T21:41:16.804Z,1.00
2019-02-10T21:44:04.866Z,2.37
2019-02-10T21:46:39.370Z,1.10
2019-02-10T21:49:13.252Z,1.23
2019-02-10T21:51:42.427Z,0.90
2019-02-10T21:54:11.910Z,2.50
2019-02-10T21:56:40.950Z,1.43
2019-02-10T21:59:10.063Z,0.80
2019-02-10T22:01:39.157Z,1.60
2019-02-10T22:04:08.569Z,1.00
2019-02-10T22:06:37.600Z,0.80
2019-02-10T22:09:07.040Z,1.10
2019-02-10T22:11:36.216Z,0.97
2019-02-10T22:14:05.175Z,1.20
2019-02-10T22:16:34.450Z,1.83
2019-02-10T22:19:03.373Z,1.60
2019-02-10T22:21:32.344Z,1.30
2019-02-10T22:24:01.165Z,1.97
2019-02-10T22:26:30.035Z,1.90
2019-02-10T22:29:00.023Z,1.67
2019-02-10T22:31:29.239Z,1.60
2019-02-10T22:33:58.286Z,1.60
2019-02-10T22:36:27.406Z,2.23
2019-02-10T22:38:56.663Z,1.70
2019-02-10T22:41:25.570Z,4.00
2019-02-10T22:43:54.577Z,1.70
2019-02-10T22:46:23.628Z,2.30
2019-02-10T22:48:52.868Z,2.53
2019-02-10T22:51:22.092Z,2.17
2019-02-10T22:53:51.354Z,2.37
2019-02-10T22:56:20.556Z,2.33
2019-02-10T22:58:50.087Z,3.03
2019-02-10T23:01:19.239Z,1.77
2019-02-10T23:03:48.185Z,2.07
2019-02-10T23:06:17.707Z,2.23
2019-02-10T23:08:46.674Z,2.53
2019-02-10T23:11:15.872Z,4.80
2019-02-10T23:13:44.874Z,2.03
2019-02-10T23:16:13.748Z,2.10
2019-02-10T23:18:44.808Z,2.47
2019-02-10T23:21:13.998Z,2.33
2019-02-10T23:23:43.263Z,2.43
2019-02-10T23:26:12.363Z,3.60
2019-02-10T23:28:41.351Z,2.70
2019-02-10T23:31:10.420Z,1.67
2019-02-10T23:33:39.645Z,5.30
2019-02-10T23:36:08.508Z,4.13
2019-02-10T23:38:37.530Z,3.90
2019-02-10T23:41:06.416Z,5.40
2019-02-10T23:43:35.563Z,4.30
2019-02-10T23:46:04.542Z,9.73
2019-02-10T23:48:33.814Z,3.60
2019-02-10T23:51:02.675Z,11.07
2019-02-10T23:53:31.999Z,8.00
2019-02-10T23:56:18.763Z,5.13
2019-02-10T23:58:48.593Z,7.17
