createdAt,value
2022-12-31T00:00:32.715Z,67.01
2022-12-31T00:03:04.557Z,66.98
2022-12-31T00:05:37.034Z,67.17
2022-12-31T00:08:08.140Z,67.08
2022-12-31T00:10:44.028Z,67.41
2022-12-31T00:13:15.263Z,67.33
2022-12-31T00:15:46.462Z,67.69
2022-12-31T00:18:19.828Z,67.39
2022-12-31T00:20:53.381Z,67.19
2022-12-31T00:23:25.090Z,66.92
2022-12-31T00:25:55.625Z,66.58
2022-12-31T00:28:25.991Z,66.39
2022-12-31T00:30:57.088Z,66.59
2022-12-31T00:33:28.047Z,66.59
2022-12-31T00:36:10.694Z,66.20
2022-12-31T00:38:43.089Z,65.65
2022-12-31T00:41:14.917Z,64.91
2022-12-31T00:43:45.836Z,64.06
2022-12-31T00:46:22.945Z,63.60
2022-12-31T00:48:53.567Z,63.94
2022-12-31T00:51:28.437Z,63.82
2022-12-31T00:53:59.521Z,62.92
2022-12-31T00:56:31.523Z,63.62
2022-12-31T00:59:02.467Z,63.32
2022-12-31T01:01:35.516Z,63.24
2022-12-31T01:04:11.704Z,63.54
2022-12-31T01:06:46.310Z,63.26
2022-12-31T01:09:17.933Z,63.12
2022-12-31T01:11:48.467Z,62.12
2022-12-31T01:14:23.926Z,62.49
2022-12-31T01:16:55.525Z,61.75
2022-12-31T01:19:29.241Z,61.85
2022-12-31T01:22:00.120Z,61.27
2022-12-31T01:24:30.698Z,61.48
2022-12-31T01:27:02.136Z,61.85
2022-12-31T01:29:32.476Z,61.81
2022-12-31T01:32:03.253Z,61.65
2022-12-31T01:34:33.735Z,61.72
2022-12-31T01:37:04.738Z,61.78
2022-12-31T01:39:37.612Z,61.91
2022-12-31T01:42:10.462Z,62.10
2022-12-31T01:44:40.781Z,61.53
2022-12-31T01:47:17.134Z,61.56
2022-12-31T01:49:55.834Z,60.67
2022-12-31T01:52:32.921Z,60.67
2022-12-31T01:55:10.407Z,60.95
2022-12-31T01:57:43.360Z,60.11
2022-12-31T02:00:15.839Z,60.25
2022-12-31T02:02:50.204Z,59.62
2022-12-31T02:05:48.624Z,60.15
2022-12-31T02:08:19.873Z,60.41
2022-12-31T02:10:51.203Z,60.83
2022-12-31T02:13:22.597Z,60.59
2022-12-31T02:16:06.845Z,59.98
2022-12-31T02:18:48.656Z,60.09
2022-12-31T02:21:30.906Z,60.07
2022-12-31T02:24:02.791Z,59.64
2022-12-31T02:26:41.895Z,59.55
2022-12-31T02:29:50.041Z,59.70
2022-12-31T02:32:32.228Z,59.63
2022-12-31T02:35:38.657Z,59.65
2022-12-31T02:38:21.695Z,59.63
2022-12-31T02:40:55.272Z,59.69
2022-12-31T02:43:27.274Z,59.45
2022-12-31T02:46:22.508Z,59.43
2022-12-31T02:49:04.586Z,59.34
2022-12-31T02:51:46.465Z,59.18
2022-12-31T02:54:33.562Z,58.81
2022-12-31T02:57:12.201Z,58.96
2022-12-31T03:00:31.180Z,58.26
2022-12-31T03:03:03.401Z,58.26
2022-12-31T03:05:37.923Z,57.59
2022-12-31T03:08:08.605Z,57.80
2022-12-31T03:10:39.203Z,57.32
2022-12-31T03:13:09.791Z,57.16
2022-12-31T03:15:40.694Z,56.56
2022-12-31T03:18:17.166Z,56.66
2022-12-31T03:21:08.881Z,56.42
2022-12-31T03:23:42.264Z,56.13
2022-12-31T03:26:15.784Z,55.89
2022-12-31T03:28:48.635Z,55.72
2022-12-31T03:31:19.375Z,55.69
2022-12-31T03:33:50.551Z,55.36
2022-12-31T03:36:21.113Z,55.04
2022-12-31T03:38:52.956Z,54.96
2022-12-31T03:41:24.755Z,54.83
2022-12-31T03:43:55.477Z,54.89
2022-12-31T03:46:26.456Z,55.32
2022-12-31T03:48:56.817Z,55.18
2022-12-31T03:51:27.171Z,54.73
2022-12-31T03:53:58.399Z,54.69
2022-12-31T03:56:29.454Z,54.43
2022-12-31T03:59:00.605Z,54.43
2022-12-31T04:01:33.172Z,55.07
2022-12-31T04:04:03.938Z,54.30
2022-12-31T04:06:34.456Z,54.10
2022-12-31T04:09:07.838Z,54.02
2022-12-31T04:11:38.574Z,54.09
2022-12-31T04:14:09.904Z,54.21
2022-12-31T04:16:41.633Z,53.82
2022-12-31T04:19:14.066Z,53.87
2022-12-31T04:21:45.270Z,53.44
2022-12-31T04:24:15.616Z,53.87
2022-12-31T04:26:46.317Z,53.11
2022-12-31T04:29:17.324Z,53.62
2022-12-31T04:31:49.031Z,53.50
2022-12-31T04:34:19.619Z,53.67
2022-12-31T04:36:50.324Z,53.29
2022-12-31T04:39:24.093Z,53.21
2022-12-31T04:41:54.974Z,53.97
2022-12-31T04:44:26.610Z,53.46
2022-12-31T04:47:06.195Z,53.54
2022-12-31T04:49:36.774Z,53.51
2022-12-31T04:52:07.471Z,53.19
2022-12-31T04:54:38.004Z,53.44
2022-12-31T04:57:08.575Z,53.71
2022-12-31T04:59:39.169Z,53.64
2022-12-31T05:02:09.909Z,53.37
2022-12-31T05:04:40.748Z,53.66
2022-12-31T05:07:11.335Z,54.04
2022-12-31T05:09:42.609Z,53.45
2022-12-31T05:12:13.249Z,53.85
2022-12-31T05:14:47.673Z,54.18
2022-12-31T05:17:20.580Z,54.36
2022-12-31T05:19:51.076Z,54.10
2022-12-31T05:22:31.010Z,54.37
2022-12-31T05:25:02.361Z,54.38
2022-12-31T05:27:33.081Z,54.46
2022-12-31T05:30:04.586Z,54.14
2022-12-31T05:32:35.325Z,54.37
2022-12-31T05:35:10.030Z,54.30
2022-12-31T05:37:41.018Z,54.00
2022-12-31T05:40:12.578Z,53.83
2022-12-31T05:42:42.884Z,54.06
2022-12-31T05:45:16.833Z,53.66
2022-12-31T05:47:49.531Z,53.84
2022-12-31T05:50:20.474Z,53.76
2022-12-31T05:52:59.345Z,53.67
2022-12-31T05:55:29.912Z,53.85
2022-12-31T05:58:01.585Z,54.06
2022-12-31T06:00:34.745Z,54.05
2022-12-31T06:03:05.065Z,53.86
2022-12-31T06:05:36.512Z,54.13
2022-12-31T06:08:07.040Z,53.91
2022-12-31T06:10:38.395Z,53.43
2022-12-31T06:13:11.687Z,53.77
2022-12-31T06:15:42.407Z,54.13
2022-12-31T06:18:13.082Z,54.06
2022-12-31T06:20:43.951Z,54.42
2022-12-31T06:23:17.497Z,54.68
2022-12-31T06:25:47.802Z,54.51
2022-12-31T06:28:20.603Z,55.12
2022-12-31T06:30:51.154Z,55.33
2022-12-31T06:33:23.112Z,55.82
2022-12-31T06:35:58.063Z,56.38
2022-12-31T06:38:31.100Z,56.12
2022-12-31T06:41:05.876Z,56.62
2022-12-31T06:43:46.290Z,57.04
2022-12-31T06:46:18.372Z,57.01
2022-12-31T06:48:49.425Z,56.67
2022-12-31T06:51:21.777Z,56.35
2022-12-31T06:53:53.282Z,55.79
2022-12-31T06:56:32.956Z,55.75
2022-12-31T06:59:06.017Z,55.93
2022-12-31T07:01:39.197Z,56.41
2022-12-31T07:04:30.782Z,56.01
2022-12-31T07:07:14.935Z,55.65
2022-12-31T07:09:55.020Z,56.18
2022-12-31T07:12:50.531Z,56.69
2022-12-31T07:15:42.171Z,55.81
2022-12-31T07:18:58.166Z,55.54
2022-12-31T07:21:41.249Z,55.54
2022-12-31T07:24:13.116Z,55.02
2022-12-31T07:26:56.934Z,55.79
2022-12-31T07:29:41.138Z,55.22
2022-12-31T07:32:46.327Z,54.73
2022-12-31T07:35:31.215Z,54.64
2022-12-31T07:38:29.422Z,54.81
2022-12-31T07:41:09.782Z,54.70
2022-12-31T07:44:21.931Z,55.06
2022-12-31T07:47:00.727Z,54.72
2022-12-31T07:49:32.796Z,54.51
2022-12-31T07:52:03.554Z,55.06
2022-12-31T07:54:34.539Z,55.01
2022-12-31T07:57:05.269Z,55.12
2022-12-31T07:59:39.297Z,54.87
2022-12-31T08:02:15.935Z,55.24
2022-12-31T08:05:01.149Z,54.83
2022-12-31T08:07:34.631Z,55.45
2022-12-31T08:10:38.187Z,55.39
2022-12-31T08:13:11.607Z,55.15
2022-12-31T08:15:42.411Z,54.91
2022-12-31T08:18:13.596Z,55.12
2022-12-31T08:21:14.575Z,55.70
2022-12-31T08:24:10.791Z,55.60
2022-12-31T08:27:05.362Z,55.47
2022-12-31T08:29:42.659Z,56.17
2022-12-31T08:32:23.558Z,56.29
2022-12-31T08:35:50.374Z,57.39
2022-12-31T08:38:44.010Z,58.07
2022-12-31T08:41:40.680Z,58.47
2022-12-31T08:44:28.699Z,58.68
2022-12-31T08:47:09.167Z,58.53
2022-12-31T08:49:39.995Z,58.61
2022-12-31T08:52:17.823Z,58.57
2022-12-31T08:54:50.488Z,58.04
2022-12-31T08:57:27.527Z,58.23
2022-12-31T09:00:16.625Z,58.17
2022-12-31T09:02:48.389Z,58.21
2022-12-31T09:05:46.086Z,58.65
2022-12-31T09:08:46.673Z,59.07
2022-12-31T09:11:23.656Z,59.21
2022-12-31T09:14:35.083Z,58.95
2022-12-31T09:17:21.432Z,59.38
2022-12-31T09:19:55.523Z,59.16
2022-12-31T09:22:26.565Z,59.22
2022-12-31T09:24:57.476Z,59.05
2022-12-31T09:27:42.357Z,59.37
2022-12-31T09:30:15.045Z,59.74
2022-12-31T09:33:00.532Z,60.18
2022-12-31T09:35:45.050Z,60.62
2022-12-31T09:38:55.567Z,60.77
2022-12-31T09:41:38.531Z,60.99
2022-12-31T09:44:43.225Z,60.99
2022-12-31T09:47:26.453Z,60.99
2022-12-31T09:50:21.755Z,61.26
2022-12-31T09:53:10.536Z,61.22
2022-12-31T09:56:03.195Z,61.52
2022-12-31T09:58:39.955Z,61.29
2022-12-31T10:01:40.042Z,61.89
2022-12-31T10:04:49.426Z,61.94
2022-12-31T10:07:19.905Z,62.19
2022-12-31T10:10:02.426Z,62.47
2022-12-31T10:12:41.207Z,63.03
2022-12-31T10:15:47.129Z,62.99
2022-12-31T10:18:20.664Z,62.79
2022-12-31T10:21:28.046Z,63.24
2022-12-31T10:24:10.916Z,63.58
2022-12-31T10:26:53.941Z,63.41
2022-12-31T10:29:35.754Z,63.16
2022-12-31T10:32:19.214Z,63.28
2022-12-31T10:35:11.623Z,62.92
2022-12-31T10:37:49.776Z,63.02
2022-12-31T10:40:21.135Z,62.69
2022-12-31T10:43:07.532Z,62.57
2022-12-31T10:45:48.276Z,62.49
2022-12-31T10:48:37.191Z,62.48
2022-12-31T10:51:16.301Z,62.47
2022-12-31T10:54:20.925Z,62.39
2022-12-31T10:57:16.487Z,62.51
2022-12-31T11:00:10.542Z,62.32
2022-12-31T11:02:50.006Z,62.34
2022-12-31T11:05:35.359Z,62.58
2022-12-31T11:08:43.331Z,62.32
2022-12-31T11:11:19.782Z,61.64
2022-12-31T11:14:20.966Z,62.51
2022-12-31T11:17:13.826Z,61.53
2022-12-31T11:20:11.674Z,60.63
2022-12-31T11:22:59.820Z,60.00
2022-12-31T11:25:38.989Z,61.10
2022-12-31T11:28:36.007Z,60.03
2022-12-31T11:31:28.876Z,59.90
2022-12-31T11:34:21.463Z,59.58
2022-12-31T11:37:09.890Z,59.01
2022-12-31T11:39:50.231Z,58.75
2022-12-31T11:42:51.167Z,59.21
2022-12-31T11:45:51.018Z,59.38
2022-12-31T11:48:31.561Z,59.18
2022-12-31T11:51:27.214Z,58.97
2022-12-31T11:54:23.048Z,58.77
2022-12-31T11:57:13.268Z,58.52
2022-12-31T11:59:49.813Z,58.52
2022-12-31T12:02:34.251Z,59.04
2022-12-31T12:05:11.005Z,58.77
2022-12-31T12:07:42.300Z,58.50
2022-12-31T12:10:43.080Z,58.61
2022-12-31T12:13:28.848Z,59.53
2022-12-31T12:16:02.459Z,58.76
2022-12-31T12:19:07.037Z,58.88
2022-12-31T12:21:49.723Z,58.72
2022-12-31T12:24:24.582Z,59.14
2022-12-31T12:26:55.580Z,58.74
2022-12-31T12:29:36.212Z,58.66
2022-12-31T12:32:08.662Z,59.09
2022-12-31T12:34:46.071Z,58.78
2022-12-31T12:37:25.887Z,58.93
2022-12-31T12:40:33.353Z,59.41
2022-12-31T12:43:04.810Z,58.76
2022-12-31T12:45:45.157Z,59.34
2022-12-31T12:48:41.576Z,58.63
2022-12-31T12:51:33.521Z,59.14
2022-12-31T12:54:43.701Z,60.92
2022-12-31T12:57:41.698Z,60.74
2022-12-31T13:00:23.328Z,60.24
2022-12-31T13:03:11.691Z,59.76
2022-12-31T13:06:05.984Z,60.90
2022-12-31T13:09:02.460Z,59.81
2022-12-31T13:12:07.769Z,59.94
2022-12-31T13:14:59.145Z,60.10
2022-12-31T13:17:36.995Z,59.62
2022-12-31T13:20:31.476Z,60.12
2022-12-31T13:23:45.087Z,59.55
2022-12-31T13:26:44.754Z,59.94
2022-12-31T13:29:21.756Z,59.71
2022-12-31T13:31:53.770Z,59.61
2022-12-31T13:34:38.469Z,59.93
2022-12-31T13:37:39.389Z,59.62
2022-12-31T13:40:33.164Z,59.66
2022-12-31T13:43:10.199Z,59.95
2022-12-31T13:45:43.529Z,59.60
2022-12-31T13:48:24.508Z,59.86
2022-12-31T13:51:05.903Z,60.10
2022-12-31T13:53:50.978Z,60.29
2022-12-31T13:56:26.154Z,59.56
2022-12-31T13:59:08.604Z,60.13
2022-12-31T14:01:43.730Z,60.32
2022-12-31T14:04:25.306Z,60.34
2022-12-31T14:07:07.405Z,60.16
2022-12-31T14:09:41.668Z,60.05
2022-12-31T14:12:35.194Z,59.72
2022-12-31T14:15:17.449Z,60.16
2022-12-31T14:18:36.419Z,60.51
2022-12-31T14:21:12.268Z,60.43
2022-12-31T14:24:21.491Z,60.49
2022-12-31T14:27:11.298Z,60.79
2022-12-31T14:30:05.434Z,60.81
2022-12-31T14:33:11.938Z,60.54
2022-12-31T14:36:05.197Z,60.23
2022-12-31T14:38:41.874Z,60.55
2022-12-31T14:41:29.734Z,60.72
2022-12-31T14:44:27.743Z,60.89
2022-12-31T14:47:24.679Z,60.25
2022-12-31T14:50:17.265Z,60.39
2022-12-31T14:52:52.437Z,60.86
2022-12-31T14:55:29.584Z,60.44
2022-12-31T14:58:27.044Z,60.92
2022-12-31T15:00:57.578Z,61.03
2022-12-31T15:03:37.823Z,60.71
2022-12-31T15:06:25.334Z,60.75
2022-12-31T15:09:32.552Z,60.46
2022-12-31T15:12:39.865Z,60.51
2022-12-31T15:16:00.347Z,60.74
2022-12-31T15:18:53.767Z,61.02
2022-12-31T15:21:57.026Z,61.32
2022-12-31T15:24:31.547Z,61.14
2022-12-31T15:27:08.165Z,61.24
2022-12-31T15:29:44.925Z,61.08
2022-12-31T15:32:21.712Z,60.78
2022-12-31T15:35:03.269Z,61.01
2022-12-31T15:37:36.935Z,60.98
2022-12-31T15:40:31.141Z,60.97
2022-12-31T15:43:14.479Z,61.13
2022-12-31T15:45:49.098Z,61.10
2022-12-31T15:48:28.325Z,60.97
2022-12-31T15:51:01.880Z,61.58
2022-12-31T15:53:54.911Z,61.18
2022-12-31T15:56:46.202Z,61.38
2022-12-31T15:59:19.142Z,61.46
2022-12-31T16:01:50.784Z,61.17
2022-12-31T16:04:30.892Z,61.39
2022-12-31T16:07:03.146Z,61.62
2022-12-31T16:09:35.872Z,61.82
2022-12-31T16:12:12.712Z,61.64
2022-12-31T16:14:50.416Z,61.65
2022-12-31T16:17:42.835Z,62.17
2022-12-31T16:20:27.718Z,61.69
2022-12-31T16:23:00.068Z,61.87
2022-12-31T16:25:33.878Z,62.46
2022-12-31T16:28:08.121Z,62.04
2022-12-31T16:30:41.476Z,62.07
2022-12-31T16:33:15.810Z,62.16
2022-12-31T16:35:56.632Z,61.99
2022-12-31T16:38:35.664Z,62.33
2022-12-31T16:41:18.727Z,62.99
2022-12-31T16:43:51.168Z,62.65
2022-12-31T16:46:28.856Z,62.75
2022-12-31T16:49:02.685Z,62.25
2022-12-31T16:51:35.633Z,62.78
2022-12-31T16:54:06.523Z,62.64
2022-12-31T16:56:40.221Z,62.58
2022-12-31T16:59:25.839Z,63.23
2022-12-31T17:02:05.143Z,62.38
2022-12-31T17:04:36.935Z,62.55
2022-12-31T17:07:28.793Z,62.65
2022-12-31T17:10:11.291Z,63.51
2022-12-31T17:13:25.331Z,62.84
2022-12-31T17:15:43.824Z,63.33
2022-12-31T17:18:26.253Z,63.27
2022-12-31T17:20:57.577Z,63.61
2022-12-31T17:23:30.501Z,64.08
2022-12-31T17:26:09.100Z,63.48
2022-12-31T17:28:47.345Z,63.98
2022-12-31T17:31:28.621Z,64.44
2022-12-31T17:34:16.403Z,64.15
2022-12-31T17:36:59.670Z,63.84
2022-12-31T17:39:46.041Z,63.69
2022-12-31T17:42:25.799Z,64.17
2022-12-31T17:45:02.940Z,64.10
2022-12-31T17:47:39.525Z,64.22
2022-12-31T17:50:28.535Z,64.31
2022-12-31T17:53:10.181Z,63.98
2022-12-31T17:55:43.103Z,64.26
2022-12-31T17:58:29.885Z,64.04
2022-12-31T18:01:01.387Z,64.09
2022-12-31T18:03:35.635Z,64.45
2022-12-31T18:06:09.175Z,64.16
2022-12-31T18:08:43.637Z,64.34
2022-12-31T18:11:19.898Z,65.10
2022-12-31T18:13:50.972Z,65.32
2022-12-31T18:16:21.268Z,65.24
2022-12-31T18:18:55.755Z,65.41
2022-12-31T18:21:35.942Z,66.31
2022-12-31T18:24:07.476Z,66.25
2022-12-31T18:26:40.788Z,66.42
2022-12-31T18:29:17.367Z,66.21
2022-12-31T18:31:48.832Z,66.23
2022-12-31T18:34:19.949Z,66.77
2022-12-31T18:36:50.776Z,66.50
2022-12-31T18:39:23.828Z,66.70
2022-12-31T18:41:54.280Z,66.75
2022-12-31T18:44:24.871Z,67.33
2022-12-31T18:46:55.958Z,67.32
2022-12-31T18:49:26.722Z,67.41
2022-12-31T18:52:00.105Z,67.05
2022-12-31T18:54:31.272Z,67.24
2022-12-31T18:57:01.818Z,67.31
2022-12-31T18:59:32.329Z,67.19
2022-12-31T19:02:05.784Z,67.38
2022-12-31T19:04:36.492Z,67.72
2022-12-31T19:07:07.040Z,67.60
2022-12-31T19:09:46.372Z,67.52
2022-12-31T19:12:17.543Z,67.80
2022-12-31T19:14:51.186Z,67.94
2022-12-31T19:17:22.550Z,68.14
2022-12-31T19:19:52.887Z,67.74
2022-12-31T19:22:23.451Z,67.88
2022-12-31T19:24:53.733Z,68.22
2022-12-31T19:27:24.073Z,68.17
2022-12-31T19:29:54.970Z,68.00
2022-12-31T19:32:25.578Z,68.60
2022-12-31T19:34:56.014Z,68.17
2022-12-31T19:37:26.786Z,68.28
2022-12-31T19:39:57.275Z,68.12
2022-12-31T19:42:28.069Z,68.42
2022-12-31T19:44:58.941Z,68.48
2022-12-31T19:47:29.858Z,68.60
2022-12-31T19:50:01.029Z,68.91
2022-12-31T19:52:31.319Z,68.71
2022-12-31T19:55:01.766Z,68.93
2022-12-31T19:57:32.224Z,68.79
2022-12-31T20:00:03.090Z,68.73
2022-12-31T20:02:42.709Z,68.76
2022-12-31T20:05:14.479Z,68.73
2022-12-31T20:07:45.397Z,69.08
2022-12-31T20:10:16.737Z,69.02
2022-12-31T20:12:47.304Z,69.44
2022-12-31T20:15:17.695Z,69.55
2022-12-31T20:17:48.183Z,69.65
2022-12-31T20:20:19.033Z,69.33
2022-12-31T20:22:49.793Z,69.60
2022-12-31T20:25:35.402Z,69.72
2022-12-31T20:28:05.719Z,69.77
2022-12-31T20:30:39.816Z,69.96
2022-12-31T20:33:15.783Z,69.93
2022-12-31T20:35:49.789Z,69.88
2022-12-31T20:38:20.703Z,69.83
2022-12-31T20:40:51.157Z,69.74
2022-12-31T20:43:22.539Z,69.57
2022-12-31T20:45:52.893Z,69.55
2022-12-31T20:48:23.452Z,69.99
2022-12-31T20:50:58.320Z,70.13
2022-12-31T20:53:28.775Z,69.79
2022-12-31T20:55:59.146Z,69.79
2022-12-31T20:58:29.823Z,69.82
2022-12-31T21:01:00.345Z,70.03
2022-12-31T21:04:03.789Z,69.87
2022-12-31T21:06:21.910Z,70.48
2022-12-31T21:08:52.322Z,70.22
2022-12-31T21:11:41.657Z,70.56
2022-12-31T21:14:12.151Z,70.10
2022-12-31T21:16:42.833Z,70.51
2022-12-31T21:19:13.139Z,70.54
2022-12-31T21:21:46.064Z,70.73
2022-12-31T21:24:23.512Z,70.57
2022-12-31T21:26:57.983Z,70.48
2022-12-31T21:29:34.068Z,70.66
2022-12-31T21:32:07.062Z,70.52
2022-12-31T21:34:38.204Z,70.96
2022-12-31T21:37:08.754Z,71.05
2022-12-31T21:39:51.292Z,70.96
2022-12-31T21:42:21.949Z,70.73
2022-12-31T21:44:52.393Z,70.88
2022-12-31T21:47:47.132Z,71.10
2022-12-31T21:50:18.545Z,70.91
2022-12-31T21:52:52.877Z,70.63
2022-12-31T21:55:41.768Z,70.74
2022-12-31T21:58:28.403Z,70.81
2022-12-31T22:01:18.659Z,71.00
2022-12-31T22:03:49.295Z,71.04
2022-12-31T22:06:22.806Z,71.14
2022-12-31T22:08:56.333Z,71.04
2022-12-31T22:11:28.825Z,71.10
2022-12-31T22:13:59.360Z,71.30
2022-12-31T22:16:30.187Z,71.22
2022-12-31T22:19:00.881Z,71.30
2022-12-31T22:21:31.322Z,71.77
2022-12-31T22:24:11.155Z,71.52
2022-12-31T22:26:46.464Z,71.57
2022-12-31T22:29:17.131Z,71.80
2022-12-31T22:31:48.967Z,71.51
2022-12-31T22:34:25.228Z,71.64
2022-12-31T22:36:55.506Z,71.51
2022-12-31T22:39:43.613Z,71.74
2022-12-31T22:42:18.529Z,72.16
2022-12-31T22:44:49.659Z,71.84
2022-12-31T22:47:19.960Z,72.35
2022-12-31T22:49:50.754Z,72.39
2022-12-31T22:52:21.495Z,72.00
2022-12-31T22:54:52.069Z,72.35
2022-12-31T22:57:22.399Z,72.20
2022-12-31T22:59:55.888Z,72.08
2022-12-31T23:02:26.971Z,72.29
2022-12-31T23:05:16.099Z,72.48
2022-12-31T23:07:50.003Z,72.17
2022-12-31T23:10:39.273Z,72.68
2022-12-31T23:13:27.826Z,72.69
2022-12-31T23:16:17.222Z,72.69
2022-12-31T23:19:05.813Z,72.47
2022-12-31T23:21:56.057Z,72.79
2022-12-31T23:24:29.948Z,73.05
2022-12-31T23:27:00.913Z,72.76
2022-12-31T23:29:31.186Z,73.08
2022-12-31T23:32:01.803Z,73.06
2022-12-31T23:34:32.232Z,73.22
2022-12-31T23:37:06.411Z,73.01
2022-12-31T23:39:37.086Z,72.89
2022-12-31T23:42:07.718Z,72.61
2022-12-31T23:44:38.133Z,73.13
2022-12-31T23:47:14.582Z,73.20
2022-12-31T23:49:45.148Z,73.28
2022-12-31T23:52:15.721Z,73.26
2022-12-31T23:54:46.339Z,73.20
2022-12-31T23:57:17.609Z,73.03
2022-12-31T23:59:59.918Z,73.47
