createdAt,value
2023-04-23T00:01:35.718Z,100
2023-04-23T00:06:36.952Z,100
2023-04-23T00:11:39.087Z,100
2023-04-23T00:16:40.787Z,100
2023-04-23T00:21:42.786Z,100
2023-04-23T00:26:44.844Z,100
2023-04-23T00:31:46.643Z,100
2023-04-23T00:36:48.778Z,100
2023-04-23T00:41:50.478Z,100
2023-04-23T00:46:51.944Z,100
2023-04-23T00:51:53.383Z,100
2023-04-23T00:56:54.880Z,100
2023-04-23T01:01:56.615Z,100
2023-04-23T01:06:57.942Z,100
2023-04-23T01:11:59.250Z,100
2023-04-23T01:17:00.914Z,100
2023-04-23T01:22:02.782Z,100
2023-04-23T01:27:03.988Z,100
2023-04-23T01:32:05.792Z,100
2023-04-23T01:37:07.056Z,100
2023-04-23T01:42:08.863Z,100
2023-04-23T01:47:10.201Z,100
2023-04-23T01:52:12.215Z,100
2023-04-23T01:57:13.768Z,100
2023-04-23T02:02:15.487Z,100
2023-04-23T02:07:16.862Z,100
2023-04-23T02:12:18.318Z,100
2023-04-23T02:17:19.963Z,100
2023-04-23T02:22:21.310Z,100
2023-04-23T02:27:32.260Z,100
2023-04-23T02:32:24.701Z,100
2023-04-23T02:37:26.148Z,100
2023-04-23T02:42:27.889Z,100
2023-04-23T02:47:30.062Z,100
2023-04-23T02:52:31.380Z,100
2023-04-23T02:57:32.989Z,100
2023-04-23T03:02:34.304Z,100
2023-04-23T03:07:36.199Z,100
2023-04-23T03:12:38.279Z,100
2023-04-23T03:17:39.758Z,100
2023-04-23T03:22:41.900Z,100
2023-04-23T03:27:43.492Z,100
2023-04-23T03:32:44.817Z,100
2023-04-23T03:37:46.860Z,100
2023-04-23T03:42:48.840Z,100
2023-04-23T03:47:50.443Z,100
2023-04-23T03:52:51.933Z,100
2023-04-23T03:57:53.997Z,100
2023-04-23T04:02:55.524Z,100
2023-04-23T04:07:57.326Z,100
2023-04-23T04:12:59.111Z,100
2023-04-23T04:18:01.363Z,100
2023-04-23T04:23:02.555Z,100
2023-04-23T04:28:04.699Z,100
2023-04-23T04:33:06.388Z,100
2023-04-23T04:38:08.116Z,100
2023-04-23T04:43:09.697Z,100
2023-04-23T04:48:11.560Z,100
2023-04-23T04:53:12.991Z,100
2023-04-23T04:58:14.920Z,100
2023-04-23T05:03:16.672Z,100
2023-04-23T05:08:18.228Z,100
2023-04-23T05:13:19.840Z,100
2023-04-23T05:18:21.968Z,100
2023-04-23T05:23:24.112Z,100
2023-04-23T05:28:26.117Z,100
2023-04-23T05:33:33.325Z,100
2023-04-23T05:38:29.007Z,100
2023-04-23T05:43:30.183Z,100
2023-04-23T05:48:32.035Z,100
2023-04-23T05:53:33.875Z,100
2023-04-23T05:58:35.729Z,100
2023-04-23T06:03:37.442Z,100
2023-04-23T06:08:38.828Z,100
2023-04-23T06:13:42.165Z,100
2023-04-23T06:18:42.043Z,100
2023-04-23T06:23:43.526Z,100
2023-04-23T06:28:45.140Z,100
2023-04-23T06:33:46.834Z,100
2023-04-23T06:38:48.923Z,100
2023-04-23T06:43:50.609Z,100
2023-04-23T06:48:52.259Z,100
2023-04-23T07:03:56.836Z,100
2023-04-23T07:08:58.667Z,100
2023-04-23T07:14:00.157Z,100
2023-04-23T07:19:02.356Z,100
2023-04-23T07:34:08.513Z,100
2023-04-23T07:44:18.268Z,100
2023-04-23T07:49:20.235Z,100
2023-04-23T08:04:26.391Z,100
2023-04-23T08:14:29.382Z,100
2023-04-23T08:19:31.048Z,100
2023-04-23T09:09:47.755Z,100
2023-04-23T09:14:49.831Z,100
2023-04-23T09:19:51.783Z,100
2023-04-23T09:24:53.049Z,100
2023-04-23T09:29:54.660Z,100
2023-04-23T09:34:56.794Z,100
2023-04-23T09:39:58.174Z,100
2023-04-23T09:44:59.930Z,100
2023-04-23T09:50:01.321Z,100
2023-04-23T09:55:03.068Z,100
2023-04-23T10:00:13.785Z,100
2023-04-23T10:05:14.509Z,100
2023-04-23T10:10:07.904Z,100
2023-04-23T10:15:10.007Z,100
2023-04-23T10:20:11.676Z,100
2023-04-23T10:25:13.269Z,100
2023-04-23T10:35:17.215Z,100
2023-04-23T10:50:23.091Z,100
2023-04-23T10:55:24.198Z,100
2023-04-23T11:00:26.060Z,100
2023-04-23T11:05:27.562Z,100
2023-04-23T11:10:29.657Z,100
2023-04-23T11:15:31.712Z,100
2023-04-23T11:20:33.596Z,100
2023-04-23T11:25:35.060Z,100
2023-04-23T11:30:36.402Z,100
2023-04-23T11:35:37.983Z,100
2023-04-23T11:40:39.948Z,100
2023-04-23T11:55:45.022Z,100
2023-04-23T12:15:51.858Z,100
2023-04-23T12:20:53.974Z,100
2023-04-23T12:25:55.458Z,88
2023-04-23T12:35:58.547Z,69
2023-04-23T12:46:01.514Z,68
2023-04-23T12:51:02.958Z,59
2023-04-23T12:56:04.842Z,56
2023-04-23T13:01:07.010Z,54
2023-04-23T13:06:08.842Z,53
2023-04-23T13:11:10.906Z,54
2023-04-23T13:16:12.131Z,55
2023-04-23T13:31:16.500Z,58
2023-04-23T13:41:19.785Z,51
2023-04-23T13:51:34.504Z,47
2023-04-23T14:01:27.036Z,45
2023-04-23T14:11:29.956Z,41
2023-04-23T14:16:31.601Z,42
2023-04-23T14:21:43.315Z,42
2023-04-23T14:26:47.054Z,44
2023-04-23T14:31:35.937Z,44
2023-04-23T14:36:37.959Z,43
2023-04-23T14:46:41.309Z,43
2023-04-23T14:51:43.018Z,41
2023-04-23T14:56:44.474Z,42
2023-04-23T15:01:46.213Z,40
2023-04-23T15:06:47.642Z,41
2023-04-23T15:11:49.593Z,41
2023-04-23T15:16:51.631Z,41
2023-04-23T15:21:53.265Z,43
2023-04-23T15:26:55.041Z,44
2023-04-23T15:31:56.681Z,46
2023-04-23T15:36:58.062Z,47
2023-04-23T15:47:01.021Z,51
2023-04-23T15:52:02.639Z,56
2023-04-23T15:57:04.297Z,62
2023-04-23T16:02:06.560Z,65
2023-04-23T16:07:08.097Z,85
2023-04-23T16:12:10.608Z,98
2023-04-23T16:17:10.915Z,100
2023-04-23T16:22:12.671Z,100
2023-04-23T16:27:14.293Z,100
2023-04-23T16:32:16.032Z,100
2023-04-23T16:37:17.614Z,100
2023-04-23T16:42:19.680Z,100
2023-04-23T16:47:21.531Z,100
2023-04-23T16:52:22.916Z,100
2023-04-23T16:57:24.546Z,100
2023-04-23T17:02:26.744Z,100
2023-04-23T17:07:28.276Z,100
2023-04-23T17:12:29.517Z,100
2023-04-23T17:17:31.084Z,100
2023-04-23T17:22:33.104Z,100
2023-04-23T17:27:34.765Z,100
2023-04-23T17:32:36.212Z,100
2023-04-23T17:37:37.852Z,100
2023-04-23T17:42:39.082Z,100
2023-04-23T17:47:40.530Z,100
2023-04-23T17:52:42.306Z,100
2023-04-23T17:57:44.447Z,100
2023-04-23T18:02:46.511Z,100
2023-04-23T18:07:48.308Z,100
2023-04-23T18:12:49.654Z,100
2023-04-23T18:17:51.636Z,100
2023-04-23T18:22:52.911Z,100
2023-04-23T18:27:54.759Z,100
2023-04-23T18:32:56.680Z,100
2023-04-23T18:37:58.158Z,100
2023-04-23T18:43:00.186Z,100
2023-04-23T18:48:02.208Z,100
2023-04-23T18:53:03.489Z,100
2023-04-23T18:58:05.295Z,100
2023-04-23T19:03:12.209Z,100
2023-04-23T19:08:08.254Z,100
2023-04-23T19:13:09.715Z,100
2023-04-23T19:18:11.864Z,100
2023-04-23T19:23:13.340Z,100
2023-04-23T19:28:14.757Z,100
2023-04-23T19:33:16.405Z,100
2023-04-23T19:38:18.054Z,100
2023-04-23T19:43:20.144Z,100
2023-04-23T19:48:21.611Z,100
2023-04-23T19:53:22.949Z,100
2023-04-23T19:58:24.430Z,100
2023-04-23T20:03:26.704Z,100
2023-04-23T20:08:28.294Z,100
2023-04-23T20:13:30.027Z,100
2023-04-23T20:18:31.809Z,100
2023-04-23T20:23:33.982Z,100
2023-04-23T20:28:35.786Z,100
2023-04-23T20:33:37.332Z,100
2023-04-23T20:38:39.108Z,100
2023-04-23T20:43:41.229Z,100
2023-04-23T20:48:42.910Z,100
2023-04-23T20:53:44.233Z,100
2023-04-23T20:58:46.210Z,100
2023-04-23T21:03:47.916Z,100
2023-04-23T21:08:49.811Z,100
2023-04-23T21:23:55.095Z,100
2023-04-23T21:39:00.298Z,100
2023-04-23T21:54:04.987Z,100
2023-04-23T21:59:06.246Z,100
2023-04-23T22:04:08.075Z,100
2023-04-23T22:34:17.358Z,100
2023-04-23T22:59:25.391Z,100
2023-04-23T23:04:27.486Z,100
2023-04-23T23:19:32.684Z,100
2023-04-23T23:24:34.780Z,100
2023-04-23T23:59:47.948Z,100
