createdAt,value
2023-01-09T00:03:12.820Z,36.70
2023-01-09T00:08:14.817Z,39.10
2023-01-09T00:13:20.840Z,49.70
2023-01-09T00:18:22.559Z,39.20
2023-01-09T00:23:24.218Z,42.50
2023-01-09T00:28:25.900Z,33.40
2023-01-09T00:33:34.397Z,44.40
2023-01-09T00:38:37.395Z,38.30
2023-01-09T00:43:47.568Z,37.80
2023-01-09T00:48:49.828Z,37.00
2023-01-09T00:53:52.598Z,51.50
2023-01-09T00:58:54.761Z,39.50
2023-01-09T01:03:56.720Z,38.50
2023-01-09T01:08:58.389Z,38.30
2023-01-09T01:14:01.858Z,47.90
2023-01-09T01:19:03.467Z,39.80
2023-01-09T01:24:05.749Z,25.50
2023-01-09T01:29:07.431Z,22.60
2023-01-09T01:34:09.199Z,49.20
2023-01-09T01:39:11.214Z,43.20
2023-01-09T01:44:50.532Z,28.10
2023-01-09T01:49:52.748Z,33.70
2023-01-09T01:54:54.826Z,55.20
2023-01-09T01:59:58.811Z,41.10
2023-01-09T02:05:02.308Z,30.40
2023-01-09T02:10:04.306Z,40.40
2023-01-09T02:15:08.942Z,35.20
2023-01-09T02:20:36.377Z,30.60
2023-01-09T02:25:57.136Z,26.60
2023-01-09T02:31:28.754Z,33.00
2023-01-09T02:36:42.347Z,47.10
2023-01-09T02:41:53.058Z,38.00
2023-01-09T02:47:06.905Z,38.00
2023-01-09T02:52:26.960Z,31.50
2023-01-09T02:57:50.504Z,44.20
2023-01-09T03:02:58.904Z,32.70
2023-01-09T03:08:13.265Z,25.70
2023-01-09T03:13:18.694Z,41.00
2023-01-09T03:18:24.632Z,39.80
2023-01-09T03:23:27.155Z,33.00
2023-01-09T03:28:29.731Z,34.60
2023-01-09T03:33:31.584Z,35.70
2023-01-09T03:38:33.654Z,28.40
2023-01-09T03:43:36.160Z,29.30
2023-01-09T03:48:37.805Z,30.10
2023-01-09T03:53:39.623Z,25.30
2023-01-09T03:58:41.438Z,23.50
2023-01-09T04:03:43.177Z,28.60
2023-01-09T04:08:46.323Z,26.60
2023-01-09T04:13:48.294Z,26.50
2023-01-09T04:18:49.947Z,31.50
2023-01-09T04:23:51.711Z,28.30
2023-01-09T04:28:53.505Z,27.50
2023-01-09T04:33:55.315Z,34.90
2023-01-09T04:38:57.056Z,30.00
2023-01-09T04:43:58.762Z,25.40
2023-01-09T04:49:00.596Z,32.20
2023-01-09T04:54:02.319Z,29.20
2023-01-09T04:59:05.986Z,27.30
2023-01-09T05:04:08.784Z,28.20
2023-01-09T05:09:10.407Z,25.50
2023-01-09T05:14:12.955Z,27.10
2023-01-09T05:19:15.081Z,25.20
2023-01-09T05:24:35.662Z,26.40
2023-01-09T05:29:37.342Z,27.60
2023-01-09T05:34:39.017Z,27.80
2023-01-09T05:39:40.714Z,24.40
2023-01-09T05:44:42.348Z,23.40
2023-01-09T05:49:44.241Z,26.60
2023-01-09T05:54:46.041Z,39.30
2023-01-09T05:59:47.934Z,27.80
2023-01-09T06:04:49.676Z,30.80
2023-01-09T06:09:51.458Z,29.30
2023-01-09T06:14:53.142Z,38.40
2023-01-09T06:19:54.979Z,34.50
2023-01-09T06:24:56.664Z,35.00
2023-01-09T06:29:58.573Z,26.80
2023-01-09T06:35:00.223Z,28.90
2023-01-09T06:40:03.253Z,39.50
2023-01-09T06:45:05.401Z,22.00
2023-01-09T06:50:09.283Z,19.20
2023-01-09T06:55:11.044Z,29.20
2023-01-09T07:00:13.355Z,21.90
2023-01-09T07:05:15.184Z,27.30
2023-01-09T07:10:16.935Z,26.60
2023-01-09T07:15:18.830Z,20.60
2023-01-09T07:20:20.647Z,25.60
2023-01-09T07:25:22.302Z,13.70
2023-01-09T07:30:24.007Z,30.20
2023-01-09T07:35:25.850Z,27.70
2023-01-09T07:40:27.703Z,17.60
2023-01-09T07:45:29.407Z,28.90
2023-01-09T07:55:34.028Z,32.50
2023-01-09T08:00:35.976Z,17.40
2023-01-09T08:05:37.748Z,24.30
2023-01-09T08:10:39.374Z,31.50
2023-01-09T08:15:41.074Z,25.70
2023-01-09T08:20:42.847Z,19.20
2023-01-09T08:25:44.476Z,31.00
2023-01-09T08:30:47.075Z,27.40
2023-01-09T08:35:48.864Z,19.50
2023-01-09T08:40:50.680Z,27.80
2023-01-09T08:46:10.832Z,24.40
2023-01-09T08:51:12.639Z,23.90
2023-01-09T08:56:14.368Z,27.40
2023-01-09T09:01:16.016Z,26.70
2023-01-09T09:06:17.833Z,23.10
2023-01-09T09:11:19.619Z,20.90
2023-01-09T09:16:21.377Z,21.70
2023-01-09T09:21:23.160Z,21.70
2023-01-09T09:26:24.790Z,20.30
2023-01-09T09:31:26.564Z,31.80
2023-01-09T09:36:29.304Z,15.50
2023-01-09T09:47:31.121Z,26.50
2023-01-09T09:52:45.655Z,24.20
2023-01-09T09:57:50.483Z,19.00
2023-01-09T10:02:58.508Z,23.00
2023-01-09T10:08:16.019Z,19.80
2023-01-09T10:13:38.877Z,19.10
2023-01-09T10:18:55.758Z,25.20
2023-01-09T10:24:16.623Z,26.20
2023-01-09T10:29:57.101Z,21.60
2023-01-09T10:35:20.673Z,14.90
2023-01-09T10:40:35.514Z,22.10
2023-01-09T10:45:56.086Z,19.90
2023-01-09T10:50:57.763Z,18.70
2023-01-09T10:56:13.662Z,19.20
2023-01-09T11:01:24.928Z,20.90
2023-01-09T11:06:37.528Z,13.40
2023-01-09T11:11:41.427Z,9.20
2023-01-09T11:17:02.143Z,9.10
2023-01-09T11:22:16.489Z,10.60
2023-01-09T11:27:24.794Z,8.00
2023-01-09T11:32:28.655Z,9.40
2023-01-09T11:37:31.962Z,12.80
2023-01-09T11:42:51.828Z,9.60
2023-01-09T11:47:53.563Z,7.70
2023-01-09T11:53:16.988Z,5.70
2023-01-09T11:58:21.819Z,9.00
2023-01-09T12:03:39.243Z,8.20
2023-01-09T12:08:44.036Z,5.30
2023-01-09T12:14:06.160Z,5.10
2023-01-09T12:19:25.720Z,5.90
2023-01-09T12:25:02.239Z,4.60
2023-01-09T12:30:19.305Z,5.00
2023-01-09T12:35:42.459Z,3.20
2023-01-09T12:40:59.625Z,3.30
2023-01-09T12:46:21.899Z,3.20
2023-01-09T12:51:45.215Z,4.00
2023-01-09T12:56:54.849Z,3.30
2023-01-09T13:02:23.681Z,4.00
2023-01-09T13:07:58.466Z,3.10
2023-01-09T13:13:09.164Z,3.70
2023-01-09T13:18:29.818Z,4.10
2023-01-09T13:29:00.795Z,3.60
2023-01-09T13:34:08.705Z,3.50
2023-01-09T13:39:25.493Z,4.50
2023-01-09T13:44:28.901Z,3.40
2023-01-09T13:49:42.932Z,4.70
2023-01-09T13:54:58.275Z,4.30
2023-01-09T14:00:12.351Z,3.70
2023-01-09T14:05:16.794Z,4.50
2023-01-09T14:10:26.575Z,4.10
2023-01-09T14:15:44.930Z,3.30
2023-01-09T14:20:52.927Z,3.90
2023-01-09T14:25:56.174Z,3.30
2023-01-09T14:30:57.788Z,4.40
2023-01-09T14:36:08.335Z,5.70
2023-01-09T14:41:42.131Z,6.70
2023-01-09T14:46:45.025Z,6.60
2023-01-09T14:51:49.435Z,4.40
2023-01-09T14:56:51.162Z,6.00
2023-01-09T15:01:57.692Z,5.70
2023-01-09T15:06:59.471Z,5.20
2023-01-09T15:12:07.718Z,4.90
2023-01-09T15:17:22.142Z,5.60
2023-01-09T15:22:33.175Z,4.90
2023-01-09T15:27:34.812Z,5.60
2023-01-09T15:32:36.615Z,6.10
2023-01-09T15:37:39.531Z,5.40
2023-01-09T15:42:58.011Z,5.20
2023-01-09T15:48:17.972Z,5.10
2023-01-09T15:53:22.454Z,4.70
2023-01-09T15:58:39.011Z,6.90
2023-01-09T16:03:41.003Z,7.40
2023-01-09T16:08:52.149Z,6.80
2023-01-09T16:13:56.799Z,5.80
2023-01-09T16:18:58.865Z,6.00
2023-01-09T16:24:05.605Z,7.40
2023-01-09T16:29:37.300Z,7.40
2023-01-09T16:34:42.479Z,8.50
2023-01-09T16:40:22.051Z,7.90
2023-01-09T16:50:28.705Z,8.80
2023-01-09T16:55:31.032Z,9.80
2023-01-09T17:00:33.028Z,9.40
2023-01-09T17:05:34.761Z,8.20
2023-01-09T17:10:36.666Z,6.60
2023-01-09T17:15:38.359Z,7.80
2023-01-09T17:20:43.743Z,10.90
2023-01-09T17:26:04.011Z,12.70
2023-01-09T17:31:10.200Z,11.50
2023-01-09T17:36:32.278Z,12.30
2023-01-09T17:41:34.141Z,10.00
2023-01-09T17:46:38.183Z,7.80
2023-01-09T17:51:39.919Z,12.20
2023-01-09T17:56:44.942Z,14.40
2023-01-09T18:01:46.949Z,12.80
2023-01-09T18:06:49.557Z,11.70
2023-01-09T18:11:51.391Z,8.30
2023-01-09T18:16:53.237Z,11.00
2023-01-09T18:21:54.998Z,14.40
2023-01-09T18:26:56.739Z,15.50
2023-01-09T18:31:58.651Z,8.50
2023-01-09T18:37:00.538Z,11.00
2023-01-09T18:42:02.567Z,12.10
2023-01-09T18:47:04.320Z,8.20
2023-01-09T18:52:07.639Z,9.90
2023-01-09T18:57:09.519Z,10.10
2023-01-09T19:02:23.546Z,13.40
2023-01-09T19:07:25.297Z,13.10
2023-01-09T19:12:26.992Z,13.80
2023-01-09T19:17:28.619Z,13.40
2023-01-09T19:22:30.550Z,12.60
2023-01-09T19:27:32.217Z,11.60
2023-01-09T19:32:33.929Z,16.00
2023-01-09T19:37:37.179Z,13.80
2023-01-09T19:42:38.882Z,13.20
2023-01-09T19:47:40.520Z,12.10
2023-01-09T19:52:43.357Z,13.30
2023-01-09T19:57:46.471Z,13.10
2023-01-09T20:07:57.647Z,11.60
2023-01-09T20:12:59.474Z,11.10
2023-01-09T20:18:01.985Z,10.70
2023-01-09T20:23:03.585Z,12.10
2023-01-09T20:28:05.361Z,12.10
2023-01-09T20:33:07.087Z,10.80
2023-01-09T20:38:09.090Z,10.80
2023-01-09T20:43:12.568Z,12.70
2023-01-09T20:48:14.606Z,13.20
2023-01-09T20:53:16.206Z,13.90
2023-01-09T20:58:18.213Z,13.40
2023-01-09T21:03:20.015Z,14.70
2023-01-09T21:08:21.751Z,14.10
2023-01-09T21:13:24.612Z,13.10
2023-01-09T21:23:28.050Z,14.10
2023-01-09T21:28:31.641Z,14.70
2023-01-09T21:33:33.334Z,15.50
2023-01-09T21:38:35.002Z,18.60
2023-01-09T21:43:55.312Z,17.60
2023-01-09T21:48:57.187Z,18.40
2023-01-09T21:53:58.848Z,15.90
2023-01-09T21:59:01.203Z,18.60
2023-01-09T22:04:03.606Z,17.60
2023-01-09T22:09:05.520Z,18.20
2023-01-09T22:14:16.669Z,18.40
2023-01-09T22:19:18.442Z,15.90
2023-01-09T22:24:21.772Z,17.80
2023-01-09T22:29:23.775Z,15.70
2023-01-09T22:34:25.522Z,14.90
2023-01-09T22:39:27.195Z,12.40
2023-01-09T22:44:28.942Z,12.60
2023-01-09T22:49:37.293Z,10.90
2023-01-09T22:54:52.608Z,13.90
2023-01-09T22:59:54.325Z,11.50
2023-01-09T23:04:58.372Z,10.50
2023-01-09T23:10:02.049Z,8.70
2023-01-09T23:15:04.128Z,9.20
2023-01-09T23:20:06.267Z,12.00
2023-01-09T23:25:08.622Z,9.50
2023-01-09T23:30:10.989Z,6.50
2023-01-09T23:35:12.819Z,9.60
2023-01-09T23:40:14.544Z,9.00
2023-01-09T23:45:16.226Z,9.20
2023-01-09T23:50:17.963Z,5.90
2023-01-09T23:55:19.658Z,4.20
