createdAt,value
2022-08-24T00:00:45.692Z,0.00
2022-08-24T00:01:45.752Z,0.00
2022-08-24T00:02:45.840Z,0.00
2022-08-24T00:03:45.740Z,0.00
2022-08-24T00:04:47.073Z,0.00
2022-08-24T00:05:45.769Z,0.00
2022-08-24T00:06:45.792Z,0.00
2022-08-24T00:07:45.808Z,0.00
2022-08-24T00:08:45.824Z,0.00
2022-08-24T00:09:45.840Z,0.00
2022-08-24T00:10:45.884Z,0.00
2022-08-24T00:11:45.874Z,0.00
2022-08-24T00:12:45.887Z,0.00
2022-08-24T00:13:46.004Z,0.00
2022-08-24T00:14:45.922Z,0.00
2022-08-24T00:15:45.935Z,0.00
2022-08-24T00:16:46.024Z,0.00
2022-08-24T00:17:45.971Z,0.00
2022-08-24T00:18:45.986Z,0.00
2022-08-24T00:19:46.007Z,0.00
2022-08-24T00:20:46.021Z,0.00
2022-08-24T00:21:46.037Z,0.00
2022-08-24T00:22:46.052Z,0.00
2022-08-24T00:23:46.198Z,0.00
2022-08-24T00:24:46.083Z,0.00
2022-08-24T00:25:46.101Z,0.00
2022-08-24T00:26:46.122Z,0.00
2022-08-24T00:27:46.131Z,0.00
2022-08-24T00:28:46.152Z,0.00
2022-08-24T00:29:46.161Z,0.00
2022-08-24T00:30:46.183Z,0.00
2022-08-24T00:31:46.255Z,0.00
2022-08-24T00:32:46.224Z,0.00
2022-08-24T00:33:46.234Z,0.00
2022-08-24T00:34:51.891Z,0.00
2022-08-24T00:35:46.266Z,0.00
2022-08-24T00:36:46.278Z,0.00
2022-08-24T00:37:46.296Z,0.00
2022-08-24T00:38:46.315Z,0.00
2022-08-24T00:39:46.373Z,0.00
2022-08-24T00:40:46.353Z,0.00
2022-08-24T00:41:46.361Z,0.00
2022-08-24T00:42:46.377Z,0.00
2022-08-24T00:43:46.396Z,0.00
2022-08-24T00:44:46.409Z,0.00
2022-08-24T00:45:46.499Z,0.00
2022-08-24T00:46:46.458Z,0.00
2022-08-24T00:47:47.814Z,0.00
2022-08-24T00:48:46.481Z,0.00
2022-08-24T00:49:46.491Z,0.00
2022-08-24T00:50:46.507Z,0.00
2022-08-24T00:51:46.534Z,0.00
2022-08-24T00:52:46.542Z,0.00
2022-08-24T00:53:46.558Z,0.00
2022-08-24T00:54:46.778Z,0.00
2022-08-24T00:55:46.594Z,0.00
2022-08-24T00:56:46.608Z,0.00
2022-08-24T00:57:46.724Z,0.00
2022-08-24T00:58:46.644Z,0.00
2022-08-24T00:59:46.655Z,0.00
2022-08-24T01:00:48.654Z,0.00
2022-08-24T01:01:47.625Z,0.00
2022-08-24T01:02:46.779Z,0.00
2022-08-24T01:03:46.724Z,0.00
2022-08-24T01:04:46.738Z,0.00
2022-08-24T01:05:46.752Z,0.00
2022-08-24T01:06:46.776Z,0.00
2022-08-24T01:07:46.791Z,0.00
2022-08-24T01:08:46.806Z,0.00
2022-08-24T01:09:46.820Z,0.00
2022-08-24T01:10:46.835Z,0.00
2022-08-24T01:11:46.852Z,0.00
2022-08-24T01:12:48.239Z,0.00
2022-08-24T01:13:46.885Z,0.00
2022-08-24T01:14:46.899Z,0.00
2022-08-24T01:15:46.970Z,0.00
2022-08-24T01:16:46.949Z,0.00
2022-08-24T01:17:46.949Z,0.00
2022-08-24T01:18:46.965Z,0.00
2022-08-24T01:19:46.987Z,0.00
2022-08-24T01:20:47.000Z,0.00
2022-08-24T01:21:47.015Z,0.00
2022-08-24T01:22:47.031Z,0.00
2022-08-24T01:23:47.047Z,0.00
2022-08-24T01:24:47.460Z,0.00
2022-08-24T01:25:47.078Z,0.00
2022-08-24T01:26:47.098Z,0.00
2022-08-24T01:27:47.111Z,0.00
2022-08-24T01:28:47.134Z,0.00
2022-08-24T01:29:47.142Z,0.00
2022-08-24T01:30:47.162Z,0.00
2022-08-24T01:31:47.253Z,0.00
2022-08-24T01:32:47.196Z,0.00
2022-08-24T01:33:47.224Z,0.00
2022-08-24T01:34:47.281Z,0.00
2022-08-24T01:35:47.243Z,0.00
2022-08-24T01:36:47.259Z,0.00
2022-08-24T01:37:47.278Z,0.00
2022-08-24T01:38:47.296Z,0.00
2022-08-24T01:39:47.368Z,0.00
2022-08-24T01:40:47.326Z,0.00
2022-08-24T01:41:47.338Z,0.00
2022-08-24T01:42:47.361Z,0.00
2022-08-24T01:43:47.377Z,0.00
2022-08-24T01:44:47.399Z,0.00
2022-08-24T01:45:47.406Z,0.00
2022-08-24T01:46:47.501Z,0.00
2022-08-24T01:47:47.438Z,0.00
2022-08-24T01:48:47.456Z,0.00
2022-08-24T01:49:47.480Z,0.00
2022-08-24T01:50:47.489Z,0.00
2022-08-24T01:51:47.502Z,0.00
2022-08-24T01:53:04.279Z,0.00
2022-08-24T01:53:47.538Z,0.00
2022-08-24T01:54:47.558Z,0.00
2022-08-24T01:55:47.569Z,0.00
2022-08-24T01:56:47.586Z,0.00
2022-08-24T01:57:47.602Z,0.00
2022-08-24T01:58:47.617Z,0.00
2022-08-24T01:59:47.636Z,0.00
2022-08-24T02:00:47.652Z,0.00
2022-08-24T02:01:47.707Z,0.00
2022-08-24T02:02:47.790Z,0.00
2022-08-24T02:03:48.383Z,0.00
2022-08-24T02:04:47.719Z,0.00
2022-08-24T02:05:47.729Z,0.00
2022-08-24T02:06:47.751Z,0.00
2022-08-24T02:07:47.767Z,0.00
2022-08-24T02:08:47.780Z,0.00
2022-08-24T02:09:47.793Z,0.00
2022-08-24T02:10:52.975Z,0.00
2022-08-24T02:11:47.829Z,0.00
2022-08-24T02:12:47.843Z,0.00
2022-08-24T02:13:47.859Z,0.00
2022-08-24T02:14:47.875Z,0.00
2022-08-24T02:15:48.155Z,0.00
2022-08-24T02:16:47.912Z,0.00
2022-08-24T02:17:47.923Z,0.00
2022-08-24T02:18:47.943Z,0.00
2022-08-24T02:19:47.976Z,0.00
2022-08-24T02:20:47.982Z,0.00
2022-08-24T02:21:47.991Z,0.00
2022-08-24T02:22:48.006Z,0.00
2022-08-24T02:23:48.024Z,0.00
2022-08-24T02:24:48.040Z,0.00
2022-08-24T02:25:48.057Z,0.00
2022-08-24T02:26:48.071Z,0.00
2022-08-24T02:27:48.089Z,0.00
2022-08-24T02:28:48.104Z,0.00
2022-08-24T02:29:48.121Z,0.00
2022-08-24T02:30:48.171Z,0.00
2022-08-24T02:31:48.250Z,0.00
2022-08-24T02:32:48.170Z,0.00
2022-08-24T02:33:48.186Z,0.00
2022-08-24T02:34:48.202Z,0.00
2022-08-24T02:35:48.214Z,0.00
2022-08-24T02:36:48.233Z,0.00
2022-08-24T02:37:48.248Z,0.00
2022-08-24T02:38:48.266Z,0.00
2022-08-24T02:39:48.341Z,0.00
2022-08-24T02:40:48.301Z,0.00
2022-08-24T02:41:48.312Z,0.00
2022-08-24T02:42:48.331Z,0.00
2022-08-24T02:43:48.344Z,0.00
2022-08-24T02:44:49.392Z,0.00
2022-08-24T02:45:50.582Z,0.00
2022-08-24T02:46:48.495Z,0.00
2022-08-24T02:47:48.411Z,0.00
2022-08-24T02:48:56.803Z,0.00
2022-08-24T02:49:48.446Z,0.00
2022-08-24T02:50:48.459Z,0.00
2022-08-24T02:51:48.480Z,0.00
2022-08-24T02:52:48.491Z,0.00
2022-08-24T02:53:48.504Z,0.00
2022-08-24T02:54:48.522Z,0.00
2022-08-24T02:55:48.536Z,0.00
2022-08-24T02:56:48.573Z,0.00
2022-08-24T02:57:48.580Z,0.00
2022-08-24T02:58:48.595Z,0.00
2022-08-24T02:59:48.600Z,0.00
2022-08-24T03:00:48.724Z,0.00
2022-08-24T03:01:49.826Z,0.00
2022-08-24T03:02:48.746Z,0.00
2022-08-24T03:03:48.666Z,0.00
2022-08-24T03:04:49.450Z,0.00
2022-08-24T03:05:48.700Z,0.00
2022-08-24T03:06:48.713Z,0.00
2022-08-24T03:07:48.790Z,0.00
2022-08-24T03:08:53.319Z,0.00
2022-08-24T03:09:48.758Z,0.00
2022-08-24T03:10:48.785Z,0.00
2022-08-24T03:11:48.797Z,0.00
2022-08-24T03:12:48.814Z,0.00
2022-08-24T03:13:48.828Z,0.00
2022-08-24T03:14:48.846Z,0.00
2022-08-24T03:15:48.892Z,0.00
2022-08-24T03:16:48.872Z,0.00
2022-08-24T03:17:48.893Z,0.00
2022-08-24T03:18:48.908Z,0.00
2022-08-24T03:19:48.928Z,0.00
2022-08-24T03:20:48.947Z,0.00
2022-08-24T03:21:48.960Z,0.00
2022-08-24T03:22:49.011Z,0.00
2022-08-24T03:23:48.984Z,0.00
2022-08-24T03:24:49.004Z,0.00
2022-08-24T03:25:49.020Z,0.00
2022-08-24T03:26:49.033Z,0.00
2022-08-24T03:27:49.050Z,0.00
2022-08-24T03:28:49.610Z,0.00
2022-08-24T03:29:49.081Z,0.00
2022-08-24T03:30:49.152Z,0.00
2022-08-24T03:31:49.117Z,0.00
2022-08-24T03:32:49.131Z,0.00
2022-08-24T03:33:49.154Z,0.00
2022-08-24T03:34:49.161Z,0.00
2022-08-24T03:35:49.176Z,0.00
2022-08-24T03:36:49.195Z,0.00
2022-08-24T03:37:49.215Z,0.00
2022-08-24T03:38:49.229Z,0.00
2022-08-24T03:39:49.266Z,0.00
2022-08-24T03:40:49.256Z,0.00
2022-08-24T03:41:49.277Z,0.00
2022-08-24T03:42:49.290Z,0.00
2022-08-24T03:43:49.309Z,0.00
2022-08-24T03:44:49.422Z,0.00
2022-08-24T03:45:49.401Z,0.00
2022-08-24T03:46:49.356Z,0.00
2022-08-24T03:47:49.369Z,0.00
2022-08-24T03:48:49.386Z,0.00
2022-08-24T03:49:49.398Z,0.00
2022-08-24T03:50:49.416Z,0.00
2022-08-24T03:51:49.431Z,0.00
2022-08-24T03:52:49.447Z,0.00
2022-08-24T03:53:49.467Z,0.00
2022-08-24T03:54:49.480Z,0.00
2022-08-24T03:55:49.497Z,0.00
2022-08-24T03:56:49.614Z,0.00
2022-08-24T03:57:49.527Z,0.00
2022-08-24T03:58:49.544Z,0.00
2022-08-24T03:59:49.557Z,0.00
2022-08-24T04:00:49.655Z,0.00
2022-08-24T04:01:49.594Z,0.00
2022-08-24T04:02:49.638Z,0.00
2022-08-24T04:03:49.622Z,0.00
2022-08-24T04:04:49.640Z,0.00
2022-08-24T04:05:49.656Z,0.00
2022-08-24T04:06:49.670Z,0.00
2022-08-24T04:07:49.682Z,0.00
2022-08-24T04:08:49.735Z,0.00
2022-08-24T04:09:49.719Z,0.00
2022-08-24T04:10:49.733Z,0.00
2022-08-24T04:11:51.901Z,0.00
2022-08-24T04:12:49.781Z,0.00
2022-08-24T04:13:49.786Z,0.00
2022-08-24T04:14:49.795Z,0.00
2022-08-24T04:15:49.813Z,0.00
2022-08-24T04:16:56.447Z,0.00
2022-08-24T04:17:49.848Z,0.00
2022-08-24T04:18:49.860Z,0.00
2022-08-24T04:19:49.879Z,0.00
2022-08-24T04:20:49.895Z,0.00
2022-08-24T04:21:49.906Z,0.00
2022-08-24T04:22:49.926Z,0.00
2022-08-24T04:23:49.942Z,0.00
2022-08-24T04:24:49.966Z,0.00
2022-08-24T04:25:49.968Z,0.00
2022-08-24T04:26:50.036Z,0.00
2022-08-24T04:27:50.000Z,0.00
2022-08-24T04:28:50.018Z,0.00
2022-08-24T04:29:50.032Z,0.00
2022-08-24T04:30:50.053Z,0.00
2022-08-24T04:31:50.122Z,0.00
2022-08-24T04:32:50.080Z,0.00
2022-08-24T04:33:50.098Z,0.00
2022-08-24T04:34:50.109Z,0.00
2022-08-24T04:35:50.125Z,0.00
2022-08-24T04:36:50.161Z,0.00
2022-08-24T04:37:50.158Z,0.00
2022-08-24T04:38:50.173Z,0.00
2022-08-24T04:39:50.307Z,0.00
2022-08-24T04:40:50.205Z,0.00
2022-08-24T04:41:50.447Z,0.00
2022-08-24T04:42:50.242Z,0.00
2022-08-24T04:43:50.257Z,0.00
2022-08-24T04:44:50.272Z,0.00
2022-08-24T04:45:50.414Z,0.00
2022-08-24T04:46:50.295Z,0.00
2022-08-24T04:47:50.416Z,0.00
2022-08-24T04:48:50.348Z,0.00
2022-08-24T04:49:50.339Z,0.00
2022-08-24T04:50:50.354Z,0.00
2022-08-24T04:51:50.371Z,0.00
2022-08-24T04:52:50.490Z,0.00
2022-08-24T04:53:50.407Z,0.00
2022-08-24T04:54:50.427Z,0.00
2022-08-24T04:55:50.435Z,0.00
2022-08-24T04:56:50.450Z,0.00
2022-08-24T04:57:50.464Z,0.00
2022-08-24T04:58:50.486Z,0.00
2022-08-24T04:59:50.494Z,0.00
2022-08-24T05:00:50.588Z,0.00
2022-08-24T05:01:50.537Z,0.00
2022-08-24T05:02:50.596Z,0.00
2022-08-24T05:03:50.584Z,0.00
2022-08-24T05:04:50.570Z,0.00
2022-08-24T05:05:50.583Z,0.00
2022-08-24T05:06:53.318Z,0.00
2022-08-24T05:07:53.475Z,0.00
2022-08-24T05:08:50.634Z,0.00
2022-08-24T05:09:52.325Z,0.00
2022-08-24T05:10:50.662Z,0.00
2022-08-24T05:11:50.780Z,0.00
2022-08-24T05:12:50.704Z,0.00
2022-08-24T05:13:50.712Z,0.00
2022-08-24T05:14:50.722Z,0.00
2022-08-24T05:15:50.788Z,0.00
2022-08-24T05:16:53.104Z,0.00
2022-08-24T05:17:51.313Z,0.00
2022-08-24T05:18:50.784Z,0.00
2022-08-24T05:19:50.800Z,0.00
2022-08-24T05:20:50.821Z,0.00
2022-08-24T05:21:50.833Z,0.00
2022-08-24T05:22:55.395Z,0.00
2022-08-24T05:23:50.865Z,0.00
2022-08-24T05:24:50.883Z,0.00
2022-08-24T05:25:50.891Z,0.00
2022-08-24T05:26:50.907Z,0.00
2022-08-24T05:27:50.923Z,0.00
2022-08-24T05:28:50.943Z,0.00
2022-08-24T05:29:50.966Z,0.00
2022-08-24T05:30:51.061Z,0.00
2022-08-24T05:31:51.024Z,0.00
2022-08-24T05:32:51.000Z,0.00
2022-08-24T05:33:51.014Z,0.00
2022-08-24T05:34:51.029Z,0.00
2022-08-24T05:35:51.047Z,0.00
2022-08-24T05:36:51.059Z,0.00
2022-08-24T05:37:51.075Z,0.00
2022-08-24T05:38:51.089Z,0.00
2022-08-24T05:39:51.208Z,0.00
2022-08-24T05:40:51.124Z,0.00
2022-08-24T05:41:51.146Z,0.00
2022-08-24T05:42:51.151Z,0.00
2022-08-24T05:43:51.171Z,0.00
2022-08-24T05:44:51.184Z,0.00
2022-08-24T05:45:51.197Z,0.00
2022-08-24T05:46:51.350Z,0.00
2022-08-24T05:47:51.231Z,0.00
2022-08-24T05:48:52.896Z,0.00
2022-08-24T05:49:51.261Z,0.00
2022-08-24T05:50:51.284Z,0.00
2022-08-24T05:51:51.291Z,0.00
2022-08-24T05:52:51.307Z,0.00
2022-08-24T05:53:51.321Z,0.00
2022-08-24T05:54:51.337Z,0.00
2022-08-24T05:55:51.349Z,0.00
2022-08-24T05:56:51.369Z,0.00
2022-08-24T05:57:51.380Z,0.00
2022-08-24T05:58:51.415Z,0.00
2022-08-24T05:59:51.412Z,0.00
2022-08-24T06:00:51.492Z,0.00
2022-08-24T06:01:51.498Z,0.00
2022-08-24T06:02:51.574Z,0.00
2022-08-24T06:03:51.474Z,0.00
2022-08-24T06:04:51.491Z,0.00
2022-08-24T06:05:51.511Z,0.00
2022-08-24T06:06:51.518Z,0.00
2022-08-24T06:07:51.537Z,0.00
2022-08-24T06:08:51.550Z,5.63
2022-08-24T06:09:51.566Z,5.63
2022-08-24T06:10:51.583Z,5.63
2022-08-24T06:11:51.594Z,5.63
2022-08-24T06:12:51.618Z,5.63
2022-08-24T06:13:51.859Z,5.63
2022-08-24T06:14:51.646Z,5.63
2022-08-24T06:16:11.191Z,5.63
2022-08-24T06:16:51.842Z,5.63
2022-08-24T06:17:51.760Z,5.63
2022-08-24T06:18:51.703Z,5.63
2022-08-24T06:19:51.723Z,5.63
2022-08-24T06:20:51.739Z,5.63
2022-08-24T06:21:51.754Z,5.63
2022-08-24T06:22:51.771Z,5.63
2022-08-24T06:23:51.783Z,5.63
2022-08-24T06:24:51.806Z,5.63
2022-08-24T06:25:51.814Z,5.63
2022-08-24T06:26:51.835Z,5.63
2022-08-24T06:27:51.848Z,5.63
2022-08-24T06:28:51.864Z,5.63
2022-08-24T06:29:51.880Z,5.63
2022-08-24T06:30:51.898Z,5.63
2022-08-24T06:31:54.262Z,5.63
2022-08-24T06:32:51.924Z,5.63
2022-08-24T06:33:51.941Z,5.63
2022-08-24T06:34:51.959Z,5.63
2022-08-24T06:35:51.977Z,5.63
2022-08-24T06:36:52.040Z,5.63
2022-08-24T06:37:52.002Z,5.63
2022-08-24T06:38:52.026Z,5.63
2022-08-24T06:39:52.073Z,5.63
2022-08-24T06:40:52.055Z,5.63
2022-08-24T06:41:52.069Z,5.63
2022-08-24T06:42:52.086Z,5.63
2022-08-24T06:43:52.101Z,5.63
2022-08-24T06:44:52.113Z,5.63
2022-08-24T06:45:52.135Z,5.63
2022-08-24T06:46:52.215Z,5.63
2022-08-24T06:47:52.166Z,5.63
2022-08-24T06:48:52.180Z,5.63
2022-08-24T06:49:52.194Z,5.63
2022-08-24T06:50:52.214Z,5.63
2022-08-24T06:51:52.229Z,5.63
2022-08-24T06:52:52.247Z,5.63
2022-08-24T06:53:52.259Z,5.63
2022-08-24T06:54:52.272Z,5.63
2022-08-24T06:55:52.293Z,5.63
2022-08-24T06:56:52.407Z,5.63
2022-08-24T06:57:52.846Z,11.25
2022-08-24T06:58:52.341Z,11.25
2022-08-24T06:59:52.356Z,5.63
2022-08-24T07:00:52.373Z,11.25
2022-08-24T07:01:52.508Z,11.25
2022-08-24T07:02:52.446Z,11.25
2022-08-24T07:03:52.422Z,11.25
2022-08-24T07:04:52.436Z,11.25
2022-08-24T07:05:52.449Z,11.25
2022-08-24T07:06:52.467Z,11.25
2022-08-24T07:07:52.485Z,11.25
2022-08-24T07:08:52.505Z,11.25
2022-08-24T07:09:52.515Z,11.25
2022-08-24T07:10:52.532Z,11.25
2022-08-24T07:11:52.549Z,11.25
2022-08-24T07:12:52.561Z,11.25
2022-08-24T07:13:52.578Z,11.25
2022-08-24T07:14:52.594Z,11.25
2022-08-24T07:15:52.702Z,11.25
2022-08-24T07:16:52.733Z,11.25
2022-08-24T07:17:52.642Z,11.25
2022-08-24T07:18:52.658Z,11.25
2022-08-24T07:19:52.677Z,11.25
2022-08-24T07:20:52.692Z,11.25
2022-08-24T07:21:52.710Z,11.25
2022-08-24T07:22:52.725Z,11.25
2022-08-24T07:23:52.741Z,11.25
2022-08-24T07:24:52.762Z,11.25
2022-08-24T07:25:56.021Z,11.25
2022-08-24T07:26:52.904Z,11.25
2022-08-24T07:27:52.808Z,11.25
2022-08-24T07:28:52.824Z,11.25
2022-08-24T07:30:09.984Z,11.25
2022-08-24T07:30:52.865Z,11.25
2022-08-24T07:31:52.867Z,11.25
2022-08-24T07:32:52.890Z,11.25
2022-08-24T07:33:52.901Z,11.25
2022-08-24T07:34:52.921Z,11.25
2022-08-24T07:35:52.951Z,11.25
2022-08-24T07:36:52.949Z,11.25
2022-08-24T07:37:52.965Z,11.25
2022-08-24T07:38:52.996Z,11.25
2022-08-24T07:39:53.071Z,11.25
2022-08-24T07:42:53.052Z,11.25
2022-08-24T07:43:53.066Z,11.25
2022-08-24T07:44:53.083Z,11.25
2022-08-24T07:45:53.159Z,11.25
2022-08-24T07:46:53.173Z,11.25
2022-08-24T07:47:55.803Z,11.25
2022-08-24T07:49:00.198Z,11.25
2022-08-24T07:49:53.167Z,11.25
2022-08-24T07:50:53.185Z,11.25
2022-08-24T07:51:53.206Z,11.25
2022-08-24T07:52:53.218Z,11.25
2022-08-24T07:53:54.376Z,11.25
2022-08-24T07:54:53.246Z,11.25
2022-08-24T07:55:53.267Z,11.25
2022-08-24T07:56:53.283Z,11.25
2022-08-24T07:57:53.296Z,11.25
2022-08-24T07:58:54.542Z,11.25
2022-08-24T07:59:53.333Z,11.25
2022-08-24T08:00:53.349Z,11.25
2022-08-24T08:01:53.413Z,11.25
2022-08-24T08:02:53.407Z,11.25
2022-08-24T08:03:53.401Z,11.25
2022-08-24T08:04:53.415Z,11.25
2022-08-24T08:05:53.433Z,11.25
2022-08-24T08:06:53.519Z,11.25
2022-08-24T08:07:53.464Z,11.25
2022-08-24T08:08:53.481Z,11.25
2022-08-24T08:09:53.500Z,11.25
2022-08-24T08:10:53.517Z,11.25
2022-08-24T08:11:53.530Z,11.25
2022-08-24T08:12:53.553Z,11.25
2022-08-24T08:13:53.596Z,11.25
2022-08-24T08:14:53.602Z,11.25
2022-08-24T08:15:56.746Z,16.88
2022-08-24T08:16:53.654Z,16.88
2022-08-24T08:17:56.105Z,16.88
2022-08-24T08:19:09.284Z,16.88
2022-08-24T08:19:53.678Z,16.88
2022-08-24T08:20:53.688Z,16.88
2022-08-24T08:21:53.704Z,16.88
2022-08-24T08:22:53.724Z,16.88
2022-08-24T08:23:53.743Z,16.88
2022-08-24T08:24:53.758Z,16.88
2022-08-24T08:25:53.779Z,16.88
2022-08-24T08:26:53.788Z,16.88
2022-08-24T08:27:53.826Z,16.88
2022-08-24T08:28:53.824Z,16.88
2022-08-24T08:29:53.845Z,16.88
2022-08-24T08:30:54.100Z,16.88
2022-08-24T08:31:53.886Z,16.88
2022-08-24T08:32:53.898Z,16.88
2022-08-24T08:33:53.917Z,16.88
2022-08-24T08:34:55.264Z,16.88
2022-08-24T08:35:53.951Z,16.88
2022-08-24T08:36:53.965Z,16.88
2022-08-24T08:37:53.988Z,16.88
2022-08-24T08:38:54.002Z,16.88
2022-08-24T08:39:54.048Z,16.88
2022-08-24T08:40:54.038Z,16.88
2022-08-24T08:41:54.056Z,16.88
2022-08-24T08:42:54.074Z,16.88
2022-08-24T08:43:54.093Z,16.88
2022-08-24T08:44:54.109Z,16.88
2022-08-24T08:45:54.194Z,16.88
2022-08-24T08:46:54.144Z,16.88
2022-08-24T08:47:54.209Z,16.88
2022-08-24T08:48:54.179Z,16.88
2022-08-24T08:49:54.199Z,16.88
2022-08-24T08:50:54.222Z,16.88
2022-08-24T08:51:54.233Z,16.88
2022-08-24T08:52:54.251Z,16.88
2022-08-24T08:53:54.273Z,16.88
2022-08-24T08:54:54.288Z,16.88
2022-08-24T08:55:54.308Z,16.88
2022-08-24T08:56:59.033Z,16.88
2022-08-24T08:57:54.345Z,16.88
2022-08-24T08:58:57.667Z,16.88
2022-08-24T08:59:54.398Z,16.88
2022-08-24T09:00:54.414Z,16.88
2022-08-24T09:01:54.552Z,16.88
2022-08-24T09:02:54.432Z,16.88
2022-08-24T09:03:54.478Z,16.88
2022-08-24T09:04:54.586Z,16.88
2022-08-24T09:06:54.502Z,16.88
2022-08-24T09:07:54.523Z,16.88
2022-08-24T09:08:54.543Z,16.88
2022-08-24T09:09:54.561Z,22.50
2022-08-24T09:10:54.583Z,16.88
2022-08-24T09:11:54.596Z,16.88
2022-08-24T09:12:54.618Z,16.88
2022-08-24T09:13:54.640Z,16.88
2022-08-24T09:14:54.651Z,16.88
2022-08-24T09:15:55.986Z,22.50
2022-08-24T09:16:54.737Z,22.50
2022-08-24T09:17:54.708Z,22.50
2022-08-24T09:18:54.729Z,22.50
2022-08-24T09:19:54.750Z,22.50
2022-08-24T09:20:54.765Z,22.50
2022-08-24T09:21:54.818Z,22.50
2022-08-24T09:22:54.803Z,22.50
2022-08-24T09:23:54.821Z,22.50
2022-08-24T09:24:54.840Z,22.50
2022-08-24T09:25:54.856Z,22.50
2022-08-24T09:26:54.880Z,22.50
2022-08-24T09:27:54.897Z,22.50
2022-08-24T09:28:54.929Z,22.50
2022-08-24T09:29:54.935Z,22.50
2022-08-24T09:30:54.995Z,22.50
2022-08-24T09:31:54.983Z,22.50
2022-08-24T09:32:54.992Z,22.50
2022-08-24T09:33:55.016Z,22.50
2022-08-24T09:34:55.032Z,22.50
2022-08-24T09:35:55.055Z,22.50
2022-08-24T09:36:55.066Z,22.50
2022-08-24T09:37:55.185Z,22.50
2022-08-24T09:38:55.106Z,22.50
2022-08-24T09:39:55.189Z,22.50
2022-08-24T09:40:55.147Z,22.50
2022-08-24T09:41:55.162Z,22.50
2022-08-24T09:42:55.229Z,22.50
2022-08-24T09:43:55.200Z,22.50
2022-08-24T09:44:55.230Z,22.50
2022-08-24T09:45:55.280Z,22.50
2022-08-24T09:46:55.256Z,22.50
2022-08-24T09:47:55.282Z,22.50
2022-08-24T09:48:55.296Z,28.13
2022-08-24T09:49:55.317Z,28.13
2022-08-24T09:50:55.335Z,28.13
2022-08-24T09:51:55.354Z,28.13
2022-08-24T09:52:55.373Z,28.13
2022-08-24T09:53:55.391Z,28.13
2022-08-24T09:54:55.415Z,28.13
2022-08-24T09:55:55.531Z,28.13
2022-08-24T09:57:09.259Z,28.13
2022-08-24T09:58:00.873Z,28.13
2022-08-24T09:58:55.488Z,28.13
2022-08-24T09:59:55.510Z,28.13
2022-08-24T10:00:56.934Z,28.13
2022-08-24T10:01:55.642Z,28.13
2022-08-24T10:02:55.570Z,28.13
2022-08-24T10:03:55.589Z,28.13
2022-08-24T10:04:55.757Z,28.13
2022-08-24T10:05:55.789Z,28.13
2022-08-24T10:06:55.649Z,28.13
2022-08-24T10:07:55.670Z,28.13
2022-08-24T10:08:55.689Z,33.75
2022-08-24T10:09:55.707Z,33.75
2022-08-24T10:10:55.733Z,33.75
2022-08-24T10:11:55.754Z,33.75
2022-08-24T10:12:56.644Z,33.75
2022-08-24T10:13:55.792Z,33.75
2022-08-24T10:14:55.811Z,33.75
2022-08-24T10:15:55.831Z,33.75
2022-08-24T10:16:55.897Z,33.75
2022-08-24T10:17:55.880Z,33.75
2022-08-24T10:18:55.892Z,33.75
2022-08-24T10:19:55.923Z,33.75
2022-08-24T10:20:55.938Z,33.75
2022-08-24T10:21:55.957Z,33.75
2022-08-24T10:22:55.981Z,33.75
2022-08-24T10:23:56.001Z,33.75
2022-08-24T10:24:56.024Z,33.75
2022-08-24T10:25:56.041Z,33.75
2022-08-24T10:26:56.066Z,33.75
2022-08-24T10:27:56.087Z,33.75
2022-08-24T10:28:56.112Z,33.75
2022-08-24T10:29:56.123Z,33.75
2022-08-24T10:30:56.148Z,33.75
2022-08-24T10:31:56.216Z,33.75
2022-08-24T10:32:56.189Z,33.75
2022-08-24T10:33:56.210Z,33.75
2022-08-24T10:34:56.232Z,33.75
2022-08-24T10:35:56.256Z,33.75
2022-08-24T10:36:56.278Z,33.75
2022-08-24T10:37:56.292Z,33.75
2022-08-24T10:38:56.320Z,33.75
2022-08-24T10:40:01.419Z,33.75
2022-08-24T10:40:56.383Z,33.75
2022-08-24T10:41:56.378Z,33.75
2022-08-24T10:42:56.403Z,33.75
2022-08-24T10:43:56.521Z,33.75
2022-08-24T10:44:56.448Z,33.75
2022-08-24T10:45:56.533Z,33.75
2022-08-24T10:46:58.707Z,33.75
2022-08-24T10:47:56.507Z,33.75
2022-08-24T10:48:56.629Z,33.75
2022-08-24T10:49:56.549Z,33.75
2022-08-24T10:50:56.571Z,33.75
2022-08-24T10:51:56.601Z,33.75
2022-08-24T10:52:56.613Z,33.75
2022-08-24T10:53:56.638Z,33.75
2022-08-24T10:54:56.662Z,33.75
2022-08-24T10:55:56.691Z,33.75
2022-08-24T10:56:56.700Z,33.75
2022-08-24T10:57:56.725Z,33.75
2022-08-24T10:58:56.841Z,33.75
2022-08-24T10:59:56.764Z,33.75
2022-08-24T11:00:56.866Z,33.75
2022-08-24T11:01:56.828Z,33.75
2022-08-24T11:02:56.830Z,33.75
2022-08-24T11:03:56.847Z,33.75
2022-08-24T11:04:56.871Z,33.75
2022-08-24T11:05:56.890Z,33.75
2022-08-24T11:06:56.914Z,39.38
2022-08-24T11:07:56.934Z,39.38
2022-08-24T11:08:56.959Z,39.38
2022-08-24T11:09:56.986Z,39.38
2022-08-24T11:10:57.001Z,39.38
2022-08-24T11:11:57.045Z,39.38
2022-08-24T11:12:57.044Z,39.38
2022-08-24T11:13:57.068Z,39.38
2022-08-24T11:14:57.106Z,39.38
2022-08-24T11:15:57.157Z,39.38
2022-08-24T11:16:58.026Z,39.38
2022-08-24T11:17:57.155Z,39.38
2022-08-24T11:18:57.178Z,39.38
2022-08-24T11:19:57.200Z,39.38
2022-08-24T11:20:57.225Z,39.38
2022-08-24T11:21:57.240Z,39.38
2022-08-24T11:22:57.261Z,39.38
2022-08-24T11:23:57.290Z,39.38
2022-08-24T11:24:57.308Z,39.38
2022-08-24T11:25:57.329Z,39.38
2022-08-24T11:26:57.357Z,39.38
2022-08-24T11:27:57.376Z,39.38
2022-08-24T11:28:57.403Z,39.38
2022-08-24T11:29:57.420Z,39.38
2022-08-24T11:30:57.443Z,39.38
2022-08-24T11:31:57.545Z,39.38
2022-08-24T11:32:57.492Z,39.38
2022-08-24T11:33:57.512Z,45.00
2022-08-24T11:34:57.538Z,45.00
2022-08-24T11:35:57.555Z,45.00
2022-08-24T11:36:57.583Z,45.00
2022-08-24T11:37:57.783Z,45.00
2022-08-24T11:38:57.630Z,45.00
2022-08-24T11:39:57.671Z,45.00
2022-08-24T11:40:57.671Z,45.00
2022-08-24T11:41:57.695Z,45.00
2022-08-24T11:43:00.245Z,39.38
2022-08-24T11:43:57.740Z,45.00
2022-08-24T11:44:57.770Z,45.00
2022-08-24T11:45:57.785Z,45.00
2022-08-24T11:46:57.898Z,39.38
2022-08-24T11:47:57.890Z,39.38
2022-08-24T11:48:57.852Z,39.38
2022-08-24T11:49:57.879Z,39.38
2022-08-24T11:50:57.905Z,39.38
2022-08-24T11:51:57.928Z,39.38
2022-08-24T11:52:57.950Z,39.38
2022-08-24T11:53:57.969Z,39.38
2022-08-24T11:54:57.997Z,39.38
2022-08-24T11:56:00.339Z,39.38
2022-08-24T11:56:58.046Z,39.38
2022-08-24T11:57:58.066Z,39.38
2022-08-24T11:58:58.087Z,39.38
2022-08-24T11:59:58.107Z,39.38
2022-08-24T12:00:58.141Z,39.38
2022-08-24T12:01:58.261Z,39.38
2022-08-24T12:02:58.334Z,39.38
2022-08-24T12:03:58.307Z,39.38
2022-08-24T12:04:58.224Z,45.00
2022-08-24T12:05:58.251Z,45.00
2022-08-24T12:06:58.277Z,45.00
2022-08-24T12:07:58.297Z,45.00
2022-08-24T12:08:58.323Z,45.00
2022-08-24T12:09:58.342Z,45.00
2022-08-24T12:10:58.369Z,45.00
2022-08-24T12:11:58.393Z,45.00
2022-08-24T12:12:58.425Z,45.00
2022-08-24T12:13:58.440Z,45.00
2022-08-24T12:14:58.468Z,45.00
2022-08-24T12:15:58.562Z,45.00
2022-08-24T12:16:58.513Z,45.00
2022-08-24T12:17:58.566Z,45.00
2022-08-24T12:18:58.562Z,45.00
2022-08-24T12:19:58.587Z,50.63
2022-08-24T12:20:58.611Z,50.63
2022-08-24T12:21:58.633Z,50.63
2022-08-24T12:22:58.659Z,50.63
2022-08-24T12:23:58.682Z,50.63
2022-08-24T12:24:58.713Z,50.63
2022-08-24T12:25:58.755Z,50.63
2022-08-24T12:26:58.760Z,50.63
2022-08-24T12:27:58.851Z,50.63
2022-08-24T12:28:58.806Z,50.63
2022-08-24T12:29:58.840Z,50.63
2022-08-24T12:30:59.084Z,50.63
2022-08-24T12:31:58.886Z,50.63
2022-08-24T12:32:58.917Z,50.63
2022-08-24T12:33:58.934Z,45.00
2022-08-24T12:34:59.089Z,45.00
2022-08-24T12:35:58.981Z,45.00
2022-08-24T12:36:59.009Z,45.00
2022-08-24T12:37:59.169Z,45.00
2022-08-24T12:38:59.055Z,39.38
2022-08-24T12:39:59.165Z,39.38
2022-08-24T12:40:59.121Z,39.38
2022-08-24T12:41:59.137Z,39.38
2022-08-24T12:42:59.155Z,45.00
2022-08-24T12:43:59.182Z,45.00
2022-08-24T12:44:59.206Z,45.00
2022-08-24T12:45:59.232Z,45.00
2022-08-24T12:46:59.460Z,45.00
2022-08-24T12:47:59.282Z,45.00
2022-08-24T12:48:59.308Z,45.00
2022-08-24T12:49:59.331Z,45.00
2022-08-24T12:50:59.358Z,45.00
2022-08-24T12:51:59.379Z,45.00
2022-08-24T12:52:59.405Z,45.00
2022-08-24T12:53:59.425Z,45.00
2022-08-24T12:54:59.455Z,45.00
2022-08-24T12:55:59.493Z,39.38
2022-08-24T12:57:02.498Z,39.38
2022-08-24T12:57:59.525Z,39.38
2022-08-24T12:58:59.551Z,39.38
2022-08-24T12:59:59.575Z,39.38
2022-08-24T13:01:03.917Z,39.38
2022-08-24T13:01:59.711Z,39.38
2022-08-24T13:02:59.653Z,39.38
2022-08-24T13:03:59.674Z,39.38
2022-08-24T13:04:59.722Z,39.38
2022-08-24T13:05:59.725Z,33.75
2022-08-24T13:06:59.968Z,33.75
2022-08-24T13:07:59.804Z,33.75
2022-08-24T13:08:59.895Z,33.75
2022-08-24T13:09:59.823Z,28.13