createdAt,value
2017-11-07T00:01:22.446Z,16.73
2017-11-07T00:03:50.030Z,16.63
2017-11-07T00:06:17.622Z,17.57
2017-11-07T00:08:45.230Z,17.67
2017-11-07T00:11:12.797Z,18.17
2017-11-07T00:13:40.378Z,17.60
2017-11-07T00:16:07.931Z,19.83
2017-11-07T00:18:35.537Z,16.67
2017-11-07T00:21:03.106Z,19.70
2017-11-07T00:23:30.846Z,18.90
2017-11-07T00:25:58.443Z,18.43
2017-11-07T00:28:26.859Z,19.67
2017-11-07T00:30:54.466Z,19.37
2017-11-07T00:33:22.067Z,21.07
2017-11-07T00:35:49.682Z,18.87
2017-11-07T00:38:17.511Z,18.00
2017-11-07T00:40:45.207Z,17.13
2017-11-07T00:43:13.242Z,17.43
2017-11-07T00:45:40.835Z,17.10
2017-11-07T00:48:08.398Z,16.63
2017-11-07T00:50:35.971Z,17.30
2017-11-07T00:53:03.561Z,17.43
2017-11-07T00:55:31.893Z,16.90
2017-11-07T00:57:59.515Z,18.07
2017-11-07T01:00:27.191Z,16.80
2017-11-07T01:02:55.055Z,16.70
2017-11-07T01:05:22.642Z,16.57
2017-11-07T01:07:50.253Z,16.53
2017-11-07T01:10:18.598Z,16.83
2017-11-07T01:12:46.170Z,16.60
2017-11-07T01:15:13.743Z,16.43
2017-11-07T01:17:42.790Z,16.93
2017-11-07T01:20:10.379Z,15.17
2017-11-07T01:22:37.949Z,13.83
2017-11-07T01:25:05.530Z,15.30
2017-11-07T01:27:34.117Z,13.97
2017-11-07T01:30:02.473Z,15.20
2017-11-07T01:32:30.064Z,14.37
2017-11-07T01:34:58.394Z,12.93
2017-11-07T01:37:26.178Z,14.57
2017-11-07T01:39:53.787Z,14.10
2017-11-07T01:42:21.347Z,14.63
2017-11-07T01:44:48.918Z,13.50
2017-11-07T01:47:16.497Z,13.90
2017-11-07T01:49:44.074Z,12.77
2017-11-07T01:52:11.642Z,13.43
2017-11-07T01:54:39.222Z,13.00
2017-11-07T01:57:07.554Z,14.00
2017-11-07T01:59:35.122Z,15.93
2017-11-07T02:02:02.699Z,15.50
2017-11-07T02:04:30.269Z,15.60
2017-11-07T02:06:58.050Z,14.33
2017-11-07T02:09:26.522Z,13.63
2017-11-07T02:11:54.854Z,15.37
2017-11-07T02:14:22.485Z,12.40
2017-11-07T02:16:50.069Z,14.40
2017-11-07T02:19:17.622Z,12.50
2017-11-07T02:21:45.195Z,11.77
2017-11-07T02:24:12.749Z,12.83
2017-11-07T02:26:40.323Z,12.63
2017-11-07T02:29:07.878Z,16.23
2017-11-07T02:31:35.466Z,11.57
2017-11-07T02:34:03.040Z,16.23
2017-11-07T02:36:30.597Z,13.20
2017-11-07T02:38:58.271Z,12.70
2017-11-07T02:41:25.836Z,13.03
2017-11-07T02:43:54.224Z,12.80
2017-11-07T02:46:22.553Z,16.30
2017-11-07T02:48:50.117Z,15.60
2017-11-07T02:51:17.688Z,15.97
2017-11-07T02:53:45.247Z,15.80
2017-11-07T02:56:12.829Z,17.10
2017-11-07T02:58:40.434Z,15.07
2017-11-07T03:01:08.026Z,15.80
2017-11-07T03:03:35.754Z,17.07
2017-11-07T03:06:03.317Z,17.40
2017-11-07T03:08:30.909Z,16.40
2017-11-07T03:10:58.495Z,16.73
2017-11-07T03:13:26.075Z,17.80
2017-11-07T03:15:54.419Z,16.83
2017-11-07T03:18:22.002Z,17.07
2017-11-07T03:20:49.642Z,18.40
2017-11-07T03:23:17.226Z,17.37
2017-11-07T03:25:44.800Z,18.73
2017-11-07T03:28:13.142Z,16.13
2017-11-07T03:30:40.704Z,19.80
2017-11-07T03:33:08.314Z,18.30
2017-11-07T03:35:35.936Z,16.17
2017-11-07T03:38:03.493Z,16.03
2017-11-07T03:40:31.100Z,16.90
2017-11-07T03:42:58.670Z,16.50
2017-11-07T03:45:26.285Z,17.03
2017-11-07T03:47:53.873Z,15.23
2017-11-07T03:50:22.279Z,17.60
2017-11-07T03:52:49.983Z,16.67
2017-11-07T03:55:17.550Z,17.17
2017-11-07T03:57:45.126Z,15.77
2017-11-07T04:00:13.472Z,16.33
2017-11-07T04:02:41.054Z,16.20
2017-11-07T04:05:08.702Z,15.87
2017-11-07T04:07:36.314Z,16.57
2017-11-07T04:10:03.880Z,15.17
2017-11-07T04:12:31.526Z,16.90
2017-11-07T04:14:59.094Z,15.60
2017-11-07T04:17:26.736Z,17.97
2017-11-07T04:19:55.167Z,14.90
2017-11-07T04:22:22.744Z,14.80
2017-11-07T04:24:50.374Z,13.83
2017-11-07T04:27:17.964Z,15.50
2017-11-07T04:29:45.534Z,10.60
2017-11-07T04:32:13.117Z,10.80
2017-11-07T04:34:41.442Z,9.87
2017-11-07T04:37:09.023Z,11.43
2017-11-07T04:39:36.618Z,11.23
2017-11-07T04:42:05.018Z,8.27
2017-11-07T04:44:32.586Z,9.80
2017-11-07T04:47:00.163Z,9.83
2017-11-07T04:49:27.716Z,9.67
2017-11-07T04:51:55.628Z,11.03
2017-11-07T04:54:23.197Z,10.33
2017-11-07T04:56:50.778Z,10.80
2017-11-07T04:59:19.186Z,9.40
2017-11-07T05:01:46.748Z,8.83
2017-11-07T05:04:14.357Z,8.77
2017-11-07T05:06:41.906Z,7.10
2017-11-07T05:09:09.849Z,7.50
2017-11-07T05:11:37.482Z,10.23
2017-11-07T05:14:05.079Z,7.47
2017-11-07T05:16:32.663Z,7.10
2017-11-07T05:19:07.977Z,8.03
2017-11-07T05:21:35.536Z,9.07
2017-11-07T05:24:03.095Z,8.50
2017-11-07T05:26:30.762Z,10.60
2017-11-07T05:28:58.334Z,9.97
2017-11-07T05:31:25.935Z,9.70
2017-11-07T05:33:54.360Z,10.13
2017-11-07T05:36:21.942Z,11.80
2017-11-07T05:38:49.519Z,11.80
2017-11-07T05:41:17.082Z,10.57
2017-11-07T05:43:44.703Z,11.17
2017-11-07T05:46:12.257Z,10.40
2017-11-07T05:48:39.892Z,11.20
2017-11-07T05:51:08.206Z,10.10
2017-11-07T05:53:35.807Z,12.30
2017-11-07T05:56:03.805Z,10.70
2017-11-07T05:58:32.368Z,10.47
2017-11-07T06:01:00.011Z,10.40
2017-11-07T06:03:27.622Z,11.30
2017-11-07T06:05:55.196Z,10.43
2017-11-07T06:08:22.778Z,9.60
2017-11-07T06:10:50.361Z,10.70
2017-11-07T06:13:17.923Z,10.70
2017-11-07T06:15:45.516Z,10.03
2017-11-07T06:18:13.993Z,10.30
2017-11-07T06:20:42.342Z,9.97
2017-11-07T06:23:09.930Z,9.63
2017-11-07T06:25:38.280Z,11.30
2017-11-07T06:28:05.849Z,8.50
2017-11-07T06:30:33.512Z,11.73
2017-11-07T06:33:01.117Z,10.50
2017-11-07T06:35:28.690Z,10.40
2017-11-07T06:37:56.264Z,9.97
2017-11-07T06:40:23.847Z,10.13
2017-11-07T06:42:51.509Z,9.23
2017-11-07T06:45:19.112Z,16.07
2017-11-07T06:47:47.455Z,20.13
2017-11-07T06:50:15.038Z,16.97
2017-11-07T06:52:43.398Z,13.23
2017-11-07T06:55:11.092Z,14.77
2017-11-07T06:57:39.454Z,13.30
2017-11-07T07:00:07.064Z,11.50
2017-11-07T07:02:39.157Z,12.83
2017-11-07T07:05:12.340Z,11.27
2017-11-07T07:07:39.991Z,12.10
2017-11-07T07:10:07.578Z,11.37
2017-11-07T07:12:35.166Z,9.83
2017-11-07T07:15:08.342Z,10.60
2017-11-07T07:17:36.260Z,11.07
2017-11-07T07:20:03.811Z,9.53
2017-11-07T07:22:37.926Z,12.73
2017-11-07T07:27:51.042Z,10.90
2017-11-07T07:30:19.403Z,9.77
2017-11-07T07:32:49.996Z,13.87
2017-11-07T07:35:18.353Z,14.67
2017-11-07T07:37:46.734Z,10.80
2017-11-07T07:40:14.321Z,12.83
2017-11-07T07:42:41.913Z,13.27
2017-11-07T07:45:09.542Z,13.30
2017-11-07T07:47:37.105Z,15.20
2017-11-07T07:50:04.668Z,12.10
2017-11-07T07:52:32.258Z,12.73
2017-11-07T07:54:59.840Z,12.33
2017-11-07T07:57:28.194Z,10.13
2017-11-07T07:59:55.898Z,11.77
2017-11-07T08:02:24.229Z,12.33
2017-11-07T08:04:51.818Z,10.40
2017-11-07T08:07:20.204Z,11.07
2017-11-07T08:09:48.538Z,12.57
2017-11-07T08:12:16.110Z,10.73
2017-11-07T08:14:43.693Z,11.50
2017-11-07T08:17:11.290Z,9.43
2017-11-07T08:19:38.882Z,12.57
2017-11-07T08:22:06.458Z,10.47
2017-11-07T08:24:34.019Z,10.20
2017-11-07T08:27:01.710Z,8.53
2017-11-07T08:29:29.275Z,10.13
2017-11-07T08:31:57.616Z,9.30
2017-11-07T08:34:25.204Z,10.40
2017-11-07T08:36:52.837Z,10.03
2017-11-07T08:39:20.433Z,10.70
2017-11-07T08:41:48.794Z,10.63
2017-11-07T08:44:16.380Z,10.67
2017-11-07T08:46:44.730Z,11.50
2017-11-07T08:49:12.282Z,10.97
2017-11-07T08:51:39.862Z,10.23
2017-11-07T08:54:07.439Z,10.03
2017-11-07T08:56:35.787Z,9.77
2017-11-07T08:59:03.383Z,9.47
2017-11-07T09:01:31.791Z,11.47
2017-11-07T09:03:59.384Z,10.77
2017-11-07T09:06:26.952Z,11.37
2017-11-07T09:08:54.836Z,10.77
2017-11-07T09:11:22.392Z,11.60
2017-11-07T09:13:49.972Z,11.20
2017-11-07T09:16:18.528Z,10.53
2017-11-07T09:18:46.133Z,9.40
2017-11-07T09:21:14.469Z,9.90
2017-11-07T09:23:42.278Z,10.43
2017-11-07T09:26:10.671Z,9.37
2017-11-07T09:28:38.273Z,9.50
2017-11-07T09:31:05.915Z,9.50
2017-11-07T09:33:33.482Z,9.73
2017-11-07T09:36:01.094Z,10.93
2017-11-07T09:38:29.656Z,9.33
2017-11-07T09:40:57.239Z,12.00
2017-11-07T09:43:25.859Z,12.27
2017-11-07T09:45:53.454Z,11.60
2017-11-07T09:48:21.079Z,11.50
2017-11-07T09:50:48.651Z,12.17
2017-11-07T09:53:16.241Z,12.30
2017-11-07T09:55:43.799Z,10.90
2017-11-07T09:58:11.399Z,11.33
2017-11-07T10:00:38.985Z,13.00
2017-11-07T10:03:06.599Z,12.00
2017-11-07T10:05:34.550Z,12.60
2017-11-07T10:08:02.274Z,12.17
2017-11-07T10:10:29.857Z,12.90
2017-11-07T10:12:57.526Z,13.37
2017-11-07T10:15:25.106Z,13.40
2017-11-07T10:17:52.715Z,14.13
2017-11-07T10:20:20.311Z,15.67
2017-11-07T10:22:50.522Z,16.67
2017-11-07T10:25:18.114Z,15.20
2017-11-07T10:27:45.711Z,16.40
2017-11-07T10:30:13.279Z,17.90
2017-11-07T10:32:40.890Z,15.30
2017-11-07T10:35:08.458Z,16.93
2017-11-07T10:37:36.072Z,18.40
2017-11-07T10:40:03.667Z,16.10
2017-11-07T10:42:31.257Z,17.07
2017-11-07T10:44:59.609Z,19.83
2017-11-07T10:47:27.202Z,17.43
2017-11-07T10:49:55.545Z,17.37
2017-11-07T10:52:23.183Z,16.53
2017-11-07T10:54:50.817Z,20.03
2017-11-07T10:57:19.138Z,19.30
2017-11-07T10:59:46.717Z,17.17
2017-11-07T11:02:14.308Z,17.53
2017-11-07T11:04:42.666Z,16.13
2017-11-07T11:07:10.287Z,15.70
2017-11-07T11:09:37.874Z,15.00
2017-11-07T11:12:05.434Z,14.23
2017-11-07T11:14:33.023Z,15.13
2017-11-07T11:17:00.598Z,14.60
2017-11-07T11:19:28.177Z,14.33
2017-11-07T11:21:55.762Z,15.17
2017-11-07T11:24:23.367Z,14.70
2017-11-07T11:26:51.728Z,13.40
2017-11-07T11:29:19.299Z,15.40
2017-11-07T11:31:46.895Z,15.20
2017-11-07T11:34:14.463Z,15.07
2017-11-07T11:36:42.924Z,15.67
2017-11-07T11:39:11.318Z,14.10
2017-11-07T11:41:38.918Z,15.07
2017-11-07T11:44:06.553Z,15.00
2017-11-07T11:46:34.895Z,14.63
2017-11-07T11:49:03.246Z,15.43
2017-11-07T11:51:30.830Z,15.60
2017-11-07T11:53:59.169Z,14.83
2017-11-07T11:56:26.751Z,13.90
2017-11-07T11:58:54.344Z,14.57
2017-11-07T12:01:22.709Z,13.60
2017-11-07T12:03:51.071Z,15.00
2017-11-07T12:06:18.744Z,16.83
2017-11-07T12:08:46.343Z,14.80
2017-11-07T12:11:13.899Z,15.17
2017-11-07T12:13:41.526Z,15.50
2017-11-07T12:16:09.112Z,15.27
2017-11-07T12:18:38.250Z,15.50
2017-11-07T12:21:05.875Z,14.90
2017-11-07T12:23:34.255Z,15.07
2017-11-07T12:26:02.639Z,16.00
2017-11-07T12:28:30.998Z,14.70
2017-11-07T12:30:59.438Z,15.00
2017-11-07T12:33:27.078Z,15.90
2017-11-07T12:35:54.621Z,14.10
2017-11-07T12:38:22.299Z,16.13
2017-11-07T12:40:49.851Z,15.57
2017-11-07T12:43:17.443Z,13.30
2017-11-07T12:45:45.015Z,14.37
2017-11-07T12:48:12.740Z,14.40
2017-11-07T12:50:52.024Z,14.13
2017-11-07T12:53:19.631Z,14.23
2017-11-07T12:55:47.231Z,15.30
2017-11-07T12:58:19.177Z,14.03
2017-11-07T13:00:48.240Z,13.40
2017-11-07T13:03:16.573Z,12.03
2017-11-07T13:05:44.171Z,13.37
2017-11-07T13:08:12.523Z,11.13
2017-11-07T13:10:40.115Z,13.20
2017-11-07T13:13:10.079Z,12.67
2017-11-07T13:15:37.682Z,13.47
2017-11-07T13:18:05.289Z,13.10
2017-11-07T13:20:32.854Z,13.40
2017-11-07T13:23:00.466Z,12.70
2017-11-07T13:25:28.043Z,13.50
2017-11-07T13:27:56.399Z,12.10
2017-11-07T13:30:24.001Z,13.57
2017-11-07T13:32:51.623Z,12.80
2017-11-07T13:35:19.206Z,13.13
2017-11-07T13:37:47.560Z,13.10
2017-11-07T13:40:15.142Z,12.50
2017-11-07T13:42:43.509Z,13.80
2017-11-07T13:45:11.868Z,12.53
2017-11-07T13:47:39.445Z,13.40
2017-11-07T13:50:07.056Z,13.20
2017-11-07T13:52:34.631Z,13.63
2017-11-07T13:55:02.229Z,13.63
2017-11-07T13:57:29.815Z,14.93
2017-11-07T13:59:57.472Z,13.90
2017-11-07T14:02:25.831Z,14.37
2017-11-07T14:04:56.202Z,15.40
2017-11-07T14:07:23.838Z,13.67
2017-11-07T14:09:54.718Z,13.90
2017-11-07T14:12:22.370Z,13.83
2017-11-07T14:14:53.449Z,14.50
2017-11-07T14:17:21.277Z,15.60
2017-11-07T14:19:49.865Z,15.33
2017-11-07T14:22:21.199Z,16.10
2017-11-07T14:24:56.296Z,15.77
2017-11-07T14:27:25.795Z,14.00
2017-11-07T14:29:58.645Z,14.93
2017-11-07T14:32:28.480Z,15.13
2017-11-07T14:34:56.082Z,13.83
2017-11-07T14:37:24.422Z,14.50
2017-11-07T14:39:52.023Z,14.07
2017-11-07T14:42:20.378Z,14.87
2017-11-07T14:44:47.979Z,16.30
2017-11-07T14:47:15.647Z,15.43
2017-11-07T14:49:43.227Z,15.67
2017-11-07T14:52:10.859Z,15.17
2017-11-07T14:54:39.230Z,16.10
2017-11-07T14:57:07.555Z,17.77
2017-11-07T14:59:35.151Z,16.60
2017-11-07T15:02:03.272Z,15.40
2017-11-07T15:04:30.857Z,14.80
2017-11-07T15:06:58.474Z,15.90
2017-11-07T15:09:26.822Z,18.00
2017-11-07T15:11:54.391Z,16.87
2017-11-07T15:14:21.998Z,16.90
2017-11-07T15:16:49.626Z,15.60
2017-11-07T15:19:17.998Z,17.37
2017-11-07T15:21:46.350Z,15.83
2017-11-07T15:24:13.991Z,15.97
2017-11-07T15:26:42.445Z,18.03
2017-11-07T15:29:10.043Z,16.20
2017-11-07T15:31:37.653Z,15.43
2017-11-07T15:34:06.051Z,15.73
2017-11-07T15:36:34.411Z,15.60
2017-11-07T15:39:02.026Z,15.83
2017-11-07T15:41:29.601Z,14.50
2017-11-07T15:43:57.203Z,14.83
2017-11-07T15:46:25.531Z,16.40
2017-11-07T15:48:53.121Z,16.43
2017-11-07T15:51:21.677Z,18.00
2017-11-07T15:53:49.275Z,18.13
2017-11-07T15:56:16.862Z,15.30
2017-11-07T15:58:44.759Z,17.10
2017-11-07T16:01:12.343Z,17.37
2017-11-07T16:03:39.961Z,16.10
2017-11-07T16:06:07.589Z,15.27
2017-11-07T16:08:35.163Z,18.07
2017-11-07T16:11:03.519Z,18.77
2017-11-07T16:13:32.088Z,18.07
2017-11-07T16:15:59.788Z,15.63
2017-11-07T16:18:28.138Z,15.73
2017-11-07T16:20:55.717Z,15.60
2017-11-07T16:23:24.057Z,17.60
2017-11-07T16:25:51.762Z,15.90
2017-11-07T16:28:20.140Z,15.97
2017-11-07T16:30:48.518Z,15.43
2017-11-07T16:33:16.873Z,17.17
2017-11-07T16:35:44.508Z,16.50
2017-11-07T16:38:12.298Z,16.40
2017-11-07T16:40:39.859Z,17.33
2017-11-07T16:43:07.509Z,17.80
2017-11-07T16:45:35.875Z,17.60
2017-11-07T16:48:03.466Z,17.30
2017-11-07T16:50:31.062Z,16.63
2017-11-07T16:52:59.399Z,16.17
2017-11-07T16:55:27.022Z,17.17
2017-11-07T16:57:54.630Z,17.67
2017-11-07T17:00:22.306Z,18.77
2017-11-07T17:02:49.938Z,17.40
2017-11-07T17:05:17.525Z,17.00
2017-11-07T17:07:45.135Z,17.70
2017-11-07T17:10:12.725Z,20.13
2017-11-07T17:12:40.602Z,18.70
2017-11-07T17:15:08.191Z,17.50
2017-11-07T17:17:36.554Z,19.33
2017-11-07T17:20:04.171Z,17.87
2017-11-07T17:22:31.756Z,18.43
2017-11-07T17:25:00.326Z,16.53
2017-11-07T17:27:27.919Z,17.97
2017-11-07T17:29:55.528Z,16.20
2017-11-07T17:32:23.126Z,16.10
2017-11-07T17:34:50.718Z,17.60
2017-11-07T17:37:19.107Z,16.90
2017-11-07T17:39:47.464Z,14.80
2017-11-07T17:42:15.049Z,17.10
2017-11-07T17:44:43.388Z,16.33
2017-11-07T17:47:11.018Z,16.30
2017-11-07T17:49:38.611Z,14.67
2017-11-07T17:52:06.283Z,16.80
2017-11-07T17:54:33.862Z,15.10
2017-11-07T17:57:06.945Z,17.47
2017-11-07T17:59:34.654Z,15.70
2017-11-07T18:02:02.260Z,15.73
2017-11-07T18:04:29.862Z,16.77
2017-11-07T18:06:58.208Z,15.20
2017-11-07T18:09:25.806Z,17.00
2017-11-07T18:11:53.432Z,16.43
2017-11-07T18:14:20.994Z,14.83
2017-11-07T18:16:48.626Z,16.50
2017-11-07T18:19:16.409Z,16.83
2017-11-07T18:21:44.002Z,17.33
2017-11-07T18:24:12.359Z,16.70
2017-11-07T18:26:41.905Z,20.70
2017-11-07T18:29:13.811Z,20.47
2017-11-07T18:31:41.442Z,18.43
2017-11-07T18:34:09.023Z,19.93
2017-11-07T18:36:36.780Z,23.97
2017-11-07T18:39:04.337Z,22.23
2017-11-07T18:41:31.947Z,19.80
2017-11-07T18:43:59.507Z,21.90
2017-11-07T18:46:27.112Z,23.03
2017-11-07T18:48:54.712Z,21.80
2017-11-07T18:51:22.495Z,21.37
2017-11-07T18:53:50.576Z,22.00
2017-11-07T18:56:18.933Z,21.80
2017-11-07T18:58:46.581Z,23.07
2017-11-07T19:01:14.200Z,23.20
2017-11-07T19:03:41.868Z,21.53
2017-11-07T19:06:09.474Z,24.07
2017-11-07T19:08:37.082Z,23.40
2017-11-07T19:11:05.417Z,24.30
2017-11-07T19:13:33.048Z,24.37
2017-11-07T19:16:05.299Z,21.90
2017-11-07T19:18:34.671Z,25.90
2017-11-07T19:21:02.286Z,22.30
2017-11-07T19:23:29.900Z,24.20
2017-11-07T19:25:57.810Z,22.73
2017-11-07T19:28:25.407Z,23.63
2017-11-07T19:30:53.005Z,20.93
2017-11-07T19:33:21.442Z,20.90
2017-11-07T19:35:49.104Z,22.00
2017-11-07T19:38:16.716Z,22.33
2017-11-07T19:40:45.068Z,20.90
2017-11-07T19:43:12.668Z,22.47
2017-11-07T19:45:40.253Z,21.90
2017-11-07T19:48:07.872Z,21.20
2017-11-07T19:50:35.481Z,21.70
2017-11-07T19:53:03.100Z,19.30
2017-11-07T19:55:31.452Z,19.50
2017-11-07T19:57:59.048Z,22.00
2017-11-07T20:00:27.426Z,19.60
2017-11-07T20:02:55.856Z,19.77
2017-11-07T20:05:23.514Z,17.20
2017-11-07T20:07:51.091Z,19.50
2017-11-07T20:10:18.684Z,18.40
2017-11-07T20:12:47.258Z,18.03
2017-11-07T20:15:15.883Z,17.10
2017-11-07T20:17:43.660Z,19.23
2017-11-07T20:20:11.257Z,23.77
2017-11-07T20:22:39.030Z,22.73
2017-11-07T20:25:14.380Z,21.50
2017-11-07T20:27:42.349Z,21.03
2017-11-07T20:30:10.717Z,18.77
2017-11-07T20:32:38.314Z,18.80
2017-11-07T20:35:05.929Z,18.87
2017-11-07T20:37:33.562Z,18.63
2017-11-07T20:40:01.455Z,18.77
2017-11-07T20:42:29.288Z,18.13
2017-11-07T20:44:57.088Z,17.87
2017-11-07T20:47:24.716Z,16.30
2017-11-07T20:49:52.626Z,16.50
2017-11-07T20:52:20.219Z,17.90
2017-11-07T20:54:48.587Z,16.60
2017-11-07T20:57:17.219Z,15.93
2017-11-07T20:59:44.833Z,17.97
2017-11-07T21:02:13.195Z,16.33
2017-11-07T21:04:40.783Z,16.07
2017-11-07T21:07:09.707Z,15.53
2017-11-07T21:09:37.285Z,16.83
2017-11-07T21:12:04.884Z,16.30
2017-11-07T21:14:35.110Z,16.87
2017-11-07T21:17:02.874Z,15.13
2017-11-07T21:19:32.983Z,18.07
2017-11-07T21:22:00.810Z,14.83
2017-11-07T21:24:28.667Z,15.90
2017-11-07T21:26:56.272Z,15.03
2017-11-07T21:29:23.890Z,16.17
2017-11-07T21:31:51.511Z,17.50
2017-11-07T21:34:23.035Z,16.60
2017-11-07T21:36:51.220Z,14.90
2017-11-07T21:39:18.826Z,14.60
2017-11-07T21:41:47.156Z,17.47
2017-11-07T21:44:14.763Z,14.77
2017-11-07T21:46:43.124Z,15.60
2017-11-07T21:49:10.723Z,15.50
2017-11-07T21:51:38.300Z,16.50
2017-11-07T21:54:05.883Z,18.40
2017-11-07T21:56:33.492Z,17.23
2017-11-07T21:59:01.083Z,17.80
2017-11-07T22:01:28.687Z,16.67
2017-11-07T22:03:56.308Z,17.03
2017-11-07T22:06:23.904Z,17.23
2017-11-07T22:08:51.516Z,16.53
2017-11-07T22:11:19.074Z,17.10
2017-11-07T22:13:46.685Z,16.80
2017-11-07T22:16:14.275Z,19.10
2017-11-07T22:18:42.635Z,18.10
2017-11-07T22:21:10.211Z,17.40
2017-11-07T22:23:41.554Z,17.90
2017-11-07T22:26:09.954Z,17.63
2017-11-07T22:28:37.742Z,17.83
2017-11-07T22:31:06.094Z,17.77
2017-11-07T22:33:34.082Z,19.23
2017-11-07T22:36:01.680Z,18.47
2017-11-07T22:38:29.638Z,18.53
2017-11-07T22:40:57.245Z,19.33
2017-11-07T22:43:25.593Z,18.90
2017-11-07T22:45:53.272Z,18.83
2017-11-07T22:48:20.877Z,19.23
2017-11-07T22:50:48.502Z,18.83
2017-11-07T22:53:16.847Z,18.70
2017-11-07T22:55:44.430Z,19.90
2017-11-07T22:58:12.029Z,19.80
2017-11-07T23:00:39.810Z,17.97
2017-11-07T23:03:07.411Z,18.10
2017-11-07T23:05:35.148Z,19.40
2017-11-07T23:08:02.810Z,18.87
2017-11-07T23:10:30.394Z,20.50
2017-11-07T23:12:59.201Z,19.83
2017-11-07T23:15:26.759Z,18.40
2017-11-07T23:17:54.675Z,19.43
2017-11-07T23:20:22.399Z,18.53
2017-11-07T23:22:50.036Z,18.93
2017-11-07T23:25:17.611Z,19.20
2017-11-07T23:27:45.204Z,19.23
2017-11-07T23:30:13.566Z,18.57
2017-11-07T23:32:41.478Z,19.47
2017-11-07T23:35:09.251Z,23.60
2017-11-07T23:37:37.801Z,25.33
2017-11-07T23:40:06.128Z,28.07
2017-11-07T23:42:34.779Z,25.13
2017-11-07T23:45:02.594Z,28.03
2017-11-07T23:47:30.196Z,27.37
2017-11-07T23:49:57.837Z,25.03
2017-11-07T23:52:26.192Z,23.20
2017-11-07T23:54:54.027Z,21.53
2017-11-07T23:57:21.669Z,22.57
2017-11-07T23:59:49.271Z,20.60
