createdAt,value
2023-04-19T00:01:31.853Z,7.38
2023-04-19T00:07:06.576Z,6.13
2023-04-19T00:09:53.553Z,6.43
2023-04-19T00:12:40.447Z,6.13
2023-04-19T00:15:27.320Z,6.83
2023-04-19T00:18:14.214Z,7.40
2023-04-19T00:21:02.672Z,6.67
2023-04-19T00:23:49.505Z,7.15
2023-04-19T00:26:36.585Z,7.20
2023-04-19T00:29:23.512Z,6.93
2023-04-19T00:32:11.166Z,7.67
2023-04-19T00:34:58.150Z,8.38
2023-04-19T00:37:44.969Z,8.67
2023-04-19T00:40:32.591Z,8.35
2023-04-19T00:43:20.049Z,8.13
2023-04-19T00:46:07.066Z,7.63
2023-04-19T00:48:54.188Z,7.80
2023-04-19T00:51:41.332Z,8.02
2023-04-19T00:54:28.286Z,8.35
2023-04-19T00:57:16.723Z,8.53
2023-04-19T01:00:06.693Z,8.15
2023-04-19T01:02:55.525Z,9.07
2023-04-19T01:05:42.675Z,8.13
2023-04-19T01:08:29.577Z,8.55
2023-04-19T01:11:16.359Z,8.63
2023-04-19T01:14:03.230Z,8.55
2023-04-19T01:16:50.939Z,8.40
2023-04-19T01:19:38.733Z,8.48
2023-04-19T01:25:12.558Z,8.73
2023-04-19T01:27:59.417Z,9.43
2023-04-19T01:30:46.215Z,8.70
2023-04-19T01:33:33.212Z,8.98
2023-04-19T01:36:20.066Z,8.87
2023-04-19T01:39:07.239Z,8.75
2023-04-19T01:41:54.398Z,8.50
2023-04-19T01:44:41.338Z,9.23
2023-04-19T01:47:28.251Z,9.33
2023-04-19T01:50:15.094Z,10.00
2023-04-19T01:53:01.906Z,10.37
2023-04-19T01:55:48.742Z,9.93
2023-04-19T01:58:35.787Z,9.75
2023-04-19T02:01:22.671Z,9.68
2023-04-19T02:04:11.076Z,9.07
2023-04-19T02:06:57.992Z,10.05
2023-04-19T02:09:44.834Z,9.05
2023-04-19T02:12:33.644Z,8.70
2023-04-19T02:15:20.574Z,9.23
2023-04-19T02:18:08.283Z,9.60
2023-04-19T02:23:42.263Z,9.88
2023-04-19T02:26:29.097Z,10.32
2023-04-19T02:29:16.976Z,10.10
2023-04-19T02:32:06.197Z,10.18
2023-04-19T02:34:53.097Z,10.95
2023-04-19T02:37:39.907Z,11.00
2023-04-19T02:40:26.952Z,10.90
2023-04-19T02:43:13.997Z,10.85
2023-04-19T02:46:01.221Z,11.38
2023-04-19T02:48:48.108Z,10.73
2023-04-19T02:51:34.972Z,10.73
2023-04-19T02:54:21.912Z,10.73
2023-04-19T02:57:08.778Z,11.37
2023-04-19T02:59:55.749Z,10.83
2023-04-19T03:02:44.239Z,10.93
2023-04-19T03:05:31.105Z,10.85
2023-04-19T03:08:17.984Z,11.48
2023-04-19T03:11:06.582Z,11.00
2023-04-19T03:13:53.450Z,11.25
2023-04-19T03:16:40.949Z,11.60
2023-04-19T03:19:27.765Z,11.45
2023-04-19T03:22:14.590Z,10.77
2023-04-19T03:25:01.386Z,11.35
2023-04-19T03:27:48.267Z,11.10
2023-04-19T03:30:35.059Z,10.80
2023-04-19T03:33:21.894Z,11.15
2023-04-19T03:36:09.047Z,11.25
2023-04-19T03:38:55.879Z,11.50
2023-04-19T03:41:42.736Z,11.60
2023-04-19T03:44:33.304Z,11.82
2023-04-19T03:47:20.400Z,11.00
2023-04-19T03:50:08.005Z,11.27
2023-04-19T03:52:54.857Z,11.10
2023-04-19T03:55:41.665Z,11.27
2023-04-19T03:58:28.472Z,10.68
2023-04-19T04:01:19.487Z,11.90
2023-04-19T04:04:06.468Z,11.65
2023-04-19T04:06:53.443Z,11.90
2023-04-19T04:09:40.309Z,11.60
2023-04-19T04:12:27.128Z,11.17
2023-04-19T04:15:13.946Z,11.82
2023-04-19T04:18:00.924Z,11.93
2023-04-19T04:20:48.217Z,11.20
2023-04-19T04:23:35.353Z,12.20
2023-04-19T04:26:25.245Z,11.85
2023-04-19T04:29:12.585Z,11.68
2023-04-19T04:31:59.484Z,11.80
2023-04-19T04:34:47.307Z,11.20
2023-04-19T04:37:35.324Z,11.93
2023-04-19T04:40:22.242Z,11.32
2023-04-19T04:43:09.048Z,11.57
2023-04-19T04:45:58.028Z,11.13
2023-04-19T04:48:45.728Z,12.13
2023-04-19T04:51:32.731Z,11.55
2023-04-19T04:54:23.487Z,11.18
2023-04-19T04:57:10.466Z,10.80
2023-04-19T04:59:57.261Z,11.87
2023-04-19T05:02:44.117Z,11.07
2023-04-19T05:05:31.064Z,12.33
2023-04-19T05:08:17.867Z,11.30
2023-04-19T05:11:04.771Z,11.40
2023-04-19T05:13:51.743Z,11.47
2023-04-19T05:16:38.628Z,11.83
2023-04-19T05:19:25.583Z,12.50
2023-04-19T05:22:12.768Z,12.57
2023-04-19T05:24:59.597Z,11.60
2023-04-19T05:27:46.710Z,11.45
2023-04-19T05:30:33.772Z,11.85
2023-04-19T05:33:20.691Z,12.30
2023-04-19T05:36:08.021Z,12.00
2023-04-19T05:38:54.895Z,12.27
2023-04-19T05:41:41.765Z,12.40
2023-04-19T05:44:28.597Z,12.25
2023-04-19T05:47:15.622Z,12.18
2023-04-19T05:50:03.625Z,12.63
2023-04-19T05:52:50.514Z,12.00
2023-04-19T05:55:37.277Z,12.80
2023-04-19T05:58:24.174Z,12.13
2023-04-19T06:01:11.351Z,11.77
2023-04-19T06:03:58.324Z,12.40
2023-04-19T06:06:45.435Z,13.13
2023-04-19T06:09:32.316Z,13.63
2023-04-19T06:12:19.111Z,13.13
2023-04-19T06:15:06.813Z,12.07
2023-04-19T06:17:53.664Z,12.05
2023-04-19T06:20:40.762Z,12.97
2023-04-19T06:23:27.708Z,12.63
2023-04-19T06:26:14.551Z,13.00
2023-04-19T06:29:01.484Z,13.50
2023-04-19T06:31:48.606Z,13.63
2023-04-19T06:34:35.796Z,13.32
2023-04-19T06:37:22.604Z,12.70
2023-04-19T06:40:09.910Z,12.82
2023-04-19T06:42:56.764Z,13.63
2023-04-19T06:45:43.576Z,12.70
2023-04-19T06:48:30.983Z,12.73
2023-04-19T06:51:17.811Z,13.35
2023-04-19T06:54:04.706Z,13.20
2023-04-19T06:56:51.987Z,12.80
2023-04-19T06:59:39.948Z,12.25
2023-04-19T07:02:27.001Z,12.43
2023-04-19T07:05:13.999Z,12.95
2023-04-19T07:08:00.767Z,11.73
2023-04-19T07:10:47.613Z,11.40
2023-04-19T07:13:34.401Z,11.98
2023-04-19T07:16:21.295Z,11.38
2023-04-19T07:19:08.229Z,11.90
2023-04-19T07:21:55.072Z,12.60
2023-04-19T07:24:43.247Z,12.03
2023-04-19T07:27:30.075Z,11.50
2023-04-19T07:30:16.931Z,11.00
2023-04-19T07:33:05.098Z,11.00
2023-04-19T07:35:52.207Z,11.23
2023-04-19T07:38:39.732Z,10.05
2023-04-19T07:41:26.661Z,11.10
2023-04-19T07:44:13.770Z,10.87
2023-04-19T07:47:00.757Z,10.90
2023-04-19T07:49:47.839Z,10.33
2023-04-19T07:52:34.716Z,10.63
2023-04-19T07:55:21.586Z,10.73
2023-04-19T07:58:08.510Z,11.10
2023-04-19T08:00:55.402Z,10.40
2023-04-19T08:03:43.022Z,11.77
2023-04-19T08:09:17.700Z,9.13
2023-04-19T08:12:04.653Z,11.77
2023-04-19T08:15:02.726Z,10.50
2023-04-19T08:17:54.553Z,10.10
2023-04-19T08:20:44.979Z,10.40
2023-04-19T08:23:41.320Z,9.65
2023-04-19T08:26:34.476Z,10.50
2023-04-19T08:29:22.289Z,10.15
2023-04-19T08:34:57.358Z,10.13
2023-04-19T08:37:44.375Z,10.27
2023-04-19T08:40:31.886Z,10.20
2023-04-19T08:43:19.766Z,10.35
2023-04-19T08:48:55.550Z,10.45
2023-04-19T08:51:44.435Z,9.55
2023-04-19T08:54:31.653Z,10.40
2023-04-19T08:57:18.503Z,10.02
2023-04-19T09:00:09.024Z,9.87
2023-04-19T09:02:56.284Z,10.32
2023-04-19T09:05:43.586Z,9.93
2023-04-19T09:08:31.520Z,10.30
2023-04-19T09:14:11.497Z,9.88
2023-04-19T09:17:17.188Z,9.82
2023-04-19T09:20:06.001Z,11.05
2023-04-19T09:23:07.263Z,10.45
2023-04-19T09:29:02.166Z,9.88
2023-04-19T09:31:59.496Z,9.55
2023-04-19T09:34:59.998Z,10.80
2023-04-19T09:38:07.231Z,9.73
2023-04-19T09:41:06.900Z,9.50
2023-04-19T09:44:11.755Z,9.52
2023-04-19T09:47:01.613Z,9.48
2023-04-19T09:52:37.823Z,10.63
2023-04-19T09:55:28.147Z,10.98
2023-04-19T09:58:18.150Z,10.55
2023-04-19T10:03:59.204Z,10.02
2023-04-19T10:07:19.472Z,9.88
2023-04-19T10:10:16.035Z,10.90
2023-04-19T10:13:19.290Z,10.38
2023-04-19T10:16:18.773Z,9.88
2023-04-19T10:19:12.959Z,9.57
2023-04-19T10:22:00.308Z,11.15
2023-04-19T10:25:13.194Z,10.02
2023-04-19T10:28:00.128Z,9.68
2023-04-19T10:31:03.578Z,9.45
2023-04-19T10:33:54.033Z,9.95
2023-04-19T10:36:40.856Z,11.32
2023-04-19T10:39:44.467Z,11.70
2023-04-19T10:43:08.890Z,10.55
2023-04-19T10:46:00.526Z,9.20
2023-04-19T10:48:54.066Z,10.55
2023-04-19T10:51:47.560Z,10.35
2023-04-19T10:54:36.527Z,9.82
2023-04-19T10:57:25.276Z,9.23
2023-04-19T11:00:22.907Z,9.20
2023-04-19T11:03:44.116Z,8.45
2023-04-19T11:06:31.591Z,8.88
2023-04-19T11:09:39.140Z,9.82
2023-04-19T11:12:26.025Z,9.52
2023-04-19T11:15:12.853Z,8.47
2023-04-19T11:18:12.073Z,7.88
2023-04-19T11:21:01.220Z,7.20
2023-04-19T11:23:49.460Z,6.80
2023-04-19T11:26:36.467Z,6.80
2023-04-19T11:29:23.421Z,6.70
2023-04-19T11:32:10.278Z,7.10
2023-04-19T11:34:57.339Z,7.93
2023-04-19T11:37:44.172Z,8.05
2023-04-19T11:40:32.155Z,7.45
2023-04-19T11:43:19.028Z,7.75
2023-04-19T11:46:10.526Z,7.90
2023-04-19T11:48:57.682Z,7.60
2023-04-19T11:51:44.513Z,7.95
2023-04-19T11:54:31.287Z,6.83
2023-04-19T11:57:28.471Z,6.85
2023-04-19T12:00:15.856Z,7.00
2023-04-19T12:03:04.667Z,7.65
2023-04-19T12:06:00.135Z,8.20
2023-04-19T12:08:48.665Z,8.20
2023-04-19T12:11:46.777Z,7.68
2023-04-19T12:14:34.294Z,7.38
2023-04-19T12:17:21.120Z,7.60
2023-04-19T12:20:08.980Z,7.37
2023-04-19T12:25:43.803Z,7.50
2023-04-19T12:28:30.674Z,6.68
2023-04-19T12:31:17.955Z,8.05
2023-04-19T12:34:04.788Z,7.03
2023-04-19T12:36:51.793Z,7.35
2023-04-19T12:39:38.666Z,7.33
2023-04-19T12:42:25.522Z,7.82
2023-04-19T12:45:13.628Z,7.70
2023-04-19T12:48:00.717Z,7.65
2023-04-19T12:50:47.605Z,7.45
2023-04-19T12:53:34.485Z,7.47
2023-04-19T12:56:21.427Z,7.37
2023-04-19T12:59:08.412Z,6.53
2023-04-19T13:01:55.383Z,6.23
2023-04-19T13:04:42.472Z,6.60
2023-04-19T13:07:29.412Z,6.55
2023-04-19T13:10:16.419Z,7.60
2023-04-19T13:13:03.238Z,6.20
2023-04-19T13:15:50.052Z,6.72
2023-04-19T13:18:36.924Z,7.20
2023-04-19T13:21:23.994Z,6.63
2023-04-19T13:24:10.976Z,6.88
2023-04-19T13:26:57.867Z,6.60
2023-04-19T13:29:44.712Z,7.07
2023-04-19T13:32:31.520Z,7.07
2023-04-19T13:35:18.455Z,7.15
2023-04-19T13:38:05.543Z,6.83
2023-04-19T13:40:52.417Z,6.35
2023-04-19T13:43:40.488Z,6.10
2023-04-19T13:46:27.362Z,6.27
2023-04-19T13:49:14.227Z,5.80
2023-04-19T13:52:01.151Z,5.50
2023-04-19T13:54:47.991Z,5.00
2023-04-19T13:57:34.866Z,4.97
2023-04-19T14:00:21.868Z,5.30
2023-04-19T14:03:08.920Z,5.00
2023-04-19T14:05:56.722Z,5.55
2023-04-19T14:08:43.585Z,5.20
2023-04-19T14:11:30.882Z,4.85
2023-04-19T14:14:18.129Z,5.30
2023-04-19T14:17:05.519Z,5.50
2023-04-19T14:19:52.300Z,5.75
2023-04-19T14:22:39.818Z,6.45
2023-04-19T14:25:27.081Z,5.82
2023-04-19T14:28:13.979Z,12.25
2023-04-19T14:31:00.842Z,9.83
2023-04-19T14:33:47.710Z,9.07
2023-04-19T14:36:34.514Z,9.95
2023-04-19T14:39:23.674Z,9.60
2023-04-19T14:42:10.502Z,9.30
2023-04-19T14:44:58.752Z,9.60
2023-04-19T14:47:45.617Z,10.13
2023-04-19T14:50:32.475Z,8.90
2023-04-19T14:53:19.281Z,9.45
2023-04-19T14:56:07.357Z,8.90
2023-04-19T14:58:54.232Z,9.10
2023-04-19T15:01:41.237Z,9.43
2023-04-19T15:04:28.272Z,8.70
2023-04-19T15:07:15.258Z,9.57
2023-04-19T15:10:02.104Z,9.33
2023-04-19T15:12:48.945Z,9.32
2023-04-19T15:15:35.803Z,9.33
2023-04-19T15:18:22.757Z,9.93
2023-04-19T15:21:09.727Z,8.90
2023-04-19T15:23:56.673Z,9.87
2023-04-19T15:26:44.571Z,8.97
2023-04-19T15:29:31.597Z,9.63
2023-04-19T15:32:18.733Z,9.27
2023-04-19T15:35:06.475Z,10.10
2023-04-19T15:40:40.254Z,12.25
2023-04-19T15:43:27.082Z,12.10
2023-04-19T15:46:14.798Z,10.30
2023-04-19T15:49:01.884Z,10.15
2023-04-19T15:51:48.684Z,10.70
2023-04-19T15:54:37.696Z,9.55
2023-04-19T15:57:24.771Z,9.98
2023-04-19T16:00:12.015Z,10.50
2023-04-19T16:03:01.530Z,10.68
2023-04-19T16:05:51.597Z,10.13
2023-04-19T16:08:39.461Z,11.60
2023-04-19T16:14:13.213Z,10.00
2023-04-19T16:17:03.306Z,9.13
2023-04-19T16:19:50.096Z,9.20
2023-04-19T16:22:39.462Z,9.65
2023-04-19T16:25:26.333Z,9.52
2023-04-19T16:28:13.289Z,9.63
2023-04-19T16:31:00.137Z,8.67
2023-04-19T16:33:46.946Z,9.77
2023-04-19T16:36:33.786Z,9.30
2023-04-19T16:39:20.663Z,7.90
2023-04-19T16:42:07.705Z,6.90
2023-04-19T16:44:54.484Z,5.20
2023-04-19T16:47:43.896Z,4.70
2023-04-19T16:50:30.900Z,5.07
2023-04-19T16:53:17.857Z,4.57
2023-04-19T16:56:04.943Z,6.30
2023-04-19T16:58:52.087Z,7.30
2023-04-19T17:01:38.993Z,5.80
2023-04-19T17:04:26.102Z,6.17
2023-04-19T17:07:13.168Z,6.72
2023-04-19T17:10:00.128Z,5.80
2023-04-19T17:12:47.077Z,6.47
2023-04-19T17:15:33.995Z,6.30
2023-04-19T17:18:21.199Z,5.90
2023-04-19T17:21:08.139Z,6.53
2023-04-19T17:23:57.097Z,6.90
2023-04-19T17:26:44.150Z,6.13
2023-04-19T17:29:31.133Z,6.20
2023-04-19T17:32:17.999Z,5.50
2023-04-19T17:35:06.268Z,5.60
2023-04-19T17:37:53.104Z,5.88
2023-04-19T17:40:39.998Z,5.70
2023-04-19T17:43:26.810Z,6.20
2023-04-19T17:46:14.643Z,6.22
2023-04-19T17:51:48.644Z,6.28
2023-04-19T17:54:36.255Z,6.63
2023-04-19T17:57:23.081Z,6.57
2023-04-19T18:00:11.844Z,7.45
2023-04-19T18:02:58.993Z,6.65
2023-04-19T18:05:45.949Z,6.97
2023-04-19T18:08:32.712Z,6.70
2023-04-19T18:11:19.769Z,7.28
2023-04-19T18:14:06.657Z,7.45
2023-04-19T18:16:53.748Z,7.35
2023-04-19T18:19:40.795Z,7.63
2023-04-19T18:22:28.058Z,7.23
2023-04-19T18:25:14.922Z,7.20
2023-04-19T18:28:01.772Z,7.23
2023-04-19T18:30:48.642Z,7.25
2023-04-19T18:33:36.421Z,7.47
2023-04-19T18:39:11.276Z,7.60
2023-04-19T18:41:58.364Z,7.15
2023-04-19T18:44:53.566Z,7.38
2023-04-19T18:47:41.956Z,7.75
2023-04-19T18:50:29.939Z,7.88
2023-04-19T18:56:04.264Z,7.47
2023-04-19T18:58:51.462Z,7.25
2023-04-19T19:01:38.860Z,7.35
2023-04-19T19:04:43.291Z,7.45
2023-04-19T19:07:36.782Z,7.60
2023-04-19T19:13:13.411Z,7.40
2023-04-19T19:16:00.282Z,7.30
2023-04-19T19:18:47.176Z,7.40
2023-04-19T19:21:34.046Z,7.47
2023-04-19T19:24:21.245Z,7.93
2023-04-19T19:27:08.038Z,8.93
2023-04-19T19:29:54.996Z,9.98
2023-04-19T19:32:41.878Z,9.03
2023-04-19T19:35:28.746Z,9.13
2023-04-19T19:38:16.458Z,8.10
2023-04-19T19:43:56.668Z,8.18
2023-04-19T19:46:43.567Z,7.72
2023-04-19T19:49:42.085Z,7.57
2023-04-19T19:52:36.501Z,7.65
2023-04-19T19:55:23.769Z,7.82
2023-04-19T19:58:42.231Z,7.78
2023-04-19T20:01:18.322Z,7.57
2023-04-19T20:04:07.121Z,7.53
2023-04-19T20:09:43.841Z,7.15
2023-04-19T20:12:30.756Z,7.27
2023-04-19T20:15:17.694Z,6.60
2023-04-19T20:18:05.507Z,6.90
2023-04-19T20:23:39.521Z,7.00
2023-04-19T20:26:26.379Z,7.25
2023-04-19T20:29:13.339Z,7.88
2023-04-19T20:32:00.637Z,7.80
2023-04-19T20:34:47.983Z,7.45
2023-04-19T20:37:39.751Z,7.00
2023-04-19T20:40:26.648Z,7.10
2023-04-19T20:43:13.481Z,6.80
2023-04-19T20:46:00.361Z,7.03
2023-04-19T20:48:47.217Z,7.50
2023-04-19T20:51:34.061Z,6.80
2023-04-19T20:54:21.102Z,6.57
2023-04-19T20:57:08.122Z,6.88
2023-04-19T20:59:54.963Z,7.03
2023-04-19T21:02:41.819Z,6.70
2023-04-19T21:05:28.678Z,6.30
2023-04-19T21:08:16.160Z,6.90
2023-04-19T21:11:03.051Z,6.95
2023-04-19T21:13:49.838Z,6.10
2023-04-19T21:16:36.627Z,6.88
2023-04-19T21:19:23.421Z,7.00
2023-04-19T21:22:10.278Z,7.07
2023-04-19T21:24:57.064Z,9.67
2023-04-19T21:27:43.933Z,9.35
2023-04-19T21:30:31.646Z,8.80
2023-04-19T21:33:18.464Z,8.30
2023-04-19T21:36:05.807Z,8.57
2023-04-19T21:38:52.829Z,8.30
2023-04-19T21:41:39.702Z,8.00
2023-04-19T21:44:26.544Z,8.00
2023-04-19T21:47:13.478Z,7.43
2023-04-19T21:50:00.432Z,7.90
2023-04-19T21:52:47.242Z,8.57
2023-04-19T21:55:34.575Z,9.25
2023-04-19T21:58:21.452Z,9.10
2023-04-19T22:01:08.379Z,8.40
2023-04-19T22:03:55.474Z,8.57
2023-04-19T22:06:46.111Z,8.30
2023-04-19T22:09:34.174Z,8.43
2023-04-19T22:12:20.987Z,8.05
2023-04-19T22:15:09.116Z,8.80
2023-04-19T22:17:57.586Z,8.70
2023-04-19T22:20:44.733Z,8.68
2023-04-19T22:23:31.562Z,8.52
2023-04-19T22:26:19.153Z,8.70
2023-04-19T22:29:06.025Z,9.10
2023-04-19T22:31:52.994Z,8.50
2023-04-19T22:34:39.942Z,8.60
2023-04-19T22:37:26.792Z,9.13
2023-04-19T22:40:13.931Z,8.48
2023-04-19T22:43:00.744Z,9.10
2023-04-19T22:45:48.023Z,8.82
2023-04-19T22:48:35.216Z,8.95
2023-04-19T22:51:22.482Z,9.23
2023-04-19T22:54:09.415Z,8.20
2023-04-19T22:56:56.715Z,7.80
2023-04-19T22:59:43.505Z,7.70
2023-04-19T23:02:30.510Z,7.28
2023-04-19T23:05:18.178Z,5.70
2023-04-19T23:08:05.113Z,5.50
2023-04-19T23:10:52.109Z,5.13
2023-04-19T23:13:41.359Z,5.47
2023-04-19T23:16:29.135Z,5.35
2023-04-19T23:22:05.054Z,5.05
2023-04-19T23:24:51.879Z,5.55
2023-04-19T23:27:38.829Z,5.60
2023-04-19T23:30:25.854Z,5.30
2023-04-19T23:33:12.675Z,5.28
2023-04-19T23:35:59.585Z,5.20
2023-04-19T23:38:46.615Z,5.17
2023-04-19T23:41:33.554Z,6.07
2023-04-19T23:44:20.468Z,5.70
2023-04-19T23:47:07.727Z,5.70
2023-04-19T23:49:54.498Z,6.00
2023-04-19T23:52:41.404Z,5.90
2023-04-19T23:55:28.227Z,6.60
2023-04-19T23:58:15.106Z,6.67
