createdAt,value
2017-06-23T00:02:16.588Z,19.30
2017-06-23T00:04:45.494Z,19.30
2017-06-23T00:07:14.383Z,19.20
2017-06-23T00:09:43.277Z,19.30
2017-06-23T00:12:12.177Z,19.30
2017-06-23T00:14:41.070Z,19.30
2017-06-23T00:17:10.738Z,19.30
2017-06-23T00:19:39.645Z,19.30
2017-06-23T00:22:08.541Z,19.20
2017-06-23T00:24:37.428Z,19.30
2017-06-23T00:27:06.317Z,19.30
2017-06-23T00:29:35.207Z,19.30
2017-06-23T00:32:04.123Z,19.30
2017-06-23T00:34:33.794Z,19.30
2017-06-23T00:37:02.680Z,19.20
2017-06-23T00:39:31.587Z,19.20
2017-06-23T00:42:01.155Z,19.20
2017-06-23T00:44:30.046Z,19.20
2017-06-23T00:46:58.945Z,19.20
2017-06-23T00:49:27.845Z,19.20
2017-06-23T00:51:56.722Z,19.20
2017-06-23T00:54:25.611Z,19.20
2017-06-23T00:56:54.514Z,19.10
2017-06-23T00:59:23.404Z,19.10
2017-06-23T01:01:52.403Z,19.10
2017-06-23T01:04:21.298Z,19.20
2017-06-23T01:06:50.196Z,19.10
2017-06-23T01:09:19.092Z,19.00
2017-06-23T01:11:47.984Z,19.00
2017-06-23T01:14:16.885Z,19.00
2017-06-23T01:16:45.793Z,19.00
2017-06-23T01:19:14.651Z,19.00
2017-06-23T01:21:43.554Z,19.00
2017-06-23T01:24:12.429Z,19.00
2017-06-23T01:26:41.319Z,19.00
2017-06-23T01:29:10.226Z,18.90
2017-06-23T01:31:39.081Z,18.90
2017-06-23T01:34:07.952Z,18.90
2017-06-23T01:36:36.842Z,18.90
2017-06-23T01:39:05.643Z,19.00
2017-06-23T01:41:34.528Z,19.00
2017-06-23T01:44:03.425Z,19.00
2017-06-23T01:46:32.300Z,19.00
2017-06-23T01:49:01.194Z,19.00
2017-06-23T01:51:30.082Z,19.00
2017-06-23T01:53:58.981Z,19.10
2017-06-23T01:56:27.859Z,19.10
2017-06-23T01:58:56.722Z,19.10
2017-06-23T02:01:25.608Z,19.10
2017-06-23T02:03:54.504Z,19.20
2017-06-23T02:06:23.364Z,19.20
2017-06-23T02:08:53.039Z,19.10
2017-06-23T02:11:21.928Z,19.10
2017-06-23T02:13:50.808Z,19.10
2017-06-23T02:16:19.699Z,19.20
2017-06-23T02:18:48.608Z,19.20
2017-06-23T02:21:17.498Z,19.10
2017-06-23T02:23:46.389Z,19.10
2017-06-23T02:26:15.244Z,19.10
2017-06-23T02:28:44.090Z,19.10
2017-06-23T02:31:13.753Z,19.00
2017-06-23T02:33:42.641Z,19.00
2017-06-23T02:36:11.505Z,19.00
2017-06-23T02:38:40.388Z,19.00
2017-06-23T02:41:10.041Z,19.00
2017-06-23T02:43:38.934Z,18.90
2017-06-23T02:46:07.816Z,18.90
2017-06-23T02:48:36.696Z,18.90
2017-06-23T02:51:05.582Z,18.90
2017-06-23T02:53:34.471Z,18.90
2017-06-23T02:56:03.351Z,18.80
2017-06-23T02:58:32.958Z,18.90
2017-06-23T03:01:02.612Z,18.80
2017-06-23T03:03:31.575Z,18.80
2017-06-23T03:06:00.465Z,18.80
2017-06-23T03:08:29.364Z,18.90
2017-06-23T03:10:58.255Z,18.90
2017-06-23T03:13:27.157Z,18.90
2017-06-23T03:15:56.059Z,18.90
2017-06-23T03:18:24.966Z,18.90
2017-06-23T03:20:53.868Z,18.90
2017-06-23T03:23:22.764Z,19.00
2017-06-23T03:25:51.360Z,19.00
2017-06-23T03:28:20.245Z,19.10
2017-06-23T03:30:49.141Z,19.10
2017-06-23T03:33:18.805Z,19.20
2017-06-23T03:35:47.692Z,19.20
2017-06-23T03:38:16.580Z,19.20
2017-06-23T03:40:45.470Z,19.30
2017-06-23T03:43:14.360Z,19.20
2017-06-23T03:45:43.348Z,19.30
2017-06-23T03:48:12.251Z,19.30
2017-06-23T03:50:41.150Z,19.30
2017-06-23T03:53:10.037Z,19.30
2017-06-23T03:55:38.902Z,19.30
2017-06-23T03:58:07.797Z,19.30
2017-06-23T04:00:36.652Z,19.30
2017-06-23T04:03:05.551Z,19.20
2017-06-23T04:05:34.448Z,19.20
2017-06-23T04:08:04.111Z,19.20
2017-06-23T04:10:33.014Z,19.20
2017-06-23T04:13:01.917Z,19.20
2017-06-23T04:15:30.814Z,19.20
2017-06-23T04:17:59.727Z,19.20
2017-06-23T04:20:29.379Z,19.30
2017-06-23T04:22:58.279Z,19.20
2017-06-23T04:25:27.184Z,19.30
2017-06-23T04:27:56.085Z,19.30
2017-06-23T04:30:24.956Z,19.20
2017-06-23T04:32:53.829Z,19.30
2017-06-23T04:35:22.720Z,19.30
2017-06-23T04:37:51.651Z,19.30
2017-06-23T04:40:20.557Z,19.40
2017-06-23T04:42:49.457Z,19.40
2017-06-23T04:45:18.353Z,19.40
2017-06-23T04:47:48.013Z,19.40
2017-06-23T04:50:16.907Z,19.40
2017-06-23T04:52:45.805Z,19.40
2017-06-23T04:55:14.708Z,19.40
2017-06-23T04:57:43.600Z,19.40
2017-06-23T05:00:12.466Z,19.40
2017-06-23T05:02:41.380Z,19.40
2017-06-23T05:05:10.282Z,19.40
2017-06-23T05:07:39.174Z,19.40
2017-06-23T05:10:08.069Z,19.40
2017-06-23T05:12:36.973Z,19.40
2017-06-23T05:15:05.866Z,19.40
2017-06-23T05:17:34.731Z,19.40
2017-06-23T05:20:03.642Z,19.40
2017-06-23T05:22:32.545Z,19.40
2017-06-23T05:25:01.428Z,19.40
2017-06-23T05:27:30.318Z,19.40
2017-06-23T05:29:59.208Z,19.50
2017-06-23T05:32:28.074Z,19.50
2017-06-23T05:34:56.946Z,19.50
2017-06-23T05:37:25.836Z,19.50
2017-06-23T05:39:54.722Z,19.50
2017-06-23T05:42:23.615Z,19.50
2017-06-23T05:44:52.517Z,19.60
2017-06-23T05:47:21.416Z,19.60
2017-06-23T05:49:50.329Z,19.70
2017-06-23T05:52:19.232Z,19.70
2017-06-23T05:54:48.129Z,19.70
2017-06-23T05:57:17.020Z,19.80
2017-06-23T05:59:45.915Z,19.80
2017-06-23T06:02:15.604Z,19.80
2017-06-23T06:04:44.502Z,19.80
2017-06-23T06:07:13.396Z,19.80
2017-06-23T06:09:42.301Z,19.90
2017-06-23T06:12:11.927Z,19.90
2017-06-23T06:14:40.831Z,19.90
2017-06-23T06:17:09.734Z,19.90
2017-06-23T06:19:38.637Z,19.90
2017-06-23T06:22:07.527Z,19.90
2017-06-23T06:24:36.426Z,19.90
2017-06-23T06:27:05.327Z,19.90
2017-06-23T06:29:34.257Z,19.90
2017-06-23T06:32:03.919Z,19.90
2017-06-23T06:34:32.825Z,19.80
2017-06-23T06:37:01.723Z,19.80
2017-06-23T06:39:30.616Z,19.90
2017-06-23T06:41:59.572Z,19.90
2017-06-23T06:44:28.477Z,20.00
2017-06-23T06:46:57.363Z,20.10
2017-06-23T06:49:26.260Z,20.20
2017-06-23T06:51:55.122Z,20.20
2017-06-23T06:54:24.037Z,20.30
2017-06-23T06:56:52.941Z,20.40
2017-06-23T06:59:21.846Z,20.50
2017-06-23T07:01:50.741Z,20.50
2017-06-23T07:04:19.640Z,20.40
2017-06-23T07:06:48.538Z,20.40
2017-06-23T07:09:17.434Z,20.50
2017-06-23T07:11:46.318Z,20.40
2017-06-23T07:14:15.216Z,20.40
2017-06-23T07:16:44.118Z,20.40
2017-06-23T07:19:13.755Z,20.30
2017-06-23T07:21:42.655Z,20.30
2017-06-23T07:24:11.653Z,20.20
2017-06-23T07:26:40.553Z,20.20
2017-06-23T07:29:09.445Z,20.20
2017-06-23T07:31:38.350Z,20.10
2017-06-23T07:34:07.261Z,20.10
2017-06-23T07:36:36.165Z,20.10
2017-06-23T07:39:04.374Z,20.10
2017-06-23T07:41:33.275Z,20.10
2017-06-23T07:44:02.176Z,20.10
2017-06-23T07:46:31.069Z,20.20
2017-06-23T07:48:59.964Z,20.20
2017-06-23T07:51:28.856Z,20.20
2017-06-23T07:53:57.841Z,20.20
2017-06-23T07:56:26.742Z,20.20
2017-06-23T07:58:55.640Z,20.20
2017-06-23T08:01:24.536Z,20.30
2017-06-23T08:03:53.445Z,20.30
2017-06-23T08:06:22.404Z,20.30
2017-06-23T08:08:51.305Z,20.30
2017-06-23T08:11:20.196Z,20.30
2017-06-23T08:13:49.097Z,20.30
2017-06-23T08:16:17.996Z,20.30
2017-06-23T08:18:46.897Z,20.30
2017-06-23T08:21:15.801Z,20.40
2017-06-23T08:23:44.687Z,20.40
2017-06-23T08:26:13.597Z,20.40
2017-06-23T08:28:42.497Z,20.40
2017-06-23T08:31:12.168Z,20.40
2017-06-23T08:33:41.069Z,20.40
2017-06-23T08:36:09.966Z,20.30
2017-06-23T08:38:38.859Z,20.40
2017-06-23T08:41:07.768Z,20.30
2017-06-23T08:43:36.668Z,20.40
2017-06-23T08:46:05.591Z,20.40
2017-06-23T08:48:34.489Z,20.40
2017-06-23T08:51:03.383Z,20.50
2017-06-23T08:53:32.280Z,20.50
2017-06-23T08:56:01.177Z,20.50
2017-06-23T08:58:30.050Z,20.50
2017-06-23T09:00:58.939Z,20.50
2017-06-23T09:03:27.830Z,20.60
2017-06-23T09:05:56.735Z,20.60
2017-06-23T09:08:25.645Z,20.60
2017-06-23T09:10:54.557Z,20.70
2017-06-23T09:13:23.260Z,20.70
2017-06-23T09:15:52.187Z,20.80
2017-06-23T09:18:21.048Z,20.80
2017-06-23T09:20:49.977Z,20.80
2017-06-23T09:23:18.893Z,20.80
2017-06-23T09:25:47.801Z,20.90
2017-06-23T09:28:16.692Z,20.90
2017-06-23T09:30:45.594Z,21.00
2017-06-23T09:33:14.497Z,21.10
2017-06-23T09:35:43.397Z,21.20
2017-06-23T09:38:13.068Z,21.30
2017-06-23T09:40:41.968Z,21.20
2017-06-23T09:43:10.878Z,21.30
2017-06-23T09:45:40.589Z,21.30
2017-06-23T09:48:10.247Z,21.40
2017-06-23T09:50:39.143Z,21.30
2017-06-23T09:53:08.043Z,21.40
2017-06-23T09:55:36.940Z,21.40
2017-06-23T09:58:05.845Z,21.40
2017-06-23T10:00:34.745Z,21.40
2017-06-23T10:03:03.653Z,21.40
2017-06-23T10:05:32.555Z,21.40
2017-06-23T10:08:01.450Z,21.40
2017-06-23T10:10:30.350Z,21.40
2017-06-23T10:12:59.257Z,21.40
2017-06-23T10:15:28.148Z,21.40
2017-06-23T10:17:57.057Z,21.50
2017-06-23T10:20:25.976Z,21.50
2017-06-23T10:22:54.889Z,21.50
2017-06-23T10:25:23.788Z,21.50
2017-06-23T10:27:53.461Z,21.40
2017-06-23T10:30:22.331Z,21.40
2017-06-23T10:32:51.220Z,21.30
2017-06-23T10:35:20.127Z,21.30
2017-06-23T10:37:49.036Z,21.40
2017-06-23T10:40:17.937Z,21.40
2017-06-23T10:42:46.845Z,21.40
2017-06-23T10:45:15.748Z,21.40
2017-06-23T10:47:44.656Z,21.40
2017-06-23T10:50:13.565Z,21.40
2017-06-23T10:52:42.464Z,21.40
2017-06-23T10:55:11.172Z,21.40
2017-06-23T10:57:40.069Z,21.40
2017-06-23T11:00:08.981Z,21.50
2017-06-23T11:02:37.876Z,21.50
2017-06-23T11:05:06.767Z,21.50
2017-06-23T11:07:35.669Z,21.50
2017-06-23T11:10:04.380Z,21.50
2017-06-23T11:12:33.285Z,21.60
2017-06-23T11:15:02.140Z,21.60
2017-06-23T11:17:31.051Z,21.60
2017-06-23T11:19:59.957Z,21.70
2017-06-23T11:22:28.866Z,21.80
2017-06-23T11:24:57.763Z,21.90
2017-06-23T11:27:26.747Z,22.10
2017-06-23T11:29:55.647Z,22.20
2017-06-23T11:32:24.557Z,22.30
2017-06-23T11:34:53.426Z,22.40
2017-06-23T11:37:22.294Z,22.70
2017-06-23T11:39:51.217Z,22.90
2017-06-23T11:42:20.209Z,23.00
2017-06-23T11:44:49.103Z,23.00
2017-06-23T11:47:18.002Z,23.00
2017-06-23T11:49:46.892Z,23.10
2017-06-23T11:52:15.798Z,23.40
2017-06-23T11:54:44.685Z,23.80
2017-06-23T11:57:13.581Z,24.00
2017-06-23T11:59:42.485Z,24.10
2017-06-23T12:02:11.371Z,23.90
2017-06-23T12:04:40.262Z,23.80
2017-06-23T12:07:09.148Z,23.60
2017-06-23T12:09:38.053Z,23.70
2017-06-23T12:12:07.701Z,23.70
2017-06-23T12:14:36.588Z,23.70
2017-06-23T12:17:05.485Z,23.70
2017-06-23T12:19:34.385Z,23.70
2017-06-23T12:22:03.286Z,23.80
2017-06-23T12:24:32.179Z,23.90
2017-06-23T12:27:01.082Z,24.00
2017-06-23T12:29:29.980Z,24.00
2017-06-23T12:31:58.885Z,24.00
2017-06-23T12:34:27.780Z,24.10
2017-06-23T12:36:57.464Z,24.10
2017-06-23T12:39:26.361Z,24.10
2017-06-23T12:41:55.263Z,24.10
2017-06-23T12:44:24.156Z,24.00
2017-06-23T12:46:53.098Z,24.10
2017-06-23T12:49:21.990Z,24.40
2017-06-23T12:51:50.886Z,24.50
2017-06-23T12:54:19.777Z,24.80
2017-06-23T12:56:49.600Z,25.00
2017-06-23T12:59:18.457Z,25.20
2017-06-23T13:01:48.127Z,25.60
2017-06-23T13:04:17.013Z,25.50
2017-06-23T13:06:45.901Z,25.80
2017-06-23T13:09:14.801Z,25.70
2017-06-23T13:11:43.681Z,25.80
2017-06-23T13:14:12.563Z,25.90
2017-06-23T13:16:41.466Z,25.90
2017-06-23T13:19:10.389Z,25.90
2017-06-23T13:21:39.001Z,26.00
2017-06-23T13:24:07.890Z,26.20
2017-06-23T13:26:37.539Z,26.40
2017-06-23T13:29:06.924Z,26.40
2017-06-23T13:31:35.553Z,26.40
2017-06-23T13:34:04.400Z,26.40
2017-06-23T13:36:33.292Z,26.40
2017-06-23T13:39:02.194Z,26.40
2017-06-23T13:41:30.808Z,26.40
2017-06-23T13:43:59.446Z,26.40
2017-06-23T13:46:28.074Z,26.40
2017-06-23T13:48:57.415Z,26.20
2017-06-23T13:51:26.050Z,26.20
2017-06-23T13:53:55.583Z,26.40
2017-06-23T13:56:24.841Z,26.40
2017-06-23T13:58:53.460Z,26.60
2017-06-23T14:01:22.087Z,26.60
2017-06-23T14:03:50.718Z,26.60
2017-06-23T14:06:19.603Z,26.60
2017-06-23T14:08:48.510Z,26.50
2017-06-23T14:11:17.383Z,26.40
2017-06-23T14:13:46.795Z,26.50
2017-06-23T14:16:15.494Z,26.40
2017-06-23T14:18:44.118Z,26.40
2017-06-23T14:21:12.757Z,26.60
2017-06-23T14:23:42.140Z,26.20
2017-06-23T14:26:10.769Z,26.20
2017-06-23T14:28:39.405Z,26.10
2017-06-23T14:31:08.026Z,26.10
2017-06-23T14:33:36.656Z,26.10
2017-06-23T14:36:05.289Z,26.20
2017-06-23T14:38:34.634Z,26.10
2017-06-23T14:41:03.212Z,26.00
2017-06-23T14:43:31.821Z,25.90
2017-06-23T14:46:00.448Z,25.90
2017-06-23T14:48:29.342Z,25.90
2017-06-23T14:50:58.244Z,26.10
2017-06-23T14:53:27.120Z,26.10
2017-06-23T14:55:56.016Z,26.30
2017-06-23T14:58:25.397Z,26.20
2017-06-23T15:00:54.268Z,26.20
2017-06-23T15:03:23.161Z,26.10
2017-06-23T15:05:51.793Z,25.90
2017-06-23T15:08:20.416Z,25.80
2017-06-23T15:10:50.028Z,26.00
2017-06-23T15:13:19.667Z,26.00
2017-06-23T15:15:48.548Z,26.00
2017-06-23T15:18:17.178Z,26.00
2017-06-23T15:20:45.796Z,25.90
2017-06-23T15:23:14.412Z,25.90
2017-06-23T15:25:43.310Z,25.90
2017-06-23T15:28:12.207Z,25.80
2017-06-23T15:30:40.838Z,25.90
2017-06-23T15:33:09.744Z,25.90
2017-06-23T15:35:38.360Z,25.80
2017-06-23T15:38:07.214Z,25.80
2017-06-23T15:40:36.860Z,25.70
2017-06-23T15:43:05.491Z,25.70
2017-06-23T15:45:34.123Z,25.70
2017-06-23T15:48:02.740Z,25.70
2017-06-23T15:50:31.633Z,25.70
2017-06-23T15:53:00.522Z,25.60
2017-06-23T15:55:29.925Z,25.50
2017-06-23T15:57:58.812Z,25.50
2017-06-23T16:00:28.200Z,25.40
2017-06-23T16:02:57.084Z,25.40
2017-06-23T16:05:25.981Z,25.40
2017-06-23T16:07:54.884Z,25.40
2017-06-23T16:10:23.767Z,25.40
2017-06-23T16:12:52.702Z,25.30
2017-06-23T16:15:21.591Z,25.30
2017-06-23T16:17:50.474Z,25.30
2017-06-23T16:20:19.364Z,25.30
2017-06-23T16:22:48.244Z,25.40
2017-06-23T16:25:17.114Z,25.40
2017-06-23T16:27:45.996Z,25.30
2017-06-23T16:30:14.887Z,25.30
2017-06-23T16:32:43.785Z,25.30
2017-06-23T16:35:12.675Z,25.20
2017-06-23T16:37:41.554Z,25.10
2017-06-23T16:40:10.186Z,25.00
2017-06-23T16:42:39.089Z,25.00
2017-06-23T16:45:07.997Z,24.90
2017-06-23T16:47:37.677Z,24.90
2017-06-23T16:50:06.572Z,24.90
2017-06-23T16:52:35.472Z,24.90
2017-06-23T16:55:04.361Z,24.90
2017-06-23T16:57:33.259Z,24.80
2017-06-23T17:00:02.157Z,24.70
2017-06-23T17:02:31.782Z,24.70
2017-06-23T17:05:01.432Z,24.60
2017-06-23T17:07:31.278Z,24.50
2017-06-23T17:10:00.183Z,24.60
2017-06-23T17:12:29.114Z,24.50
2017-06-23T17:14:58.013Z,24.60
2017-06-23T17:17:26.915Z,24.60
2017-06-23T17:19:55.809Z,24.60
2017-06-23T17:22:24.692Z,24.50
2017-06-23T17:24:53.582Z,24.60
2017-06-23T17:27:22.489Z,24.60
2017-06-23T17:29:51.463Z,24.60
2017-06-23T17:32:20.363Z,24.50
2017-06-23T17:34:49.354Z,24.60
2017-06-23T17:37:18.323Z,24.60
2017-06-23T17:39:47.236Z,24.60
2017-06-23T17:42:16.142Z,24.50
2017-06-23T17:44:46.039Z,24.60
2017-06-23T17:47:14.940Z,24.60
2017-06-23T17:49:43.845Z,24.60
2017-06-23T17:52:12.757Z,24.60
2017-06-23T17:54:41.665Z,24.50
2017-06-23T17:57:10.576Z,24.40
2017-06-23T17:59:39.472Z,24.40
2017-06-23T18:02:08.384Z,24.40
2017-06-23T18:04:37.300Z,24.40
2017-06-23T18:07:06.205Z,24.40
2017-06-23T18:09:35.107Z,24.40
2017-06-23T18:12:04.014Z,24.30
2017-06-23T18:14:34.002Z,24.20
2017-06-23T18:17:02.911Z,24.10
2017-06-23T18:19:32.583Z,24.10
2017-06-23T18:22:01.509Z,24.00
2017-06-23T18:24:30.430Z,24.10
2017-06-23T18:27:00.162Z,24.10
2017-06-23T18:29:29.100Z,24.00
2017-06-23T18:31:57.991Z,24.00
2017-06-23T18:34:26.897Z,23.90
2017-06-23T18:36:55.801Z,23.90
2017-06-23T18:39:25.481Z,23.80
2017-06-23T18:41:56.208Z,23.70
2017-06-23T18:44:25.385Z,23.80
2017-06-23T18:46:54.298Z,23.70
2017-06-23T18:49:23.206Z,23.60
2017-06-23T18:51:52.103Z,23.60
2017-06-23T18:54:20.999Z,23.50
2017-06-23T18:56:49.917Z,23.50
2017-06-23T18:59:18.827Z,23.40
2017-06-23T19:01:47.730Z,23.50
2017-06-23T19:04:16.619Z,23.50
2017-06-23T19:06:45.519Z,23.50
2017-06-23T19:09:14.424Z,23.40
2017-06-23T19:11:43.323Z,23.40
2017-06-23T19:14:12.244Z,23.40
2017-06-23T19:16:41.162Z,23.30
2017-06-23T19:19:10.064Z,23.30
2017-06-23T19:21:38.972Z,23.30
2017-06-23T19:24:07.876Z,23.30
2017-06-23T19:26:36.773Z,23.20
2017-06-23T19:29:05.681Z,23.20
2017-06-23T19:31:34.571Z,23.10
2017-06-23T19:34:03.463Z,23.10
2017-06-23T19:36:32.410Z,23.10
2017-06-23T19:39:01.313Z,23.10
2017-06-23T19:41:30.223Z,23.10
2017-06-23T19:43:59.252Z,23.00
2017-06-23T19:46:28.152Z,23.00
2017-06-23T19:48:57.830Z,23.00
2017-06-23T19:51:26.740Z,23.00
2017-06-23T19:53:56.417Z,23.00
2017-06-23T19:56:25.312Z,23.00
2017-06-23T19:58:54.221Z,23.00
2017-06-23T20:01:23.121Z,22.90
2017-06-23T20:03:52.021Z,22.90
2017-06-23T20:06:21.659Z,22.90
2017-06-23T20:08:50.570Z,22.90
2017-06-23T20:11:19.469Z,22.90
2017-06-23T20:13:48.372Z,22.80
2017-06-23T20:16:17.281Z,22.80
2017-06-23T20:18:46.176Z,22.80
2017-06-23T20:21:15.090Z,22.80
2017-06-23T20:23:44.759Z,22.80
2017-06-23T20:26:13.662Z,22.80
2017-06-23T20:28:42.571Z,22.80
2017-06-23T20:31:11.464Z,22.80
2017-06-23T20:33:41.133Z,22.60
2017-06-23T20:36:10.033Z,22.60
2017-06-23T20:38:38.916Z,22.50
2017-06-23T20:41:07.813Z,22.50
2017-06-23T20:43:36.723Z,22.50
2017-06-23T20:46:05.634Z,22.50
2017-06-23T20:48:34.560Z,22.60
2017-06-23T20:51:03.461Z,22.60
2017-06-23T20:53:32.368Z,22.50
2017-06-23T20:56:01.250Z,22.50
2017-06-23T20:58:30.156Z,22.40
2017-06-23T21:00:59.069Z,22.40
2017-06-23T21:03:27.955Z,22.40
2017-06-23T21:05:56.852Z,22.40
2017-06-23T21:08:25.807Z,22.40
2017-06-23T21:10:54.713Z,22.30
2017-06-23T21:13:23.608Z,22.30
2017-06-23T21:15:52.519Z,22.30
2017-06-23T21:18:21.378Z,22.30
2017-06-23T21:20:50.367Z,22.20
2017-06-23T21:23:19.271Z,22.20
2017-06-23T21:25:48.168Z,22.20
2017-06-23T21:28:17.068Z,22.20
2017-06-23T21:30:45.943Z,22.10
2017-06-23T21:33:14.619Z,22.10
2017-06-23T21:35:43.724Z,22.00
2017-06-23T21:38:12.622Z,22.00
2017-06-23T21:40:52.933Z,22.00
2017-06-23T21:43:23.509Z,21.90
2017-06-23T21:45:52.404Z,21.90
2017-06-23T21:48:21.309Z,21.90
2017-06-23T21:50:50.212Z,21.80
2017-06-23T21:53:19.113Z,21.80
2017-06-23T21:55:48.058Z,21.80
2017-06-23T21:58:16.961Z,21.80
2017-06-23T22:00:45.869Z,21.80
2017-06-23T22:03:14.760Z,21.80
2017-06-23T22:05:43.664Z,21.80
2017-06-23T22:08:12.561Z,21.70
2017-06-23T22:10:41.473Z,21.80
2017-06-23T22:13:11.137Z,21.70
2017-06-23T22:15:40.043Z,21.70
2017-06-23T22:18:08.941Z,21.70
2017-06-23T22:20:37.839Z,21.70
2017-06-23T22:23:06.728Z,21.70
2017-06-23T22:25:35.619Z,21.70
2017-06-23T22:28:04.505Z,21.70
2017-06-23T22:30:33.396Z,21.60
2017-06-23T22:33:02.293Z,21.60
2017-06-23T22:35:31.162Z,21.60
2017-06-23T22:38:00.069Z,21.60
2017-06-23T22:40:28.956Z,21.60
2017-06-23T22:42:57.848Z,21.60
2017-06-23T22:45:26.754Z,21.60
2017-06-23T22:47:55.658Z,21.60
2017-06-23T22:50:24.557Z,21.60
2017-06-23T22:52:54.179Z,21.60
2017-06-23T22:55:23.845Z,21.50
2017-06-23T22:57:52.736Z,21.50
2017-06-23T23:00:21.635Z,21.50
2017-06-23T23:02:50.537Z,21.50
2017-06-23T23:05:19.793Z,21.50
2017-06-23T23:07:48.689Z,21.50
2017-06-23T23:10:17.582Z,21.50
2017-06-23T23:12:46.471Z,21.50
2017-06-23T23:15:15.523Z,21.50
2017-06-23T23:17:44.409Z,21.50
2017-06-23T23:20:13.295Z,21.40
2017-06-23T23:22:42.196Z,21.40
2017-06-23T23:25:11.087Z,21.40
2017-06-23T23:27:39.971Z,21.30
2017-06-23T23:30:08.857Z,21.30
2017-06-23T23:32:37.747Z,21.30
2017-06-23T23:35:06.644Z,21.30
2017-06-23T23:37:35.571Z,21.30
2017-06-23T23:40:04.431Z,21.20
2017-06-23T23:42:33.322Z,21.20
2017-06-23T23:45:02.212Z,21.10
2017-06-23T23:47:31.100Z,21.10
2017-06-23T23:49:59.994Z,21.10
2017-06-23T23:52:28.938Z,21.10
2017-06-23T23:54:57.828Z,21.10
2017-06-23T23:57:26.719Z,21.10
2017-06-23T23:59:55.607Z,21.10
