createdAt,value
2017-05-31T00:00:03.344Z,15.5
2017-05-31T00:05:02.604Z,15.3
2017-05-31T00:10:03.228Z,15.3
2017-05-31T00:15:02.760Z,15.1
2017-05-31T00:20:02.558Z,15.1
2017-05-31T00:25:03.253Z,15.1
2017-05-31T00:30:03.008Z,15.0
2017-05-31T00:35:02.897Z,15.1
2017-05-31T00:40:02.441Z,15.0
2017-05-31T00:45:02.998Z,15.0
2017-05-31T00:50:02.810Z,15.0
2017-05-31T00:55:03.325Z,14.8
2017-05-31T01:00:03.149Z,14.8
2017-05-31T01:05:02.639Z,14.5
2017-05-31T01:10:02.454Z,14.5
2017-05-31T01:15:03.081Z,14.6
2017-05-31T01:20:02.980Z,14.5
2017-05-31T01:25:02.638Z,14.6
2017-05-31T01:30:03.307Z,14.5
2017-05-31T01:35:02.861Z,14.5
2017-05-31T01:40:02.729Z,14.5
2017-05-31T01:45:02.393Z,14.5
2017-05-31T01:50:02.990Z,14.5
2017-05-31T01:55:02.505Z,14.5
2017-05-31T02:00:03.071Z,14.6
2017-05-31T02:05:02.850Z,14.6
2017-05-31T02:10:02.555Z,14.6
2017-05-31T02:15:02.455Z,15.0
2017-05-31T02:20:03.190Z,15.0
2017-05-31T02:25:02.715Z,15.0
2017-05-31T02:30:03.269Z,14.8
2017-05-31T02:35:02.882Z,14.8
2017-05-31T02:40:02.590Z,15.0
2017-05-31T02:45:03.274Z,14.8
2017-05-31T02:50:02.873Z,14.8
2017-05-31T02:55:02.591Z,14.8
2017-05-31T03:00:03.297Z,14.6
2017-05-31T03:05:02.948Z,14.6
2017-05-31T03:10:02.794Z,14.6
2017-05-31T03:15:02.461Z,14.6
2017-05-31T03:20:03.108Z,14.8
2017-05-31T03:25:02.620Z,14.8
2017-05-31T03:30:03.116Z,14.8
2017-05-31T03:35:02.613Z,14.8
2017-05-31T03:40:03.093Z,14.6
2017-05-31T03:45:02.645Z,14.8
2017-05-31T03:50:03.049Z,14.6
2017-05-31T03:55:02.383Z,14.6
2017-05-31T04:00:02.784Z,14.6
2017-05-31T04:05:03.458Z,14.6
2017-05-31T04:10:02.943Z,14.6
2017-05-31T04:15:03.357Z,14.6
2017-05-31T04:20:02.735Z,14.6
2017-05-31T04:25:03.282Z,14.6
2017-05-31T04:30:02.712Z,14.8
2017-05-31T04:35:03.233Z,14.8
2017-05-31T04:40:02.715Z,15.0
2017-05-31T04:45:03.139Z,15.1
2017-05-31T04:50:02.665Z,15.1
2017-05-31T04:55:03.082Z,15.1
2017-05-31T05:00:02.491Z,15.1
2017-05-31T05:05:03.101Z,15.1
2017-05-31T05:10:02.720Z,15.5
2017-05-31T05:15:03.096Z,15.6
2017-05-31T05:20:02.639Z,15.8
2017-05-31T05:25:03.049Z,15.6
2017-05-31T05:30:02.606Z,15.8
2017-05-31T05:35:03.083Z,15.3
2017-05-31T05:40:02.739Z,15.5
2017-05-31T05:45:03.150Z,15.3
2017-05-31T05:50:02.632Z,15.5
2017-05-31T05:55:02.997Z,15.8
2017-05-31T06:00:02.385Z,15.8
2017-05-31T06:05:02.892Z,15.8
2017-05-31T06:10:03.348Z,15.8
2017-05-31T06:15:02.932Z,15.8
2017-05-31T06:20:02.363Z,16.2
2017-05-31T06:25:02.875Z,16.2
2017-05-31T06:30:03.316Z,16.3
2017-05-31T06:35:02.822Z,16.7
2017-05-31T06:40:03.291Z,17.0
2017-05-31T06:45:02.620Z,17.1
2017-05-31T06:50:02.990Z,17.2
2017-05-31T06:55:02.409Z,17.1
2017-05-31T07:00:03.013Z,17.2
2017-05-31T07:05:02.615Z,17.7
2017-05-31T07:10:03.268Z,17.7
2017-05-31T07:15:02.810Z,18.1
2017-05-31T07:20:02.431Z,18.2
2017-05-31T07:25:03.031Z,18.2
2017-05-31T07:30:02.507Z,18.5
2017-05-31T07:35:03.108Z,18.6
2017-05-31T07:40:02.499Z,19.3
2017-05-31T07:45:03.060Z,20.1
2017-05-31T07:50:02.426Z,20.7
2017-05-31T07:55:03.011Z,20.6
2017-05-31T08:00:02.560Z,20.7
2017-05-31T08:05:03.108Z,20.1
2017-05-31T08:10:02.759Z,20.7
2017-05-31T08:15:03.235Z,20.6
2017-05-31T08:20:02.824Z,20.7
2017-05-31T08:30:03.101Z,21.2
2017-05-31T08:40:03.368Z,22.7
2017-05-31T08:45:02.984Z,21.5
2017-05-31T08:50:02.504Z,22.1
2017-05-31T08:55:03.222Z,23.3
2017-05-31T09:00:03.071Z,22.0
2017-05-31T09:05:03.197Z,21.5
2017-05-31T09:10:02.609Z,23.1
2017-05-31T09:15:02.813Z,22.7
2017-05-31T09:20:02.845Z,21.7
2017-05-31T09:25:02.436Z,23.3
2017-05-31T09:35:02.447Z,22.3
2017-05-31T09:40:02.926Z,23.1
2017-05-31T09:45:03.254Z,22.3
2017-05-31T09:50:02.813Z,22.6
2017-05-31T09:55:02.700Z,22.1
2017-05-31T10:00:02.967Z,21.5
2017-05-31T10:05:02.544Z,21.6
2017-05-31T10:10:02.407Z,21.3
2017-05-31T10:15:02.910Z,21.5
2017-05-31T10:20:02.520Z,23.2
2017-05-31T10:25:02.739Z,24.5
2017-05-31T10:30:03.063Z,24.0
2017-05-31T10:35:03.114Z,21.6
2017-05-31T10:40:02.733Z,22.2
2017-05-31T10:45:02.857Z,24.2
2017-05-31T10:50:03.322Z,22.6
2017-05-31T10:55:02.647Z,22.0
2017-05-31T11:00:03.224Z,24.2
2017-05-31T11:05:02.587Z,25.3
2017-05-31T11:10:03.097Z,25.7
2017-05-31T11:15:02.473Z,24.2
2017-05-31T11:20:02.815Z,23.8
2017-05-31T11:25:03.171Z,23.8
2017-05-31T11:30:02.613Z,24.7
2017-05-31T11:35:03.021Z,23.1
2017-05-31T11:40:03.357Z,23.2
2017-05-31T11:45:02.807Z,23.8
2017-05-31T11:50:03.334Z,24.2
2017-05-31T11:55:02.914Z,26.2
2017-05-31T12:00:02.431Z,24.6
2017-05-31T12:05:03.022Z,23.8
2017-05-31T12:10:02.674Z,23.0
2017-05-31T12:15:02.853Z,22.7
2017-05-31T12:20:03.319Z,23.0
2017-05-31T12:25:02.862Z,23.2
2017-05-31T12:30:02.538Z,24.3
2017-05-31T12:35:02.926Z,25.1
2017-05-31T12:40:02.455Z,24.0
2017-05-31T12:45:03.096Z,23.2
2017-05-31T12:50:02.519Z,23.7
2017-05-31T12:55:03.032Z,24.2
2017-05-31T13:00:02.518Z,24.2
2017-05-31T13:05:03.114Z,24.2
2017-05-31T13:10:02.682Z,24.0
2017-05-31T13:15:03.309Z,23.1
2017-05-31T13:20:02.868Z,22.5
2017-05-31T13:25:03.154Z,22.5
2017-05-31T13:30:02.710Z,22.2
2017-05-31T13:35:03.177Z,22.3
2017-05-31T13:40:02.766Z,23.2
2017-05-31T13:45:02.471Z,24.3
2017-05-31T13:50:03.021Z,26.8
2017-05-31T13:55:02.816Z,24.7
2017-05-31T14:00:03.233Z,23.7
2017-05-31T14:05:02.623Z,23.8
2017-05-31T14:10:03.323Z,23.7
2017-05-31T14:15:03.096Z,23.2
2017-05-31T14:20:02.664Z,23.3
2017-05-31T14:25:03.097Z,23.2
2017-05-31T14:30:03.286Z,23.6
2017-05-31T14:35:02.908Z,24.0
2017-05-31T14:40:02.353Z,24.0
2017-05-31T14:45:02.869Z,26.5
2017-05-31T14:50:03.315Z,26.0
2017-05-31T14:55:03.025Z,27.1
2017-05-31T15:00:02.491Z,27.2
2017-05-31T15:05:03.099Z,25.1
2017-05-31T15:10:02.697Z,24.0
2017-05-31T15:15:03.379Z,23.6
2017-05-31T15:20:02.894Z,24.7
2017-05-31T15:25:02.609Z,26.5
2017-05-31T15:30:02.834Z,25.6
2017-05-31T15:35:03.235Z,24.5
2017-05-31T15:40:02.886Z,26.6
2017-05-31T15:45:02.419Z,27.2
2017-05-31T15:50:02.854Z,27.5
2017-05-31T15:55:02.525Z,25.8
2017-05-31T16:00:03.070Z,26.0
2017-05-31T16:05:02.670Z,26.1
2017-05-31T16:10:02.405Z,23.2
2017-05-31T16:15:02.862Z,22.7
2017-05-31T16:20:02.603Z,22.3
2017-05-31T16:25:03.155Z,23.6
2017-05-31T16:30:02.641Z,23.7
2017-05-31T16:35:03.115Z,24.0
2017-05-31T16:40:02.638Z,24.7
2017-05-31T16:45:03.078Z,24.2
2017-05-31T16:50:02.651Z,24.7
2017-05-31T16:55:02.403Z,24.2
2017-05-31T17:00:02.953Z,23.6
2017-05-31T17:05:02.423Z,23.6
2017-05-31T17:10:03.179Z,23.0
2017-05-31T17:15:02.752Z,22.6
2017-05-31T17:20:03.354Z,22.0
2017-05-31T17:25:02.829Z,22.7
2017-05-31T17:30:02.422Z,23.2
2017-05-31T17:35:02.804Z,22.7
2017-05-31T17:40:02.460Z,22.6
2017-05-31T17:45:03.002Z,22.7
2017-05-31T17:50:03.309Z,22.3
2017-05-31T17:55:02.862Z,22.2
2017-05-31T18:00:03.292Z,22.1
2017-05-31T18:05:02.727Z,22.5
2017-05-31T18:10:02.424Z,22.1
2017-05-31T18:15:02.912Z,22.3
2017-05-31T18:20:02.376Z,22.0
2017-05-31T18:25:02.888Z,21.7
2017-05-31T18:30:02.516Z,21.3
2017-05-31T18:35:02.961Z,20.7
2017-05-31T18:40:02.572Z,20.3
2017-05-31T18:45:02.535Z,20.2
2017-05-31T18:55:01.962Z,20.2
2017-05-31T19:05:02.474Z,19.1
2017-05-31T19:10:02.957Z,19.0
2017-05-31T19:15:02.420Z,18.7
2017-05-31T19:20:02.863Z,18.7
2017-05-31T19:25:02.532Z,18.5
2017-05-31T19:30:02.802Z,18.2
2017-05-31T19:35:02.328Z,18.2
2017-05-31T19:40:02.873Z,17.8
2017-05-31T19:45:02.268Z,17.8
2017-05-31T19:50:02.689Z,17.7
2017-05-31T19:55:03.145Z,17.5
2017-05-31T20:00:02.531Z,17.2
2017-05-31T20:05:02.853Z,17.3
2017-05-31T20:10:03.234Z,17.3
2017-05-31T20:15:02.595Z,17.2
2017-05-31T20:20:02.964Z,17.1
2017-05-31T20:25:02.774Z,16.7
2017-05-31T20:30:03.146Z,16.7
2017-05-31T20:35:02.456Z,16.7
2017-05-31T20:40:02.970Z,16.7
2017-05-31T20:45:02.362Z,16.3
2017-05-31T20:50:02.828Z,16.2
2017-05-31T20:55:02.264Z,16.2
2017-05-31T21:00:02.644Z,16.2
2017-05-31T21:05:02.324Z,16.2
2017-05-31T21:10:02.912Z,16.0
2017-05-31T21:15:02.302Z,16.0
2017-05-31T21:20:02.719Z,15.8
2017-05-31T21:25:03.177Z,15.8
2017-05-31T21:30:02.635Z,16.0
2017-05-31T21:35:03.009Z,15.8
2017-05-31T21:40:02.332Z,15.8
2017-05-31T21:45:02.681Z,15.6
2017-05-31T21:50:03.084Z,15.3
2017-05-31T21:55:02.278Z,15.3
2017-05-31T22:00:02.592Z,15.1
2017-05-31T22:05:02.413Z,15.1
2017-05-31T22:10:02.803Z,15.1
2017-05-31T22:15:02.849Z,15.1
2017-05-31T22:20:02.995Z,15.1
2017-05-31T22:25:02.293Z,15.0
2017-05-31T22:30:02.638Z,14.8
2017-05-31T22:35:02.656Z,14.5
2017-05-31T22:40:02.819Z,14.3
2017-05-31T22:45:02.295Z,14.3
2017-05-31T22:50:03.212Z,14.3
2017-05-31T22:55:02.385Z,14.1
2017-05-31T23:00:02.610Z,14.0
2017-05-31T23:05:02.443Z,13.8
2017-05-31T23:10:03.162Z,13.6
2017-05-31T23:15:02.324Z,13.6
2017-05-31T23:20:02.943Z,13.6
2017-05-31T23:25:02.832Z,13.5
2017-05-31T23:30:02.694Z,13.5
2017-05-31T23:35:03.214Z,13.5
2017-05-31T23:40:03.021Z,13.1
2017-05-31T23:45:02.855Z,13.1
2017-05-31T23:50:02.673Z,13.1
2017-05-31T23:55:03.237Z,13.1
