createdAt,value
2022-08-14T00:00:20.712Z,101181.66
2022-08-14T00:02:27.347Z,101183.00
2022-08-14T00:04:42.399Z,101176.81
2022-08-14T00:06:48.956Z,101167.06
2022-08-14T00:08:53.486Z,101169.97
2022-08-14T00:10:58.971Z,101165.66
2022-08-14T00:13:05.054Z,101168.09
2022-08-14T00:15:15.388Z,101171.38
2022-08-14T00:17:19.125Z,101171.34
2022-08-14T00:19:25.045Z,101165.66
2022-08-14T00:21:31.310Z,101157.81
2022-08-14T00:23:34.790Z,101157.53
2022-08-14T00:25:42.417Z,101151.56
2022-08-14T00:27:49.165Z,101146.19
2022-08-14T00:29:57.405Z,101145.34
2022-08-14T00:32:00.988Z,101141.59
2022-08-14T00:34:37.896Z,101137.97
2022-08-14T00:36:49.752Z,101142.09
2022-08-14T00:38:53.358Z,101140.41
2022-08-14T00:40:57.290Z,101141.28
2022-08-14T00:43:04.361Z,101136.69
2022-08-14T00:45:12.121Z,101133.91
2022-08-14T00:47:18.712Z,101132.28
2022-08-14T00:49:22.171Z,101134.34
2022-08-14T00:51:38.050Z,101126.31
2022-08-14T00:53:43.093Z,101128.03
2022-08-14T00:55:50.338Z,101128.28
2022-08-14T00:57:54.643Z,101123.56
2022-08-14T01:00:00.507Z,101120.22
2022-08-14T01:02:04.373Z,101121.84
2022-08-14T01:04:51.618Z,101112.50
2022-08-14T01:06:46.390Z,101116.31
2022-08-14T01:08:52.301Z,101110.34
2022-08-14T01:11:04.306Z,101113.88
2022-08-14T01:13:07.302Z,101102.75
2022-08-14T01:15:14.777Z,101101.81
2022-08-14T01:17:18.301Z,101096.47
2022-08-14T01:19:25.765Z,101101.06
2022-08-14T01:21:34.621Z,101103.59
2022-08-14T01:23:46.901Z,101097.50
2022-08-14T01:25:52.254Z,101098.00
2022-08-14T01:27:57.096Z,101103.03
2022-08-14T01:30:04.041Z,101095.69
2022-08-14T01:32:10.495Z,101090.41
2022-08-14T01:35:18.573Z,101085.47
2022-08-14T01:36:39.397Z,101087.19
2022-08-14T01:38:45.486Z,101083.88
2022-08-14T01:40:53.570Z,101078.03
2022-08-14T01:42:57.491Z,101088.03
2022-08-14T01:45:02.134Z,101080.59
2022-08-14T01:47:09.072Z,101076.75
2022-08-14T01:49:16.006Z,101084.31
2022-08-14T01:51:22.183Z,101083.34
2022-08-14T01:53:31.559Z,101080.41
2022-08-14T01:55:40.196Z,101079.03
2022-08-14T01:58:01.884Z,101079.25
2022-08-14T02:00:12.140Z,101073.81
2022-08-14T02:02:20.693Z,101071.16
2022-08-14T02:04:54.731Z,101069.09
2022-08-14T02:06:58.870Z,101063.94
2022-08-14T02:09:18.950Z,101064.19
2022-08-14T02:11:24.315Z,101059.56
2022-08-14T02:13:28.041Z,101060.84
2022-08-14T02:15:34.417Z,101050.72
2022-08-14T02:17:38.389Z,101055.53
2022-08-14T02:19:42.465Z,101061.66
2022-08-14T02:21:56.752Z,101046.31
2022-08-14T02:24:40.405Z,101049.09
2022-08-14T02:26:34.978Z,101045.31
2022-08-14T02:29:03.228Z,101040.28
2022-08-14T02:31:08.805Z,101038.75
2022-08-14T02:33:13.231Z,101038.75
2022-08-14T02:35:17.736Z,101044.16
2022-08-14T02:37:20.850Z,101040.97
2022-08-14T02:39:26.438Z,101031.34
2022-08-14T02:41:36.646Z,101027.63
2022-08-14T02:43:46.410Z,101028.06
2022-08-14T02:45:52.178Z,101034.41
2022-08-14T02:47:57.378Z,101030.94
2022-08-14T02:50:00.892Z,101025.31
2022-08-14T02:52:16.058Z,101024.59
2022-08-14T02:54:32.028Z,101021.47
2022-08-14T02:57:15.753Z,101024.66
2022-08-14T02:59:00.382Z,101020.91
2022-08-14T03:01:04.448Z,101023.00
2022-08-14T03:03:10.018Z,101016.00
2022-08-14T03:05:21.051Z,101012.97
2022-08-14T03:07:24.070Z,101015.69
2022-08-14T03:09:41.977Z,101008.81
2022-08-14T03:11:54.703Z,101008.59
2022-08-14T03:13:59.551Z,101016.81
2022-08-14T03:16:08.883Z,101008.09
2022-08-14T03:18:14.029Z,101011.63
2022-08-14T03:20:22.302Z,101008.47
2022-08-14T03:22:36.995Z,101006.22
2022-08-14T03:24:42.817Z,101003.56
2022-08-14T03:26:47.356Z,100998.22
2022-08-14T03:28:52.640Z,101003.78
2022-08-14T03:30:56.532Z,101006.09
2022-08-14T03:33:03.120Z,101007.38
2022-08-14T03:35:08.698Z,100987.50
2022-08-14T03:37:37.937Z,101009.16
2022-08-14T03:39:35.785Z,101008.72
2022-08-14T03:41:47.909Z,100993.47
2022-08-14T03:44:01.110Z,100996.47
2022-08-14T03:46:10.188Z,101000.31
2022-08-14T03:48:31.232Z,100995.34
2022-08-14T03:50:34.715Z,101001.03
2022-08-14T03:52:41.077Z,100998.13
2022-08-14T03:54:52.470Z,100997.38
2022-08-14T03:56:58.229Z,100999.13
2022-08-14T03:59:05.073Z,100996.06
2022-08-14T04:01:16.997Z,100994.22
2022-08-14T04:03:24.037Z,100993.56
2022-08-14T04:05:43.128Z,100987.72
2022-08-14T04:08:08.417Z,100992.59
2022-08-14T04:10:14.621Z,100990.63
2022-08-14T04:12:26.120Z,100986.09
2022-08-14T04:14:29.753Z,100981.84
2022-08-14T04:16:33.323Z,100964.59
2022-08-14T04:18:39.601Z,100977.53
2022-08-14T04:20:54.315Z,100985.66
2022-08-14T04:22:57.772Z,100989.38
2022-08-14T04:25:05.122Z,100987.78
2022-08-14T04:27:09.760Z,100982.25
2022-08-14T04:29:16.090Z,100977.34
2022-08-14T04:31:25.076Z,100978.06
2022-08-14T04:33:47.016Z,100981.88
2022-08-14T04:35:56.367Z,100977.47
2022-08-14T04:37:59.978Z,100974.94
2022-08-14T04:40:03.579Z,100972.69
2022-08-14T04:42:14.045Z,100972.16
2022-08-14T04:44:36.331Z,100971.06
2022-08-14T04:46:56.188Z,100970.50
2022-08-14T04:48:51.360Z,100965.25
2022-08-14T04:50:58.473Z,100960.47
2022-08-14T04:53:01.951Z,100960.69
2022-08-14T04:55:05.392Z,100956.94
2022-08-14T04:57:07.937Z,100956.31
2022-08-14T04:59:13.491Z,100957.78
2022-08-14T05:01:19.716Z,100966.09
2022-08-14T05:03:27.089Z,100954.59
2022-08-14T05:05:39.348Z,100959.47
2022-08-14T05:07:53.841Z,100959.38
2022-08-14T05:09:57.508Z,100950.44
2022-08-14T05:13:11.886Z,100948.31
2022-08-14T05:14:46.817Z,100945.38
2022-08-14T05:16:47.394Z,100952.53
2022-08-14T05:19:18.319Z,100946.91
2022-08-14T05:22:00.013Z,100943.66
2022-08-14T05:23:39.873Z,100948.47
2022-08-14T05:25:45.663Z,100950.03
2022-08-14T05:27:48.808Z,100949.53
2022-08-14T05:29:53.328Z,100950.75
2022-08-14T05:31:58.241Z,100948.66
2022-08-14T05:34:00.670Z,100944.16
2022-08-14T05:36:07.087Z,100937.19
2022-08-14T05:38:22.229Z,100938.31
2022-08-14T05:40:33.414Z,100934.97
2022-08-14T05:42:35.662Z,100933.81
2022-08-14T05:44:38.166Z,100941.09
2022-08-14T05:46:40.346Z,100935.94
2022-08-14T05:48:43.405Z,100935.94
2022-08-14T05:50:46.488Z,100933.25
2022-08-14T05:52:40.230Z,100939.28
2022-08-14T05:54:43.213Z,100935.19
2022-08-14T05:56:47.441Z,100941.63
2022-08-14T05:58:51.634Z,100940.31
2022-08-14T06:00:54.359Z,100936.03
2022-08-14T06:02:57.422Z,100943.59
2022-08-14T06:05:09.798Z,100933.31
2022-08-14T06:07:14.565Z,100939.03
2022-08-14T06:09:17.298Z,100949.06
2022-08-14T06:11:27.883Z,100945.84
2022-08-14T06:13:45.456Z,100935.81
2022-08-14T06:15:50.341Z,100939.88
2022-08-14T06:17:58.580Z,100940.13
2022-08-14T06:20:01.306Z,100933.81
2022-08-14T06:22:06.041Z,100923.75
2022-08-14T06:24:18.879Z,100921.75
2022-08-14T06:26:22.495Z,100920.72
2022-08-14T06:28:28.370Z,100932.66
2022-08-14T06:30:46.367Z,100933.66
2022-08-14T06:32:52.276Z,100934.88
2022-08-14T06:35:03.291Z,100942.19
2022-08-14T06:37:16.870Z,100951.97
2022-08-14T06:39:36.101Z,100939.50
2022-08-14T06:41:57.571Z,100938.75
2022-08-14T06:44:00.944Z,100934.13
2022-08-14T06:46:04.482Z,100929.84
2022-08-14T06:48:18.270Z,100920.75
2022-08-14T06:50:27.663Z,100921.88
2022-08-14T06:52:32.749Z,100924.28
2022-08-14T06:54:35.231Z,100925.91
2022-08-14T06:56:38.153Z,100920.63
2022-08-14T06:58:41.875Z,100924.09
2022-08-14T07:00:46.628Z,100924.13
2022-08-14T07:02:52.796Z,100913.63
2022-08-14T07:05:06.128Z,100923.88
2022-08-14T07:07:08.726Z,100915.00
2022-08-14T07:09:16.846Z,100909.84
2022-08-14T07:11:25.313Z,100905.03
2022-08-14T07:13:30.644Z,100903.41
2022-08-14T07:15:39.778Z,100912.31
2022-08-14T07:17:46.453Z,100912.81
2022-08-14T07:19:55.500Z,100911.50
2022-08-14T07:21:59.405Z,100909.84
2022-08-14T07:24:09.707Z,100905.03
2022-08-14T07:26:30.893Z,100904.44
2022-08-14T07:28:42.167Z,100906.63
2022-08-14T07:30:50.670Z,100902.84
2022-08-14T07:32:42.929Z,100913.38
2022-08-14T07:34:49.275Z,100915.81
2022-08-14T07:36:58.038Z,100904.72
2022-08-14T07:39:02.995Z,100909.31
2022-08-14T07:41:16.546Z,100907.41
2022-08-14T07:43:21.339Z,100914.41
2022-08-14T07:45:23.556Z,100909.03
2022-08-14T07:47:27.008Z,100916.53
2022-08-14T07:49:31.629Z,100913.31
2022-08-14T07:51:37.174Z,100911.69
2022-08-14T07:53:40.978Z,100912.44
2022-08-14T07:55:46.056Z,100910.03
2022-08-14T07:58:05.938Z,100911.34
2022-08-14T08:00:31.060Z,100896.78
2022-08-14T08:02:38.482Z,100895.59
2022-08-14T08:04:54.490Z,100895.56
2022-08-14T08:07:00.397Z,100890.34
2022-08-14T08:09:04.655Z,100899.28
2022-08-14T08:11:14.690Z,100893.06
2022-08-14T08:13:24.145Z,100896.28
2022-08-14T08:15:31.842Z,100891.09
2022-08-14T08:17:42.323Z,100886.72
2022-08-14T08:19:56.229Z,100884.50
2022-08-14T08:22:01.943Z,100866.97
2022-08-14T08:24:05.782Z,100887.78
2022-08-14T08:26:08.917Z,100878.50
2022-08-14T08:28:21.751Z,100883.91
2022-08-14T08:30:33.214Z,100875.16
2022-08-14T08:32:44.173Z,100878.31
2022-08-14T08:34:49.592Z,100871.34
2022-08-14T08:36:52.739Z,100868.56
2022-08-14T08:39:18.739Z,100872.63
2022-08-14T08:41:23.842Z,100869.56
2022-08-14T08:43:36.179Z,100865.16
2022-08-14T08:45:57.287Z,100870.69
2022-08-14T08:48:18.172Z,100867.69
2022-08-14T08:50:31.641Z,100866.72
2022-08-14T08:52:35.170Z,100864.53
2022-08-14T08:54:41.269Z,100858.03
2022-08-14T08:56:48.342Z,100860.56
2022-08-14T08:58:52.693Z,100856.88
2022-08-14T09:01:01.409Z,100856.53
2022-08-14T09:03:11.135Z,100862.25
2022-08-14T09:05:22.864Z,100856.84
2022-08-14T09:07:27.158Z,100845.84
2022-08-14T09:09:33.981Z,100852.84
2022-08-14T09:12:00.755Z,100854.13
2022-08-14T09:14:04.350Z,100852.44
2022-08-14T09:16:19.054Z,100848.63
2022-08-14T09:18:24.585Z,100853.09
2022-08-14T09:20:30.778Z,100853.63
2022-08-14T09:22:42.507Z,100851.06
2022-08-14T09:24:54.645Z,100851.34
2022-08-14T09:26:59.164Z,100849.47
2022-08-14T09:29:03.563Z,100848.53
2022-08-14T09:31:17.448Z,100841.88
2022-08-14T09:33:56.396Z,100837.28
2022-08-14T09:37:00.251Z,100836.69
2022-08-14T09:39:23.101Z,100821.03
2022-08-14T09:42:17.360Z,100831.94
2022-08-14T09:44:20.937Z,100813.88
2022-08-14T09:46:25.708Z,100818.72
2022-08-14T09:48:30.987Z,100807.94
2022-08-14T09:50:47.532Z,100819.72
2022-08-14T09:52:57.631Z,100810.84
2022-08-14T09:55:16.224Z,100807.31
2022-08-14T09:57:29.173Z,100808.72
2022-08-14T09:59:41.906Z,100801.84
2022-08-14T10:01:57.838Z,100801.53
2022-08-14T10:04:35.824Z,100786.75
2022-08-14T10:06:45.161Z,100796.97
2022-08-14T10:08:51.711Z,100786.69
2022-08-14T10:11:02.508Z,100794.75
2022-08-14T10:13:20.113Z,100776.06
2022-08-14T10:15:30.067Z,100788.38
2022-08-14T10:17:38.840Z,100783.13
2022-08-14T10:19:48.898Z,100789.91
2022-08-14T10:23:22.316Z,100792.97
2022-08-14T10:24:36.401Z,100777.53
2022-08-14T10:26:39.986Z,100792.25
2022-08-14T10:29:18.906Z,100785.31
2022-08-14T10:31:25.779Z,100789.38
2022-08-14T10:33:34.466Z,100778.78
2022-08-14T10:35:47.837Z,100776.38
2022-08-14T10:37:52.609Z,100773.31
2022-08-14T10:40:10.740Z,100768.84
2022-08-14T10:42:36.046Z,100768.53
2022-08-14T10:44:45.779Z,100760.88
2022-08-14T10:47:40.473Z,100758.25
2022-08-14T10:49:21.649Z,100761.25
2022-08-14T10:51:29.920Z,100757.19
2022-08-14T10:53:36.072Z,100758.94
2022-08-14T10:55:45.600Z,100762.75
2022-08-14T10:57:51.992Z,100763.94
2022-08-14T10:59:57.875Z,100765.50
2022-08-14T11:02:15.458Z,100762.84
2022-08-14T11:04:30.181Z,100755.28
2022-08-14T11:06:53.119Z,100750.97
2022-08-14T11:08:57.042Z,100766.44
2022-08-14T11:11:05.297Z,100750.56
2022-08-14T11:13:08.821Z,100743.19
2022-08-14T11:15:12.840Z,100746.88
2022-08-14T11:17:21.597Z,100752.16
2022-08-14T11:19:25.380Z,100746.72
2022-08-14T11:21:34.254Z,100751.38
2022-08-14T11:23:41.262Z,100755.50
2022-08-14T11:25:53.370Z,100754.56
2022-08-14T11:27:59.885Z,100763.22
2022-08-14T11:30:50.009Z,100756.59
2022-08-14T11:32:30.447Z,100744.50
2022-08-14T11:34:37.171Z,100751.09
2022-08-14T11:37:02.239Z,100752.94
2022-08-14T11:39:03.831Z,100752.91
2022-08-14T11:41:17.308Z,100749.13
2022-08-14T11:43:29.018Z,100751.44
2022-08-14T11:45:37.082Z,100739.72
2022-08-14T11:47:43.655Z,100734.91
2022-08-14T11:49:48.315Z,100727.81
2022-08-14T11:51:56.247Z,100730.38
2022-08-14T11:54:05.922Z,100725.94
2022-08-14T11:56:12.986Z,100720.34
2022-08-14T11:58:23.794Z,100718.44
2022-08-14T12:00:33.547Z,100711.03
2022-08-14T12:03:03.174Z,100714.94
2022-08-14T12:05:32.909Z,100697.69
2022-08-14T12:07:50.327Z,100700.50
2022-08-14T12:09:56.942Z,100701.66
2022-08-14T12:12:01.251Z,100699.03
2022-08-14T12:14:08.555Z,100692.41
2022-08-14T12:16:31.615Z,100698.59
2022-08-14T12:18:36.393Z,100677.44
2022-08-14T12:20:45.892Z,100686.25
2022-08-14T12:22:59.872Z,100683.88
2022-08-14T12:25:11.363Z,100685.81
2022-08-14T12:27:16.997Z,100677.53
2022-08-14T12:29:22.056Z,100676.81
2022-08-14T12:31:24.952Z,100671.34
2022-08-14T12:33:33.233Z,100673.19
2022-08-14T12:35:43.219Z,100684.59
2022-08-14T12:37:48.986Z,100676.88
2022-08-14T12:39:55.116Z,100674.47
2022-08-14T12:42:04.293Z,100668.66
2022-08-14T12:44:09.235Z,100659.16
2022-08-14T12:46:27.237Z,100664.25
2022-08-14T12:48:43.899Z,100657.47
2022-08-14T12:50:54.810Z,100656.25
2022-08-14T12:53:13.908Z,100652.25
2022-08-14T12:55:22.136Z,100657.94
2022-08-14T12:57:39.122Z,100651.84
2022-08-14T12:59:44.791Z,100656.16
2022-08-14T13:02:03.096Z,100649.13
2022-08-14T13:04:18.800Z,100648.47
2022-08-14T13:06:29.706Z,100652.44
2022-08-14T13:08:33.848Z,100642.25
2022-08-14T13:10:47.459Z,100641.88
2022-08-14T13:13:13.198Z,100640.44
2022-08-14T13:15:19.622Z,100641.06
2022-08-14T13:17:23.950Z,100628.59
2022-08-14T13:19:30.526Z,100630.81
2022-08-14T13:21:58.558Z,100634.72
2022-08-14T13:24:04.864Z,100636.56
2022-08-14T13:26:13.399Z,100634.44
2022-08-14T13:28:16.828Z,100624.69
2022-08-14T13:30:38.575Z,100622.47
2022-08-14T13:32:43.229Z,100621.59
2022-08-14T13:34:48.946Z,100622.31
2022-08-14T13:37:03.615Z,100616.13
2022-08-14T13:39:10.545Z,100624.84
2022-08-14T13:41:18.329Z,100618.00
2022-08-14T13:43:23.783Z,100620.53
2022-08-14T13:45:33.808Z,100620.44
2022-08-14T13:47:50.844Z,100615.56
2022-08-14T13:49:58.445Z,100611.53
2022-08-14T13:52:48.335Z,100613.91
2022-08-14T13:54:30.968Z,100614.63
2022-08-14T13:56:40.705Z,100608.19
2022-08-14T13:58:50.416Z,100616.47
2022-08-14T14:00:55.438Z,100611.31
2022-08-14T14:03:04.603Z,100604.97
2022-08-14T14:05:19.690Z,100599.34
2022-08-14T14:07:31.924Z,100598.59
2022-08-14T14:09:51.221Z,100605.63
2022-08-14T14:12:04.051Z,100600.53
2022-08-14T14:14:09.981Z,100591.81
2022-08-14T14:16:32.751Z,100580.47
2022-08-14T14:18:36.835Z,100584.06
2022-08-14T14:20:45.737Z,100573.50
2022-08-14T14:23:02.741Z,100586.50
2022-08-14T14:25:10.754Z,100582.88
2022-08-14T14:27:39.472Z,100582.56
2022-08-14T14:29:47.472Z,100581.81
2022-08-14T14:31:59.854Z,100570.41
2022-08-14T14:34:20.179Z,100576.50
2022-08-14T14:36:31.554Z,100570.50
2022-08-14T14:38:39.958Z,100570.81
2022-08-14T14:40:54.697Z,100576.19
2022-08-14T14:43:12.307Z,100562.88
2022-08-14T14:45:19.985Z,100565.78
2022-08-14T14:47:25.153Z,100558.44
2022-08-14T14:49:51.412Z,100569.00
2022-08-14T14:51:56.677Z,100554.75
2022-08-14T14:54:01.284Z,100559.03
2022-08-14T14:56:50.721Z,100547.97
2022-08-14T14:58:31.764Z,100556.16
2022-08-14T15:00:37.337Z,100548.63
2022-08-14T15:02:45.288Z,100543.88
2022-08-14T15:05:03.760Z,100558.34
2022-08-14T15:07:07.757Z,100549.31
2022-08-14T15:09:11.192Z,100548.56
2022-08-14T15:11:22.122Z,100546.22
2022-08-14T15:13:27.604Z,100544.16
2022-08-14T15:15:39.715Z,100524.53
2022-08-14T15:17:44.007Z,100540.47
2022-08-14T15:19:56.747Z,100537.91
2022-08-14T15:22:02.661Z,100533.09
2022-08-14T15:24:07.659Z,100531.94
2022-08-14T15:26:23.704Z,100525.00
2022-08-14T15:28:38.851Z,100530.28
2022-08-14T15:30:50.986Z,100527.72
2022-08-14T15:33:01.817Z,100528.63
2022-08-14T15:35:07.841Z,100523.72
2022-08-14T15:37:13.056Z,100528.69
2022-08-14T15:39:20.277Z,100529.50
2022-08-14T15:41:26.705Z,100516.47
2022-08-14T15:43:39.802Z,100526.09
2022-08-14T15:45:33.135Z,100518.50
2022-08-14T15:47:41.644Z,100524.94
2022-08-14T15:49:48.537Z,100522.63
2022-08-14T15:51:59.916Z,100518.75
2022-08-14T15:54:04.067Z,100520.03
2022-08-14T15:56:32.778Z,100519.13
2022-08-14T15:58:40.740Z,100511.22
2022-08-14T16:00:49.416Z,100510.00
2022-08-14T16:02:55.143Z,100509.97
2022-08-14T16:05:07.281Z,100500.19
2022-08-14T16:07:15.101Z,100506.25
2022-08-14T16:09:19.043Z,100502.84
2022-08-14T16:11:28.713Z,100494.38
2022-08-14T16:13:41.329Z,100500.34
2022-08-14T16:15:53.115Z,100495.66
2022-08-14T16:18:01.782Z,100495.59
2022-08-14T16:20:10.052Z,100496.19
2022-08-14T16:22:57.160Z,100502.03
2022-08-14T16:25:02.442Z,100495.72
2022-08-14T16:27:11.077Z,100494.25
2022-08-14T16:29:16.200Z,100494.16
2022-08-14T16:31:24.581Z,100488.09
2022-08-14T16:33:59.939Z,100491.19
2022-08-14T16:36:29.883Z,100497.56
2022-08-14T16:38:46.223Z,100495.34
2022-08-14T16:40:53.611Z,100489.16
2022-08-14T16:43:04.447Z,100485.66
2022-08-14T16:45:17.739Z,100484.72
2022-08-14T16:47:22.838Z,100479.19
2022-08-14T16:50:02.559Z,100479.75
2022-08-14T16:51:54.493Z,100482.38
2022-08-14T16:54:20.789Z,100478.00
2022-08-14T16:56:36.285Z,100473.81
2022-08-14T16:58:41.595Z,100470.28
2022-08-14T17:00:46.430Z,100476.69
2022-08-14T17:03:01.292Z,100471.53
2022-08-14T17:05:23.997Z,100472.56
2022-08-14T17:07:29.485Z,100473.50
2022-08-14T17:09:43.312Z,100467.53
2022-08-14T17:11:57.881Z,100461.66
2022-08-14T17:14:05.730Z,100458.31
2022-08-14T17:16:25.048Z,100461.41
2022-08-14T17:18:41.841Z,100456.69
2022-08-14T17:21:00.589Z,100451.00
2022-08-14T17:23:10.833Z,100437.66
2022-08-14T17:25:15.469Z,100444.84
2022-08-14T17:27:22.085Z,100451.13
2022-08-14T17:29:29.404Z,100439.72
2022-08-14T17:31:57.946Z,100441.78
2022-08-14T17:33:59.817Z,100440.38
2022-08-14T17:36:20.946Z,100438.25
2022-08-14T17:38:38.989Z,100446.69
2022-08-14T17:40:44.615Z,100447.72
2022-08-14T17:43:02.117Z,100439.72
2022-08-14T17:45:06.337Z,100443.69
2022-08-14T17:47:09.427Z,100440.38
2022-08-14T17:49:18.622Z,100444.94
2022-08-14T17:51:30.237Z,100452.44
2022-08-14T17:53:35.466Z,100445.13
2022-08-14T17:56:03.465Z,100443.66
2022-08-14T17:58:20.708Z,100441.03
2022-08-14T18:00:26.329Z,100443.22
2022-08-14T18:02:30.977Z,100438.91
2022-08-14T18:04:44.158Z,100438.31
2022-08-14T18:06:58.554Z,100447.94
2022-08-14T18:09:25.313Z,100449.34
2022-08-14T18:11:45.789Z,100446.69
2022-08-14T18:13:54.165Z,100449.22
2022-08-14T18:16:01.366Z,100445.16
2022-08-14T18:18:09.196Z,100449.22
2022-08-14T18:21:24.222Z,100452.13
2022-08-14T18:22:39.477Z,100439.22
2022-08-14T18:24:47.133Z,100440.06
2022-08-14T18:27:01.589Z,100449.13
2022-08-14T18:29:14.705Z,100443.53
2022-08-14T18:31:42.362Z,100439.25
2022-08-14T18:33:54.815Z,100445.19
2022-08-14T18:36:47.535Z,100441.44
2022-08-14T18:38:45.852Z,100452.28
2022-08-14T18:41:37.092Z,100440.88
2022-08-14T18:43:45.943Z,100436.53
2022-08-14T18:46:03.401Z,100443.31
2022-08-14T18:48:51.003Z,100444.31
2022-08-14T18:50:58.969Z,100429.03
2022-08-14T18:53:10.997Z,100430.47
2022-08-14T18:55:53.315Z,100435.81
2022-08-14T18:58:26.527Z,100436.31
2022-08-14T19:00:53.957Z,100437.16
2022-08-14T19:02:59.874Z,100430.75
2022-08-14T19:05:11.594Z,100432.50
2022-08-14T19:07:19.139Z,100437.16
2022-08-14T19:09:57.923Z,100435.25
2022-08-14T19:12:04.499Z,100440.84
2022-08-14T19:14:14.324Z,100445.03
2022-08-14T19:16:26.850Z,100440.84
2022-08-14T19:18:38.574Z,100442.63
2022-08-14T19:20:49.007Z,100439.41
2022-08-14T19:22:59.561Z,100442.78
2022-08-14T19:25:04.892Z,100446.28
2022-08-14T19:27:23.589Z,100447.25
2022-08-14T19:29:38.390Z,100436.38
2022-08-14T19:31:55.387Z,100444.06
2022-08-14T19:34:02.031Z,100441.16
2022-08-14T19:36:28.925Z,100449.47
2022-08-14T19:38:57.810Z,100438.88
2022-08-14T19:41:13.505Z,100447.19
2022-08-14T19:43:55.394Z,100447.00
2022-08-14T19:45:55.797Z,100444.78
2022-08-14T19:48:00.832Z,100438.84
2022-08-14T19:50:24.990Z,100439.66
2022-08-14T19:52:37.220Z,100434.69
2022-08-14T19:54:45.165Z,100436.75
2022-08-14T19:56:49.866Z,100438.63
2022-08-14T19:58:57.987Z,100438.63
2022-08-14T20:01:01.906Z,100445.25
2022-08-14T20:03:18.605Z,100442.34
2022-08-14T20:05:45.850Z,100443.91
2022-08-14T20:08:05.914Z,100441.66
2022-08-14T20:11:08.346Z,100443.31
2022-08-14T20:12:58.249Z,100443.00
2022-08-14T20:15:09.197Z,100443.75
2022-08-14T20:17:19.006Z,100431.16
2022-08-14T20:19:28.826Z,100431.69
2022-08-14T20:21:34.510Z,100439.53
2022-08-14T20:23:39.890Z,100436.75
2022-08-14T20:25:56.918Z,100436.91
2022-08-14T20:28:29.020Z,100441.72
2022-08-14T20:30:36.308Z,100430.34
2022-08-14T20:32:46.651Z,100443.31
2022-08-14T20:34:55.626Z,100437.41
2022-08-14T20:37:09.935Z,100438.13
2022-08-14T20:39:16.695Z,100434.81
2022-08-14T20:41:20.799Z,100436.34
2022-08-14T20:43:35.298Z,100437.03
2022-08-14T20:45:43.702Z,100434.59
2022-08-14T20:47:51.093Z,100435.78
2022-08-14T20:50:16.225Z,100420.72
2022-08-14T20:52:29.597Z,100427.28
2022-08-14T20:54:50.013Z,100429.88
2022-08-14T20:56:54.708Z,100429.00
2022-08-14T20:58:58.102Z,100434.81
2022-08-14T21:01:14.192Z,100419.75
2022-08-14T21:03:30.879Z,100422.59
2022-08-14T21:05:46.464Z,100422.78
2022-08-14T21:08:08.477Z,100419.88
2022-08-14T21:10:33.909Z,100411.41
2022-08-14T21:13:25.566Z,100416.41
2022-08-14T21:15:11.723Z,100414.19
2022-08-14T21:17:21.780Z,100409.34
2022-08-14T21:19:28.020Z,100405.53
2022-08-14T21:21:40.394Z,100412.84
2022-08-14T21:23:54.673Z,100409.50
2022-08-14T21:26:00.256Z,100405.31
2022-08-14T21:28:29.228Z,100405.59
2022-08-14T21:30:46.982Z,100404.22
2022-08-14T21:32:58.165Z,100408.31
2022-08-14T21:35:06.213Z,100404.03
2022-08-14T21:37:11.830Z,100395.69
2022-08-14T21:39:15.968Z,100403.50
2022-08-14T21:41:42.935Z,100400.13
2022-08-14T21:43:43.761Z,100394.41
2022-08-14T21:45:53.183Z,100400.00
2022-08-14T21:48:01.621Z,100402.03
2022-08-14T21:50:56.311Z,100404.66
2022-08-14T21:52:51.280Z,100392.78
2022-08-14T21:55:09.351Z,100391.47
2022-08-14T21:57:17.057Z,100389.16
2022-08-14T21:59:24.642Z,100394.38
2022-08-14T22:02:01.003Z,100395.88
2022-08-14T22:04:34.221Z,100385.66
2022-08-14T22:06:38.552Z,100393.09
2022-08-14T22:08:45.801Z,100392.97
2022-08-14T22:10:51.645Z,100388.28
2022-08-14T22:13:00.816Z,100383.97
2022-08-14T22:15:07.016Z,100388.94
2022-08-14T22:17:17.249Z,100389.09
2022-08-14T22:19:23.119Z,100386.53
2022-08-14T22:21:53.912Z,100380.53
2022-08-14T22:23:57.665Z,100379.59
2022-08-14T22:26:01.052Z,100384.94
2022-08-14T22:28:10.703Z,100383.97
2022-08-14T22:30:18.528Z,100384.16
2022-08-14T22:32:26.036Z,100378.41
2022-08-14T22:34:48.594Z,100383.94
2022-08-14T22:36:52.428Z,100381.56
2022-08-14T22:38:58.737Z,100379.41
2022-08-14T22:41:25.583Z,100379.59
2022-08-14T22:43:27.267Z,100380.75
2022-08-14T22:45:37.672Z,100380.94
2022-08-14T22:47:42.144Z,100381.34
2022-08-14T22:50:30.302Z,100371.47
2022-08-14T22:52:32.122Z,100372.44
2022-08-14T22:54:51.860Z,100371.09
2022-08-14T22:56:57.557Z,100370.44
2022-08-14T22:59:04.668Z,100373.72
2022-08-14T23:01:22.881Z,100367.91
2022-08-14T23:03:28.811Z,100359.84
2022-08-14T23:05:52.727Z,100363.25
2022-08-14T23:08:58.371Z,100366.69
2022-08-14T23:10:32.093Z,100363.84
2022-08-14T23:12:47.139Z,100366.28
2022-08-14T23:14:59.844Z,100364.75
2022-08-14T23:17:04.581Z,100369.13
2022-08-14T23:19:15.407Z,100371.31
2022-08-14T23:21:24.367Z,100346.25
2022-08-14T23:23:28.837Z,100353.06
2022-08-14T23:25:58.238Z,100364.19
2022-08-14T23:28:03.186Z,100358.59
2022-08-14T23:30:11.361Z,100364.84
2022-08-14T23:32:34.237Z,100361.56
2022-08-14T23:34:47.772Z,100350.91
2022-08-14T23:36:57.861Z,100345.34
2022-08-14T23:39:10.310Z,100350.31
2022-08-14T23:41:16.805Z,100349.94
2022-08-14T23:43:20.014Z,100347.38
2022-08-14T23:45:36.097Z,100335.69
2022-08-14T23:47:51.854Z,100342.63
2022-08-14T23:50:03.430Z,100331.53
2022-08-14T23:52:50.840Z,100338.31
2022-08-14T23:54:47.366Z,100334.31
2022-08-14T23:57:02.349Z,100335.03
2022-08-14T23:59:07.305Z,100331.44
