createdAt,value
2019-04-16T00:00:35.864Z,8.55
2019-04-16T00:01:59.522Z,9.00
2019-04-16T00:03:04.051Z,7.85
2019-04-16T00:04:33.155Z,8.80
2019-04-16T00:05:49.908Z,8.40
2019-04-16T00:07:11.762Z,7.35
2019-04-16T00:08:28.955Z,7.08
2019-04-16T00:09:46.745Z,8.40
2019-04-16T00:11:10.033Z,8.90
2019-04-16T00:12:36.004Z,8.53
2019-04-16T00:13:43.847Z,7.90
2019-04-16T00:14:48.744Z,7.70
2019-04-16T00:15:53.149Z,8.78
2019-04-16T00:16:57.347Z,8.03
2019-04-16T00:18:01.616Z,7.92
2019-04-16T00:19:06.526Z,8.48
2019-04-16T00:20:12.577Z,7.95
2019-04-16T00:21:41.947Z,8.53
2019-04-16T00:22:52.893Z,8.40
2019-04-16T00:24:19.462Z,8.40
2019-04-16T00:25:23.991Z,7.97
2019-04-16T00:26:28.173Z,8.18
2019-04-16T00:27:32.522Z,8.30
2019-04-16T00:28:36.663Z,8.90
2019-04-16T00:29:40.828Z,9.00
2019-04-16T00:30:45.201Z,8.35
2019-04-16T00:32:17.613Z,9.53
2019-04-16T00:33:21.995Z,8.08
2019-04-16T00:34:26.304Z,8.35
2019-04-16T00:35:30.503Z,7.53
2019-04-16T00:36:34.751Z,7.85
2019-04-16T00:37:39.089Z,8.48
2019-04-16T00:38:43.721Z,8.70
2019-04-16T00:39:48.052Z,8.65
2019-04-16T00:40:52.326Z,9.03
2019-04-16T00:41:56.763Z,8.70
2019-04-16T00:43:01.083Z,7.85
2019-04-16T00:44:05.741Z,6.95
2019-04-16T00:45:10.106Z,8.75
2019-04-16T00:46:14.449Z,8.70
2019-04-16T00:47:18.858Z,7.83
2019-04-16T00:48:23.225Z,9.23
2019-04-16T00:49:27.871Z,8.00
2019-04-16T00:50:32.057Z,8.03
2019-04-16T00:51:36.279Z,7.70
2019-04-16T00:52:40.451Z,8.75
2019-04-16T00:53:44.811Z,7.08
2019-04-16T00:54:49.214Z,8.18
2019-04-16T00:55:53.575Z,7.90
2019-04-16T00:56:58.081Z,8.23
2019-04-16T00:58:02.522Z,7.72
2019-04-16T00:59:06.827Z,8.23
2019-04-16T01:00:11.587Z,8.18
2019-04-16T01:01:15.887Z,8.28
2019-04-16T01:02:20.214Z,8.15
2019-04-16T01:03:24.385Z,8.10
2019-04-16T01:04:28.798Z,7.97
2019-04-16T01:05:35.294Z,7.55
2019-04-16T01:06:40.651Z,7.70
2019-04-16T01:07:45.055Z,8.50
2019-04-16T01:08:54.697Z,8.45
2019-04-16T01:09:55.383Z,7.62
2019-04-16T01:10:59.688Z,7.80
2019-04-16T01:12:03.881Z,7.50
2019-04-16T01:13:08.253Z,7.92
2019-04-16T01:14:12.689Z,7.85
2019-04-16T01:15:17.006Z,8.35
2019-04-16T01:16:21.281Z,7.58
2019-04-16T01:17:26.338Z,8.35
2019-04-16T01:18:30.520Z,8.13
2019-04-16T01:19:34.818Z,7.85
2019-04-16T01:20:40.410Z,8.20
2019-04-16T01:21:45.486Z,7.78
2019-04-16T01:22:49.871Z,7.87
2019-04-16T01:23:54.086Z,8.25
2019-04-16T01:24:58.373Z,8.23
2019-04-16T01:26:02.671Z,7.67
2019-04-16T01:27:06.987Z,8.18
2019-04-16T01:28:14.061Z,7.25
2019-04-16T01:29:18.243Z,7.20
2019-04-16T01:30:36.611Z,8.65
2019-04-16T01:32:18.012Z,8.35
2019-04-16T01:33:36.540Z,7.92
2019-04-16T01:35:06.203Z,7.85
2019-04-16T01:36:28.311Z,7.05
2019-04-16T01:37:57.940Z,7.58
2019-04-16T01:39:16.014Z,7.85
2019-04-16T01:40:18.454Z,7.87
2019-04-16T01:41:21.996Z,7.62
2019-04-16T01:42:26.641Z,7.15
2019-04-16T01:43:30.958Z,7.55
2019-04-16T01:44:35.345Z,8.03
2019-04-16T01:45:39.571Z,7.70
2019-04-16T01:46:44.055Z,8.05
2019-04-16T01:47:48.451Z,8.20
2019-04-16T01:48:52.741Z,8.33
2019-04-16T01:49:57.111Z,8.85
2019-04-16T01:51:01.411Z,8.70
2019-04-16T01:52:05.909Z,8.30
2019-04-16T01:53:10.152Z,8.08
2019-04-16T01:54:14.455Z,9.10
2019-04-16T01:55:18.821Z,8.63
2019-04-16T01:56:27.934Z,7.80
2019-04-16T01:57:30.715Z,7.90
2019-04-16T01:58:35.320Z,8.25
2019-04-16T01:59:39.731Z,8.10
2019-04-16T02:00:43.897Z,8.45
2019-04-16T02:01:48.097Z,8.18
2019-04-16T02:02:52.349Z,8.63
2019-04-16T02:03:56.533Z,7.85
2019-04-16T02:05:00.806Z,7.45
2019-04-16T02:06:05.416Z,6.95
2019-04-16T02:07:09.700Z,8.85
2019-04-16T02:08:13.901Z,8.15
2019-04-16T02:09:22.830Z,8.73
2019-04-16T02:10:24.258Z,7.65
2019-04-16T02:11:28.527Z,8.20
2019-04-16T02:12:33.125Z,8.35
2019-04-16T02:13:37.349Z,7.45
2019-04-16T02:14:41.726Z,7.75
2019-04-16T02:15:45.991Z,7.75
2019-04-16T02:16:50.279Z,7.70
2019-04-16T02:17:55.402Z,7.70
2019-04-16T02:19:01.978Z,7.75
2019-04-16T02:20:07.579Z,8.00
2019-04-16T02:21:12.124Z,6.97
2019-04-16T02:22:16.522Z,8.08
2019-04-16T02:23:20.810Z,8.00
2019-04-16T02:24:25.193Z,7.85
2019-04-16T02:25:29.525Z,9.90
2019-04-16T02:26:33.828Z,8.93
2019-04-16T02:27:38.224Z,7.50
2019-04-16T02:28:42.567Z,8.13
2019-04-16T02:29:46.881Z,8.30
2019-04-16T02:30:51.084Z,8.45
2019-04-16T02:31:55.374Z,8.05
2019-04-16T02:32:59.681Z,8.25
2019-04-16T02:34:03.988Z,7.97
2019-04-16T02:35:08.721Z,8.08
2019-04-16T02:36:13.129Z,8.35
2019-04-16T02:37:17.414Z,7.95
2019-04-16T02:38:21.839Z,7.50
2019-04-16T02:39:46.489Z,8.45
2019-04-16T02:40:32.310Z,8.03
2019-04-16T02:41:36.617Z,8.70
2019-04-16T02:42:40.870Z,7.87
2019-04-16T02:43:45.564Z,7.87
2019-04-16T02:44:50.388Z,8.80
2019-04-16T02:45:58.416Z,8.73
2019-04-16T02:47:05.323Z,7.97
2019-04-16T02:48:07.271Z,7.90
2019-04-16T02:49:11.946Z,7.85
2019-04-16T02:50:20.870Z,8.53
2019-04-16T02:51:50.163Z,7.58
2019-04-16T02:54:32.400Z,8.38
2019-04-16T02:55:46.046Z,8.75
2019-04-16T02:57:11.215Z,8.75
2019-04-16T02:58:34.436Z,7.83
2019-04-16T02:59:45.712Z,7.78
2019-04-16T03:00:59.518Z,7.95
2019-04-16T03:02:28.899Z,7.47
2019-04-16T03:03:41.034Z,8.45
2019-04-16T03:04:49.071Z,7.70
2019-04-16T03:05:54.776Z,8.58
2019-04-16T03:07:02.701Z,8.65
2019-04-16T03:08:05.851Z,8.33
2019-04-16T03:09:10.564Z,8.88
2019-04-16T03:10:15.069Z,9.00
2019-04-16T03:11:19.271Z,8.05
2019-04-16T03:12:23.977Z,8.13
2019-04-16T03:13:28.345Z,7.20
2019-04-16T03:14:32.598Z,7.70
2019-04-16T03:15:58.795Z,8.28
2019-04-16T03:17:13.568Z,8.73
2019-04-16T03:18:19.328Z,7.95
2019-04-16T03:19:28.120Z,7.72
2019-04-16T03:20:32.451Z,9.48
2019-04-16T03:21:36.675Z,7.92
2019-04-16T03:22:40.961Z,7.60
2019-04-16T03:23:45.264Z,7.25
2019-04-16T03:24:49.441Z,8.43
2019-04-16T03:25:53.781Z,7.87
2019-04-16T03:26:58.137Z,8.75
2019-04-16T03:28:02.784Z,8.18
2019-04-16T03:29:07.252Z,6.90
2019-04-16T03:30:11.751Z,7.45
2019-04-16T03:31:22.200Z,8.15
2019-04-16T03:32:22.184Z,7.55
2019-04-16T03:33:26.553Z,8.43
2019-04-16T03:34:30.929Z,9.13
2019-04-16T03:35:35.177Z,7.65
2019-04-16T03:36:39.463Z,7.28
2019-04-16T03:37:43.812Z,8.85
2019-04-16T03:38:48.118Z,8.28
2019-04-16T03:39:52.412Z,8.33
2019-04-16T03:40:56.759Z,8.15
2019-04-16T03:42:01.169Z,8.33
2019-04-16T03:43:05.556Z,9.25
2019-04-16T03:44:09.902Z,8.95
2019-04-16T03:45:14.197Z,8.40
2019-04-16T03:46:18.514Z,8.80
2019-04-16T03:47:22.717Z,8.75
2019-04-16T03:48:27.032Z,8.88
2019-04-16T03:49:31.336Z,8.25
2019-04-16T03:50:35.710Z,8.18
2019-04-16T03:51:39.857Z,8.05
2019-04-16T03:52:45.796Z,9.25
2019-04-16T03:53:50.424Z,8.38
2019-04-16T03:54:54.841Z,9.65
2019-04-16T03:55:59.208Z,8.30
2019-04-16T03:57:03.606Z,7.53
2019-04-16T03:58:07.823Z,8.58
2019-04-16T03:59:12.543Z,8.45
2019-04-16T04:00:17.020Z,8.20
2019-04-16T04:01:21.221Z,8.28
2019-04-16T04:02:25.530Z,8.70
2019-04-16T04:03:29.815Z,8.53
2019-04-16T04:04:34.227Z,8.83
2019-04-16T04:05:38.553Z,9.28
2019-04-16T04:06:42.723Z,9.05
2019-04-16T04:07:46.931Z,8.03
2019-04-16T04:08:53.199Z,9.98
2019-04-16T04:09:58.749Z,7.83
2019-04-16T04:11:03.225Z,9.55
2019-04-16T04:12:09.661Z,8.50
2019-04-16T04:13:17.274Z,9.00
2019-04-16T04:14:23.345Z,8.10
2019-04-16T04:15:27.123Z,8.65
2019-04-16T04:16:50.662Z,8.40
2019-04-16T04:17:55.002Z,8.50
2019-04-16T04:18:59.283Z,9.10
2019-04-16T04:20:03.511Z,9.43
2019-04-16T04:21:08.133Z,9.05
2019-04-16T04:22:12.513Z,8.83
2019-04-16T04:23:17.011Z,8.48
2019-04-16T04:24:21.353Z,8.88
2019-04-16T04:25:25.545Z,8.60
2019-04-16T04:26:29.931Z,10.40
2019-04-16T04:27:34.429Z,9.20
2019-04-16T04:28:38.720Z,8.95
2019-04-16T04:29:46.163Z,8.23
2019-04-16T04:30:49.135Z,9.23
2019-04-16T04:31:53.774Z,9.23
2019-04-16T04:32:58.113Z,9.58
2019-04-16T04:34:02.471Z,9.20
2019-04-16T04:35:07.346Z,9.48
2019-04-16T04:36:12.278Z,8.85
2019-04-16T04:37:16.563Z,9.28
2019-04-16T04:38:20.726Z,10.20
2019-04-16T04:39:24.863Z,8.60
2019-04-16T04:40:37.871Z,7.97
2019-04-16T04:41:34.981Z,9.55
2019-04-16T04:42:39.259Z,8.90
2019-04-16T04:43:43.707Z,8.00
2019-04-16T04:44:48.159Z,8.75
2019-04-16T04:45:52.291Z,9.30
2019-04-16T04:46:56.572Z,10.05
2019-04-16T04:48:00.760Z,8.70
2019-04-16T04:49:04.987Z,8.15
2019-04-16T04:50:09.225Z,9.25
2019-04-16T04:51:13.511Z,8.53
2019-04-16T04:52:17.760Z,9.30
2019-04-16T04:53:21.941Z,8.20
2019-04-16T04:54:26.155Z,9.13
2019-04-16T04:55:30.373Z,9.23
2019-04-16T04:56:34.645Z,8.88
2019-04-16T04:57:38.864Z,8.75
2019-04-16T04:58:43.035Z,8.55
2019-04-16T04:59:47.173Z,9.75
2019-04-16T05:00:51.418Z,9.40
2019-04-16T05:01:55.813Z,8.90
2019-04-16T05:03:00.098Z,8.35
2019-04-16T05:04:26.637Z,9.08
2019-04-16T05:05:35.700Z,8.10
2019-04-16T05:06:40.393Z,9.00
2019-04-16T05:07:44.607Z,9.13
2019-04-16T05:08:48.889Z,9.63
2019-04-16T05:09:53.041Z,9.48
2019-04-16T05:10:59.920Z,8.65
2019-04-16T05:12:03.352Z,8.50
2019-04-16T05:13:07.495Z,9.00
2019-04-16T05:14:11.734Z,9.23
2019-04-16T05:15:16.220Z,10.03
2019-04-16T05:16:20.375Z,9.83
2019-04-16T05:17:27.526Z,8.90
2019-04-16T05:18:31.819Z,8.68
2019-04-16T05:19:36.113Z,8.58
2019-04-16T05:20:40.398Z,7.85
2019-04-16T05:21:44.538Z,9.90
2019-04-16T05:22:50.505Z,9.63
2019-04-16T05:23:57.595Z,9.80
2019-04-16T05:25:01.532Z,9.68
2019-04-16T05:26:09.622Z,9.10
2019-04-16T05:27:12.811Z,9.90
2019-04-16T05:28:17.193Z,9.00
2019-04-16T05:29:21.583Z,9.50
2019-04-16T05:30:25.811Z,8.70
2019-04-16T05:31:31.208Z,9.15
2019-04-16T05:32:35.903Z,8.90
2019-04-16T05:33:40.151Z,9.98
2019-04-16T05:34:44.353Z,9.45
2019-04-16T05:35:48.651Z,9.25
2019-04-16T05:36:52.861Z,8.78
2019-04-16T05:37:57.180Z,8.73
2019-04-16T05:39:03.686Z,10.45
2019-04-16T05:40:07.925Z,9.98
2019-04-16T05:41:13.512Z,11.22
2019-04-16T05:42:18.106Z,11.45
2019-04-16T05:43:23.039Z,10.48
2019-04-16T05:44:27.639Z,10.65
2019-04-16T05:45:34.524Z,9.83
2019-04-16T05:46:38.375Z,9.45
2019-04-16T05:47:42.816Z,9.43
2019-04-16T05:48:47.199Z,10.25
2019-04-16T05:49:51.479Z,10.70
2019-04-16T05:50:59.724Z,10.40
2019-04-16T05:52:03.744Z,10.98
2019-04-16T05:53:08.439Z,9.40
2019-04-16T05:54:26.867Z,10.35
2019-04-16T05:55:42.685Z,10.82
2019-04-16T05:56:52.386Z,10.18
2019-04-16T05:57:58.290Z,9.03
2019-04-16T05:59:03.316Z,10.20
2019-04-16T06:00:12.487Z,9.48
2019-04-16T06:01:21.724Z,10.23
2019-04-16T06:02:49.703Z,10.53
2019-04-16T06:03:53.346Z,9.88
2019-04-16T06:04:56.992Z,10.75
2019-04-16T06:06:01.193Z,10.38
2019-04-16T06:07:07.571Z,9.60
2019-04-16T06:08:12.203Z,10.13
2019-04-16T06:09:16.390Z,10.98
2019-04-16T06:10:20.640Z,10.53
2019-04-16T06:11:29.170Z,11.40
2019-04-16T06:12:43.845Z,10.05
2019-04-16T06:13:56.947Z,11.25
2019-04-16T06:15:11.695Z,10.90
2019-04-16T06:16:33.914Z,10.55
2019-04-16T06:17:55.913Z,10.30
2019-04-16T06:19:11.572Z,9.40
2019-04-16T06:20:41.160Z,10.10
2019-04-16T06:22:19.585Z,9.75
2019-04-16T06:23:48.856Z,10.32
2019-04-16T06:25:11.155Z,9.68
2019-04-16T06:26:34.515Z,10.48
2019-04-16T06:28:06.799Z,10.68
2019-04-16T06:29:29.443Z,10.25
2019-04-16T06:30:50.715Z,9.55
2019-04-16T06:32:29.002Z,10.13
2019-04-16T06:33:44.486Z,8.35
2019-04-16T06:35:01.277Z,9.30
2019-04-16T06:36:10.940Z,10.88
2019-04-16T06:37:26.601Z,11.38
2019-04-16T06:38:59.289Z,10.53
2019-04-16T06:40:08.238Z,10.55
2019-04-16T06:41:41.632Z,11.55
2019-04-16T06:43:02.797Z,10.72
2019-04-16T06:44:12.357Z,10.05
2019-04-16T06:45:30.413Z,11.22
2019-04-16T06:46:44.361Z,10.00
2019-04-16T06:48:12.797Z,10.53
2019-04-16T06:49:40.914Z,11.30
2019-04-16T06:51:16.565Z,10.23
2019-04-16T06:52:37.745Z,9.80
2019-04-16T06:54:11.239Z,10.82
2019-04-16T06:55:24.778Z,10.28
2019-04-16T06:56:56.290Z,10.40
2019-04-16T06:58:50.741Z,10.68
2019-04-16T06:59:56.323Z,10.28
2019-04-16T07:01:22.103Z,10.60
2019-04-16T07:03:01.735Z,10.28
2019-04-16T07:04:01.536Z,11.15
2019-04-16T07:05:14.722Z,10.05
2019-04-16T07:06:37.165Z,10.63
2019-04-16T07:08:02.648Z,10.88
2019-04-16T07:09:45.649Z,11.00
2019-04-16T07:10:54.975Z,11.05
2019-04-16T07:12:20.143Z,11.10
2019-04-16T07:13:24.483Z,10.95
2019-04-16T07:14:28.713Z,10.48
2019-04-16T07:15:33.027Z,11.12
2019-04-16T07:16:37.422Z,11.80
2019-04-16T07:17:41.710Z,10.65
2019-04-16T07:18:45.917Z,11.15
2019-04-16T07:19:50.271Z,10.82
2019-04-16T07:20:54.565Z,10.60
2019-04-16T07:21:58.927Z,10.60
2019-04-16T07:23:03.195Z,11.45
2019-04-16T07:24:08.071Z,11.65
2019-04-16T07:25:12.439Z,10.93
2019-04-16T07:26:17.016Z,10.63
2019-04-16T07:27:21.577Z,11.63
2019-04-16T07:28:36.146Z,10.78
2019-04-16T07:30:00.810Z,10.93
2019-04-16T07:31:33.442Z,10.20
2019-04-16T07:33:00.742Z,11.03
2019-04-16T07:34:26.836Z,10.85
2019-04-16T07:35:56.205Z,9.85
2019-04-16T07:37:32.809Z,10.50
2019-04-16T07:38:39.671Z,9.85
2019-04-16T07:40:20.958Z,10.20
2019-04-16T07:41:47.490Z,10.68
2019-04-16T07:43:03.699Z,10.88
2019-04-16T07:44:22.125Z,11.48
2019-04-16T07:45:35.141Z,11.50
2019-04-16T07:46:48.155Z,10.75
2019-04-16T07:48:13.497Z,9.93
2019-04-16T07:49:34.931Z,10.50
2019-04-16T07:51:01.789Z,9.45
2019-04-16T07:52:32.241Z,10.40
2019-04-16T07:53:51.168Z,10.75
2019-04-16T07:55:17.376Z,10.90
2019-04-16T07:56:24.378Z,11.05
2019-04-16T07:57:28.725Z,10.28
2019-04-16T07:58:32.967Z,10.82
2019-04-16T07:59:37.204Z,12.53
2019-04-16T08:00:41.705Z,10.32
2019-04-16T08:01:47.892Z,9.90
2019-04-16T08:02:53.631Z,8.65
2019-04-16T08:04:01.395Z,9.00
2019-04-16T08:05:07.480Z,9.95
2019-04-16T08:06:10.701Z,10.88
2019-04-16T08:07:20.245Z,8.75
2019-04-16T08:08:24.627Z,9.68
2019-04-16T08:09:29.939Z,10.82
2019-04-16T08:10:34.875Z,9.65
2019-04-16T08:11:39.014Z,9.48
2019-04-16T08:12:47.743Z,11.15
2019-04-16T08:13:52.041Z,10.50
2019-04-16T08:14:56.402Z,9.53
2019-04-16T08:16:00.785Z,10.03
2019-04-16T08:17:05.174Z,10.38
2019-04-16T08:18:09.517Z,9.78
2019-04-16T08:19:15.314Z,9.90
2019-04-16T08:20:21.216Z,9.85
2019-04-16T08:21:25.773Z,10.10
2019-04-16T08:22:30.022Z,10.70
2019-04-16T08:23:40.423Z,10.75
2019-04-16T08:24:47.891Z,10.30
2019-04-16T08:26:01.923Z,10.20
2019-04-16T08:26:58.154Z,10.00
2019-04-16T08:28:02.600Z,9.73
2019-04-16T08:29:06.831Z,10.45
2019-04-16T08:30:13.501Z,9.55
2019-04-16T08:31:20.910Z,10.32
2019-04-16T08:32:25.901Z,9.58
2019-04-16T08:33:30.581Z,9.78
2019-04-16T08:34:34.957Z,9.65
2019-04-16T08:35:39.259Z,10.18
2019-04-16T08:36:43.450Z,9.80
2019-04-16T08:37:49.184Z,10.05
2019-04-16T08:38:53.835Z,10.55
2019-04-16T08:39:58.145Z,8.90
2019-04-16T08:41:02.432Z,9.38
2019-04-16T08:42:06.782Z,9.48
2019-04-16T08:43:10.969Z,10.75
2019-04-16T08:44:15.241Z,10.18
2019-04-16T08:45:20.801Z,9.95
2019-04-16T08:46:28.072Z,8.60
2019-04-16T08:47:31.066Z,10.55
2019-04-16T08:48:35.861Z,9.40
2019-04-16T08:49:40.071Z,9.10
2019-04-16T08:50:49.156Z,9.93
2019-04-16T08:51:52.148Z,11.40
2019-04-16T08:52:56.446Z,9.98
2019-04-16T08:54:01.043Z,10.30
2019-04-16T08:55:05.361Z,10.38
2019-04-16T08:56:09.655Z,11.18
2019-04-16T08:57:13.913Z,9.15
2019-04-16T08:58:18.122Z,9.65
2019-04-16T08:59:22.501Z,11.05
2019-04-16T09:00:26.788Z,9.55
2019-04-16T09:01:32.981Z,9.75
2019-04-16T09:02:37.241Z,10.58
2019-04-16T09:03:41.575Z,10.85
2019-04-16T09:04:45.926Z,9.28
2019-04-16T09:05:50.264Z,9.43
2019-04-16T09:06:54.483Z,9.68
2019-04-16T09:08:13.434Z,9.95
2019-04-16T09:09:26.942Z,10.75
2019-04-16T09:10:31.240Z,10.20
2019-04-16T09:11:36.284Z,9.43
2019-04-16T09:12:45.583Z,10.30
2019-04-16T09:13:50.982Z,10.15
2019-04-16T09:14:56.547Z,9.50
2019-04-16T09:16:01.693Z,11.00
2019-04-16T09:17:37.114Z,10.28
2019-04-16T09:18:59.217Z,9.28
2019-04-16T09:20:09.159Z,10.08
2019-04-16T09:21:13.505Z,9.50
2019-04-16T09:22:18.408Z,9.20
2019-04-16T09:23:26.674Z,11.12
2019-04-16T09:24:34.091Z,8.80
2019-04-16T09:25:51.717Z,9.70
2019-04-16T09:27:28.775Z,9.75
2019-04-16T09:28:42.799Z,10.40
2019-04-16T09:30:04.762Z,10.85
2019-04-16T09:31:37.120Z,10.08
2019-04-16T09:32:48.145Z,9.50
2019-04-16T09:33:57.417Z,11.18
2019-04-16T09:35:21.205Z,10.95
2019-04-16T09:36:43.084Z,10.63
2019-04-16T09:39:01.703Z,10.20
2019-04-16T09:40:37.851Z,9.75
2019-04-16T09:41:44.848Z,11.33
2019-04-16T09:42:49.140Z,11.00
2019-04-16T09:43:57.392Z,11.30
2019-04-16T09:45:01.755Z,12.03
2019-04-16T09:46:10.474Z,11.90
2019-04-16T09:47:13.599Z,11.35
2019-04-16T09:48:17.880Z,11.45
2019-04-16T09:49:22.123Z,11.35
2019-04-16T09:50:26.301Z,11.18
2019-04-16T09:51:30.489Z,10.25
2019-04-16T09:52:34.626Z,10.28
2019-04-16T09:53:40.295Z,9.48
2019-04-16T09:54:45.184Z,10.82
2019-04-16T09:55:50.574Z,9.70
2019-04-16T09:56:56.810Z,10.50
2019-04-16T09:58:06.898Z,10.85
2019-04-16T09:59:33.598Z,9.90
2019-04-16T10:00:38.090Z,11.30
2019-04-16T10:01:48.069Z,10.90
2019-04-16T10:02:55.131Z,11.35
2019-04-16T10:03:59.106Z,10.68
2019-04-16T10:05:04.044Z,10.05
2019-04-16T10:06:08.254Z,10.80
2019-04-16T10:07:12.918Z,10.70
2019-04-16T10:08:17.390Z,9.63
2019-04-16T10:09:22.600Z,9.63
2019-04-16T10:10:27.851Z,11.83
2019-04-16T10:11:35.708Z,10.30
2019-04-16T10:12:39.093Z,10.35
2019-04-16T10:13:43.501Z,9.78
2019-04-16T10:14:47.785Z,9.78
2019-04-16T10:15:52.069Z,10.10
2019-04-16T10:16:56.623Z,9.38
2019-04-16T10:18:01.517Z,9.40
2019-04-16T10:19:08.403Z,10.25
2019-04-16T10:20:13.115Z,9.78
2019-04-16T10:21:19.668Z,11.80
2019-04-16T10:22:23.849Z,11.33
2019-04-16T10:23:36.515Z,10.00
2019-04-16T10:25:18.277Z,9.63
2019-04-16T10:26:22.516Z,10.18
2019-04-16T10:27:32.515Z,10.55
2019-04-16T10:28:38.596Z,10.68
2019-04-16T10:29:42.969Z,11.08
2019-04-16T10:30:49.339Z,9.90
2019-04-16T10:31:54.952Z,9.80
2019-04-16T10:32:59.241Z,9.55
2019-04-16T10:34:03.596Z,9.55
2019-04-16T10:35:08.185Z,9.98
2019-04-16T10:36:12.996Z,9.18
2019-04-16T10:37:17.436Z,9.15
2019-04-16T10:38:43.472Z,8.88
2019-04-16T10:39:59.973Z,9.20
2019-04-16T10:41:11.165Z,10.03
2019-04-16T10:42:26.542Z,9.70
2019-04-16T10:44:04.881Z,10.20
2019-04-16T10:45:34.133Z,9.30
2019-04-16T10:46:45.352Z,9.65
2019-04-16T10:48:07.431Z,8.48
2019-04-16T10:49:23.897Z,11.22
2019-04-16T10:50:49.121Z,9.55
2019-04-16T10:52:30.330Z,9.58
2019-04-16T10:53:53.593Z,10.55
2019-04-16T10:55:06.238Z,9.48
2019-04-16T10:56:32.364Z,10.70
2019-04-16T10:57:53.626Z,10.58
2019-04-16T10:59:19.889Z,10.75
2019-04-16T11:00:46.274Z,9.93
2019-04-16T11:02:09.687Z,9.55
2019-04-16T11:03:18.062Z,9.10
2019-04-16T11:04:53.851Z,9.25
2019-04-16T11:06:08.237Z,10.78
2019-04-16T11:07:16.686Z,10.00
2019-04-16T11:08:21.074Z,9.10
2019-04-16T11:09:25.309Z,8.65
2019-04-16T11:10:29.690Z,9.63
2019-04-16T11:11:34.048Z,10.75
2019-04-16T11:12:38.411Z,10.40
2019-04-16T11:13:58.926Z,9.30
2019-04-16T11:14:53.175Z,10.08
2019-04-16T11:16:00.068Z,9.53
2019-04-16T11:17:04.318Z,9.55
2019-04-16T11:18:09.010Z,9.95
2019-04-16T11:19:13.317Z,9.50
2019-04-16T11:20:17.765Z,9.25
2019-04-16T11:21:22.306Z,10.38
2019-04-16T11:22:26.753Z,9.23
2019-04-16T11:23:31.212Z,8.85
2019-04-16T11:24:35.480Z,10.00
2019-04-16T11:25:39.672Z,8.50
2019-04-16T11:26:44.531Z,9.10
2019-04-16T11:27:48.957Z,9.40
2019-04-16T11:28:53.661Z,9.30
2019-04-16T11:29:57.909Z,9.05
2019-04-16T11:31:04.897Z,10.20
2019-04-16T11:32:09.243Z,9.25
2019-04-16T11:33:13.578Z,9.60
2019-04-16T11:34:17.873Z,8.50
2019-04-16T11:35:23.171Z,9.13
2019-04-16T11:36:30.673Z,8.55
2019-04-16T11:37:36.284Z,8.93
2019-04-16T11:38:39.805Z,9.05
2019-04-16T11:39:44.181Z,7.75
2019-04-16T11:40:48.475Z,9.70
2019-04-16T11:41:52.742Z,9.20
2019-04-16T11:42:57.149Z,8.45
2019-04-16T11:44:14.185Z,10.03
2019-04-16T11:45:07.992Z,9.35
2019-04-16T11:46:12.376Z,8.48
2019-04-16T11:47:16.668Z,10.00
2019-04-16T11:48:21.031Z,9.35
2019-04-16T11:49:25.213Z,9.58
2019-04-16T11:50:29.492Z,9.40
2019-04-16T11:51:33.904Z,10.60
2019-04-16T11:52:39.916Z,8.83
2019-04-16T11:53:44.211Z,9.38
2019-04-16T11:54:48.471Z,8.20
2019-04-16T11:55:52.945Z,8.85
2019-04-16T11:56:59.501Z,10.32
2019-04-16T11:58:07.721Z,8.88
2019-04-16T11:59:12.070Z,8.48
2019-04-16T12:00:22.881Z,8.68
2019-04-16T12:02:01.575Z,8.35
2019-04-16T12:03:27.607Z,8.33
2019-04-16T12:05:06.022Z,8.45
2019-04-16T12:06:29.327Z,8.30
2019-04-16T12:07:51.288Z,8.60
2019-04-16T12:09:13.577Z,8.98
2019-04-16T12:10:35.621Z,8.75
2019-04-16T12:11:43.750Z,8.63
2019-04-16T12:12:54.018Z,7.90
2019-04-16T12:14:34.392Z,9.15
2019-04-16T12:16:13.466Z,9.38
2019-04-16T12:17:29.832Z,8.23
2019-04-16T12:18:53.155Z,8.80
2019-04-16T12:20:14.752Z,8.45
2019-04-16T12:21:40.305Z,8.95
2019-04-16T12:23:06.652Z,9.30
2019-04-16T12:24:28.504Z,8.73
2019-04-16T12:25:54.835Z,7.62
2019-04-16T12:27:16.863Z,7.78
2019-04-16T12:28:58.722Z,8.68
2019-04-16T12:30:31.256Z,7.75
2019-04-16T12:31:50.046Z,8.13
2019-04-16T12:33:14.368Z,8.25
2019-04-16T12:34:37.292Z,7.85
2019-04-16T12:35:48.534Z,7.40
2019-04-16T12:37:02.386Z,8.80
2019-04-16T12:38:13.115Z,8.75
2019-04-16T12:39:31.437Z,8.28
2019-04-16T12:40:58.257Z,8.73
2019-04-16T12:42:41.188Z,7.78
2019-04-16T12:43:57.751Z,6.90
2019-04-16T12:45:15.282Z,8.18
2019-04-16T12:46:24.896Z,9.40
2019-04-16T12:47:42.485Z,8.23
2019-04-16T12:49:05.366Z,7.80
2019-04-16T12:50:22.615Z,7.40
2019-04-16T12:51:44.541Z,7.80
2019-04-16T12:53:13.798Z,7.55
2019-04-16T12:54:37.746Z,7.37
2019-04-16T12:56:18.665Z,7.45
2019-04-16T12:57:31.677Z,7.20
2019-04-16T12:58:50.357Z,8.18
2019-04-16T13:00:16.788Z,6.85
2019-04-16T13:01:55.080Z,6.80
2019-04-16T13:03:24.317Z,7.30
2019-04-16T13:04:56.358Z,7.25
2019-04-16T13:06:19.613Z,7.40
2019-04-16T13:07:27.476Z,8.75
2019-04-16T13:08:53.798Z,8.70
2019-04-16T13:10:26.467Z,8.50
2019-04-16T13:11:36.260Z,9.10
2019-04-16T13:13:13.116Z,9.40
2019-04-16T13:14:37.566Z,7.28
2019-04-16T13:15:57.849Z,8.70
2019-04-16T13:17:18.887Z,8.15
2019-04-16T13:18:43.327Z,8.80
2019-04-16T13:20:15.999Z,7.40
2019-04-16T13:21:22.747Z,7.47
2019-04-16T13:22:30.906Z,7.35
2019-04-16T13:23:50.376Z,7.22
2019-04-16T13:25:02.303Z,7.05
2019-04-16T13:26:14.187Z,7.67
2019-04-16T13:27:21.375Z,8.33
2019-04-16T13:28:25.505Z,8.35
2019-04-16T13:29:31.642Z,9.10
2019-04-16T13:30:35.991Z,7.92
2019-04-16T13:31:40.283Z,9.00
2019-04-16T13:32:44.504Z,8.55
2019-04-16T13:33:50.832Z,6.97
2019-04-16T13:34:57.916Z,7.42
2019-04-16T13:36:00.760Z,7.35
2019-04-16T13:37:05.289Z,7.65
2019-04-16T13:38:10.286Z,6.30
2019-04-16T13:39:32.532Z,7.17
2019-04-16T13:40:36.822Z,7.50
2019-04-16T13:41:41.063Z,7.47
2019-04-16T13:42:45.358Z,6.58
2019-04-16T13:43:53.914Z,6.40
2019-04-16T13:45:16.975Z,7.67
2019-04-16T13:46:12.921Z,7.00
2019-04-16T13:47:17.181Z,7.40
2019-04-16T13:48:52.626Z,7.90
2019-04-16T13:50:03.715Z,8.30
2019-04-16T13:51:15.127Z,7.35
2019-04-16T13:52:20.477Z,8.83
2019-04-16T13:53:41.395Z,7.75
2019-04-16T13:54:51.849Z,8.23
2019-04-16T13:56:17.434Z,9.23
2019-04-16T13:57:20.996Z,7.28
2019-04-16T13:58:47.255Z,6.37
2019-04-16T14:00:02.974Z,6.60
2019-04-16T14:01:13.004Z,7.40
2019-04-16T14:02:31.837Z,6.97
2019-04-16T14:03:36.141Z,7.92
2019-04-16T14:04:40.375Z,6.78
2019-04-16T14:05:44.646Z,6.67
2019-04-16T14:06:48.860Z,6.90
2019-04-16T14:07:53.083Z,7.30
2019-04-16T14:08:57.244Z,5.67
2019-04-16T14:10:01.565Z,8.28
2019-04-16T14:11:05.752Z,7.37
2019-04-16T14:12:09.905Z,7.67
2019-04-16T14:13:14.397Z,9.05
2019-04-16T14:14:22.421Z,7.33
2019-04-16T14:15:32.329Z,9.00
2019-04-16T14:16:33.149Z,8.03
2019-04-16T14:17:51.921Z,8.15
2019-04-16T14:18:43.795Z,8.43
2019-04-16T14:19:48.095Z,8.80
2019-04-16T14:20:52.456Z,8.40
2019-04-16T14:21:56.794Z,7.50
2019-04-16T14:23:01.140Z,7.40
2019-04-16T14:24:05.477Z,8.05
2019-04-16T14:25:10.211Z,8.73
2019-04-16T14:26:14.532Z,8.05
2019-04-16T14:27:18.760Z,7.97
2019-04-16T14:28:23.035Z,8.60
2019-04-16T14:29:27.213Z,8.78
2019-04-16T14:30:35.344Z,7.28
2019-04-16T14:31:39.697Z,7.83
2019-04-16T14:32:43.924Z,8.30
2019-04-16T14:33:59.033Z,6.75
2019-04-16T14:35:07.470Z,8.05
2019-04-16T14:36:12.186Z,7.08
2019-04-16T14:37:16.672Z,7.45
2019-04-16T14:38:28.714Z,7.22
2019-04-16T14:39:42.911Z,7.90
2019-04-16T14:40:47.071Z,6.28
2019-04-16T14:41:51.215Z,6.78
2019-04-16T14:42:57.536Z,7.62
2019-04-16T14:44:07.039Z,7.60
2019-04-16T14:45:27.000Z,8.05
2019-04-16T14:46:31.259Z,7.50
2019-04-16T14:47:38.034Z,7.85
2019-04-16T14:48:45.509Z,8.68
2019-04-16T14:49:47.796Z,7.83
2019-04-16T14:50:53.541Z,6.50
2019-04-16T14:52:01.808Z,7.83
2019-04-16T14:53:04.152Z,7.30
2019-04-16T14:54:13.055Z,6.97
2019-04-16T14:55:23.471Z,7.30
2019-04-16T14:56:36.501Z,7.72
2019-04-16T14:57:59.684Z,7.30
2019-04-16T14:59:33.593Z,7.70
2019-04-16T15:00:56.296Z,7.53
2019-04-16T15:02:05.923Z,7.55
2019-04-16T15:03:28.958Z,6.15
2019-04-16T15:04:43.188Z,7.22
2019-04-16T15:06:06.228Z,6.70
2019-04-16T15:07:19.470Z,7.72
2019-04-16T15:08:34.526Z,7.80
2019-04-16T15:09:42.535Z,6.83
2019-04-16T15:11:14.389Z,8.13
2019-04-16T15:12:46.993Z,6.97
2019-04-16T15:13:55.238Z,8.58
2019-04-16T15:15:02.995Z,8.08
2019-04-16T15:16:25.144Z,6.08
2019-04-16T15:18:04.120Z,7.78
2019-04-16T15:19:26.610Z,7.55
2019-04-16T15:20:49.947Z,6.75
2019-04-16T15:22:15.947Z,7.92
2019-04-16T15:23:42.733Z,8.03
2019-04-16T15:25:04.618Z,7.03
2019-04-16T15:26:27.956Z,7.97
2019-04-16T15:27:50.018Z,8.03
2019-04-16T15:29:00.160Z,6.95
2019-04-16T15:30:28.286Z,8.10