createdAt,value
2023-02-14T00:02:06.549Z,100.00
2023-02-14T00:04:38.490Z,100.00
2023-02-14T00:07:06.726Z,100.00
2023-02-14T00:09:34.906Z,100.00
2023-02-14T00:12:04.867Z,100.00
2023-02-14T00:14:49.812Z,100.00
2023-02-14T00:17:17.968Z,100.00
2023-02-14T00:19:46.175Z,100.00
2023-02-14T00:22:14.396Z,100.00
2023-02-14T00:24:42.591Z,100.00
2023-02-14T00:27:12.233Z,100.00
2023-02-14T00:29:40.346Z,100.00
2023-02-14T00:32:08.533Z,100.00
2023-02-14T00:34:37.753Z,100.00
2023-02-14T00:37:05.941Z,100.00
2023-02-14T00:39:34.154Z,100.00
2023-02-14T00:42:02.294Z,100.00
2023-02-14T00:44:31.924Z,100.00
2023-02-14T00:47:00.237Z,100.00
2023-02-14T00:49:28.391Z,100.00
2023-02-14T00:51:56.607Z,100.00
2023-02-14T00:54:24.760Z,100.00
2023-02-14T00:56:52.851Z,100.00
2023-02-14T00:59:20.978Z,100.00
2023-02-14T01:01:50.615Z,100.00
2023-02-14T01:04:18.976Z,100.00
2023-02-14T01:06:47.101Z,100.00
2023-02-14T01:09:15.228Z,100.00
2023-02-14T01:11:43.316Z,100.00
2023-02-14T01:14:11.434Z,100.00
2023-02-14T01:16:39.955Z,100.00
2023-02-14T01:19:10.340Z,100.00
2023-02-14T01:21:38.528Z,100.00
2023-02-14T01:24:09.566Z,100.00
2023-02-14T01:26:37.894Z,100.00
2023-02-14T01:29:06.907Z,100.00
2023-02-14T01:31:36.860Z,100.00
2023-02-14T01:34:06.014Z,100.00
2023-02-14T01:36:38.922Z,100.00
2023-02-14T01:39:09.640Z,100.00
2023-02-14T01:41:39.778Z,100.00
2023-02-14T01:44:29.326Z,100.00
2023-02-14T01:46:58.328Z,100.00
2023-02-14T01:49:30.564Z,100.00
2023-02-14T01:52:04.739Z,100.00
2023-02-14T01:54:36.604Z,100.00
2023-02-14T01:57:09.983Z,100.00
2023-02-14T01:59:42.296Z,100.00
2023-02-14T02:02:11.395Z,100.00
2023-02-14T02:04:43.696Z,100.00
2023-02-14T02:07:18.759Z,100.00
2023-02-14T02:09:50.279Z,100.00
2023-02-14T02:12:18.568Z,100.00
2023-02-14T02:14:47.544Z,100.00
2023-02-14T02:17:27.953Z,100.00
2023-02-14T02:20:25.112Z,100.00
2023-02-14T02:23:40.505Z,100.00
2023-02-14T02:26:39.905Z,100.00
2023-02-14T02:29:30.320Z,100.00
2023-02-14T02:32:39.760Z,100.00
2023-02-14T02:35:39.371Z,100.00
2023-02-14T02:38:18.868Z,100.00
2023-02-14T02:40:58.727Z,100.00
2023-02-14T02:43:38.542Z,100.00
2023-02-14T02:46:30.346Z,100.00
2023-02-14T02:49:05.897Z,100.00
2023-02-14T02:51:59.077Z,100.00
2023-02-14T02:54:35.324Z,100.00
2023-02-14T02:57:07.180Z,100.00
2023-02-14T02:59:40.474Z,100.00
2023-02-14T03:02:14.564Z,100.00
2023-02-14T03:04:54.990Z,100.00
2023-02-14T03:07:36.446Z,100.00
2023-02-14T03:10:09.347Z,100.00
2023-02-14T03:13:05.794Z,100.00
2023-02-14T03:15:54.430Z,100.00
2023-02-14T03:18:58.253Z,100.00
2023-02-14T03:21:35.315Z,100.00
2023-02-14T03:24:12.719Z,100.00
2023-02-14T03:26:49.151Z,100.00
2023-02-14T03:29:27.858Z,100.00
2023-02-14T03:32:01.922Z,100.00
2023-02-14T03:34:37.606Z,100.00
2023-02-14T03:37:12.010Z,100.00
2023-02-14T03:39:46.914Z,100.00
2023-02-14T03:42:20.291Z,100.00
2023-02-14T03:44:50.585Z,100.00
2023-02-14T03:47:21.131Z,100.00
2023-02-14T03:49:54.807Z,100.00
2023-02-14T03:52:24.556Z,100.00
2023-02-14T03:54:56.890Z,100.00
2023-02-14T03:57:28.500Z,100.00
2023-02-14T03:59:57.212Z,100.00
2023-02-14T04:02:30.152Z,100.00
2023-02-14T04:05:01.140Z,100.00
2023-02-14T04:07:29.249Z,100.00
2023-02-14T04:09:58.938Z,100.00
2023-02-14T04:12:37.525Z,100.00
2023-02-14T04:15:07.320Z,100.00
2023-02-14T04:17:53.059Z,100.00
2023-02-14T04:20:21.529Z,100.00
2023-02-14T04:22:51.595Z,100.00
2023-02-14T04:25:22.497Z,100.00
2023-02-14T04:27:50.888Z,100.00
2023-02-14T04:30:21.004Z,100.00
2023-02-14T04:32:49.174Z,100.00
2023-02-14T04:35:17.322Z,100.00
2023-02-14T04:37:46.866Z,100.00
2023-02-14T04:40:17.698Z,100.00
2023-02-14T04:42:47.705Z,100.00
2023-02-14T04:45:15.792Z,100.00
2023-02-14T04:47:43.855Z,100.00
2023-02-14T04:50:12.655Z,100.00
2023-02-14T04:52:41.642Z,100.00
2023-02-14T04:55:10.801Z,100.00
2023-02-14T04:57:38.847Z,100.00
2023-02-14T05:00:10.384Z,100.00
2023-02-14T05:02:38.614Z,100.00
2023-02-14T05:05:07.488Z,100.00
2023-02-14T05:07:35.689Z,100.00
2023-02-14T05:10:03.944Z,100.00
2023-02-14T05:12:32.098Z,100.00
2023-02-14T05:15:00.237Z,100.00
2023-02-14T05:17:29.800Z,100.00
2023-02-14T05:19:57.970Z,100.00
2023-02-14T05:22:26.060Z,100.00
2023-02-14T05:24:54.134Z,100.00
2023-02-14T05:27:22.206Z,100.00
2023-02-14T05:29:50.296Z,100.00
2023-02-14T05:32:18.471Z,100.00
2023-02-14T05:34:48.021Z,100.00
2023-02-14T05:37:16.168Z,100.00
2023-02-14T05:39:44.315Z,100.00
2023-02-14T05:42:12.479Z,100.00
2023-02-14T05:44:40.570Z,100.00
2023-02-14T05:47:08.630Z,100.00
2023-02-14T05:49:36.954Z,100.00
2023-02-14T05:52:06.910Z,100.00
2023-02-14T05:54:35.026Z,100.00
2023-02-14T05:57:03.352Z,100.00
2023-02-14T05:59:31.486Z,100.00
2023-02-14T06:02:00.292Z,100.00
2023-02-14T06:04:28.796Z,100.00
2023-02-14T06:06:57.372Z,100.00
2023-02-14T06:09:27.209Z,100.00
2023-02-14T06:11:55.498Z,100.00
2023-02-14T06:14:23.805Z,100.00
2023-02-14T06:16:52.221Z,100.00
2023-02-14T06:19:20.595Z,100.00
2023-02-14T06:21:48.903Z,100.00
2023-02-14T06:24:17.111Z,100.00
2023-02-14T06:26:46.683Z,100.00
2023-02-14T06:29:14.841Z,100.00
2023-02-14T06:31:43.092Z,100.00
2023-02-14T06:34:11.782Z,100.00
2023-02-14T06:36:40.194Z,100.00
2023-02-14T06:39:08.463Z,100.00
2023-02-14T06:41:36.621Z,100.00
2023-02-14T06:44:06.510Z,100.00
2023-02-14T06:46:34.654Z,100.00
2023-02-14T06:49:02.918Z,100.00
2023-02-14T06:51:31.104Z,100.00
2023-02-14T06:53:59.301Z,100.00
2023-02-14T06:56:27.595Z,100.00
2023-02-14T06:58:55.750Z,100.00
2023-02-14T07:01:25.370Z,100.00
2023-02-14T07:03:53.929Z,100.00
2023-02-14T07:06:22.294Z,100.00
2023-02-14T07:08:50.435Z,100.00
2023-02-14T07:11:18.595Z,100.00
2023-02-14T07:13:49.184Z,100.00
2023-02-14T07:16:17.680Z,100.00
2023-02-14T07:18:47.532Z,100.00
2023-02-14T07:21:15.770Z,100.00
2023-02-14T07:23:47.839Z,100.00
2023-02-14T07:26:18.296Z,100.00
2023-02-14T07:28:46.815Z,100.00
2023-02-14T07:31:15.114Z,100.00
2023-02-14T07:33:43.362Z,100.00
2023-02-14T07:36:13.248Z,100.00
2023-02-14T07:38:41.715Z,100.00
2023-02-14T07:41:09.899Z,100.00
2023-02-14T07:43:39.800Z,100.00
2023-02-14T07:46:08.732Z,100.00
2023-02-14T07:48:37.054Z,100.00
2023-02-14T07:51:05.294Z,100.00
2023-02-14T07:53:34.778Z,100.00
2023-02-14T07:56:02.863Z,100.00
2023-02-14T07:58:30.979Z,100.00
2023-02-14T08:00:59.408Z,100.00
2023-02-14T08:03:27.674Z,100.00
2023-02-14T08:05:58.203Z,100.00
2023-02-14T08:08:28.216Z,100.00
2023-02-14T08:10:58.741Z,100.00
2023-02-14T08:13:27.276Z,100.00
2023-02-14T08:16:07.720Z,100.00
2023-02-14T08:18:37.922Z,100.00
2023-02-14T08:21:07.725Z,100.00
2023-02-14T08:23:35.890Z,100.00
2023-02-14T08:26:05.600Z,100.00
2023-02-14T08:28:35.004Z,100.00
2023-02-14T08:31:04.249Z,100.00
2023-02-14T08:33:32.640Z,100.00
2023-02-14T08:36:00.852Z,100.00
2023-02-14T08:38:29.065Z,100.00
2023-02-14T08:41:01.662Z,100.00
2023-02-14T08:43:34.213Z,100.00
2023-02-14T08:46:02.881Z,100.00
2023-02-14T08:48:31.189Z,100.00
2023-02-14T08:50:59.796Z,100.00
2023-02-14T08:53:28.166Z,98.87
2023-02-14T08:55:56.244Z,97.77
2023-02-14T08:58:24.338Z,97.13
2023-02-14T09:00:55.764Z,96.37
2023-02-14T09:03:23.989Z,96.05
2023-02-14T09:05:52.149Z,94.37
2023-02-14T09:08:20.290Z,93.70
2023-02-14T09:10:48.429Z,93.61
2023-02-14T09:13:16.667Z,91.98
2023-02-14T09:15:44.771Z,92.35
2023-02-14T09:18:14.520Z,92.11
2023-02-14T09:20:44.461Z,92.11
2023-02-14T09:23:12.625Z,92.07
2023-02-14T09:25:41.179Z,92.64
2023-02-14T09:28:09.332Z,92.99
2023-02-14T09:30:37.542Z,93.20
2023-02-14T09:33:05.751Z,91.84
2023-02-14T09:35:52.993Z,90.93
2023-02-14T09:38:21.182Z,90.41
2023-02-14T09:40:50.587Z,89.95
2023-02-14T09:43:24.681Z,89.21
2023-02-14T09:45:56.759Z,87.64
2023-02-14T09:48:30.894Z,88.05
2023-02-14T09:51:04.599Z,88.07
2023-02-14T09:53:36.634Z,88.63
2023-02-14T09:56:13.494Z,88.83
2023-02-14T09:58:50.754Z,86.65
2023-02-14T10:01:24.828Z,86.36
2023-02-14T10:04:18.534Z,85.51
2023-02-14T10:06:51.929Z,84.89
2023-02-14T10:09:44.863Z,86.50
2023-02-14T10:12:22.303Z,85.44
2023-02-14T10:14:51.762Z,85.51
2023-02-14T10:17:28.745Z,85.67
2023-02-14T10:20:00.917Z,84.09
2023-02-14T10:22:39.854Z,85.23
2023-02-14T10:25:17.613Z,84.21
2023-02-14T10:27:47.846Z,83.57
2023-02-14T10:30:18.302Z,82.02
2023-02-14T10:32:49.419Z,83.14
2023-02-14T10:35:25.016Z,82.30
2023-02-14T10:38:06.074Z,83.79
2023-02-14T10:40:49.399Z,83.75
2023-02-14T10:43:29.329Z,84.83
2023-02-14T10:46:09.348Z,84.57
2023-02-14T10:48:46.225Z,84.11
2023-02-14T10:51:19.289Z,83.58
2023-02-14T10:54:02.196Z,82.50
2023-02-14T10:56:38.784Z,83.50
2023-02-14T10:59:21.988Z,82.91
2023-02-14T11:01:52.915Z,83.99
2023-02-14T11:04:22.955Z,84.03
2023-02-14T11:06:51.497Z,82.30
2023-02-14T11:09:22.207Z,81.40
2023-02-14T11:11:53.049Z,81.61
2023-02-14T11:14:24.179Z,81.65
2023-02-14T11:16:53.431Z,82.62
2023-02-14T11:19:25.350Z,83.75
2023-02-14T11:21:55.796Z,83.04
2023-02-14T11:24:31.616Z,84.29
2023-02-14T11:27:02.005Z,81.67
2023-02-14T11:29:35.230Z,81.36
2023-02-14T11:32:16.393Z,80.31
2023-02-14T11:34:49.044Z,81.17
2023-02-14T11:37:26.995Z,80.80
2023-02-14T11:39:59.170Z,81.94
2023-02-14T11:42:38.299Z,81.11
2023-02-14T11:45:07.755Z,82.11
2023-02-14T11:47:41.541Z,80.38
2023-02-14T11:50:23.373Z,81.29
2023-02-14T11:52:54.155Z,80.45
2023-02-14T11:55:30.666Z,78.41
2023-02-14T11:57:59.258Z,78.56
2023-02-14T12:00:29.672Z,78.07
2023-02-14T12:03:00.267Z,76.32
2023-02-14T12:05:31.637Z,76.92
2023-02-14T12:08:02.784Z,76.32
2023-02-14T12:10:35.279Z,77.15
2023-02-14T12:13:21.068Z,78.23
2023-02-14T12:15:54.159Z,77.73
2023-02-14T12:18:47.043Z,76.02
2023-02-14T12:21:27.000Z,76.29
2023-02-14T12:24:04.420Z,74.71
2023-02-14T12:26:36.839Z,74.09
2023-02-14T12:29:14.366Z,73.90
2023-02-14T12:31:43.156Z,74.33
2023-02-14T12:34:12.954Z,74.29
2023-02-14T12:37:04.476Z,75.17
2023-02-14T12:39:38.863Z,73.59
2023-02-14T12:42:23.243Z,72.66
2023-02-14T12:44:58.108Z,75.32
2023-02-14T12:47:35.617Z,71.79
2023-02-14T12:50:27.317Z,70.86
2023-02-14T12:53:19.566Z,72.53
2023-02-14T12:55:56.975Z,71.18
2023-02-14T12:58:38.916Z,68.15
2023-02-14T13:01:39.206Z,67.54
2023-02-14T13:04:35.517Z,65.83
2023-02-14T13:07:12.398Z,64.99
2023-02-14T13:09:49.050Z,65.57
2023-02-14T13:12:30.526Z,64.40
2023-02-14T13:15:11.806Z,63.55
2023-02-14T13:17:45.548Z,62.17
2023-02-14T13:20:32.320Z,61.61
2023-02-14T13:23:11.207Z,61.18
2023-02-14T13:25:42.924Z,61.04
2023-02-14T13:28:15.085Z,59.76
2023-02-14T13:30:44.715Z,59.03
2023-02-14T13:33:27.524Z,59.34
2023-02-14T13:35:59.465Z,58.34
2023-02-14T13:38:29.301Z,58.41
2023-02-14T13:40:59.984Z,57.08
2023-02-14T13:43:47.390Z,56.35
2023-02-14T13:46:19.169Z,56.15
2023-02-14T13:48:59.463Z,55.47
2023-02-14T13:51:46.042Z,54.26
2023-02-14T13:54:31.431Z,53.89
2023-02-14T13:57:00.414Z,51.45
2023-02-14T13:59:31.885Z,49.97
2023-02-14T14:02:42.993Z,45.90
2023-02-14T14:06:02.324Z,40.00
2023-02-14T14:08:41.668Z,38.30
2023-02-14T14:11:28.262Z,37.51
2023-02-14T14:14:01.718Z,34.40
2023-02-14T14:16:33.408Z,33.86
2023-02-14T14:19:05.000Z,34.50
2023-02-14T14:21:35.166Z,36.27
2023-02-14T14:24:20.552Z,36.48
2023-02-14T14:26:50.181Z,36.69
2023-02-14T14:29:23.725Z,37.28
2023-02-14T14:31:55.898Z,37.82
2023-02-14T14:34:29.669Z,38.74
2023-02-14T14:37:05.053Z,42.49
2023-02-14T14:39:35.510Z,46.21
2023-02-14T14:42:08.287Z,46.75
2023-02-14T14:44:37.589Z,45.66
2023-02-14T14:47:05.886Z,44.50
2023-02-14T14:49:35.524Z,46.67
2023-02-14T14:52:03.816Z,48.58
2023-02-14T14:54:33.377Z,50.76
2023-02-14T14:57:03.487Z,52.04
2023-02-14T14:59:35.320Z,54.12
2023-02-14T15:02:03.791Z,55.55
2023-02-14T15:04:33.342Z,56.71
2023-02-14T15:07:24.156Z,58.13
2023-02-14T15:09:52.591Z,59.00
2023-02-14T15:12:41.535Z,59.23
2023-02-14T15:15:13.052Z,61.24
2023-02-14T15:17:43.345Z,61.84
2023-02-14T15:20:18.667Z,62.89
2023-02-14T15:22:50.729Z,64.01
2023-02-14T15:25:21.588Z,64.25
2023-02-14T15:27:50.533Z,65.97
2023-02-14T15:30:26.116Z,65.43
2023-02-14T15:32:54.989Z,66.78
2023-02-14T15:35:26.968Z,67.55
2023-02-14T15:38:01.385Z,68.78
2023-02-14T15:40:32.396Z,68.90
2023-02-14T15:43:15.236Z,70.08
2023-02-14T15:45:45.609Z,70.75
2023-02-14T15:48:17.279Z,71.42
2023-02-14T15:50:48.352Z,72.15
2023-02-14T15:53:36.417Z,72.99
2023-02-14T15:56:07.960Z,73.68
2023-02-14T15:58:38.752Z,74.18
2023-02-14T16:01:08.234Z,74.88
2023-02-14T16:03:40.676Z,75.74
2023-02-14T16:06:14.601Z,76.42
2023-02-14T16:08:44.606Z,76.31
2023-02-14T16:11:16.149Z,77.64
2023-02-14T16:13:46.230Z,78.40
2023-02-14T16:16:15.907Z,79.01
2023-02-14T16:18:45.988Z,78.65
2023-02-14T16:21:17.649Z,79.20
2023-02-14T16:23:48.381Z,80.22
2023-02-14T16:26:16.589Z,80.76
2023-02-14T16:28:44.744Z,80.79
2023-02-14T16:31:17.551Z,80.71
2023-02-14T16:33:45.824Z,81.77
2023-02-14T16:36:23.715Z,82.12
2023-02-14T16:38:53.998Z,82.20
2023-02-14T16:41:24.294Z,82.92
2023-02-14T16:43:52.522Z,83.62
2023-02-14T16:46:22.853Z,83.86
2023-02-14T16:48:52.865Z,84.51
2023-02-14T16:51:23.393Z,85.08
2023-02-14T16:53:53.828Z,85.20
2023-02-14T16:56:25.315Z,85.74
2023-02-14T16:58:53.562Z,85.69
2023-02-14T17:01:21.675Z,85.70
2023-02-14T17:03:49.832Z,85.80
2023-02-14T17:06:20.788Z,85.96
2023-02-14T17:08:52.767Z,86.80
2023-02-14T17:11:24.018Z,87.25
2023-02-14T17:13:53.672Z,87.40
2023-02-14T17:16:22.562Z,87.62
2023-02-14T17:18:52.989Z,87.63
2023-02-14T17:21:24.094Z,88.29
2023-02-14T17:23:52.366Z,87.94
2023-02-14T17:26:22.076Z,87.83
2023-02-14T17:28:50.414Z,88.83
2023-02-14T17:31:18.613Z,89.80
2023-02-14T17:33:46.765Z,89.13
2023-02-14T17:36:15.426Z,89.05
2023-02-14T17:38:45.023Z,89.27
2023-02-14T17:41:15.355Z,89.60
2023-02-14T17:43:46.339Z,90.18
2023-02-14T17:46:16.080Z,89.48
2023-02-14T17:48:45.588Z,91.04
2023-02-14T17:51:15.917Z,91.46
2023-02-14T17:53:44.636Z,91.70
2023-02-14T17:56:14.754Z,90.83
2023-02-14T17:58:44.297Z,91.06
2023-02-14T18:01:13.775Z,91.60
2023-02-14T18:03:42.308Z,92.22
2023-02-14T18:06:11.545Z,92.25
2023-02-14T18:08:41.076Z,93.04
2023-02-14T18:11:11.524Z,92.82
2023-02-14T18:13:40.165Z,92.67
2023-02-14T18:16:12.334Z,93.28
2023-02-14T18:18:41.181Z,93.50
2023-02-14T18:21:10.876Z,93.85
2023-02-14T18:23:39.386Z,93.43
2023-02-14T18:26:11.134Z,92.89
2023-02-14T18:28:39.972Z,92.53
2023-02-14T18:31:11.293Z,92.17
2023-02-14T18:33:40.429Z,92.83
2023-02-14T18:36:11.942Z,92.38
2023-02-14T18:38:40.328Z,92.78
2023-02-14T18:41:11.472Z,93.38
2023-02-14T18:43:41.128Z,94.50
2023-02-14T18:46:13.007Z,95.37
2023-02-14T18:48:41.416Z,95.11
2023-02-14T18:51:11.380Z,95.97
2023-02-14T18:53:40.622Z,95.66
2023-02-14T18:56:12.254Z,95.57
2023-02-14T18:58:41.318Z,94.26
2023-02-14T19:01:11.664Z,94.69
2023-02-14T19:03:40.396Z,94.43
2023-02-14T19:06:09.587Z,94.29
2023-02-14T19:08:39.772Z,94.86
2023-02-14T19:11:19.411Z,94.87
2023-02-14T19:13:48.789Z,95.26
2023-02-14T19:16:20.838Z,94.98
2023-02-14T19:18:49.961Z,95.89
2023-02-14T19:21:20.530Z,96.80
2023-02-14T19:23:49.538Z,97.61
2023-02-14T19:26:20.012Z,98.73
2023-02-14T19:28:49.489Z,100.00
2023-02-14T19:31:19.079Z,100.00
2023-02-14T19:33:49.045Z,100.00
2023-02-14T19:36:19.784Z,100.00
2023-02-14T19:38:50.304Z,100.00
2023-02-14T19:41:20.556Z,100.00
2023-02-14T19:43:49.083Z,100.00
2023-02-14T19:46:20.157Z,100.00
2023-02-14T19:48:49.712Z,100.00
2023-02-14T19:51:19.618Z,100.00
2023-02-14T19:53:47.807Z,100.00
2023-02-14T19:56:20.132Z,100.00
2023-02-14T19:58:48.539Z,100.00
2023-02-14T20:01:26.161Z,100.00
2023-02-14T20:03:55.578Z,100.00
2023-02-14T20:06:24.844Z,100.00
2023-02-14T20:08:53.226Z,100.00
2023-02-14T20:11:30.551Z,100.00
2023-02-14T20:13:59.502Z,100.00
2023-02-14T20:16:31.099Z,100.00
2023-02-14T20:18:59.480Z,100.00
2023-02-14T20:21:28.523Z,100.00
2023-02-14T20:23:58.497Z,100.00
2023-02-14T20:26:26.933Z,100.00
2023-02-14T20:28:55.534Z,100.00
2023-02-14T20:31:23.841Z,100.00
2023-02-14T20:33:55.901Z,100.00
2023-02-14T20:36:25.206Z,100.00
2023-02-14T20:38:55.810Z,100.00
2023-02-14T20:41:23.930Z,100.00
2023-02-14T20:43:52.087Z,100.00
2023-02-14T20:46:20.454Z,100.00
2023-02-14T20:48:51.012Z,100.00
2023-02-14T20:51:22.331Z,100.00
2023-02-14T20:53:51.251Z,100.00
2023-02-14T20:56:20.646Z,100.00
2023-02-14T20:58:48.775Z,100.00
2023-02-14T21:01:19.050Z,100.00
2023-02-14T21:03:50.760Z,100.00
2023-02-14T21:06:22.045Z,100.00
2023-02-14T21:08:51.111Z,100.00
2023-02-14T21:11:22.571Z,100.00
2023-02-14T21:13:50.736Z,100.00
2023-02-14T21:16:21.068Z,100.00
2023-02-14T21:18:55.138Z,100.00
2023-02-14T21:21:29.989Z,100.00
2023-02-14T21:23:58.037Z,100.00
2023-02-14T21:26:27.749Z,100.00
2023-02-14T21:28:58.464Z,100.00
2023-02-14T21:31:26.739Z,100.00
2023-02-14T21:33:57.701Z,100.00
2023-02-14T21:36:31.311Z,100.00
2023-02-14T21:39:01.161Z,100.00
2023-02-14T21:41:31.274Z,100.00
2023-02-14T21:44:00.759Z,100.00
2023-02-14T21:46:31.164Z,100.00
2023-02-14T21:49:17.444Z,100.00
2023-02-14T21:51:47.408Z,100.00
2023-02-14T21:54:16.419Z,100.00
2023-02-14T21:56:44.921Z,100.00
2023-02-14T21:59:13.413Z,100.00
2023-02-14T22:01:43.361Z,100.00
2023-02-14T22:04:13.504Z,100.00
2023-02-14T22:06:43.409Z,100.00
2023-02-14T22:09:17.511Z,100.00
2023-02-14T22:11:47.624Z,100.00
2023-02-14T22:14:15.997Z,100.00
2023-02-14T22:16:44.182Z,100.00
2023-02-14T22:19:16.133Z,100.00
2023-02-14T22:21:44.804Z,100.00
2023-02-14T22:24:14.754Z,100.00
2023-02-14T22:26:43.138Z,100.00
2023-02-14T22:29:13.460Z,100.00
2023-02-14T22:31:43.812Z,100.00
2023-02-14T22:34:13.953Z,100.00
2023-02-14T22:36:42.421Z,100.00
2023-02-14T22:39:11.594Z,100.00
2023-02-14T22:41:41.140Z,100.00
2023-02-14T22:44:09.681Z,100.00
2023-02-14T22:46:38.158Z,100.00
2023-02-14T22:49:07.380Z,100.00
2023-02-14T22:51:37.223Z,100.00
2023-02-14T22:54:07.108Z,100.00
2023-02-14T22:56:38.910Z,100.00
2023-02-14T22:59:10.372Z,100.00
2023-02-14T23:01:38.610Z,100.00
2023-02-14T23:04:07.107Z,100.00
2023-02-14T23:06:37.125Z,100.00
2023-02-14T23:09:07.495Z,100.00
2023-02-14T23:11:37.566Z,100.00
2023-02-14T23:14:24.237Z,100.00
2023-02-14T23:17:11.173Z,100.00
2023-02-14T23:19:56.757Z,100.00
2023-02-14T23:22:27.198Z,100.00
2023-02-14T23:24:57.731Z,100.00
2023-02-14T23:27:30.630Z,100.00
2023-02-14T23:29:58.873Z,100.00
2023-02-14T23:32:28.997Z,100.00
2023-02-14T23:34:57.165Z,100.00
2023-02-14T23:37:25.322Z,100.00
2023-02-14T23:39:53.508Z,100.00
2023-02-14T23:42:21.771Z,100.00
2023-02-14T23:44:49.945Z,100.00
2023-02-14T23:47:18.313Z,100.00
2023-02-14T23:49:47.894Z,100.00
2023-02-14T23:52:16.040Z,100.00
2023-02-14T23:54:44.214Z,100.00
2023-02-14T23:57:12.342Z,100.00
2023-02-14T23:59:40.571Z,100.00
