createdAt,value
2024-04-21T00:00:19.671Z,4.8
2024-04-21T00:10:19.918Z,4.8
2024-04-21T00:20:20.074Z,4.7
2024-04-21T00:30:20.284Z,4.6
2024-04-21T00:40:23.580Z,4.5
2024-04-21T00:50:20.688Z,4.3
2024-04-21T01:00:20.891Z,4.2
2024-04-21T01:10:21.172Z,4
2024-04-21T01:20:21.295Z,3.7
2024-04-21T01:30:21.492Z,3.5
2024-04-21T01:40:21.732Z,3.3
2024-04-21T01:50:21.915Z,3.1
2024-04-21T02:00:22.110Z,2.8
2024-04-21T02:10:22.404Z,2.7
2024-04-21T02:20:22.615Z,2.9
2024-04-21T02:30:25.092Z,2.9
2024-04-21T02:40:22.955Z,2.9
2024-04-21T02:50:23.153Z,3
2024-04-21T03:00:23.336Z,3
2024-04-21T03:10:23.598Z,3
2024-04-21T03:20:23.736Z,3
2024-04-21T03:30:23.958Z,2.9
2024-04-21T03:40:24.203Z,2.9
2024-04-21T03:50:24.427Z,2.9
2024-04-21T04:00:24.569Z,2.9
2024-04-21T04:10:24.812Z,2.7
2024-04-21T04:20:24.983Z,2.5
2024-04-21T04:30:25.267Z,2.6
2024-04-21T04:40:25.501Z,2.7
2024-04-21T04:50:25.594Z,2.7
2024-04-21T05:00:25.801Z,2.7
2024-04-21T05:10:26.031Z,2.7
2024-04-21T05:20:26.230Z,2.7
2024-04-21T05:30:26.438Z,2.9
2024-04-21T05:40:26.776Z,3.1
2024-04-21T05:50:26.830Z,3.4
2024-04-21T06:00:27.048Z,3.6
2024-04-21T06:10:27.292Z,3.7
2024-04-21T06:20:27.440Z,3.7
2024-04-21T06:30:27.643Z,4.2
2024-04-21T06:40:27.871Z,4.6
2024-04-21T06:50:28.042Z,4.8
2024-04-21T07:00:28.253Z,5
2024-04-21T07:10:28.464Z,5.2
2024-04-21T07:20:28.659Z,5.5
2024-04-21T07:30:28.858Z,5.9
2024-04-21T07:40:29.151Z,5.8
2024-04-21T07:50:29.258Z,5.8
2024-04-21T08:00:29.481Z,5.8
2024-04-21T08:10:29.728Z,5.8
2024-04-21T08:20:29.865Z,6.2
2024-04-21T08:30:30.060Z,6.2
2024-04-21T08:40:30.307Z,6.4
2024-04-21T08:50:30.467Z,6.7
2024-04-21T09:00:30.660Z,6.9
2024-04-21T09:10:30.960Z,7
2024-04-21T09:20:31.084Z,7.7
2024-04-21T09:30:31.296Z,7.7
2024-04-21T09:40:31.618Z,7.9
2024-04-21T09:50:31.695Z,8.8
2024-04-21T10:00:31.892Z,9.1
2024-04-21T10:10:32.266Z,8.2
2024-04-21T10:20:32.272Z,8.8
2024-04-21T10:30:32.484Z,9.6
2024-04-21T10:40:32.746Z,10.2
2024-04-21T13:40:36.294Z,9.5
2024-04-21T13:50:36.467Z,10.1
2024-04-21T14:10:36.882Z,10.6
2024-04-21T14:20:37.063Z,10.4
2024-04-21T14:30:37.277Z,10.4
2024-04-21T14:40:37.473Z,10.6
2024-04-21T14:50:37.645Z,10.5
2024-04-21T15:00:37.819Z,10.2
2024-04-21T15:10:38.075Z,10.6
2024-04-21T15:30:38.419Z,10.7
2024-04-21T15:40:38.658Z,10.4
2024-04-21T15:50:38.826Z,10.6
2024-04-21T16:00:39.141Z,10.3
2024-04-21T16:10:39.453Z,10.7
2024-04-21T16:20:39.434Z,10.1
2024-04-21T16:30:39.603Z,9.5
2024-04-21T16:40:39.864Z,9.8
2024-04-21T16:50:40.062Z,10
2024-04-21T17:00:40.202Z,10
2024-04-21T17:10:40.506Z,9.8
2024-04-21T17:20:40.603Z,9.5
2024-04-21T17:30:40.837Z,9.4
2024-04-21T17:40:41.033Z,9.2
2024-04-21T17:50:41.196Z,9.1
2024-04-21T18:00:41.427Z,9.1
2024-04-21T18:10:41.642Z,8.7
2024-04-21T18:20:41.804Z,8.4
2024-04-21T18:30:42.004Z,8.1
2024-04-21T18:40:42.221Z,7.6
2024-04-21T18:50:42.399Z,7.1
2024-04-21T19:00:42.591Z,6.6
2024-04-21T19:10:42.835Z,6
2024-04-21T19:20:42.994Z,6.3
2024-04-21T19:30:43.203Z,6.4
2024-04-21T19:40:45.496Z,5.9
2024-04-21T19:50:43.677Z,5.8
2024-04-21T20:00:43.943Z,6
2024-04-21T20:10:44.019Z,5.5
2024-04-21T20:30:44.415Z,4.2
2024-04-21T20:40:44.643Z,4
2024-04-21T20:50:44.823Z,4.2
2024-04-21T21:00:45.097Z,4.2
2024-04-21T21:10:45.299Z,3.6
2024-04-21T21:20:45.436Z,3.8
2024-04-21T21:30:45.634Z,4
2024-04-21T21:40:45.867Z,3.6
2024-04-21T21:50:46.077Z,3.4
2024-04-21T22:00:46.266Z,3
2024-04-21T22:10:46.499Z,2.9
2024-04-21T22:20:46.652Z,3.1
2024-04-21T22:30:46.881Z,3.4
2024-04-21T22:40:47.076Z,3.6
2024-04-21T22:50:47.318Z,3.9
2024-04-21T23:00:47.492Z,4.1
2024-04-21T23:20:47.870Z,4.2
2024-04-21T23:30:48.086Z,4.3
2024-04-21T23:40:48.280Z,4.4
2024-04-21T23:50:48.479Z,4.4
