createdAt,value
2018-05-28T00:03:48.586Z,95277.66
2018-05-28T00:19:06.842Z,95257.36
2018-05-28T02:35:48.969Z,95244.91
2018-05-28T02:38:17.409Z,95245.55
2018-05-28T02:40:45.880Z,95247.86
2018-05-28T02:43:14.349Z,95242.92
2018-05-28T02:45:42.794Z,95238.55
2018-05-28T02:48:11.207Z,95240.80
2018-05-28T02:50:39.644Z,95242.28
2018-05-28T02:53:08.000Z,95240.66
2018-05-28T02:55:36.435Z,95231.41
2018-05-28T02:58:04.797Z,95234.27
2018-05-28T03:00:37.492Z,95239.05
2018-05-28T03:03:05.885Z,95240.80
2018-05-28T03:05:34.342Z,95247.69
2018-05-28T03:08:02.759Z,95250.34
2018-05-28T03:10:31.155Z,95254.16
2018-05-28T03:12:59.576Z,95259.22
2018-05-28T03:15:27.993Z,95260.84
2018-05-28T03:17:56.377Z,95262.19
2018-05-28T03:20:24.797Z,95262.80
2018-05-28T03:22:53.173Z,95266.32
2018-05-28T03:25:21.624Z,95269.60
2018-05-28T03:27:50.040Z,95267.86
2018-05-28T03:30:18.403Z,95270.98
2018-05-28T03:32:46.921Z,95273.16
2018-05-28T03:35:15.346Z,95263.13
2018-05-28T03:37:43.854Z,95264.06
2018-05-28T03:40:12.292Z,95258.41
2018-05-28T03:42:40.707Z,95259.13
2018-05-28T03:45:09.154Z,95263.35
2018-05-28T03:47:37.602Z,95264.39
2018-05-28T03:50:05.994Z,95260.45
2018-05-28T03:52:34.427Z,95270.52
2018-05-28T03:55:02.777Z,95269.77
2018-05-28T03:57:31.155Z,95263.98
2018-05-28T04:00:11.424Z,95264.73
2018-05-28T04:02:51.534Z,95269.44
2018-05-28T04:05:31.812Z,95269.52
2018-05-28T04:08:00.193Z,95271.28
2018-05-28T04:10:28.634Z,95271.91
2018-05-28T04:12:57.040Z,95276.13
2018-05-28T04:15:25.453Z,95276.31
2018-05-28T04:17:53.857Z,95288.04
2018-05-28T04:20:22.274Z,95291.87
2018-05-28T04:22:50.770Z,95292.38
2018-05-28T04:25:19.240Z,95291.84
2018-05-28T04:27:47.674Z,95298.39
2018-05-28T04:30:16.089Z,95297.34
2018-05-28T04:32:44.482Z,95302.04
2018-05-28T04:35:12.986Z,95305.20
2018-05-28T04:37:41.352Z,95307.60
2018-05-28T04:40:09.828Z,95315.75
2018-05-28T04:42:38.207Z,95307.95
2018-05-28T04:45:06.724Z,95311.25
2018-05-28T04:47:35.172Z,95305.41
2018-05-28T04:50:03.581Z,95308.91
2018-05-28T04:52:32.109Z,95316.41
2018-05-28T04:55:00.553Z,95320.54
2018-05-28T04:57:29.009Z,95315.36
2018-05-28T04:59:57.448Z,95315.80
2018-05-28T05:02:25.967Z,95316.69
2018-05-28T05:04:54.377Z,95313.70
2018-05-28T05:07:22.797Z,95316.64
2018-05-28T05:09:51.274Z,95314.44
2018-05-28T05:12:19.763Z,95322.61
2018-05-28T05:14:48.230Z,95319.48
2018-05-28T05:17:16.668Z,95317.34
2018-05-28T05:19:45.137Z,95325.38
2018-05-28T05:22:13.601Z,95330.52
2018-05-28T05:24:42.016Z,95336.56
2018-05-28T05:27:10.497Z,95334.30
2018-05-28T05:29:38.955Z,95334.00
2018-05-28T05:32:07.377Z,95335.27
2018-05-28T05:34:35.777Z,95337.77
2018-05-28T05:37:04.159Z,95333.45
2018-05-28T05:39:32.640Z,95342.43
2018-05-28T05:42:01.089Z,95342.45
2018-05-28T05:44:29.503Z,95341.73
2018-05-28T05:46:57.980Z,95340.52
2018-05-28T05:49:26.401Z,95346.69
2018-05-28T05:51:54.857Z,95354.25
2018-05-28T05:54:23.271Z,95353.89
2018-05-28T05:56:51.756Z,95356.23
2018-05-28T05:59:20.171Z,95359.14
2018-05-28T06:01:48.629Z,95363.65
2018-05-28T06:04:17.157Z,95370.66
2018-05-28T06:06:45.661Z,95379.43
2018-05-28T06:09:14.095Z,95382.88
2018-05-28T06:11:42.484Z,95383.95
2018-05-28T06:14:10.893Z,95380.38
2018-05-28T06:16:39.390Z,95375.45
2018-05-28T06:19:07.799Z,95374.45
2018-05-28T06:21:36.203Z,95371.20
2018-05-28T06:24:04.639Z,95362.20
2018-05-28T06:26:33.084Z,95370.38
2018-05-28T06:29:01.529Z,95368.85
2018-05-28T06:31:29.973Z,95372.56
2018-05-28T06:33:58.454Z,95377.02
2018-05-28T06:36:26.900Z,95377.50
2018-05-28T06:38:55.498Z,95378.32
2018-05-28T06:41:23.918Z,95379.22
2018-05-28T06:43:52.315Z,95384.77
2018-05-28T06:46:20.829Z,95376.66
2018-05-28T06:48:49.224Z,95381.67
2018-05-28T06:51:17.608Z,95385.72
2018-05-28T06:53:46.043Z,95384.94
2018-05-28T06:56:14.433Z,95375.11
2018-05-28T06:58:42.887Z,95371.19
2018-05-28T07:01:11.322Z,95370.27
2018-05-28T07:03:40.024Z,95374.49
2018-05-28T07:06:08.436Z,95373.48
2018-05-28T07:08:36.837Z,95377.70
2018-05-28T07:11:05.339Z,95381.62
2018-05-28T07:13:33.802Z,95380.59
2018-05-28T07:16:02.225Z,95379.17
2018-05-28T07:18:30.691Z,95383.86
2018-05-28T07:20:59.133Z,95389.94
2018-05-28T07:23:27.638Z,95383.06
2018-05-28T07:25:56.131Z,95378.62
2018-05-28T07:28:24.590Z,95376.18
2018-05-28T07:30:52.990Z,95372.56
2018-05-28T07:33:21.568Z,95364.56
2018-05-28T07:35:50.083Z,95366.67
2018-05-28T07:38:18.626Z,95364.11
