createdAt,value
2018-04-06T00:01:35.522Z,71.16
2018-04-06T00:04:03.262Z,71.19
2018-04-06T00:06:30.725Z,71.28
2018-04-06T00:08:58.224Z,71.51
2018-04-06T00:11:25.867Z,71.54
2018-04-06T00:13:53.315Z,71.92
2018-04-06T00:16:20.803Z,72.02
2018-04-06T00:18:48.257Z,71.97
2018-04-06T00:21:15.830Z,72.16
2018-04-06T00:23:43.302Z,72.31
2018-04-06T00:26:10.866Z,72.68
2018-04-06T00:28:38.348Z,72.63
2018-04-06T00:31:05.815Z,72.74
2018-04-06T00:33:33.333Z,72.83
2018-04-06T00:36:00.866Z,73.09
2018-04-06T00:38:28.355Z,73.12
2018-04-06T00:40:55.840Z,73.17
2018-04-06T00:43:23.342Z,73.37
2018-04-06T00:45:50.815Z,73.25
2018-04-06T00:48:18.280Z,73.44
2018-04-06T00:50:45.831Z,73.51
2018-04-06T00:53:25.279Z,73.66
2018-04-06T00:55:52.816Z,73.95
2018-04-06T00:58:20.400Z,73.72
2018-04-06T01:00:47.855Z,73.88
2018-04-06T01:03:15.343Z,74.12
2018-04-06T01:05:42.800Z,74.19
2018-04-06T01:08:10.360Z,74.35
2018-04-06T01:10:37.864Z,74.24
2018-04-06T01:13:05.317Z,74.58
2018-04-06T01:15:32.890Z,74.71
2018-04-06T01:18:00.362Z,74.86
2018-04-06T01:20:27.822Z,75.19
2018-04-06T01:22:55.420Z,75.12
2018-04-06T01:25:22.922Z,75.26
2018-04-06T01:27:50.396Z,75.24
2018-04-06T01:30:17.933Z,75.63
2018-04-06T01:32:45.906Z,75.80
2018-04-06T01:35:13.385Z,75.98
2018-04-06T01:37:40.842Z,76.31
2018-04-06T01:40:08.307Z,76.29
2018-04-06T01:42:35.766Z,76.24
2018-04-06T01:45:03.256Z,76.39
2018-04-06T01:47:30.710Z,76.66
2018-04-06T01:49:58.163Z,76.61
2018-04-06T01:52:25.623Z,76.71
2018-04-06T01:54:53.083Z,76.86
2018-04-06T01:57:20.577Z,76.91
2018-04-06T01:59:48.038Z,77.15
2018-04-06T02:02:15.490Z,77.36
2018-04-06T02:04:42.970Z,77.55
2018-04-06T02:07:10.427Z,77.62
2018-04-06T02:09:37.905Z,77.88
2018-04-06T02:12:05.416Z,78.27
2018-04-06T02:14:32.870Z,78.46
2018-04-06T02:17:00.345Z,78.39
2018-04-06T02:19:27.805Z,78.59
2018-04-06T02:21:55.259Z,78.45
2018-04-06T02:24:22.753Z,78.61
2018-04-06T02:26:50.210Z,78.59
2018-04-06T02:29:17.718Z,78.67
2018-04-06T02:31:45.167Z,78.83
2018-04-06T02:34:12.627Z,78.64
2018-04-06T02:36:40.199Z,78.76
2018-04-06T02:39:07.651Z,79.01
2018-04-06T02:41:35.109Z,78.84
2018-04-06T02:44:02.592Z,79.07
2018-04-06T02:46:30.058Z,79.08
2018-04-06T02:48:57.539Z,79.46
2018-04-06T02:51:25.007Z,79.31
2018-04-06T02:53:52.478Z,79.34
2018-04-06T02:56:19.940Z,79.34
2018-04-06T02:58:47.445Z,79.53
2018-04-06T03:01:14.899Z,79.79
2018-04-06T03:03:42.368Z,79.84
2018-04-06T03:06:09.898Z,79.71
2018-04-06T03:08:37.355Z,80.02
2018-04-06T03:11:05.595Z,79.88
2018-04-06T03:13:33.058Z,80.08
2018-04-06T03:16:00.530Z,80.35
2018-04-06T03:18:28.092Z,80.27
2018-04-06T03:20:55.595Z,80.41
2018-04-06T03:23:23.066Z,80.69
2018-04-06T03:25:50.522Z,81.00
2018-04-06T03:28:17.978Z,81.13
2018-04-06T03:30:45.533Z,81.36
2018-04-06T03:33:13.042Z,81.16
2018-04-06T03:35:40.491Z,81.26
2018-04-06T03:38:07.958Z,81.69
2018-04-06T03:40:35.429Z,81.70
2018-04-06T03:43:02.967Z,81.76
2018-04-06T03:45:30.426Z,81.80
2018-04-06T03:47:57.985Z,81.81
2018-04-06T03:50:25.442Z,81.87
2018-04-06T03:52:52.978Z,81.81
2018-04-06T03:55:20.437Z,82.08
2018-04-06T03:57:47.923Z,82.02
2018-04-06T04:00:15.382Z,82.23
2018-04-06T04:02:42.855Z,82.01
2018-04-06T04:05:10.325Z,82.00
2018-04-06T04:07:37.844Z,82.25
2018-04-06T04:10:05.319Z,82.23
2018-04-06T04:12:32.785Z,82.35
2018-04-06T04:15:00.325Z,82.19
2018-04-06T04:17:27.806Z,82.26
2018-04-06T04:19:55.339Z,82.07
2018-04-06T04:22:22.798Z,82.37
2018-04-06T04:24:50.298Z,82.16
2018-04-06T04:27:17.771Z,82.08
2018-04-06T04:29:45.225Z,82.31
2018-04-06T04:32:12.728Z,82.16
2018-04-06T04:34:40.190Z,82.29
2018-04-06T04:37:07.642Z,82.08
2018-04-06T04:39:35.147Z,82.13
2018-04-06T04:42:02.605Z,82.27
2018-04-06T04:44:30.156Z,82.28
2018-04-06T04:46:57.666Z,81.94
2018-04-06T04:49:25.147Z,81.96
2018-04-06T04:51:52.732Z,81.83
2018-04-06T04:54:20.228Z,82.01
2018-04-06T04:56:47.817Z,81.52
2018-04-06T04:59:15.298Z,81.19
2018-04-06T05:01:43.065Z,81.75
2018-04-06T05:04:10.596Z,81.35
2018-04-06T05:06:38.058Z,80.85
2018-04-06T05:09:06.446Z,80.77
2018-04-06T05:11:33.930Z,80.52
2018-04-06T05:14:01.391Z,80.41
2018-04-06T05:16:28.855Z,80.16
2018-04-06T05:18:56.354Z,79.85
2018-04-06T05:21:23.843Z,79.84
2018-04-06T05:23:51.345Z,79.62
2018-04-06T05:26:18.828Z,79.53
2018-04-06T05:28:46.298Z,79.18
2018-04-06T05:31:13.758Z,79.27
2018-04-06T05:33:41.252Z,79.12
2018-04-06T05:36:08.711Z,78.94
2018-04-06T05:38:36.254Z,79.06
2018-04-06T05:41:03.682Z,78.82
2018-04-06T05:43:31.158Z,78.54
2018-04-06T05:45:58.686Z,78.10
2018-04-06T05:48:26.146Z,77.85
2018-04-06T05:50:53.603Z,77.63
2018-04-06T05:53:21.063Z,77.79
2018-04-06T05:55:48.542Z,78.33
2018-04-06T05:58:16.058Z,77.99
2018-04-06T06:00:43.509Z,77.95
2018-04-06T06:03:10.993Z,77.61
2018-04-06T06:05:38.558Z,77.28
2018-04-06T06:08:06.114Z,77.34
2018-04-06T06:10:33.589Z,77.21
2018-04-06T06:13:01.072Z,77.15
2018-04-06T06:15:28.544Z,77.00
2018-04-06T06:17:56.178Z,76.70
2018-04-06T06:20:23.630Z,76.32
2018-04-06T06:22:51.085Z,76.51
2018-04-06T06:25:18.549Z,76.52
2018-04-06T06:27:46.042Z,76.04
2018-04-06T06:30:13.692Z,75.71
2018-04-06T06:32:41.197Z,75.42
2018-04-06T06:35:08.681Z,75.47
2018-04-06T06:37:36.170Z,74.93
2018-04-06T06:40:03.649Z,74.45
2018-04-06T06:42:31.105Z,74.30
2018-04-06T06:44:58.697Z,74.29
2018-04-06T06:47:26.155Z,74.12
2018-04-06T06:49:53.612Z,74.46
2018-04-06T06:52:21.168Z,74.79
2018-04-06T06:54:48.625Z,74.10
2018-04-06T06:57:16.096Z,73.80
2018-04-06T06:59:43.589Z,73.02
2018-04-06T07:02:11.087Z,73.43
2018-04-06T07:04:38.561Z,73.03
2018-04-06T07:07:06.019Z,71.83
2018-04-06T07:09:33.543Z,70.72
2018-04-06T07:12:00.996Z,71.60
2018-04-06T07:14:28.612Z,71.13
2018-04-06T07:16:56.087Z,70.93
2018-04-06T07:19:23.546Z,70.87
2018-04-06T07:21:51.796Z,70.67
2018-04-06T07:24:19.272Z,69.83
2018-04-06T07:26:46.740Z,68.20
2018-04-06T07:29:15.062Z,68.78
2018-04-06T07:31:42.736Z,67.60
2018-04-06T07:34:10.198Z,68.02
2018-04-06T07:36:37.694Z,67.73
2018-04-06T07:39:06.109Z,67.96
2018-04-06T07:41:33.559Z,67.75
2018-04-06T07:44:01.031Z,66.18
2018-04-06T07:46:28.546Z,65.42
2018-04-06T07:48:56.044Z,64.02
2018-04-06T07:51:23.501Z,64.22
2018-04-06T07:53:50.964Z,63.94
2018-04-06T07:56:18.547Z,62.52
2018-04-06T07:58:46.007Z,62.15
2018-04-06T08:01:13.473Z,62.27
2018-04-06T08:03:40.943Z,62.04
2018-04-06T08:06:08.462Z,61.57
2018-04-06T08:08:35.932Z,60.56
2018-04-06T08:11:03.406Z,60.08
2018-04-06T08:13:30.926Z,59.62
2018-04-06T08:15:58.360Z,59.43
2018-04-06T08:18:25.817Z,57.62
2018-04-06T08:20:53.321Z,58.29
2018-04-06T08:23:20.767Z,57.99
2018-04-06T08:25:48.234Z,57.73
2018-04-06T08:28:15.826Z,57.94
2018-04-06T08:30:43.293Z,57.44
2018-04-06T08:33:10.751Z,55.37
2018-04-06T08:35:38.230Z,55.11
2018-04-06T08:38:05.686Z,54.57
2018-04-06T08:40:33.154Z,53.96
2018-04-06T08:43:00.607Z,54.03
2018-04-06T08:45:28.068Z,54.16
2018-04-06T08:47:55.561Z,52.61
2018-04-06T08:50:23.031Z,52.56
2018-04-06T08:52:50.567Z,52.80
2018-04-06T08:55:18.050Z,53.48
2018-04-06T08:57:45.508Z,51.75
2018-04-06T09:00:12.984Z,50.00
2018-04-06T09:02:40.477Z,48.04
2018-04-06T09:05:07.942Z,46.97
2018-04-06T09:07:35.402Z,46.88
2018-04-06T09:10:02.867Z,45.50
2018-04-06T09:12:30.322Z,45.80
2018-04-06T09:14:57.883Z,46.04
2018-04-06T09:17:25.340Z,47.34
2018-04-06T09:19:52.796Z,46.96
2018-04-06T09:22:20.293Z,46.55
2018-04-06T09:24:47.758Z,44.89
2018-04-06T09:27:15.211Z,45.47
2018-04-06T09:29:42.683Z,45.67
2018-04-06T09:32:10.169Z,45.19
2018-04-06T09:34:37.654Z,45.21
2018-04-06T09:37:05.170Z,46.54
2018-04-06T09:39:32.636Z,47.34
2018-04-06T09:42:00.118Z,47.41
2018-04-06T09:44:27.608Z,46.49
2018-04-06T09:46:55.134Z,44.71
2018-04-06T09:49:22.608Z,44.48
2018-04-06T09:51:50.074Z,45.50
2018-04-06T09:54:17.539Z,46.11
2018-04-06T09:56:45.056Z,46.18
2018-04-06T09:59:12.572Z,46.43
2018-04-06T10:01:40.022Z,45.00
2018-04-06T10:04:07.507Z,42.28
2018-04-06T10:06:34.971Z,43.31
2018-04-06T10:09:02.437Z,44.84
2018-04-06T10:11:29.906Z,44.99
2018-04-06T10:13:57.398Z,45.54
2018-04-06T10:16:24.879Z,44.25
2018-04-06T10:18:52.335Z,43.29
2018-04-06T10:21:19.824Z,43.54
2018-04-06T10:23:47.289Z,43.60
2018-04-06T10:26:14.742Z,43.20
2018-04-06T10:28:42.245Z,41.87
2018-04-06T10:31:09.706Z,41.91
2018-04-06T10:33:37.167Z,42.31
2018-04-06T10:36:04.675Z,42.71
2018-04-06T10:38:32.136Z,42.72
2018-04-06T10:40:59.605Z,42.64
2018-04-06T10:43:27.087Z,41.93
2018-04-06T10:45:54.567Z,41.26
2018-04-06T10:48:22.051Z,40.78
2018-04-06T10:50:49.515Z,40.65
2018-04-06T10:53:16.982Z,40.21
2018-04-06T10:55:44.457Z,40.63
2018-04-06T10:58:11.918Z,40.43
2018-04-06T11:00:39.390Z,40.58
2018-04-06T11:03:06.914Z,40.31
2018-04-06T11:05:34.370Z,39.35
2018-04-06T11:08:01.880Z,39.28
2018-04-06T11:10:29.355Z,39.18
2018-04-06T11:12:56.810Z,38.82
2018-04-06T11:15:24.266Z,39.23
2018-04-06T11:17:51.749Z,39.17
2018-04-06T11:20:19.206Z,38.84
2018-04-06T11:22:46.678Z,37.73
2018-04-06T11:25:14.221Z,37.46
2018-04-06T11:27:41.677Z,37.77
2018-04-06T11:30:09.146Z,37.33
2018-04-06T11:32:36.667Z,37.41
2018-04-06T11:35:04.131Z,37.02
2018-04-06T11:37:31.594Z,36.85
2018-04-06T11:39:59.068Z,36.59
2018-04-06T11:42:26.540Z,36.79
2018-04-06T11:44:53.996Z,37.98
2018-04-06T11:47:21.510Z,37.69
2018-04-06T11:49:49.011Z,38.05
2018-04-06T11:52:16.577Z,37.59
2018-04-06T11:54:44.134Z,37.57
2018-04-06T11:57:11.612Z,37.02
2018-04-06T11:59:39.075Z,36.16
2018-04-06T12:02:06.542Z,35.33
2018-04-06T12:04:34.010Z,35.97
2018-04-06T12:07:01.485Z,35.62
2018-04-06T12:09:29.017Z,35.92
2018-04-06T12:11:56.477Z,36.38
2018-04-06T12:14:23.997Z,36.58
2018-04-06T12:16:51.556Z,37.21
2018-04-06T12:19:19.041Z,35.90
2018-04-06T12:21:46.522Z,36.66
2018-04-06T12:24:13.984Z,36.64
2018-04-06T12:26:41.488Z,36.02
2018-04-06T12:29:08.968Z,36.37
2018-04-06T12:31:36.425Z,37.33
2018-04-06T12:34:03.877Z,37.46
2018-04-06T12:36:31.399Z,37.24
2018-04-06T12:38:58.850Z,35.01
2018-04-06T12:41:26.313Z,34.76
2018-04-06T12:43:53.873Z,34.94
2018-04-06T12:46:21.318Z,34.69
2018-04-06T12:48:48.805Z,35.67
2018-04-06T12:51:16.277Z,35.91
2018-04-06T12:53:43.730Z,36.07
2018-04-06T12:56:11.312Z,35.80
2018-04-06T12:58:38.790Z,35.66
2018-04-06T13:01:06.269Z,35.45
2018-04-06T13:03:33.743Z,35.48
2018-04-06T13:06:01.298Z,35.32
2018-04-06T13:08:28.802Z,34.56
2018-04-06T13:10:56.280Z,33.84
2018-04-06T13:13:23.772Z,33.80
2018-04-06T13:15:51.323Z,33.89
2018-04-06T13:18:18.799Z,34.24
2018-04-06T13:20:46.262Z,33.98
2018-04-06T13:23:13.723Z,34.23
2018-04-06T13:25:41.305Z,33.32
2018-04-06T13:28:08.819Z,33.72
2018-04-06T13:30:36.389Z,33.23
2018-04-06T13:33:03.928Z,32.94
2018-04-06T13:35:31.421Z,33.04
2018-04-06T13:37:58.991Z,33.13
2018-04-06T13:40:26.512Z,33.15
2018-04-06T13:42:54.003Z,34.11
2018-04-06T13:45:21.467Z,34.51
2018-04-06T13:47:48.945Z,34.09
2018-04-06T13:50:16.427Z,34.45
2018-04-06T13:52:43.877Z,34.40
2018-04-06T13:55:11.343Z,33.97
2018-04-06T13:57:38.830Z,32.76
2018-04-06T14:00:06.498Z,33.46
2018-04-06T14:02:34.029Z,33.52
2018-04-06T14:05:01.595Z,32.73
2018-04-06T14:07:29.103Z,32.61
2018-04-06T14:09:56.613Z,33.22
2018-04-06T14:12:24.070Z,34.07
2018-04-06T14:14:51.576Z,33.79
2018-04-06T14:17:19.135Z,33.57
2018-04-06T14:19:46.598Z,33.12
2018-04-06T14:22:14.087Z,32.21
2018-04-06T14:24:41.614Z,32.10
2018-04-06T14:27:09.098Z,31.82
2018-04-06T14:29:36.578Z,32.01
2018-04-06T14:32:04.054Z,31.96
2018-04-06T14:34:31.508Z,31.43
2018-04-06T14:36:58.972Z,32.18
2018-04-06T14:39:26.475Z,32.66
2018-04-06T14:41:53.994Z,32.90
2018-04-06T14:44:21.584Z,32.91
2018-04-06T14:46:49.061Z,33.11
2018-04-06T14:49:16.590Z,33.17
2018-04-06T14:51:44.067Z,32.91
2018-04-06T14:54:11.538Z,32.60
2018-04-06T14:56:39.046Z,32.52
2018-04-06T14:59:06.561Z,32.69
2018-04-06T15:01:34.008Z,33.13
2018-04-06T15:04:01.478Z,33.35
2018-04-06T15:06:28.950Z,33.21
2018-04-06T15:08:56.402Z,33.04
2018-04-06T15:11:23.902Z,33.11
2018-04-06T15:13:51.427Z,32.96
2018-04-06T15:16:18.875Z,32.91
2018-04-06T15:18:46.338Z,33.40
2018-04-06T15:21:13.819Z,33.16
2018-04-06T15:23:41.286Z,33.07
2018-04-06T15:26:08.742Z,33.21
2018-04-06T15:28:36.207Z,33.50
2018-04-06T15:31:03.801Z,33.24
2018-04-06T15:33:31.288Z,32.80
2018-04-06T15:35:58.802Z,32.77
2018-04-06T15:38:26.262Z,33.11
2018-04-06T15:40:53.767Z,33.36
2018-04-06T15:43:22.140Z,32.54
2018-04-06T15:45:49.750Z,32.58
2018-04-06T15:48:17.218Z,32.65
2018-04-06T15:50:44.674Z,31.81
2018-04-06T15:53:12.303Z,28.83
2018-04-06T15:55:39.837Z,25.88
2018-04-06T15:58:07.288Z,23.87
2018-04-06T16:00:34.867Z,22.35
2018-04-06T16:03:02.292Z,22.67
2018-04-06T16:05:29.787Z,22.27
2018-04-06T16:07:57.250Z,21.99
2018-04-06T16:10:24.709Z,22.24
2018-04-06T16:12:52.213Z,22.31
2018-04-06T16:15:19.706Z,22.62
2018-04-06T16:17:47.180Z,23.28
2018-04-06T16:20:14.660Z,23.83
2018-04-06T16:22:42.165Z,24.55
2018-04-06T16:25:09.626Z,25.14
2018-04-06T16:27:37.141Z,25.77
2018-04-06T16:30:04.669Z,25.65
2018-04-06T16:32:32.126Z,24.96
2018-04-06T16:34:59.606Z,24.55
2018-04-06T16:37:27.059Z,24.39
2018-04-06T16:39:54.534Z,24.77
2018-04-06T16:42:22.010Z,26.10
2018-04-06T16:44:49.499Z,25.51
2018-04-06T16:47:16.976Z,26.66
2018-04-06T16:49:44.518Z,27.49
2018-04-06T16:52:11.999Z,28.52
2018-04-06T16:54:39.457Z,30.26
2018-04-06T16:57:06.983Z,31.51
2018-04-06T16:59:34.434Z,33.53
2018-04-06T17:02:01.893Z,34.65
2018-04-06T17:04:29.394Z,34.98
2018-04-06T17:06:56.845Z,35.72
2018-04-06T17:09:24.311Z,34.79
2018-04-06T17:11:51.794Z,35.47
2018-04-06T17:14:19.267Z,35.92
2018-04-06T17:16:46.731Z,35.86
2018-04-06T17:19:14.251Z,36.00
2018-04-06T17:21:41.700Z,36.08
2018-04-06T17:24:09.227Z,35.24
2018-04-06T17:26:36.720Z,35.06
2018-04-06T17:29:04.194Z,35.45
2018-04-06T17:31:31.654Z,35.38
2018-04-06T17:33:59.139Z,35.71
2018-04-06T17:36:26.648Z,36.28
2018-04-06T17:38:54.209Z,36.41
2018-04-06T17:41:21.674Z,36.80
2018-04-06T17:43:49.144Z,37.08
2018-04-06T17:46:16.635Z,37.24
2018-04-06T17:48:44.094Z,37.82
2018-04-06T17:51:11.698Z,38.47
2018-04-06T17:53:39.170Z,37.97
2018-04-06T17:56:06.648Z,38.34
2018-04-06T17:58:34.122Z,38.60
2018-04-06T18:01:01.592Z,38.98
2018-04-06T18:03:29.090Z,38.69
2018-04-06T18:05:56.707Z,38.80
2018-04-06T18:08:24.159Z,39.15
2018-04-06T18:10:51.619Z,39.56
2018-04-06T18:13:19.221Z,39.42
2018-04-06T18:15:46.675Z,39.20
2018-04-06T18:18:14.130Z,39.96
2018-04-06T18:20:41.617Z,39.86
2018-04-06T18:23:09.069Z,39.90
2018-04-06T18:25:36.613Z,40.53
2018-04-06T18:28:04.081Z,40.24
2018-04-06T18:30:31.541Z,40.55
2018-04-06T18:32:59.042Z,40.66
2018-04-06T18:35:26.505Z,40.78
2018-04-06T18:37:53.960Z,40.82
2018-04-06T18:40:21.451Z,41.62
2018-04-06T18:42:48.949Z,41.23
2018-04-06T18:45:16.398Z,41.54
2018-04-06T18:47:43.894Z,42.55
2018-04-06T18:50:11.446Z,42.24
2018-04-06T18:52:38.975Z,42.47
2018-04-06T18:55:06.474Z,42.64
2018-04-06T18:57:33.962Z,43.04
2018-04-06T19:00:01.435Z,43.10
2018-04-06T19:02:28.983Z,43.23
2018-04-06T19:04:56.452Z,43.40
2018-04-06T19:07:23.951Z,43.70
2018-04-06T19:09:51.662Z,43.97
2018-04-06T19:12:19.123Z,44.11
2018-04-06T19:14:46.639Z,44.09
2018-04-06T19:17:14.130Z,44.23
2018-04-06T19:19:41.606Z,44.25
2018-04-06T19:22:09.107Z,44.17
2018-04-06T19:24:36.574Z,44.76
2018-04-06T19:27:04.046Z,44.78
2018-04-06T19:29:31.529Z,44.98
2018-04-06T19:31:58.982Z,45.02
2018-04-06T19:34:26.475Z,45.24
2018-04-06T19:36:54.049Z,44.75
2018-04-06T19:39:21.506Z,44.91
2018-04-06T19:41:49.004Z,45.51
2018-04-06T19:44:16.465Z,46.56
2018-04-06T19:46:43.930Z,46.06
2018-04-06T19:49:11.402Z,46.86
2018-04-06T19:51:38.851Z,46.85
2018-04-06T19:54:06.398Z,47.43
2018-04-06T19:56:33.895Z,46.89
2018-04-06T19:59:01.356Z,46.90
2018-04-06T20:01:28.914Z,47.10
2018-04-06T20:03:56.492Z,47.21
2018-04-06T20:06:23.959Z,47.48
2018-04-06T20:08:51.427Z,47.79
2018-04-06T20:11:18.900Z,48.02
2018-04-06T20:13:46.425Z,48.23
2018-04-06T20:16:14.064Z,48.40
2018-04-06T20:18:41.784Z,48.87
2018-04-06T20:21:09.421Z,49.09
2018-04-06T20:23:37.083Z,49.43
2018-04-06T20:26:04.550Z,49.46
2018-04-06T20:28:32.050Z,49.58
2018-04-06T20:31:00.067Z,49.67
2018-04-06T20:33:27.605Z,49.89
2018-04-06T20:35:55.089Z,50.07
2018-04-06T20:38:22.550Z,50.03
2018-04-06T20:40:50.411Z,50.41
2018-04-06T20:43:17.899Z,50.33
2018-04-06T20:45:45.375Z,50.80
2018-04-06T20:48:12.840Z,51.41
2018-04-06T20:50:40.338Z,51.03
2018-04-06T20:53:07.795Z,50.94
2018-04-06T20:55:35.506Z,50.95
2018-04-06T20:58:02.998Z,51.22
2018-04-06T21:00:30.450Z,50.42
2018-04-06T21:02:57.947Z,50.18
2018-04-06T21:05:25.403Z,50.42
2018-04-06T21:07:52.854Z,51.68
2018-04-06T21:10:20.374Z,50.35
2018-04-06T21:12:47.837Z,51.86
2018-04-06T21:15:15.326Z,50.59
2018-04-06T21:17:42.786Z,50.98
2018-04-06T21:20:10.254Z,51.29
2018-04-06T21:22:37.755Z,51.52
2018-04-06T21:25:05.230Z,52.12
2018-04-06T21:27:32.786Z,53.18
2018-04-06T21:30:01.116Z,53.56
2018-04-06T21:32:28.582Z,53.05
2018-04-06T21:34:56.078Z,52.23
2018-04-06T21:37:23.630Z,52.75
2018-04-06T21:39:51.137Z,53.71
2018-04-06T21:42:18.603Z,52.75
2018-04-06T21:44:46.156Z,53.83
2018-04-06T21:47:13.626Z,53.41
2018-04-06T21:49:41.082Z,54.49
2018-04-06T21:52:08.560Z,55.17
2018-04-06T21:54:36.138Z,53.76
2018-04-06T21:57:03.648Z,53.69
2018-04-06T21:59:31.139Z,54.42
2018-04-06T22:01:58.598Z,54.53
2018-04-06T22:04:26.079Z,54.52
2018-04-06T22:06:53.682Z,56.36
2018-04-06T22:09:21.150Z,54.92
2018-04-06T22:11:48.687Z,55.34
2018-04-06T22:14:16.223Z,55.61
2018-04-06T22:16:43.693Z,55.74
2018-04-06T22:19:11.135Z,55.79
2018-04-06T22:21:38.682Z,56.99
2018-04-06T22:24:06.142Z,56.43
2018-04-06T22:26:33.623Z,56.83
2018-04-06T22:29:01.110Z,57.09
2018-04-06T22:31:28.657Z,56.28
2018-04-06T22:33:56.132Z,56.38
2018-04-06T22:36:23.618Z,56.71
2018-04-06T22:38:51.103Z,57.21
2018-04-06T22:41:18.556Z,57.27
2018-04-06T22:43:46.079Z,57.42
2018-04-06T22:46:13.655Z,57.13
2018-04-06T22:48:41.117Z,57.43
2018-04-06T22:51:08.619Z,57.76
2018-04-06T22:53:36.084Z,57.56
2018-04-06T22:56:03.544Z,57.63
2018-04-06T22:58:31.042Z,57.66
2018-04-06T23:00:58.506Z,58.32
2018-04-06T23:03:25.973Z,57.90
2018-04-06T23:05:53.458Z,57.85
2018-04-06T23:08:20.975Z,57.71
2018-04-06T23:10:48.434Z,57.91
2018-04-06T23:13:15.914Z,57.92
2018-04-06T23:15:43.377Z,57.72
2018-04-06T23:18:10.853Z,57.65
2018-04-06T23:20:38.318Z,57.62
2018-04-06T23:23:05.904Z,57.59
2018-04-06T23:25:33.401Z,57.79
2018-04-06T23:28:00.862Z,57.97
2018-04-06T23:30:28.324Z,57.97
2018-04-06T23:32:55.857Z,57.82
2018-04-06T23:35:23.416Z,57.77
2018-04-06T23:37:50.863Z,57.93
2018-04-06T23:40:18.354Z,57.75
2018-04-06T23:42:46.134Z,58.09
2018-04-06T23:45:13.598Z,58.76
2018-04-06T23:47:41.087Z,59.10
2018-04-06T23:50:08.546Z,58.69
2018-04-06T23:52:36.014Z,60.05
2018-04-06T23:55:03.483Z,58.81
2018-04-06T23:57:30.946Z,59.42
2018-04-06T23:59:58.505Z,59.99
