createdAt,value
2017-07-04T00:00:46.908Z,3.50
2017-07-04T00:03:15.795Z,3.53
2017-07-04T00:05:44.641Z,3.47
2017-07-04T00:08:13.486Z,3.28
2017-07-04T00:10:42.372Z,3.40
2017-07-04T00:13:11.215Z,3.50
2017-07-04T00:15:40.102Z,3.20
2017-07-04T00:18:08.971Z,3.58
2017-07-04T00:20:37.822Z,2.92
2017-07-04T00:23:06.696Z,3.40
2017-07-04T00:25:35.586Z,3.03
2017-07-04T00:28:04.457Z,4.05
2017-07-04T00:30:33.340Z,2.60
2017-07-04T00:33:02.208Z,2.90
2017-07-04T00:35:31.160Z,3.33
2017-07-04T00:38:00.040Z,2.85
2017-07-04T00:40:28.897Z,3.28
2017-07-04T00:42:57.785Z,2.65
2017-07-04T00:45:27.424Z,2.92
2017-07-04T00:47:56.304Z,2.50
2017-07-04T00:50:25.152Z,2.37
2017-07-04T00:52:54.031Z,2.90
2017-07-04T00:55:22.922Z,2.33
2017-07-04T00:57:51.458Z,2.53
2017-07-04T01:00:20.335Z,3.08
2017-07-04T01:02:49.219Z,2.50
2017-07-04T01:05:18.106Z,2.33
2017-07-04T01:07:47.762Z,2.35
2017-07-04T01:10:16.649Z,3.00
2017-07-04T01:12:45.521Z,2.60
2017-07-04T01:15:14.400Z,2.92
2017-07-04T01:17:43.258Z,2.40
2017-07-04T01:20:12.145Z,2.40
2017-07-04T01:22:41.002Z,2.45
2017-07-04T01:25:09.855Z,2.55
2017-07-04T01:27:39.526Z,3.25
2017-07-04T01:30:08.411Z,3.10
2017-07-04T01:32:37.302Z,3.00
2017-07-04T01:35:06.195Z,2.65
2017-07-04T01:37:35.089Z,2.47
2017-07-04T01:40:03.973Z,3.12
2017-07-04T01:42:32.864Z,2.78
2017-07-04T01:45:01.739Z,3.17
2017-07-04T01:47:30.622Z,2.58
2017-07-04T01:49:59.468Z,3.33
2017-07-04T01:52:28.348Z,2.70
2017-07-04T01:54:57.229Z,2.55
2017-07-04T01:57:26.084Z,2.53
2017-07-04T01:59:54.976Z,2.55
2017-07-04T02:02:23.853Z,2.45
2017-07-04T02:04:52.747Z,3.05
2017-07-04T02:07:21.632Z,2.90
2017-07-04T02:09:51.297Z,2.60
2017-07-04T02:12:20.190Z,2.30
2017-07-04T02:14:49.077Z,2.90
2017-07-04T02:17:17.965Z,2.70
2017-07-04T02:19:46.843Z,2.97
2017-07-04T02:22:15.729Z,2.40
2017-07-04T02:24:44.619Z,2.75
2017-07-04T02:27:13.502Z,3.10
2017-07-04T02:29:42.394Z,2.78
2017-07-04T02:32:11.231Z,3.17
2017-07-04T02:34:40.125Z,2.55
2017-07-04T02:37:09.004Z,2.70
2017-07-04T02:39:37.893Z,2.72
2017-07-04T02:42:06.785Z,2.60
2017-07-04T02:44:35.689Z,2.05
2017-07-04T02:47:04.539Z,2.50
2017-07-04T02:49:33.417Z,2.83
2017-07-04T02:52:01.948Z,2.53
2017-07-04T02:54:30.801Z,2.75
2017-07-04T02:56:59.649Z,3.30
2017-07-04T02:59:28.549Z,2.33
2017-07-04T03:01:57.402Z,2.72
2017-07-04T03:04:26.293Z,3.12
2017-07-04T03:06:55.160Z,3.00
2017-07-04T03:09:24.045Z,3.25
2017-07-04T03:11:52.228Z,2.95
2017-07-04T03:14:21.101Z,3.10
2017-07-04T03:16:49.993Z,3.00
2017-07-04T03:19:18.880Z,3.20
2017-07-04T03:21:48.540Z,3.22
2017-07-04T03:24:17.435Z,3.33
2017-07-04T03:26:46.330Z,3.30
2017-07-04T03:29:15.223Z,3.40
2017-07-04T03:31:44.079Z,3.00
2017-07-04T03:34:12.954Z,3.37
2017-07-04T03:36:41.859Z,3.67
2017-07-04T03:39:10.714Z,3.50
2017-07-04T03:41:39.874Z,3.17
2017-07-04T03:44:08.733Z,3.58
2017-07-04T03:46:36.908Z,2.97
2017-07-04T03:49:05.787Z,4.18
2017-07-04T03:51:35.449Z,3.65
2017-07-04T03:54:04.332Z,4.07
2017-07-04T03:56:33.229Z,3.75
2017-07-04T03:59:02.085Z,4.72
2017-07-04T04:01:30.964Z,4.70
2017-07-04T04:03:59.845Z,4.43
2017-07-04T04:06:29.488Z,4.57
2017-07-04T04:08:58.377Z,4.85
2017-07-04T04:11:27.235Z,5.55
2017-07-04T04:13:56.117Z,4.50
2017-07-04T04:16:25.016Z,5.15
2017-07-04T04:18:53.884Z,5.00
2017-07-04T04:21:22.770Z,4.80
2017-07-04T04:23:51.611Z,4.70
2017-07-04T04:26:20.449Z,4.07
2017-07-04T04:28:49.301Z,4.62
2017-07-04T04:31:18.194Z,5.15
2017-07-04T04:33:47.078Z,5.43
2017-07-04T04:36:15.968Z,5.87
2017-07-04T04:38:44.854Z,5.68
2017-07-04T04:41:13.757Z,5.57
2017-07-04T04:43:42.606Z,5.10
2017-07-04T04:46:11.457Z,5.65
2017-07-04T04:48:40.378Z,6.03
2017-07-04T04:51:09.255Z,5.68
2017-07-04T04:53:38.109Z,6.30
2017-07-04T04:56:06.693Z,6.07
2017-07-04T04:58:35.567Z,4.97
2017-07-04T05:01:04.452Z,6.07
2017-07-04T05:03:33.338Z,4.57
2017-07-04T05:06:02.243Z,5.28
2017-07-04T05:08:31.133Z,5.30
2017-07-04T05:11:00.033Z,6.95
2017-07-04T05:13:28.921Z,5.80
2017-07-04T05:15:57.825Z,5.87
2017-07-04T05:18:26.754Z,6.40
2017-07-04T05:20:57.084Z,5.62
2017-07-04T05:23:25.981Z,5.90
2017-07-04T05:25:54.869Z,6.25
2017-07-04T05:28:23.762Z,5.53
2017-07-04T05:30:52.645Z,6.28
2017-07-04T05:33:21.637Z,5.03
2017-07-04T05:35:50.535Z,7.50
2017-07-04T05:38:19.424Z,5.80
2017-07-04T05:40:49.097Z,5.57
2017-07-04T05:43:18.024Z,5.87
2017-07-04T05:45:46.903Z,5.35
2017-07-04T05:48:15.776Z,5.47
2017-07-04T05:50:44.652Z,5.43
2017-07-04T05:53:13.548Z,5.10
2017-07-04T05:55:42.392Z,5.28
2017-07-04T05:58:11.307Z,6.05
2017-07-04T06:00:40.204Z,5.47
2017-07-04T06:03:09.106Z,5.80
2017-07-04T06:05:37.991Z,4.75
2017-07-04T06:08:07.641Z,5.60
2017-07-04T06:10:36.511Z,5.20
2017-07-04T06:13:05.394Z,4.85
2017-07-04T06:15:34.255Z,5.00
2017-07-04T06:18:03.140Z,5.80
2017-07-04T06:20:32.017Z,5.12
2017-07-04T06:23:00.900Z,4.30
2017-07-04T06:25:29.742Z,5.00
2017-07-04T06:27:58.298Z,4.85
2017-07-04T06:30:27.174Z,4.93
2017-07-04T06:32:56.062Z,4.30
2017-07-04T06:35:24.954Z,4.05
2017-07-04T06:37:53.836Z,4.45
2017-07-04T06:40:22.737Z,5.12
2017-07-04T06:42:51.636Z,4.55
2017-07-04T06:45:20.530Z,4.12
2017-07-04T06:47:49.424Z,5.22
2017-07-04T06:50:18.304Z,5.12
2017-07-04T06:52:47.196Z,3.95
2017-07-04T06:55:16.095Z,4.18
2017-07-04T06:57:44.979Z,6.53
2017-07-04T07:00:13.854Z,4.87
2017-07-04T07:02:42.745Z,3.65
2017-07-04T07:05:11.632Z,5.10
2017-07-04T07:07:40.513Z,3.87
2017-07-04T07:10:09.392Z,4.35
2017-07-04T07:12:38.273Z,3.70
2017-07-04T07:15:07.929Z,4.40
2017-07-04T07:17:36.810Z,4.20
2017-07-04T07:20:05.701Z,5.07
2017-07-04T07:22:34.584Z,3.97
2017-07-04T07:25:03.469Z,4.00
2017-07-04T07:27:32.369Z,4.10
2017-07-04T07:30:01.253Z,4.03
2017-07-04T07:32:30.138Z,4.90
2017-07-04T07:34:59.081Z,4.57
2017-07-04T07:37:27.967Z,4.60
2017-07-04T07:39:56.861Z,4.32
2017-07-04T07:42:25.745Z,4.78
2017-07-04T07:44:54.644Z,5.32
2017-07-04T07:47:23.525Z,5.00
2017-07-04T07:49:52.407Z,5.82
2017-07-04T07:52:21.283Z,5.00
2017-07-04T07:54:50.168Z,6.22
2017-07-04T07:57:19.049Z,5.65
2017-07-04T07:59:47.935Z,5.82
2017-07-04T08:02:17.575Z,4.85
2017-07-04T08:04:46.414Z,5.18
2017-07-04T08:07:15.292Z,5.65
2017-07-04T08:09:44.200Z,5.68
2017-07-04T08:12:13.844Z,5.15
2017-07-04T08:14:42.734Z,5.10
2017-07-04T08:17:11.617Z,5.28
2017-07-04T08:19:40.499Z,5.30
2017-07-04T08:22:10.154Z,4.65
2017-07-04T08:24:39.054Z,4.68
2017-07-04T08:27:07.951Z,4.05
2017-07-04T08:29:36.833Z,4.45
2017-07-04T08:32:05.724Z,4.32
2017-07-04T08:34:34.581Z,3.53
2017-07-04T08:37:03.485Z,2.72
2017-07-04T08:39:32.357Z,3.42
2017-07-04T08:42:01.241Z,3.90
2017-07-04T08:44:30.904Z,3.08
2017-07-04T08:46:59.765Z,3.42
2017-07-04T08:49:28.658Z,2.95
2017-07-04T08:51:57.570Z,3.47
2017-07-04T08:54:26.099Z,3.33
2017-07-04T08:56:55.750Z,3.10
2017-07-04T08:59:24.642Z,3.58
2017-07-04T09:01:53.554Z,2.65
2017-07-04T09:04:22.452Z,3.60
2017-07-04T09:06:51.137Z,3.40
2017-07-04T09:09:20.012Z,3.50
2017-07-04T09:11:48.893Z,3.47
2017-07-04T09:14:17.795Z,4.40
2017-07-04T09:16:46.676Z,3.50
2017-07-04T09:19:15.558Z,3.50
2017-07-04T09:21:43.770Z,4.07
2017-07-04T09:24:12.669Z,4.60
2017-07-04T09:26:41.557Z,3.60
2017-07-04T09:29:10.450Z,3.85
2017-07-04T09:31:39.334Z,4.03
2017-07-04T09:34:08.191Z,4.50
2017-07-04T09:36:37.060Z,4.15
2017-07-04T09:39:06.679Z,3.67
2017-07-04T09:41:35.573Z,4.00
2017-07-04T09:44:04.463Z,4.20
2017-07-04T09:46:33.345Z,4.82
2017-07-04T09:49:02.985Z,4.22
2017-07-04T09:51:31.864Z,4.65
2017-07-04T09:54:00.739Z,4.47
2017-07-04T09:56:29.630Z,4.30
2017-07-04T09:58:59.289Z,4.43
2017-07-04T10:01:28.189Z,4.10
2017-07-04T10:03:57.042Z,4.30
2017-07-04T10:06:25.932Z,4.28
2017-07-04T10:08:54.514Z,4.37
2017-07-04T10:11:23.402Z,3.90
2017-07-04T10:13:52.285Z,3.72
2017-07-04T10:16:21.937Z,4.22
2017-07-04T10:18:50.805Z,3.70
2017-07-04T10:21:19.683Z,3.67
2017-07-04T10:23:49.325Z,3.72
2017-07-04T10:26:18.218Z,4.28
2017-07-04T10:28:47.102Z,3.60
2017-07-04T10:31:15.995Z,3.20
2017-07-04T10:33:44.886Z,4.10
2017-07-04T10:36:13.777Z,3.90
2017-07-04T10:38:42.660Z,3.80
2017-07-04T10:41:11.543Z,3.47
2017-07-04T10:43:40.430Z,3.62
2017-07-04T10:46:09.312Z,4.15
2017-07-04T10:48:38.202Z,3.50
2017-07-04T10:51:07.057Z,3.80
2017-07-04T10:53:35.950Z,3.65
2017-07-04T10:56:04.804Z,3.40
2017-07-04T10:58:33.656Z,4.10
2017-07-04T11:01:03.313Z,3.85
2017-07-04T11:03:32.166Z,4.60
2017-07-04T11:06:01.073Z,3.37
2017-07-04T11:08:29.962Z,4.03
2017-07-04T11:10:58.842Z,3.90
2017-07-04T11:13:27.373Z,3.10
2017-07-04T11:15:56.219Z,2.97
2017-07-04T11:18:25.100Z,3.83
2017-07-04T11:20:53.976Z,3.67
2017-07-04T11:23:23.624Z,4.57
2017-07-04T11:25:52.510Z,3.75
2017-07-04T11:28:21.380Z,3.67
2017-07-04T11:30:51.036Z,3.08
2017-07-04T11:33:19.919Z,3.08
2017-07-04T11:35:48.821Z,2.90
2017-07-04T11:38:17.022Z,3.17
2017-07-04T11:40:45.909Z,2.53
2017-07-04T11:43:14.798Z,2.90
2017-07-04T11:45:43.713Z,3.60
2017-07-04T11:48:12.587Z,3.28
2017-07-04T11:50:41.478Z,2.20
2017-07-04T11:53:10.351Z,3.00
2017-07-04T11:55:39.245Z,2.60
2017-07-04T11:58:07.432Z,2.62
2017-07-04T12:00:36.048Z,2.37
2017-07-04T12:03:05.708Z,2.58
2017-07-04T12:05:35.093Z,2.30
2017-07-04T12:08:03.989Z,2.92
2017-07-04T12:10:32.612Z,2.67
2017-07-04T12:13:01.235Z,2.60
2017-07-04T12:15:29.861Z,2.00
2017-07-04T12:17:58.739Z,2.45
2017-07-04T12:20:27.629Z,2.33
2017-07-04T12:22:56.260Z,1.93
2017-07-04T12:25:25.157Z,2.05
2017-07-04T12:27:53.782Z,1.90
2017-07-04T12:30:22.675Z,2.22
2017-07-04T12:32:51.558Z,2.95
2017-07-04T12:35:20.461Z,2.65
2017-07-04T12:37:49.082Z,2.43
2017-07-04T12:40:17.709Z,2.40
2017-07-04T12:42:46.619Z,2.55
2017-07-04T12:45:15.539Z,1.95
2017-07-04T12:47:44.937Z,2.90
2017-07-04T12:50:13.804Z,2.70
2017-07-04T12:52:42.696Z,2.42
2017-07-04T12:55:11.317Z,2.10
2017-07-04T12:57:40.215Z,2.53
2017-07-04T13:00:08.845Z,2.83
2017-07-04T13:02:37.697Z,2.20
2017-07-04T13:05:06.623Z,2.05
2017-07-04T13:07:35.254Z,2.57
2017-07-04T13:10:04.146Z,2.20
2017-07-04T13:12:33.024Z,2.15
2017-07-04T13:15:01.633Z,2.63
2017-07-04T13:17:31.004Z,1.90
2017-07-04T13:19:59.859Z,2.50
2017-07-04T13:22:28.490Z,1.97
2017-07-04T13:24:57.109Z,2.23
2017-07-04T13:27:25.717Z,2.50
2017-07-04T13:29:54.328Z,2.20
2017-07-04T13:32:22.961Z,2.10
2017-07-04T13:34:51.586Z,1.90
2017-07-04T13:37:20.208Z,2.60
2017-07-04T13:39:48.820Z,2.67
2017-07-04T13:42:17.429Z,2.47
2017-07-04T13:44:46.045Z,2.23
2017-07-04T13:47:14.929Z,2.47
2017-07-04T13:49:43.559Z,2.50
2017-07-04T13:52:12.448Z,2.40
2017-07-04T13:54:41.824Z,2.23
2017-07-04T13:57:10.451Z,2.50
2017-07-04T13:59:39.070Z,2.70
2017-07-04T14:02:07.694Z,2.80
2017-07-04T14:04:36.312Z,2.57
2017-07-04T14:07:04.907Z,2.73
2017-07-04T14:09:33.516Z,2.47
2017-07-04T14:12:02.127Z,2.57
2017-07-04T14:14:30.740Z,2.77
2017-07-04T14:16:59.366Z,2.70
2017-07-04T14:19:27.993Z,2.90
2017-07-04T14:21:57.377Z,2.40
2017-07-04T14:24:26.002Z,2.63
2017-07-04T14:26:54.615Z,2.40
2017-07-04T14:29:23.247Z,2.00
2017-07-04T14:31:51.882Z,1.70
2017-07-04T14:34:20.509Z,2.23
2017-07-04T14:36:49.126Z,2.40
2017-07-04T14:39:17.749Z,3.00
2017-07-04T14:41:46.365Z,2.70
2017-07-04T14:44:14.989Z,2.30
2017-07-04T14:46:43.623Z,2.20
2017-07-04T14:49:12.249Z,2.13
2017-07-04T14:51:40.687Z,3.03
2017-07-04T14:54:09.341Z,2.10
2017-07-04T14:56:37.960Z,2.30
2017-07-04T14:59:06.604Z,2.20
2017-07-04T15:01:35.183Z,2.97
2017-07-04T15:04:03.810Z,2.30
2017-07-04T15:06:32.447Z,2.63
2017-07-04T15:09:01.074Z,2.10
2017-07-04T15:11:29.698Z,2.40
2017-07-04T15:13:58.325Z,2.20
2017-07-04T15:16:26.940Z,2.27
2017-07-04T15:18:55.561Z,2.20
2017-07-04T15:21:24.939Z,2.30
2017-07-04T15:23:53.555Z,2.23
2017-07-04T15:26:22.945Z,2.03
2017-07-04T15:28:52.338Z,2.60
2017-07-04T15:31:20.956Z,2.60
2017-07-04T15:33:49.839Z,2.58
2017-07-04T15:36:19.233Z,2.80
2017-07-04T15:38:48.631Z,1.93
2017-07-04T15:41:18.011Z,3.10
2017-07-04T15:43:46.626Z,2.60
2017-07-04T15:46:16.011Z,2.43
2017-07-04T15:48:44.641Z,2.57
2017-07-04T15:51:13.231Z,2.37
2017-07-04T15:53:42.123Z,2.28
2017-07-04T15:56:11.771Z,2.30
2017-07-04T15:58:40.389Z,2.60
2017-07-04T16:01:09.437Z,2.43
2017-07-04T16:03:38.057Z,2.33
2017-07-04T16:06:07.458Z,2.50
2017-07-04T16:08:36.345Z,3.08
2017-07-04T16:11:05.233Z,2.80
2017-07-04T16:13:34.153Z,2.90
2017-07-04T16:16:03.028Z,2.75
2017-07-04T16:18:31.929Z,2.60
2017-07-04T16:21:00.832Z,3.12
2017-07-04T16:23:30.217Z,2.37
2017-07-04T16:25:59.088Z,3.15
2017-07-04T16:28:27.972Z,2.50
2017-07-04T16:30:56.848Z,2.92
2017-07-04T16:33:26.496Z,2.58
2017-07-04T16:35:55.392Z,3.15
2017-07-04T16:38:24.305Z,5.07
2017-07-04T16:40:53.193Z,3.25
2017-07-04T16:43:21.839Z,3.05
2017-07-04T16:45:50.738Z,2.95
2017-07-04T16:48:19.629Z,3.85
2017-07-04T16:50:48.165Z,3.85
2017-07-04T16:53:17.053Z,3.40
2017-07-04T16:55:45.983Z,2.55
2017-07-04T16:58:14.879Z,2.90
2017-07-04T17:00:43.771Z,2.78
2017-07-04T17:03:12.663Z,2.85
2017-07-04T17:05:41.508Z,2.78
2017-07-04T17:08:10.384Z,3.35
2017-07-04T17:10:39.260Z,2.83
2017-07-04T17:13:08.161Z,2.87
2017-07-04T17:15:36.689Z,2.75
2017-07-04T17:18:06.350Z,3.30
2017-07-04T17:20:35.240Z,3.30
2017-07-04T17:23:04.144Z,2.60
2017-07-04T17:25:33.039Z,2.25
2017-07-04T17:28:01.946Z,2.60
2017-07-04T17:30:30.887Z,2.83
2017-07-04T17:32:59.770Z,2.83
2017-07-04T17:35:28.318Z,2.40
2017-07-04T17:37:57.199Z,2.47
2017-07-04T17:40:26.098Z,3.00
2017-07-04T17:42:55.090Z,2.58
2017-07-04T17:45:25.267Z,2.25
2017-07-04T17:47:54.828Z,3.08
2017-07-04T17:50:23.813Z,2.65
2017-07-04T17:52:52.985Z,2.62
2017-07-04T17:55:22.136Z,2.03
2017-07-04T17:57:52.043Z,2.35
2017-07-04T18:00:21.255Z,2.78
2017-07-04T18:02:50.307Z,3.00
2017-07-04T18:05:19.391Z,2.75
2017-07-04T18:07:48.714Z,2.00
2017-07-04T18:10:17.824Z,2.25
2017-07-04T18:12:47.813Z,2.37
2017-07-04T18:15:16.919Z,2.65
2017-07-04T18:17:46.068Z,2.20
2017-07-04T18:20:15.217Z,2.55
2017-07-04T18:22:44.295Z,2.45
2017-07-04T18:25:13.365Z,2.62
2017-07-04T18:27:42.455Z,2.75
2017-07-04T18:30:11.696Z,2.35
2017-07-04T18:32:40.867Z,2.78
2017-07-04T18:35:09.982Z,2.42
2017-07-04T18:37:39.087Z,2.65
2017-07-04T18:40:08.165Z,3.55
2017-07-04T18:42:37.402Z,2.70
2017-07-04T18:45:06.428Z,2.53
2017-07-04T18:47:35.308Z,3.75
2017-07-04T18:50:04.205Z,2.78
2017-07-04T18:52:33.101Z,2.45
2017-07-04T18:55:02.757Z,2.35
2017-07-04T18:57:31.640Z,2.42
2017-07-04T19:00:00.546Z,2.15
2017-07-04T19:02:29.438Z,2.40
2017-07-04T19:04:58.301Z,2.55
2017-07-04T19:07:27.202Z,2.55
2017-07-04T19:09:56.081Z,2.67
2017-07-04T19:12:24.967Z,2.90
2017-07-04T19:14:53.873Z,2.90
2017-07-04T19:17:22.778Z,2.60
2017-07-04T19:19:51.670Z,3.00
2017-07-04T19:22:20.525Z,2.62
2017-07-04T19:24:49.413Z,2.78
2017-07-04T19:27:18.296Z,2.60
2017-07-04T19:29:47.159Z,2.87
2017-07-04T19:32:16.041Z,3.20
2017-07-04T19:34:44.929Z,3.37
2017-07-04T19:37:13.819Z,2.15
2017-07-04T19:39:42.774Z,3.15
2017-07-04T19:42:11.665Z,2.90
2017-07-04T19:44:40.568Z,2.95
2017-07-04T19:47:09.453Z,2.75
2017-07-04T19:49:38.336Z,3.80
2017-07-04T19:52:07.212Z,3.70
2017-07-04T19:54:36.825Z,2.78
2017-07-04T19:57:06.493Z,3.60
2017-07-04T19:59:35.378Z,3.40
2017-07-04T20:02:04.264Z,3.25
2017-07-04T20:04:33.143Z,3.35
2017-07-04T20:07:02.048Z,2.90
2017-07-04T20:09:30.927Z,3.40
2017-07-04T20:11:59.903Z,2.97
2017-07-04T20:14:28.780Z,3.10
2017-07-04T20:16:57.666Z,3.08
2017-07-04T20:19:27.329Z,3.17
2017-07-04T20:21:56.205Z,3.30
2017-07-04T20:24:25.082Z,3.40
2017-07-04T20:26:53.973Z,3.45
2017-07-04T20:29:22.826Z,3.25
2017-07-04T20:31:51.700Z,3.47
2017-07-04T20:34:20.591Z,3.55
2017-07-04T20:36:49.449Z,2.92
2017-07-04T20:39:18.333Z,3.20
2017-07-04T20:41:47.693Z,3.50
2017-07-04T20:44:16.577Z,2.92
2017-07-04T20:46:45.461Z,3.03
2017-07-04T20:49:14.313Z,3.28
2017-07-04T20:51:43.195Z,3.22
2017-07-04T20:54:12.042Z,3.10
2017-07-04T20:56:40.881Z,3.22
2017-07-04T20:59:09.767Z,3.45
2017-07-04T21:01:38.685Z,2.60
2017-07-04T21:04:07.539Z,4.12
2017-07-04T21:06:36.440Z,3.20
2017-07-04T21:09:04.645Z,2.65
2017-07-04T21:11:33.546Z,2.47
2017-07-04T21:14:02.439Z,3.22
2017-07-04T21:16:31.315Z,2.15
2017-07-04T21:19:00.617Z,3.15
2017-07-04T21:21:29.515Z,2.60
2017-07-04T21:23:58.396Z,3.00
2017-07-04T21:26:27.302Z,2.55
2017-07-04T21:28:57.121Z,2.62
2017-07-04T21:31:26.004Z,2.53
2017-07-04T21:33:54.889Z,2.90
2017-07-04T21:36:23.787Z,2.30
2017-07-04T21:38:52.680Z,2.65
2017-07-04T21:41:21.668Z,2.50
2017-07-04T21:43:50.537Z,2.40
2017-07-04T21:46:19.528Z,3.20
2017-07-04T21:48:48.266Z,3.05
2017-07-04T21:51:17.188Z,2.90
2017-07-04T21:53:46.846Z,3.00
2017-07-04T21:56:15.728Z,3.25
2017-07-04T21:58:44.615Z,2.92
2017-07-04T22:01:13.465Z,3.42
2017-07-04T22:03:43.140Z,2.58
2017-07-04T22:06:12.030Z,2.53
2017-07-04T22:08:41.211Z,2.60
2017-07-04T22:11:10.080Z,2.47
2017-07-04T22:13:38.974Z,2.40
2017-07-04T22:16:07.855Z,3.00
2017-07-04T22:18:37.507Z,3.20
2017-07-04T22:21:06.394Z,2.53
2017-07-04T22:23:35.282Z,2.90
2017-07-04T22:26:04.138Z,2.75
2017-07-04T22:28:33.034Z,2.92
2017-07-04T22:31:01.892Z,2.75
2017-07-04T22:33:30.773Z,2.30
2017-07-04T22:35:59.658Z,2.75
2017-07-04T22:38:28.548Z,2.62
2017-07-04T22:40:57.433Z,3.10
2017-07-04T22:43:26.317Z,3.12
2017-07-04T22:45:56.082Z,2.80
2017-07-04T22:48:25.811Z,2.75
2017-07-04T22:50:54.698Z,2.60
2017-07-04T22:53:23.586Z,2.58
2017-07-04T22:55:52.500Z,2.55
2017-07-04T22:58:21.377Z,2.47
2017-07-04T23:00:50.274Z,2.50
2017-07-04T23:03:19.165Z,2.10
2017-07-04T23:05:48.048Z,2.45
2017-07-04T23:08:16.940Z,2.60
2017-07-04T23:10:45.838Z,2.40
2017-07-04T23:13:14.717Z,2.87
2017-07-04T23:15:44.348Z,3.17
2017-07-04T23:18:13.246Z,3.65
2017-07-04T23:20:42.146Z,3.78
2017-07-04T23:23:11.036Z,2.95
2017-07-04T23:25:39.919Z,3.45
2017-07-04T23:28:08.810Z,3.35
2017-07-04T23:30:37.693Z,3.15
2017-07-04T23:33:06.582Z,3.65
2017-07-04T23:35:35.416Z,3.45
2017-07-04T23:38:04.300Z,2.95
2017-07-04T23:40:33.164Z,3.40
2017-07-04T23:43:02.040Z,3.00
2017-07-04T23:45:30.913Z,3.75
2017-07-04T23:48:00.556Z,3.80
2017-07-04T23:50:29.438Z,2.87
2017-07-04T23:52:58.334Z,4.20
2017-07-04T23:55:27.216Z,3.70
2017-07-04T23:57:56.096Z,3.47
