createdAt,value
2018-04-17T00:00:06.621Z,15.40
2018-04-17T00:02:34.131Z,15.30
2018-04-17T00:05:01.642Z,15.30
2018-04-17T00:07:29.168Z,15.30
2018-04-17T00:09:57.446Z,15.30
2018-04-17T00:12:25.133Z,15.30
2018-04-17T00:14:52.642Z,15.30
2018-04-17T00:17:20.172Z,15.30
2018-04-17T00:19:47.686Z,15.30
2018-04-17T00:22:15.198Z,15.30
2018-04-17T00:24:42.706Z,15.30
2018-04-17T00:27:10.991Z,15.40
2018-04-17T00:29:39.269Z,15.40
2018-04-17T00:32:07.549Z,15.40
2018-04-17T00:34:35.821Z,15.40
2018-04-17T00:37:04.105Z,15.40
2018-04-17T00:39:32.394Z,15.40
2018-04-17T00:41:59.904Z,15.40
2018-04-17T00:44:27.402Z,15.40
2018-04-17T00:46:55.692Z,15.50
2018-04-17T00:49:23.201Z,15.40
2018-04-17T00:51:50.702Z,15.40
2018-04-17T00:54:18.206Z,15.50
2018-04-17T00:56:45.751Z,15.50
2018-04-17T00:59:13.225Z,15.50
2018-04-17T01:01:40.754Z,15.40
2018-04-17T01:04:08.254Z,15.40
2018-04-17T01:06:35.780Z,15.40
2018-04-17T01:09:03.297Z,15.40
2018-04-17T01:11:31.578Z,15.40
2018-04-17T01:13:59.849Z,15.40
2018-04-17T01:16:28.129Z,15.40
2018-04-17T01:18:56.394Z,15.40
2018-04-17T01:21:24.669Z,15.40
2018-04-17T01:23:52.942Z,15.40
2018-04-17T01:26:20.474Z,15.40
2018-04-17T01:28:47.983Z,15.30
2018-04-17T01:31:15.489Z,15.40
2018-04-17T01:33:42.989Z,15.40
2018-04-17T01:36:11.275Z,15.30
2018-04-17T01:38:39.556Z,15.30
2018-04-17T01:41:07.070Z,15.30
2018-04-17T01:43:34.606Z,15.30
2018-04-17T01:46:02.137Z,15.20
2018-04-17T01:48:29.685Z,15.20
2018-04-17T01:50:57.954Z,15.20
2018-04-17T01:53:26.222Z,15.20
2018-04-17T01:55:54.506Z,15.10
2018-04-17T01:58:22.779Z,15.00
2018-04-17T02:00:51.069Z,15.00
2018-04-17T02:03:19.350Z,15.00
2018-04-17T02:05:47.622Z,14.90
2018-04-17T02:08:15.911Z,14.90
2018-04-17T02:10:43.429Z,14.80
2018-04-17T02:13:10.930Z,14.80
2018-04-17T02:15:38.451Z,14.80
2018-04-17T02:18:05.969Z,14.80
2018-04-17T02:20:33.480Z,14.80
2018-04-17T02:23:01.755Z,14.70
2018-04-17T02:25:30.026Z,14.70
2018-04-17T02:27:57.554Z,14.70
2018-04-17T02:30:25.070Z,14.70
2018-04-17T02:32:52.599Z,14.70
2018-04-17T02:35:20.210Z,14.60
2018-04-17T02:37:47.729Z,14.60
2018-04-17T02:40:15.998Z,14.60
2018-04-17T02:42:43.582Z,14.60
2018-04-17T02:45:11.852Z,14.70
2018-04-17T02:47:40.141Z,14.60
2018-04-17T02:50:07.650Z,14.60
2018-04-17T02:52:35.167Z,14.70
2018-04-17T02:55:02.670Z,14.60
2018-04-17T02:57:30.174Z,14.60
2018-04-17T02:59:57.681Z,14.50
2018-04-17T03:02:25.190Z,14.50
2018-04-17T03:04:52.707Z,14.50
2018-04-17T03:07:20.222Z,14.40
2018-04-17T03:09:47.734Z,14.40
2018-04-17T03:12:15.244Z,14.40
2018-04-17T03:14:42.757Z,14.30
2018-04-17T03:17:11.039Z,14.20
2018-04-17T03:19:39.310Z,14.20
2018-04-17T03:22:06.834Z,14.20
2018-04-17T03:24:34.333Z,14.30
2018-04-17T03:27:02.606Z,14.20
2018-04-17T03:29:30.129Z,14.20
2018-04-17T03:31:57.637Z,14.20
2018-04-17T03:34:25.927Z,14.20
2018-04-17T03:36:53.441Z,14.20
2018-04-17T03:39:20.959Z,14.30
2018-04-17T03:41:48.479Z,14.20
2018-04-17T03:44:16.749Z,14.20
2018-04-17T03:46:45.018Z,14.10
2018-04-17T03:49:13.315Z,14.20
2018-04-17T03:51:41.579Z,14.10
2018-04-17T03:54:09.866Z,14.20
2018-04-17T03:56:38.134Z,14.10
2018-04-17T03:59:06.402Z,14.10
2018-04-17T04:01:33.902Z,14.10
2018-04-17T04:04:01.421Z,14.10
2018-04-17T04:06:29.713Z,14.10
2018-04-17T04:08:57.989Z,14.00
2018-04-17T04:11:26.270Z,14.00
2018-04-17T04:13:54.549Z,14.00
2018-04-17T04:16:49.477Z,14.00
2018-04-17T04:19:28.943Z,14.00
2018-04-17T04:22:20.369Z,14.10
2018-04-17T04:24:59.945Z,14.10
2018-04-17T04:27:28.258Z,14.10
2018-04-17T04:29:55.761Z,14.10
2018-04-17T04:32:24.777Z,14.10
2018-04-17T04:34:52.351Z,14.10
2018-04-17T04:37:20.598Z,14.20
2018-04-17T04:39:49.138Z,14.20
2018-04-17T04:42:16.643Z,14.20
2018-04-17T04:44:44.918Z,14.20
2018-04-17T04:47:13.194Z,14.30
2018-04-17T04:49:41.482Z,14.30
2018-04-17T04:52:09.801Z,14.30
2018-04-17T04:54:38.031Z,14.40
2018-04-17T04:57:06.297Z,14.40
2018-04-17T04:59:33.802Z,14.30
2018-04-17T05:02:01.306Z,14.40
2018-04-17T05:04:28.802Z,14.40
2018-04-17T05:06:56.318Z,14.50
2018-04-17T05:09:23.815Z,14.50
2018-04-17T05:11:51.449Z,14.50
2018-04-17T05:14:18.977Z,14.50
2018-04-17T05:16:46.481Z,14.50
2018-04-17T05:19:14.754Z,14.50
2018-04-17T05:21:43.021Z,14.50
2018-04-17T05:24:11.297Z,14.50
2018-04-17T05:26:38.874Z,14.50
2018-04-17T05:29:06.401Z,14.60
2018-04-17T05:31:33.917Z,14.70
2018-04-17T05:34:01.416Z,14.80
2018-04-17T05:36:28.935Z,14.90
2018-04-17T05:38:56.436Z,14.90
2018-04-17T05:41:23.935Z,15.00
2018-04-17T05:43:51.439Z,15.00
2018-04-17T05:46:18.954Z,15.10
2018-04-17T05:48:46.457Z,15.10
2018-04-17T05:51:13.978Z,15.20
2018-04-17T05:53:41.483Z,15.20
2018-04-17T05:56:08.983Z,15.20
2018-04-17T05:58:36.485Z,15.30
2018-04-17T06:01:03.989Z,15.30
2018-04-17T06:03:32.274Z,15.20
2018-04-17T06:05:59.789Z,15.20
2018-04-17T06:08:27.301Z,15.20
2018-04-17T06:10:54.802Z,15.20
2018-04-17T06:13:22.302Z,15.20
2018-04-17T06:15:49.826Z,15.30
2018-04-17T06:18:17.333Z,15.30
2018-04-17T06:20:44.845Z,15.30
2018-04-17T06:23:12.369Z,15.40
2018-04-17T06:25:39.885Z,15.50
2018-04-17T06:28:08.167Z,15.50
2018-04-17T06:30:36.434Z,15.50
2018-04-17T06:33:04.707Z,15.60
2018-04-17T06:35:32.237Z,15.60
2018-04-17T06:37:59.755Z,15.60
2018-04-17T06:40:27.257Z,15.70
2018-04-17T06:42:54.766Z,15.70
2018-04-17T06:45:22.282Z,15.80
2018-04-17T06:47:49.782Z,15.80
2018-04-17T06:50:17.362Z,15.90
2018-04-17T06:52:44.923Z,16.00
2018-04-17T06:55:12.394Z,16.00
2018-04-17T06:57:39.923Z,16.00
2018-04-17T07:00:07.437Z,16.00
2018-04-17T07:02:34.945Z,16.00
2018-04-17T07:05:02.454Z,16.00
2018-04-17T07:07:29.989Z,16.00
2018-04-17T07:09:57.505Z,16.10
2018-04-17T07:12:25.777Z,16.10
2018-04-17T07:14:53.293Z,16.10
2018-04-17T07:17:20.800Z,16.30
2018-04-17T07:19:49.322Z,16.40
2018-04-17T07:22:16.837Z,16.40
2018-04-17T07:24:45.122Z,16.50
2018-04-17T07:27:12.634Z,16.50
2018-04-17T07:29:40.160Z,16.60
2018-04-17T07:32:07.693Z,16.60
2018-04-17T07:34:36.016Z,16.90
2018-04-17T07:37:03.513Z,16.90
2018-04-17T07:39:31.020Z,17.10
2018-04-17T07:41:58.521Z,17.30
2018-04-17T07:44:26.065Z,17.30
2018-04-17T07:47:05.620Z,17.40
2018-04-17T07:49:33.126Z,17.40
2018-04-17T07:52:00.630Z,17.40
2018-04-17T07:54:28.219Z,17.40
2018-04-17T07:56:55.694Z,17.50
2018-04-17T07:59:23.201Z,17.50
2018-04-17T08:01:50.725Z,17.50
2018-04-17T08:04:18.235Z,17.50
2018-04-17T08:06:46.509Z,17.50
2018-04-17T08:09:14.016Z,17.50
2018-04-17T08:11:41.553Z,17.60
2018-04-17T08:14:09.066Z,17.60
2018-04-17T08:16:36.590Z,17.60
2018-04-17T08:19:04.106Z,17.50
2018-04-17T08:21:31.612Z,17.50
2018-04-17T08:23:59.171Z,17.60
2018-04-17T08:26:26.678Z,17.70
2018-04-17T08:28:54.957Z,17.80
2018-04-17T08:31:22.567Z,17.80
2018-04-17T08:33:50.070Z,17.90
2018-04-17T08:36:17.585Z,17.90
2018-04-17T08:38:45.152Z,18.00
2018-04-17T08:41:12.661Z,18.10
2018-04-17T08:43:40.945Z,18.20
2018-04-17T08:46:09.213Z,18.20
2018-04-17T08:48:37.485Z,18.20
2018-04-17T08:51:05.761Z,18.30
2018-04-17T08:53:34.038Z,18.30
2018-04-17T08:56:03.067Z,18.30
2018-04-17T08:58:31.374Z,18.30
2018-04-17T09:00:58.878Z,18.30
2018-04-17T09:03:27.150Z,18.50
2018-04-17T09:05:55.422Z,18.60
2018-04-17T09:08:22.941Z,18.50
2018-04-17T09:10:50.465Z,18.50
2018-04-17T09:13:17.969Z,18.60
2018-04-17T09:15:45.474Z,18.70
2018-04-17T09:18:13.737Z,18.80
2018-04-17T09:20:42.015Z,18.90
2018-04-17T09:23:10.329Z,18.90
2018-04-17T09:25:37.829Z,18.90
2018-04-17T09:28:05.340Z,18.90
2018-04-17T09:30:32.860Z,19.00
2018-04-17T09:33:00.442Z,19.10
2018-04-17T09:35:28.717Z,19.30
2018-04-17T09:37:56.975Z,19.40
2018-04-17T09:40:24.479Z,19.40
2018-04-17T09:42:52.014Z,19.40
2018-04-17T09:45:19.521Z,19.50
2018-04-17T09:47:47.029Z,19.60
2018-04-17T09:50:15.305Z,19.70
2018-04-17T09:52:43.582Z,19.70
2018-04-17T09:55:11.841Z,19.80
2018-04-17T09:57:39.355Z,19.80
2018-04-17T10:00:06.853Z,19.90
2018-04-17T10:02:34.365Z,19.90
2018-04-17T10:05:01.875Z,19.90
2018-04-17T10:07:29.373Z,19.80
2018-04-17T10:09:56.885Z,19.80
2018-04-17T10:12:25.165Z,19.70
2018-04-17T10:14:52.658Z,19.80
2018-04-17T10:17:20.160Z,19.80
2018-04-17T10:19:47.650Z,19.80
2018-04-17T10:22:15.921Z,20.00
2018-04-17T10:24:44.186Z,20.10
2018-04-17T10:27:11.678Z,20.00
2018-04-17T10:29:39.175Z,20.00
2018-04-17T10:32:06.670Z,20.10
2018-04-17T10:34:34.341Z,20.20
2018-04-17T10:37:05.208Z,20.20
2018-04-17T10:39:34.329Z,20.30
2018-04-17T10:42:02.797Z,20.30
2018-04-17T10:44:32.804Z,20.80
2018-04-17T10:47:01.084Z,20.70
2018-04-17T10:49:28.773Z,21.00
2018-04-17T10:51:56.369Z,21.00
2018-04-17T10:54:23.887Z,21.00
2018-04-17T10:56:52.236Z,21.40
2018-04-17T10:59:20.434Z,21.30
2018-04-17T11:01:47.977Z,21.60
2018-04-17T11:04:16.309Z,22.20
2018-04-17T11:06:46.276Z,22.20
2018-04-17T11:09:14.538Z,22.50
2018-04-17T11:11:43.663Z,22.40
2018-04-17T11:14:11.265Z,22.40
2018-04-17T11:16:39.784Z,22.30
2018-04-17T11:19:08.086Z,22.30
2018-04-17T11:21:36.310Z,22.40
2018-04-17T11:24:04.734Z,22.60
2018-04-17T11:26:32.325Z,22.50
2018-04-17T11:28:59.866Z,22.70
2018-04-17T11:31:27.333Z,22.80
2018-04-17T11:33:54.838Z,23.00
2018-04-17T11:36:22.350Z,23.10
2018-04-17T11:38:49.868Z,23.30
2018-04-17T11:41:17.359Z,23.50
2018-04-17T11:43:44.854Z,23.50
2018-04-17T11:46:13.122Z,23.80
2018-04-17T11:48:41.402Z,23.90
2018-04-17T11:51:09.666Z,24.00
2018-04-17T11:53:37.181Z,24.00
2018-04-17T11:56:04.706Z,23.90
2018-04-17T11:58:32.981Z,24.00
2018-04-17T12:01:01.250Z,24.10
2018-04-17T12:03:29.513Z,24.30
2018-04-17T12:05:57.010Z,24.30
2018-04-17T12:08:24.506Z,24.40
2018-04-17T12:10:52.010Z,24.50
2018-04-17T12:13:20.270Z,24.70
2018-04-17T12:15:47.758Z,24.70
2018-04-17T12:18:15.256Z,24.40
2018-04-17T12:20:42.753Z,24.10
2018-04-17T12:23:17.547Z,24.20
2018-04-17T12:25:45.052Z,24.20
2018-04-17T12:28:13.323Z,24.50
2018-04-17T12:30:41.594Z,24.60
2018-04-17T12:33:09.859Z,24.50
2018-04-17T12:35:37.373Z,24.50
2018-04-17T12:38:04.871Z,24.40
2018-04-17T12:40:32.387Z,24.20
2018-04-17T12:42:59.901Z,24.00
2018-04-17T12:45:28.162Z,23.90
2018-04-17T12:47:55.654Z,23.90
2018-04-17T12:50:23.155Z,23.50
2018-04-17T12:52:50.646Z,23.30
2018-04-17T12:55:18.930Z,23.30
2018-04-17T12:57:47.186Z,23.60
2018-04-17T13:00:14.677Z,23.50
2018-04-17T13:02:42.182Z,23.50
2018-04-17T13:05:09.691Z,23.40
2018-04-17T13:07:37.971Z,22.90
2018-04-17T13:10:06.234Z,22.60
2018-04-17T13:12:34.498Z,22.40
2018-04-17T13:15:02.759Z,22.20
2018-04-17T13:17:30.261Z,22.20
2018-04-17T13:19:57.785Z,22.20
2018-04-17T13:22:25.273Z,22.10
2018-04-17T13:24:53.541Z,22.60
2018-04-17T13:27:21.801Z,23.20
2018-04-17T13:29:49.710Z,23.20
2018-04-17T13:32:17.226Z,23.70
2018-04-17T13:34:44.728Z,24.10
2018-04-17T13:37:12.258Z,24.50
2018-04-17T13:39:40.518Z,25.20
2018-04-17T13:42:08.006Z,25.20
2018-04-17T13:44:35.518Z,25.40
2018-04-17T13:47:03.032Z,25.00
2018-04-17T13:49:30.529Z,24.40
2018-04-17T13:51:58.039Z,23.90
2018-04-17T13:54:26.297Z,23.40
2018-04-17T13:56:54.581Z,23.60
2018-04-17T13:59:22.837Z,24.20
2018-04-17T14:01:50.331Z,24.20
2018-04-17T14:04:17.832Z,24.80
2018-04-17T14:06:45.340Z,25.30
2018-04-17T14:09:13.595Z,26.40
2018-04-17T14:11:41.090Z,26.40
2018-04-17T14:14:08.582Z,26.90
2018-04-17T14:16:36.082Z,27.20
2018-04-17T14:19:04.349Z,27.30
2018-04-17T14:21:32.646Z,27.50
2018-04-17T14:24:00.158Z,27.50
2018-04-17T14:26:27.658Z,27.90
2018-04-17T14:28:55.941Z,28.40
2018-04-17T14:31:23.449Z,28.40
2018-04-17T14:33:50.953Z,28.80
2018-04-17T14:36:19.226Z,29.30
2018-04-17T14:38:47.511Z,29.40
2018-04-17T14:41:15.031Z,29.40
2018-04-17T14:43:42.598Z,29.30
2018-04-17T14:46:10.067Z,29.30
2018-04-17T14:48:38.366Z,29.70
2018-04-17T14:51:06.632Z,29.90
2018-04-17T14:53:34.893Z,29.50
2018-04-17T14:56:03.168Z,29.40
2018-04-17T14:58:32.178Z,28.90
2018-04-17T15:01:00.467Z,28.90
2018-04-17T15:03:28.034Z,28.90
2018-04-17T15:05:55.493Z,28.90
2018-04-17T15:08:22.990Z,29.10
2018-04-17T15:10:50.490Z,29.30
2018-04-17T15:13:18.770Z,27.60
2018-04-17T15:15:47.029Z,27.30
2018-04-17T15:18:15.309Z,26.80
2018-04-17T15:20:43.592Z,26.60
2018-04-17T15:23:12.113Z,26.00
2018-04-17T15:25:39.764Z,26.00
2018-04-17T15:28:07.302Z,25.40
2018-04-17T15:30:35.566Z,24.70
2018-04-17T15:33:03.836Z,24.30
2018-04-17T15:35:31.438Z,24.20
2018-04-17T15:37:58.929Z,24.20
2018-04-17T15:40:26.437Z,24.70
2018-04-17T15:42:53.946Z,25.30
2018-04-17T15:45:21.454Z,25.70
2018-04-17T15:47:48.958Z,26.00
2018-04-17T15:50:16.453Z,26.30
2018-04-17T15:52:44.733Z,26.30
2018-04-17T15:55:13.018Z,26.30
2018-04-17T15:57:41.273Z,26.50
2018-04-17T16:00:08.762Z,26.50
2018-04-17T16:02:36.264Z,26.70
2018-04-17T16:05:03.767Z,26.70
2018-04-17T16:07:32.029Z,26.20
2018-04-17T16:10:00.316Z,26.20
2018-04-17T16:12:28.569Z,26.10
2018-04-17T16:14:56.074Z,26.10
2018-04-17T16:17:23.586Z,26.30
2018-04-17T16:19:51.078Z,26.20
2018-04-17T16:22:18.584Z,26.10
2018-04-17T16:24:46.101Z,26.10
2018-04-17T16:27:13.601Z,25.60
2018-04-17T16:29:41.109Z,24.90
2018-04-17T16:32:09.378Z,24.10
2018-04-17T16:34:37.661Z,23.90
2018-04-17T16:37:05.925Z,23.70
2018-04-17T16:39:34.198Z,23.30
2018-04-17T16:42:02.478Z,23.10
2018-04-17T16:44:30.740Z,23.00
2018-04-17T16:46:58.247Z,22.90
2018-04-17T16:49:25.759Z,22.80
2018-04-17T16:51:53.254Z,22.70
2018-04-17T16:54:20.766Z,22.50
2018-04-17T16:56:48.275Z,22.30
2018-04-17T16:59:15.769Z,22.10
2018-04-17T17:01:43.296Z,21.90
2018-04-17T17:04:10.814Z,21.80
2018-04-17T17:06:38.318Z,21.80
2018-04-17T17:09:06.621Z,21.60
2018-04-17T17:11:34.133Z,21.60
2018-04-17T17:14:01.633Z,21.50
2018-04-17T17:16:29.170Z,21.50
2018-04-17T17:18:56.685Z,21.40
2018-04-17T17:21:24.969Z,21.30
2018-04-17T17:23:53.235Z,21.20
2018-04-17T17:26:20.753Z,21.20
2018-04-17T17:28:48.257Z,21.20
2018-04-17T17:31:16.585Z,21.00
2018-04-17T17:33:44.103Z,21.00
2018-04-17T17:36:11.626Z,21.00
2018-04-17T17:38:39.130Z,20.90
2018-04-17T17:41:06.646Z,20.80
2018-04-17T17:43:34.946Z,20.70
2018-04-17T17:46:03.242Z,20.60
2018-04-17T17:48:31.521Z,20.60
2018-04-17T17:50:59.025Z,20.50
2018-04-17T17:53:26.526Z,20.50
2018-04-17T17:55:54.793Z,20.40
2018-04-17T17:58:23.065Z,20.20
2018-04-17T18:00:51.358Z,20.20
2018-04-17T18:03:19.634Z,20.10
2018-04-17T18:05:47.909Z,20.00
2018-04-17T18:08:16.206Z,19.90
2018-04-17T18:10:43.702Z,19.90
2018-04-17T18:13:11.301Z,19.80
2018-04-17T18:15:39.573Z,19.60
2018-04-17T18:18:07.846Z,19.50
2018-04-17T18:20:36.124Z,19.40
2018-04-17T18:23:04.430Z,19.30
2018-04-17T18:25:31.999Z,19.30
2018-04-17T18:27:59.565Z,19.10
2018-04-17T18:30:27.074Z,19.00
2018-04-17T18:32:55.368Z,18.80
2018-04-17T18:35:23.646Z,18.80
2018-04-17T18:37:51.905Z,18.80
2018-04-17T18:40:19.414Z,18.70
2018-04-17T18:42:46.926Z,18.70
2018-04-17T18:45:15.204Z,18.60
2018-04-17T18:47:43.477Z,18.50
2018-04-17T18:50:11.798Z,18.40
2018-04-17T18:52:39.321Z,18.40
2018-04-17T18:55:07.589Z,18.40
2018-04-17T18:57:36.042Z,18.30
2018-04-17T19:00:03.564Z,18.30
2018-04-17T19:05:29.558Z,18.20
2018-04-17T19:07:57.081Z,18.10
2018-04-17T19:10:24.585Z,18.00
2018-04-17T19:12:52.855Z,17.90
2018-04-17T19:15:21.141Z,17.80
2018-04-17T19:17:49.421Z,17.80
2018-04-17T19:20:17.693Z,17.70
2018-04-17T19:22:45.977Z,17.70
2018-04-17T19:25:14.246Z,17.60
2018-04-17T19:27:42.534Z,17.60
2018-04-17T19:30:10.064Z,17.60
2018-04-17T19:32:37.576Z,17.50
2018-04-17T19:35:05.082Z,17.50
2018-04-17T19:37:32.598Z,17.50
2018-04-17T19:40:00.107Z,17.50
2018-04-17T19:42:28.378Z,17.40
2018-04-17T19:44:55.896Z,17.40
2018-04-17T19:47:23.399Z,17.30
2018-04-17T19:49:50.913Z,17.30
2018-04-17T19:52:18.446Z,17.30
2018-04-17T19:54:45.954Z,17.20
2018-04-17T19:57:13.470Z,17.10
2018-04-17T19:59:40.978Z,17.10
2018-04-17T20:02:08.487Z,17.00
2018-04-17T20:04:36.009Z,16.90
2018-04-17T20:07:03.510Z,16.90
2018-04-17T20:09:31.055Z,16.80
2018-04-17T20:11:58.573Z,16.70
2018-04-17T20:14:26.084Z,16.70
2018-04-17T20:16:53.584Z,16.60
2018-04-17T20:19:21.107Z,16.50
2018-04-17T20:21:48.609Z,16.50
2018-04-17T20:24:16.123Z,16.50
2018-04-17T20:26:43.625Z,16.40
2018-04-17T20:29:11.146Z,16.40
2018-04-17T20:31:38.727Z,16.50
2018-04-17T20:34:06.226Z,16.40
2018-04-17T20:36:36.914Z,16.30
2018-04-17T20:39:04.431Z,16.30
2018-04-17T20:41:32.722Z,16.40
2018-04-17T20:44:00.222Z,16.30
2018-04-17T20:46:27.729Z,16.30
2018-04-17T20:48:55.238Z,16.20
2018-04-17T20:51:22.778Z,16.20
2018-04-17T20:53:50.302Z,16.10
2018-04-17T20:56:18.574Z,15.90
2018-04-17T20:58:46.861Z,15.90
2018-04-17T21:01:14.370Z,15.90
2018-04-17T21:03:41.890Z,15.80
2018-04-17T21:06:09.418Z,15.80
2018-04-17T21:08:37.693Z,15.70
2018-04-17T21:11:05.962Z,15.80
2018-04-17T21:13:33.474Z,15.70
2018-04-17T21:16:00.982Z,15.80
2018-04-17T21:18:28.501Z,15.80
2018-04-17T21:20:56.013Z,15.80
2018-04-17T21:23:24.286Z,15.90
2018-04-17T21:25:52.562Z,15.80
2018-04-17T21:28:20.837Z,15.80
2018-04-17T21:30:49.099Z,15.80
2018-04-17T21:33:16.603Z,15.70
2018-04-17T21:35:44.142Z,15.70
2018-04-17T21:38:12.415Z,15.60
2018-04-17T21:40:40.702Z,15.60
2018-04-17T21:43:08.214Z,15.60
2018-04-17T21:45:35.716Z,15.60
2018-04-17T21:48:03.225Z,15.50
2018-04-17T21:50:30.730Z,15.50
2018-04-17T21:52:59.006Z,15.50
2018-04-17T21:55:27.279Z,15.40
2018-04-17T21:57:55.544Z,15.40
2018-04-17T22:00:23.829Z,15.40
2018-04-17T22:02:52.102Z,15.40
2018-04-17T22:05:20.381Z,15.40
2018-04-17T22:07:48.656Z,15.30
2018-04-17T22:10:16.942Z,15.30
2018-04-17T22:12:44.458Z,15.30
2018-04-17T22:15:11.970Z,15.30
2018-04-17T22:17:39.489Z,15.30
2018-04-17T22:20:07.102Z,15.30
2018-04-17T22:22:34.602Z,15.30
2018-04-17T22:25:02.126Z,15.30
2018-04-17T22:27:29.640Z,15.20
2018-04-17T22:29:57.930Z,15.20
2018-04-17T22:32:25.437Z,15.20
2018-04-17T22:34:52.951Z,15.20
2018-04-17T22:37:20.457Z,15.10
2018-04-17T22:39:47.964Z,15.10
2018-04-17T22:42:16.243Z,15.10
2018-04-17T22:44:43.769Z,15.00
2018-04-17T22:47:11.986Z,15.00
2018-04-17T22:49:39.526Z,14.90
2018-04-17T22:52:07.811Z,14.70
2018-04-17T22:54:35.327Z,14.70
2018-04-17T22:57:02.831Z,14.70
2018-04-17T22:59:30.348Z,14.60
2018-04-17T23:01:57.870Z,14.60
2018-04-17T23:04:25.373Z,14.50
2018-04-17T23:06:53.659Z,14.30
2018-04-17T23:09:21.930Z,14.40
2018-04-17T23:11:49.453Z,14.30
2018-04-17T23:14:16.974Z,14.40
2018-04-17T23:16:44.485Z,14.30
2018-04-17T23:19:11.990Z,14.30
2018-04-17T23:21:40.366Z,14.30
2018-04-17T23:24:08.629Z,14.30
2018-04-17T23:26:36.138Z,14.30
2018-04-17T23:29:03.650Z,14.20
2018-04-17T23:31:31.930Z,14.10
2018-04-17T23:34:00.218Z,14.10
2018-04-17T23:36:28.485Z,14.10
2018-04-17T23:38:56.750Z,14.00
2018-04-17T23:41:24.278Z,14.00
2018-04-17T23:43:51.785Z,14.00
2018-04-17T23:46:20.062Z,13.80
2018-04-17T23:48:48.334Z,13.70
2018-04-17T23:51:16.602Z,13.60
2018-04-17T23:53:44.881Z,13.60
2018-04-17T23:56:13.167Z,13.50
2018-04-17T23:58:41.437Z,13.50
