createdAt,value
2022-12-10T00:01:41.378Z,61.68
2022-12-10T00:04:09.733Z,61.56
2022-12-10T00:06:40.367Z,61.44
2022-12-10T00:09:12.681Z,61.38
2022-12-10T00:11:41.489Z,61.24
2022-12-10T00:14:13.063Z,61.21
2022-12-10T00:16:42.116Z,61.32
2022-12-10T00:19:10.430Z,61.39
2022-12-10T00:21:39.476Z,61.15
2022-12-10T00:24:08.318Z,61.24
2022-12-10T00:26:38.622Z,61.55
2022-12-10T00:29:08.592Z,61.47
2022-12-10T00:31:39.725Z,61.25
2022-12-10T00:34:10.922Z,61.25
2022-12-10T00:36:41.418Z,61.12
2022-12-10T00:39:09.668Z,61.04
2022-12-10T00:41:37.945Z,60.99
2022-12-10T00:44:07.026Z,61.03
2022-12-10T00:46:35.488Z,60.99
2022-12-10T00:49:05.365Z,61.03
2022-12-10T00:51:34.023Z,61.09
2022-12-10T00:54:02.593Z,61.11
2022-12-10T00:56:34.527Z,61.25
2022-12-10T00:59:03.571Z,61.47
2022-12-10T01:01:33.908Z,61.60
2022-12-10T01:04:05.634Z,61.76
2022-12-10T01:06:35.970Z,61.83
2022-12-10T01:09:08.036Z,61.79
2022-12-10T01:11:39.279Z,62.37
2022-12-10T01:14:09.169Z,62.31
2022-12-10T01:16:37.663Z,62.28
2022-12-10T01:19:07.751Z,62.26
2022-12-10T01:21:36.750Z,62.21
2022-12-10T01:24:05.552Z,61.99
2022-12-10T01:26:35.939Z,61.89
2022-12-10T01:29:05.649Z,61.72
2022-12-10T01:31:35.966Z,61.67
2022-12-10T01:34:07.731Z,61.92
2022-12-10T01:36:38.072Z,61.81
2022-12-10T01:39:08.542Z,62.09
2022-12-10T01:41:39.066Z,62.11
2022-12-10T01:44:45.719Z,61.66
2022-12-10T01:47:14.106Z,61.75
2022-12-10T01:49:43.797Z,61.56
2022-12-10T01:52:14.506Z,61.56
2022-12-10T01:54:45.013Z,61.76
2022-12-10T01:57:17.118Z,61.73
2022-12-10T01:59:47.599Z,61.74
2022-12-10T02:02:24.865Z,61.75
2022-12-10T02:05:04.662Z,62.02
2022-12-10T02:07:42.794Z,62.05
2022-12-10T02:10:19.856Z,62.53
2022-12-10T02:12:53.834Z,62.96
2022-12-10T02:15:26.875Z,63.20
2022-12-10T02:17:58.894Z,63.15
2022-12-10T02:20:37.568Z,62.89
2022-12-10T02:23:12.262Z,63.38
2022-12-10T02:25:47.948Z,64.00
2022-12-10T02:28:24.785Z,63.75
2022-12-10T02:30:55.812Z,64.34
2022-12-10T02:33:26.543Z,63.76
2022-12-10T02:35:57.534Z,63.53
2022-12-10T02:38:29.414Z,63.36
2022-12-10T02:41:04.031Z,63.67
2022-12-10T02:43:35.402Z,63.23
2022-12-10T02:46:08.117Z,63.06
2022-12-10T02:48:38.615Z,63.27
2022-12-10T02:51:07.144Z,63.60
2022-12-10T02:53:42.955Z,63.13
2022-12-10T02:56:19.887Z,63.05
2022-12-10T02:59:02.437Z,62.77
2022-12-10T03:01:44.920Z,62.94
2022-12-10T03:04:16.987Z,62.96
2022-12-10T03:06:49.208Z,63.08
2022-12-10T03:09:22.038Z,62.86
2022-12-10T03:11:58.575Z,63.04
2022-12-10T03:14:29.944Z,62.89
2022-12-10T03:17:01.391Z,62.32
2022-12-10T03:19:34.638Z,62.52
2022-12-10T03:22:05.093Z,62.76
2022-12-10T03:24:35.081Z,62.82
2022-12-10T03:27:05.590Z,62.80
2022-12-10T03:29:37.031Z,62.92
2022-12-10T03:32:08.294Z,63.15
2022-12-10T03:34:37.867Z,63.47
2022-12-10T03:37:07.207Z,63.17
2022-12-10T03:39:36.068Z,63.62
2022-12-10T03:42:04.354Z,63.08
2022-12-10T03:44:34.084Z,62.82
2022-12-10T03:47:03.109Z,62.95
2022-12-10T03:49:32.864Z,62.40
2022-12-10T03:52:01.147Z,62.89
2022-12-10T03:54:29.438Z,62.40
2022-12-10T03:56:57.757Z,62.64
2022-12-10T03:59:26.011Z,62.53
2022-12-10T04:01:55.582Z,62.59
2022-12-10T04:04:23.933Z,62.60
2022-12-10T04:07:10.135Z,62.37
2022-12-10T04:09:38.502Z,62.72
2022-12-10T04:12:07.220Z,63.01
2022-12-10T04:14:53.169Z,62.62
2022-12-10T04:17:21.438Z,62.52
2022-12-10T04:19:49.963Z,62.24
2022-12-10T04:22:37.387Z,62.76
2022-12-10T04:25:23.654Z,63.38
2022-12-10T04:27:51.988Z,63.57
2022-12-10T04:30:20.669Z,63.42
2022-12-10T04:32:49.023Z,62.91
2022-12-10T04:35:17.442Z,63.29
2022-12-10T04:37:47.169Z,63.37
2022-12-10T04:40:15.739Z,63.69
2022-12-10T04:42:43.940Z,63.64
2022-12-10T04:45:12.462Z,63.30
2022-12-10T04:47:40.697Z,63.60
2022-12-10T04:50:09.949Z,64.24
2022-12-10T04:52:38.468Z,64.79
2022-12-10T04:55:08.975Z,64.44
2022-12-10T04:57:37.438Z,64.74
2022-12-10T05:00:06.675Z,64.16
2022-12-10T05:02:35.215Z,64.26
2022-12-10T05:05:03.795Z,64.97
2022-12-10T05:07:32.104Z,64.81
2022-12-10T05:10:00.378Z,64.66
2022-12-10T05:12:30.119Z,64.46
2022-12-10T05:14:58.484Z,64.43
2022-12-10T05:17:26.797Z,64.56
2022-12-10T05:19:55.036Z,64.80
2022-12-10T05:22:40.899Z,64.45
2022-12-10T05:25:10.008Z,64.40
2022-12-10T05:27:39.650Z,64.31
2022-12-10T05:30:10.778Z,64.25
2022-12-10T05:32:39.287Z,63.92
2022-12-10T05:35:08.358Z,63.96
2022-12-10T05:37:36.765Z,64.08
2022-12-10T05:40:06.163Z,64.28
2022-12-10T05:42:34.535Z,63.90
2022-12-10T05:45:04.384Z,64.40
2022-12-10T05:47:32.603Z,64.59
2022-12-10T05:50:01.292Z,64.47
2022-12-10T05:52:29.570Z,64.34
2022-12-10T05:54:57.914Z,64.36
2022-12-10T05:57:26.136Z,65.02
2022-12-10T05:59:54.306Z,64.37
2022-12-10T06:02:24.234Z,64.32
2022-12-10T06:04:52.608Z,64.01
2022-12-10T06:07:20.933Z,64.13
2022-12-10T06:09:49.208Z,64.12
2022-12-10T06:12:17.754Z,64.21
2022-12-10T06:14:46.039Z,64.11
2022-12-10T06:17:14.408Z,64.09
2022-12-10T06:19:44.344Z,64.26
2022-12-10T06:22:13.820Z,64.13
2022-12-10T06:24:42.105Z,63.86
2022-12-10T06:27:10.514Z,63.65
2022-12-10T06:29:39.056Z,63.53
2022-12-10T06:32:07.351Z,64.05
2022-12-10T06:34:39.873Z,64.16
2022-12-10T06:37:12.435Z,64.24
2022-12-10T06:39:40.779Z,63.73
2022-12-10T06:42:10.917Z,63.55
2022-12-10T06:44:39.394Z,63.66
2022-12-10T06:47:07.782Z,63.67
2022-12-10T06:49:36.069Z,63.45
2022-12-10T06:52:04.755Z,63.87
2022-12-10T06:54:34.667Z,63.68
2022-12-10T06:57:03.241Z,63.46
2022-12-10T06:59:31.581Z,63.46
2022-12-10T07:01:59.902Z,63.48
2022-12-10T07:04:28.319Z,63.06
2022-12-10T07:06:56.881Z,63.30
2022-12-10T07:09:25.154Z,63.50
2022-12-10T07:11:54.795Z,63.59
2022-12-10T07:14:23.285Z,63.83
2022-12-10T07:16:51.577Z,63.36
2022-12-10T07:19:19.877Z,64.42
2022-12-10T07:21:48.147Z,63.71
2022-12-10T07:24:18.892Z,63.50
2022-12-10T07:26:48.219Z,62.98
2022-12-10T07:29:19.828Z,62.80
2022-12-10T07:31:49.627Z,63.33
2022-12-10T07:34:18.376Z,63.77
2022-12-10T07:36:46.695Z,64.01
2022-12-10T07:39:18.467Z,63.30
2022-12-10T07:41:47.451Z,63.07
2022-12-10T07:44:17.777Z,63.73
2022-12-10T07:46:46.042Z,63.15
2022-12-10T07:49:14.820Z,63.13
2022-12-10T07:51:46.627Z,62.57
2022-12-10T07:54:15.053Z,62.99
2022-12-10T07:56:43.366Z,62.95
2022-12-10T07:59:12.041Z,62.76
2022-12-10T08:01:42.841Z,62.74
2022-12-10T08:04:11.149Z,62.87
2022-12-10T08:06:39.442Z,62.41
2022-12-10T08:09:07.771Z,62.98
2022-12-10T08:11:36.042Z,62.89
2022-12-10T08:14:04.370Z,62.67
2022-12-10T08:16:33.402Z,62.39
2022-12-10T08:19:03.676Z,62.66
2022-12-10T08:21:34.632Z,62.44
2022-12-10T08:24:03.268Z,62.27
2022-12-10T08:26:34.178Z,62.22
2022-12-10T08:29:03.302Z,62.54
2022-12-10T08:31:37.082Z,62.24
2022-12-10T08:34:12.659Z,62.54
2022-12-10T08:36:40.896Z,62.04
2022-12-10T08:39:11.305Z,61.58
2022-12-10T08:41:39.611Z,61.76
2022-12-10T08:44:07.888Z,61.55
2022-12-10T08:46:36.152Z,62.07
2022-12-10T08:49:05.056Z,61.91
2022-12-10T08:51:34.703Z,61.93
2022-12-10T08:54:03.040Z,61.60
2022-12-10T08:56:32.684Z,61.64
2022-12-10T08:59:01.009Z,61.16
2022-12-10T09:01:29.346Z,61.33
2022-12-10T09:03:57.721Z,61.30
2022-12-10T09:06:26.654Z,61.55
2022-12-10T09:08:56.868Z,61.37
2022-12-10T09:11:27.872Z,61.04
2022-12-10T09:13:56.638Z,61.26
2022-12-10T09:16:30.521Z,60.85
2022-12-10T09:18:59.133Z,61.24
2022-12-10T09:21:27.746Z,60.90
2022-12-10T09:23:57.437Z,61.27
2022-12-10T09:26:26.019Z,61.15
2022-12-10T09:28:55.684Z,60.89
2022-12-10T09:31:24.078Z,60.97
2022-12-10T09:33:54.251Z,60.89
2022-12-10T09:36:25.465Z,60.70
2022-12-10T09:38:58.412Z,60.36
2022-12-10T09:41:44.915Z,59.87
2022-12-10T09:44:23.258Z,60.05
2022-12-10T09:46:54.666Z,60.11
2022-12-10T09:49:32.716Z,59.65
2022-12-10T09:52:03.754Z,59.54
2022-12-10T09:54:35.408Z,58.35
2022-12-10T09:57:07.657Z,57.79
2022-12-10T09:59:40.773Z,59.16
2022-12-10T10:02:22.754Z,54.39
2022-12-10T10:04:52.654Z,54.59
2022-12-10T10:07:23.517Z,55.89
2022-12-10T10:09:57.174Z,53.62
2022-12-10T10:12:25.599Z,53.17
2022-12-10T10:14:53.875Z,53.83
2022-12-10T10:17:33.002Z,52.75
2022-12-10T10:20:01.924Z,49.84
2022-12-10T10:22:31.158Z,50.55
2022-12-10T10:25:03.534Z,51.08
2022-12-10T10:27:33.445Z,51.09
2022-12-10T10:30:05.302Z,51.27
2022-12-10T10:32:48.945Z,51.58
2022-12-10T10:35:27.773Z,52.02
2022-12-10T10:38:00.941Z,53.04
2022-12-10T10:40:34.871Z,53.89
2022-12-10T10:43:03.949Z,54.26
2022-12-10T10:45:42.651Z,54.78
2022-12-10T10:48:16.163Z,55.38
2022-12-10T10:50:46.231Z,55.09
2022-12-10T10:53:45.093Z,55.91
2022-12-10T10:56:18.902Z,56.21
2022-12-10T10:58:52.864Z,56.85
2022-12-10T11:01:21.894Z,56.42
2022-12-10T11:03:55.699Z,56.28
2022-12-10T11:06:24.528Z,56.19
2022-12-10T11:08:56.338Z,55.65
2022-12-10T11:11:34.491Z,54.97
2022-12-10T11:14:17.382Z,55.29
2022-12-10T11:16:45.797Z,55.11
2022-12-10T11:19:22.834Z,53.41
2022-12-10T11:21:52.904Z,53.52
2022-12-10T11:24:22.200Z,53.24
2022-12-10T11:27:04.057Z,53.26
2022-12-10T11:29:49.339Z,54.01
2022-12-10T11:32:35.549Z,51.77
2022-12-10T11:35:12.544Z,52.11
2022-12-10T11:37:45.452Z,51.69
2022-12-10T11:40:28.941Z,49.06
2022-12-10T11:43:08.710Z,49.42
2022-12-10T11:45:54.896Z,50.12
2022-12-10T11:48:38.952Z,50.06
2022-12-10T11:51:19.804Z,49.92
2022-12-10T11:54:03.127Z,50.34
2022-12-10T11:56:35.705Z,51.50
2022-12-10T11:59:46.235Z,51.71
2022-12-10T12:02:32.385Z,52.08
2022-12-10T12:05:20.897Z,51.82
2022-12-10T12:07:58.059Z,51.47
2022-12-10T12:10:54.046Z,51.46
2022-12-10T12:13:27.508Z,51.89
2022-12-10T12:16:01.852Z,52.85
2022-12-10T12:18:41.867Z,52.85
2022-12-10T12:21:13.091Z,53.32
2022-12-10T12:23:50.853Z,54.06
2022-12-10T12:26:25.748Z,53.84
2022-12-10T12:28:58.184Z,53.76
2022-12-10T12:31:34.062Z,54.19
2022-12-10T12:34:07.376Z,54.52
2022-12-10T12:36:36.904Z,54.69
2022-12-10T12:39:14.085Z,55.02
2022-12-10T12:41:49.138Z,55.33
2022-12-10T12:44:23.775Z,54.87
2022-12-10T12:46:53.904Z,52.40
2022-12-10T12:49:26.613Z,50.35
2022-12-10T12:51:59.132Z,49.96
2022-12-10T12:54:27.530Z,50.50
2022-12-10T12:57:11.391Z,50.98
2022-12-10T12:59:51.202Z,52.20
2022-12-10T13:02:46.841Z,52.59
2022-12-10T13:05:17.461Z,52.75
2022-12-10T13:07:47.228Z,53.56
2022-12-10T13:10:26.977Z,54.25
2022-12-10T13:13:18.038Z,53.36
2022-12-10T13:15:46.561Z,53.48
2022-12-10T13:18:36.937Z,52.88
2022-12-10T13:21:31.910Z,52.48
2022-12-10T13:24:12.936Z,52.20
2022-12-10T13:26:59.097Z,51.33
2022-12-10T13:29:28.957Z,50.77
2022-12-10T13:31:59.635Z,50.40
2022-12-10T13:34:38.312Z,50.30
2022-12-10T13:37:17.781Z,51.46
2022-12-10T13:39:56.128Z,52.13
2022-12-10T13:42:51.636Z,52.37
2022-12-10T13:45:32.984Z,52.82
2022-12-10T13:48:27.326Z,52.83
2022-12-10T13:51:12.043Z,53.05
2022-12-10T13:53:52.854Z,52.82
2022-12-10T13:56:30.083Z,53.43
2022-12-10T13:59:13.394Z,54.48
2022-12-10T14:01:50.553Z,54.17
2022-12-10T14:04:50.766Z,54.05
2022-12-10T14:07:21.457Z,54.78
2022-12-10T14:09:53.438Z,54.91
2022-12-10T14:12:27.616Z,55.28
2022-12-10T14:14:59.550Z,54.98
2022-12-10T14:17:34.573Z,54.68
2022-12-10T14:20:07.359Z,55.02
2022-12-10T14:22:40.460Z,54.89
2022-12-10T14:25:15.150Z,55.78
2022-12-10T14:27:43.667Z,56.22
2022-12-10T14:30:19.541Z,55.71
2022-12-10T14:32:48.880Z,55.82
2022-12-10T14:35:24.738Z,56.70
2022-12-10T14:37:58.313Z,56.77
2022-12-10T14:40:29.233Z,56.53
2022-12-10T14:43:05.898Z,55.82
2022-12-10T14:45:44.348Z,56.40
2022-12-10T14:48:14.112Z,56.23
2022-12-10T14:50:42.307Z,56.07
2022-12-10T14:53:16.855Z,56.64
2022-12-10T14:55:46.929Z,56.39
2022-12-10T14:58:19.981Z,56.48
2022-12-10T15:00:49.308Z,56.64
2022-12-10T15:03:28.056Z,56.33
2022-12-10T15:05:58.291Z,56.44
2022-12-10T15:08:29.395Z,56.49
2022-12-10T15:11:00.913Z,56.42
2022-12-10T15:13:35.404Z,56.31
2022-12-10T15:16:04.062Z,56.57
2022-12-10T15:18:34.661Z,56.29
2022-12-10T15:21:11.386Z,56.23
2022-12-10T15:23:43.651Z,56.50
2022-12-10T15:26:22.212Z,56.40
2022-12-10T15:28:51.879Z,56.89
2022-12-10T15:31:24.755Z,57.26
2022-12-10T15:33:55.651Z,57.69
2022-12-10T15:36:32.517Z,57.48
2022-12-10T15:39:05.708Z,58.17
2022-12-10T15:41:44.943Z,57.98
2022-12-10T15:44:26.324Z,57.75
2022-12-10T15:47:01.019Z,57.76
2022-12-10T15:49:29.525Z,57.92
2022-12-10T15:51:58.322Z,57.94
2022-12-10T15:54:33.920Z,57.78
2022-12-10T15:57:02.282Z,57.83
2022-12-10T15:59:30.606Z,58.02
2022-12-10T16:02:00.192Z,58.40
2022-12-10T16:04:28.542Z,58.34
2022-12-10T16:06:56.875Z,58.41
2022-12-10T16:09:25.177Z,58.55
2022-12-10T16:11:54.966Z,58.45
2022-12-10T16:14:23.289Z,58.82
2022-12-10T16:16:51.508Z,58.70
2022-12-10T16:19:22.902Z,58.83
2022-12-10T16:21:51.209Z,58.59
2022-12-10T16:24:19.497Z,58.85
2022-12-10T16:26:47.680Z,59.12
2022-12-10T16:29:19.225Z,58.90
2022-12-10T16:31:47.573Z,58.78
2022-12-10T16:34:15.844Z,58.59
2022-12-10T16:36:44.498Z,58.76
2022-12-10T16:39:15.152Z,58.96
2022-12-10T16:41:43.661Z,59.18
2022-12-10T16:44:12.369Z,59.11
2022-12-10T16:46:45.498Z,58.81
2022-12-10T16:49:13.922Z,58.99
2022-12-10T16:51:44.339Z,59.04
2022-12-10T16:54:14.723Z,59.17
2022-12-10T16:56:43.959Z,59.26
2022-12-10T16:59:12.203Z,59.48
2022-12-10T17:01:40.675Z,59.77
2022-12-10T17:04:12.298Z,59.99
2022-12-10T17:06:40.612Z,59.96
2022-12-10T17:09:08.765Z,59.83
2022-12-10T17:11:49.204Z,60.02
2022-12-10T17:14:24.463Z,60.26
2022-12-10T17:16:54.354Z,61.24
2022-12-10T17:19:24.174Z,61.86
2022-12-10T17:21:52.722Z,61.20
2022-12-10T17:24:21.070Z,61.35
2022-12-10T17:26:50.837Z,61.34
2022-12-10T17:29:22.675Z,61.91
2022-12-10T17:31:51.047Z,61.80
2022-12-10T17:34:19.473Z,61.69
2022-12-10T17:36:49.495Z,61.55
2022-12-10T17:39:22.732Z,61.18
2022-12-10T17:41:51.893Z,60.92
2022-12-10T17:44:22.986Z,60.65
2022-12-10T17:46:51.294Z,60.65
2022-12-10T17:49:20.264Z,60.89
2022-12-10T17:51:49.870Z,61.26
2022-12-10T17:54:18.264Z,60.99
2022-12-10T17:56:47.241Z,61.51
2022-12-10T17:59:16.255Z,61.58
2022-12-10T18:01:48.570Z,61.64
2022-12-10T18:04:18.077Z,61.41
2022-12-10T18:06:46.845Z,61.52
2022-12-10T18:09:16.509Z,61.61
2022-12-10T18:11:46.358Z,61.49
2022-12-10T18:14:15.503Z,61.72
2022-12-10T18:16:44.539Z,61.84
2022-12-10T18:19:15.528Z,61.76
2022-12-10T18:21:44.464Z,62.12
2022-12-10T18:24:13.458Z,61.70
2022-12-10T18:26:44.779Z,62.02
2022-12-10T18:29:15.096Z,62.08
2022-12-10T18:31:45.056Z,61.92
2022-12-10T18:34:16.200Z,61.76
2022-12-10T18:36:46.318Z,61.99
2022-12-10T18:39:18.887Z,61.97
2022-12-10T18:41:49.326Z,62.04
2022-12-10T18:44:20.935Z,61.83
2022-12-10T18:46:51.843Z,61.86
2022-12-10T18:49:21.201Z,61.74
2022-12-10T18:51:49.326Z,61.86
2022-12-10T18:54:18.463Z,62.02
2022-12-10T18:57:31.741Z,61.97
2022-12-10T18:59:36.483Z,62.05
2022-12-10T19:02:04.599Z,62.12
2022-12-10T19:04:32.595Z,62.18
2022-12-10T19:07:01.493Z,61.98
2022-12-10T19:09:32.724Z,62.10
2022-12-10T19:12:02.371Z,62.10
2022-12-10T19:14:30.465Z,62.41
2022-12-10T19:17:01.079Z,62.60
2022-12-10T19:19:29.218Z,62.60
2022-12-10T19:21:57.241Z,62.66
2022-12-10T19:24:25.274Z,62.76
2022-12-10T19:26:53.322Z,62.57
2022-12-10T19:29:24.230Z,62.47
2022-12-10T19:31:52.722Z,62.39
2022-12-10T19:34:21.648Z,62.24
2022-12-10T19:36:50.840Z,62.27
2022-12-10T19:39:20.360Z,62.33
2022-12-10T19:41:48.499Z,62.12
2022-12-10T19:44:16.818Z,62.08
2022-12-10T19:46:46.585Z,62.05
2022-12-10T19:49:16.314Z,61.91
2022-12-10T19:51:44.432Z,61.93
2022-12-10T19:54:12.779Z,62.09
2022-12-10T19:56:42.203Z,62.05
2022-12-10T19:59:15.077Z,62.22
2022-12-10T20:01:43.782Z,62.31
2022-12-10T20:04:14.430Z,62.12
2022-12-10T20:06:44.150Z,62.24
2022-12-10T20:09:19.601Z,62.14
2022-12-10T20:11:48.345Z,62.20
2022-12-10T20:14:16.623Z,62.17
2022-12-10T20:16:44.866Z,62.41
2022-12-10T20:19:16.246Z,62.43
2022-12-10T20:21:44.313Z,62.27
2022-12-10T20:24:13.606Z,62.47
2022-12-10T20:26:43.692Z,62.68
2022-12-10T20:29:18.304Z,62.72
2022-12-10T20:31:47.260Z,62.85
2022-12-10T20:34:17.022Z,62.66
2022-12-10T20:36:45.908Z,62.73
2022-12-10T20:39:19.365Z,62.63
2022-12-10T20:41:48.426Z,62.87
2022-12-10T20:44:16.827Z,62.95
2022-12-10T20:46:45.049Z,62.95
2022-12-10T20:49:13.708Z,63.08
2022-12-10T20:51:43.258Z,63.14
2022-12-10T20:54:12.305Z,63.15
2022-12-10T20:56:40.620Z,63.56
2022-12-10T20:59:08.956Z,63.44
2022-12-10T21:01:37.038Z,63.38
2022-12-10T21:04:05.511Z,63.47
2022-12-10T21:06:34.025Z,63.66
2022-12-10T21:09:03.493Z,63.53
2022-12-10T21:11:31.524Z,63.46
2022-12-10T21:13:59.551Z,63.26
2022-12-10T21:16:28.133Z,63.32
2022-12-10T21:18:56.432Z,63.18
2022-12-10T21:21:26.743Z,63.47
2022-12-10T21:23:56.053Z,63.44
2022-12-10T21:26:26.581Z,63.31
2022-12-10T21:28:54.621Z,63.31
2022-12-10T21:31:25.715Z,63.42
2022-12-10T21:33:54.260Z,63.50
2022-12-10T21:36:23.904Z,63.72
2022-12-10T21:38:53.372Z,63.72
2022-12-10T21:41:41.328Z,63.97
2022-12-10T21:44:11.020Z,64.13
2022-12-10T21:46:40.407Z,64.08
2022-12-10T21:49:09.585Z,64.11
2022-12-10T21:51:40.174Z,64.09
2022-12-10T21:54:09.136Z,64.05
2022-12-10T21:56:37.378Z,63.87
2022-12-10T21:59:05.656Z,63.81
2022-12-10T22:01:35.143Z,63.79
2022-12-10T22:04:03.283Z,63.72
2022-12-10T22:06:31.469Z,64.01
2022-12-10T22:08:59.508Z,64.15
2022-12-10T22:11:27.753Z,64.03
2022-12-10T22:13:56.018Z,63.94
2022-12-10T22:16:24.498Z,64.11
2022-12-10T22:18:53.900Z,64.10
2022-12-10T22:21:23.805Z,63.95
2022-12-10T22:23:52.587Z,63.84
2022-12-10T22:26:21.099Z,64.10
2022-12-10T22:28:49.370Z,64.20
2022-12-10T22:31:17.628Z,64.63
2022-12-10T22:33:46.422Z,64.47
2022-12-10T22:36:19.005Z,64.44
2022-12-10T22:38:47.776Z,64.26
2022-12-10T22:41:16.575Z,64.22
2022-12-10T22:43:52.237Z,64.04
2022-12-10T22:46:21.010Z,64.06
2022-12-10T22:48:49.287Z,63.88
2022-12-10T22:51:19.161Z,64.27
2022-12-10T22:53:47.319Z,64.17
2022-12-10T22:56:16.437Z,63.95
2022-12-10T22:58:45.008Z,63.78
2022-12-10T23:01:17.082Z,63.98
2022-12-10T23:03:45.256Z,64.61
2022-12-10T23:06:13.608Z,64.18
2022-12-10T23:08:43.293Z,64.36
2022-12-10T23:11:12.937Z,64.29
2022-12-10T23:13:41.361Z,64.24
2022-12-10T23:16:14.028Z,64.16
2022-12-10T23:18:42.656Z,63.88
2022-12-10T23:21:19.037Z,63.94
2022-12-10T23:23:48.817Z,63.92
2022-12-10T23:26:17.340Z,64.10
2022-12-10T23:28:45.484Z,64.28
2022-12-10T23:31:14.983Z,64.04
2022-12-10T23:33:44.051Z,64.15
2022-12-10T23:36:12.609Z,64.31
2022-12-10T23:38:41.027Z,64.34
2022-12-10T23:41:12.641Z,64.10
2022-12-10T23:43:40.881Z,63.92
2022-12-10T23:46:09.391Z,64.16
2022-12-10T23:48:38.055Z,64.35
2022-12-10T23:51:06.393Z,64.20
2022-12-10T23:53:34.975Z,64.04
2022-12-10T23:56:05.651Z,63.97
2022-12-10T23:58:35.112Z,63.69
