createdAt,value
2022-09-16T00:00:42.064Z,99.90
2022-09-16T00:05:04.439Z,99.90
2022-09-16T00:09:26.592Z,99.90
2022-09-16T00:13:49.033Z,99.90
2022-09-16T00:18:12.415Z,99.90
2022-09-16T00:22:34.953Z,99.90
2022-09-16T00:26:57.305Z,99.90
2022-09-16T00:31:19.667Z,99.90
2022-09-16T00:35:42.215Z,99.90
2022-09-16T00:40:05.793Z,99.90
2022-09-16T00:45:05.820Z,99.90
2022-09-16T00:49:31.453Z,99.90
2022-09-16T00:54:03.473Z,99.90
2022-09-16T00:58:49.672Z,99.90
2022-09-16T01:03:12.253Z,99.90
2022-09-16T01:07:45.854Z,99.90
2022-09-16T01:12:08.257Z,99.90
2022-09-16T01:16:41.472Z,99.90
2022-09-16T01:21:59.452Z,99.90
2022-09-16T01:26:49.265Z,99.90
2022-09-16T01:31:22.631Z,99.90
2022-09-16T01:35:58.592Z,99.90
2022-09-16T01:40:55.092Z,99.90
2022-09-16T01:45:42.326Z,99.90
2022-09-16T01:50:32.574Z,99.90
2022-09-16T01:55:03.632Z,99.90
2022-09-16T01:59:56.794Z,99.90
2022-09-16T02:04:27.452Z,99.90
2022-09-16T02:09:03.533Z,99.90
2022-09-16T02:13:34.091Z,99.90
2022-09-16T02:18:10.935Z,99.90
2022-09-16T02:22:41.372Z,99.90
2022-09-16T02:27:08.744Z,99.90
2022-09-16T02:31:35.381Z,99.90
2022-09-16T02:35:59.473Z,99.90
2022-09-16T02:40:54.152Z,99.90
2022-09-16T02:45:16.815Z,99.90
2022-09-16T02:49:58.452Z,99.90
2022-09-16T02:54:41.552Z,99.90
2022-09-16T02:59:07.133Z,99.90
2022-09-16T03:03:29.392Z,99.90
2022-09-16T03:07:51.572Z,99.90
2022-09-16T03:12:43.831Z,99.90
2022-09-16T03:17:46.592Z,99.90
2022-09-16T03:22:27.174Z,99.90
2022-09-16T03:27:07.592Z,99.90
2022-09-16T03:31:45.652Z,99.90
2022-09-16T03:36:12.709Z,99.90
2022-09-16T03:40:35.831Z,99.90
2022-09-16T03:44:58.091Z,99.90
2022-09-16T03:49:20.014Z,99.90
2022-09-16T03:53:42.012Z,99.90
2022-09-16T03:58:04.933Z,99.90
2022-09-16T04:02:27.250Z,99.90
2022-09-16T04:06:49.732Z,99.90
2022-09-16T04:11:11.799Z,99.90
2022-09-16T04:15:39.157Z,99.90
2022-09-16T04:20:01.797Z,99.90
2022-09-16T04:24:24.205Z,99.90
2022-09-16T04:28:47.185Z,99.90
2022-09-16T04:33:09.365Z,99.90
2022-09-16T04:37:31.945Z,99.90
2022-09-16T04:41:54.292Z,99.90
2022-09-16T04:46:16.400Z,99.90
2022-09-16T04:50:38.692Z,99.90
2022-09-16T04:55:00.782Z,99.90
2022-09-16T04:59:23.305Z,99.90
2022-09-16T05:03:48.692Z,99.90
2022-09-16T05:08:11.078Z,99.90
2022-09-16T05:12:33.215Z,99.90
2022-09-16T05:16:55.494Z,99.90
2022-09-16T05:21:21.032Z,99.90
2022-09-16T05:25:43.192Z,99.90
2022-09-16T05:30:06.535Z,99.90
2022-09-16T05:34:29.015Z,99.90
2022-09-16T05:39:18.047Z,99.90
2022-09-16T05:43:35.452Z,99.90
2022-09-16T05:47:57.832Z,99.90
2022-09-16T05:52:20.372Z,99.90
2022-09-16T05:56:42.852Z,99.90
2022-09-16T06:01:12.769Z,99.90
2022-09-16T06:05:35.386Z,99.90
2022-09-16T06:09:57.475Z,99.90
2022-09-16T06:14:22.816Z,99.90
2022-09-16T06:18:44.951Z,99.90
2022-09-16T06:23:07.353Z,99.90
2022-09-16T06:27:32.773Z,99.90
2022-09-16T06:31:55.196Z,99.90
2022-09-16T06:36:28.613Z,99.90
2022-09-16T06:40:50.973Z,99.90
2022-09-16T06:45:13.313Z,99.90
2022-09-16T06:49:35.373Z,99.90
2022-09-16T06:54:05.951Z,99.90
2022-09-16T06:58:31.933Z,99.90
2022-09-16T07:02:55.113Z,99.90
2022-09-16T07:07:17.440Z,99.90
2022-09-16T07:11:41.074Z,99.90
2022-09-16T07:16:13.444Z,99.90
2022-09-16T07:20:36.372Z,99.90
2022-09-16T07:24:58.732Z,99.90
2022-09-16T07:29:21.194Z,99.90
2022-09-16T07:33:47.893Z,99.90
2022-09-16T07:38:10.966Z,99.90
2022-09-16T07:42:33.132Z,99.90
2022-09-16T07:46:55.453Z,99.90
2022-09-16T07:51:23.392Z,99.90
2022-09-16T07:55:45.491Z,99.90
2022-09-16T08:00:08.952Z,99.90
2022-09-16T08:04:33.473Z,99.90
2022-09-16T08:09:02.389Z,99.90
2022-09-16T08:13:35.093Z,99.90
2022-09-16T08:17:57.325Z,99.90
2022-09-16T08:22:19.972Z,99.90
2022-09-16T08:26:42.134Z,99.90
2022-09-16T08:31:04.933Z,99.90
2022-09-16T08:35:27.615Z,99.90
2022-09-16T08:39:51.193Z,99.90
2022-09-16T08:44:33.656Z,99.90
2022-09-16T08:49:18.116Z,99.90
2022-09-16T08:53:51.672Z,99.90
2022-09-16T08:58:24.935Z,99.90
2022-09-16T09:02:58.598Z,99.90
2022-09-16T09:07:48.624Z,99.90
2022-09-16T09:12:36.951Z,99.90
2022-09-16T09:17:30.311Z,99.90
2022-09-16T09:22:20.070Z,99.90
2022-09-16T09:27:08.128Z,99.90
2022-09-16T09:32:10.513Z,99.90
2022-09-16T09:36:58.992Z,99.90
2022-09-16T09:41:43.825Z,99.90
2022-09-16T09:46:29.866Z,99.90
2022-09-16T09:50:53.960Z,99.90
2022-09-16T09:55:25.811Z,98.40
2022-09-16T10:00:22.292Z,99.80
2022-09-16T10:04:45.091Z,99.90
2022-09-16T10:09:17.291Z,99.90
2022-09-16T10:13:53.972Z,99.90
2022-09-16T10:18:32.611Z,99.90
2022-09-16T10:23:12.470Z,98.10
2022-09-16T10:27:38.111Z,90.30
2022-09-16T10:32:06.734Z,81.70
2022-09-16T10:36:35.491Z,72.20
2022-09-16T10:41:06.451Z,69.20
2022-09-16T10:45:34.210Z,75.80
2022-09-16T10:50:02.210Z,90.50
2022-09-16T10:54:28.614Z,93.30
2022-09-16T10:59:02.678Z,91.50
2022-09-16T11:03:56.411Z,90.60
2022-09-16T11:09:14.492Z,98.70
2022-09-16T11:13:56.709Z,99.90
2022-09-16T11:18:34.350Z,99.90
2022-09-16T11:23:40.110Z,99.90
2022-09-16T11:28:41.130Z,99.90
2022-09-16T11:37:47.790Z,99.90
2022-09-16T11:42:31.930Z,99.90
2022-09-16T11:47:12.950Z,99.90
2022-09-16T11:51:56.349Z,99.30
2022-09-16T11:56:27.690Z,99.90
2022-09-16T12:00:54.670Z,99.90
2022-09-16T12:05:35.368Z,99.90
2022-09-16T12:10:21.950Z,99.90
2022-09-16T12:15:13.301Z,99.90
2022-09-16T12:20:03.751Z,99.90
2022-09-16T12:24:43.571Z,99.90
2022-09-16T12:29:14.631Z,99.90
2022-09-16T12:34:05.891Z,99.90
2022-09-16T12:38:28.149Z,99.90
2022-09-16T12:43:07.890Z,99.90
2022-09-16T12:48:01.870Z,99.90
2022-09-16T12:52:57.773Z,99.90
2022-09-16T12:57:38.946Z,99.90
2022-09-16T13:02:39.826Z,99.90
2022-09-16T13:07:02.712Z,99.90
2022-09-16T13:12:16.388Z,99.90
2022-09-16T13:16:11.494Z,99.90
2022-09-16T13:20:40.570Z,99.90
2022-09-16T13:25:23.472Z,99.90
2022-09-16T13:29:45.833Z,99.90
2022-09-16T13:34:26.892Z,99.90
2022-09-16T13:39:05.232Z,99.90
2022-09-16T13:43:57.611Z,99.90
2022-09-16T13:48:24.152Z,99.90
2022-09-16T13:52:47.903Z,99.90
2022-09-16T13:57:21.791Z,99.90
2022-09-16T14:02:03.311Z,99.90
2022-09-16T14:06:56.403Z,99.90
2022-09-16T14:11:41.812Z,99.90
2022-09-16T14:16:04.435Z,99.90
2022-09-16T14:20:27.586Z,99.90
2022-09-16T14:24:56.697Z,99.90
2022-09-16T14:29:29.379Z,99.90
2022-09-16T14:34:01.833Z,99.90
2022-09-16T14:38:52.390Z,99.90
2022-09-16T14:43:21.693Z,99.90
2022-09-16T14:47:52.042Z,99.90
2022-09-16T14:52:28.553Z,99.90
2022-09-16T14:57:08.133Z,99.90
2022-09-16T15:01:30.225Z,99.90
2022-09-16T15:05:55.673Z,99.90
2022-09-16T15:10:39.685Z,99.90
2022-09-16T15:15:27.434Z,99.90
2022-09-16T15:19:57.452Z,99.90
2022-09-16T15:24:31.212Z,99.90
2022-09-16T15:29:04.631Z,99.90
2022-09-16T15:33:35.993Z,99.90
2022-09-16T15:37:58.652Z,99.90
2022-09-16T15:42:24.227Z,99.90
2022-09-16T15:46:47.712Z,99.90
2022-09-16T15:51:37.974Z,99.90
2022-09-16T15:56:28.369Z,99.90
2022-09-16T16:01:41.340Z,99.90
2022-09-16T16:06:05.504Z,99.90
2022-09-16T16:10:31.992Z,99.90
2022-09-16T16:14:55.268Z,99.90
2022-09-16T16:19:18.427Z,99.90
2022-09-16T16:23:40.973Z,99.90
2022-09-16T16:28:03.692Z,99.90
2022-09-16T16:32:26.273Z,99.90
2022-09-16T16:36:48.213Z,99.90
2022-09-16T16:41:12.469Z,99.90
2022-09-16T16:45:34.712Z,99.90
2022-09-16T16:49:57.871Z,99.90
2022-09-16T16:54:20.405Z,99.90
2022-09-16T16:58:43.416Z,99.90
2022-09-16T17:03:05.690Z,99.90
2022-09-16T17:07:29.373Z,99.90
2022-09-16T17:11:55.633Z,99.90
2022-09-16T17:16:21.854Z,99.90
2022-09-16T17:20:44.213Z,99.90
2022-09-16T17:25:07.063Z,99.90
2022-09-16T17:29:29.690Z,99.90
2022-09-16T17:33:58.602Z,99.90
2022-09-16T17:38:20.852Z,99.90
2022-09-16T17:42:43.853Z,99.90
2022-09-16T17:47:06.592Z,99.90
2022-09-16T17:51:29.293Z,99.90
2022-09-16T17:55:52.373Z,99.90
2022-09-16T18:00:15.574Z,99.90
2022-09-16T18:04:37.836Z,99.90
2022-09-16T18:09:01.633Z,99.90
2022-09-16T18:13:24.074Z,99.90
2022-09-16T18:17:47.047Z,99.90
2022-09-16T18:22:10.853Z,99.90
2022-09-16T18:26:33.431Z,99.90
2022-09-16T18:31:14.196Z,99.90
2022-09-16T18:35:40.215Z,99.90
2022-09-16T18:40:03.048Z,99.90
2022-09-16T18:44:25.612Z,99.90
2022-09-16T18:48:49.612Z,99.90
2022-09-16T18:53:11.593Z,99.90
2022-09-16T18:57:34.009Z,99.90
2022-09-16T19:02:01.021Z,99.90
2022-09-16T19:06:27.387Z,99.90
2022-09-16T19:10:51.151Z,99.90
2022-09-16T19:15:13.491Z,99.90
2022-09-16T19:19:35.914Z,99.90
2022-09-16T19:24:01.952Z,99.90
2022-09-16T19:28:24.454Z,99.90
2022-09-16T19:32:46.773Z,99.90
2022-09-16T19:37:09.195Z,99.90
2022-09-16T19:41:34.192Z,99.90
2022-09-16T19:45:57.160Z,99.90
2022-09-16T19:50:19.784Z,99.90
2022-09-16T19:54:42.345Z,99.90
2022-09-16T19:59:04.745Z,99.90
2022-09-16T20:03:29.493Z,99.90
2022-09-16T20:07:51.858Z,99.90
2022-09-16T20:12:14.991Z,99.90
2022-09-16T20:16:40.063Z,99.90
2022-09-16T20:21:15.686Z,99.90
2022-09-16T20:25:38.312Z,99.90
2022-09-16T20:30:00.413Z,99.90
2022-09-16T20:34:24.516Z,99.90
2022-09-16T20:38:47.991Z,99.90
2022-09-16T20:43:14.337Z,99.90
2022-09-16T20:47:36.551Z,99.90
2022-09-16T20:51:58.913Z,99.90
2022-09-16T20:56:22.075Z,99.90
2022-09-16T21:00:44.892Z,99.90
2022-09-16T21:05:07.812Z,99.90
2022-09-16T21:09:30.071Z,99.90
2022-09-16T21:14:01.233Z,99.90
2022-09-16T21:18:24.112Z,99.90
2022-09-16T21:22:46.233Z,99.90
2022-09-16T21:27:09.224Z,99.90
2022-09-16T21:31:34.384Z,99.90
2022-09-16T21:35:57.132Z,99.90
2022-09-16T21:40:23.930Z,99.90
2022-09-16T21:44:46.373Z,99.90
2022-09-16T21:49:17.253Z,99.90
2022-09-16T21:53:43.979Z,99.90
2022-09-16T21:58:08.394Z,99.90
2022-09-16T22:02:31.152Z,99.90
2022-09-16T22:06:55.916Z,99.90
2022-09-16T22:11:20.653Z,99.90
2022-09-16T22:15:51.879Z,99.90
2022-09-16T22:20:14.572Z,99.90
2022-09-16T22:24:36.652Z,99.90
2022-09-16T22:28:59.317Z,99.90
2022-09-16T22:33:21.333Z,99.90
2022-09-16T22:37:43.844Z,99.90
2022-09-16T22:42:06.194Z,99.90
2022-09-16T22:46:32.193Z,99.90
2022-09-16T22:50:58.352Z,99.90
2022-09-16T22:55:20.533Z,99.90
2022-09-16T22:59:42.692Z,99.90
2022-09-16T23:04:07.628Z,99.90
2022-09-16T23:08:31.132Z,99.90
2022-09-16T23:12:53.272Z,99.90
2022-09-16T23:17:15.765Z,99.90
2022-09-16T23:21:39.740Z,99.90
2022-09-16T23:26:07.392Z,99.90
2022-09-16T23:30:29.449Z,99.90
2022-09-16T23:34:51.853Z,99.90
2022-09-16T23:39:16.212Z,99.90
2022-09-16T23:43:39.574Z,99.90
2022-09-16T23:48:02.259Z,99.90
2022-09-16T23:52:24.299Z,99.90
2022-09-16T23:56:47.241Z,99.90
