createdAt,value
2022-11-30T05:00:28.597Z,99.99
2022-11-30T05:01:28.553Z,99.99
2022-11-30T05:02:28.501Z,99.99
2022-11-30T05:03:28.489Z,99.99
2022-11-30T05:04:28.524Z,99.99
2022-11-30T05:05:28.483Z,99.99
2022-11-30T05:06:28.451Z,99.99
2022-11-30T05:07:28.477Z,99.99
2022-11-30T05:08:28.458Z,99.99
2022-11-30T05:09:28.430Z,99.99
2022-11-30T05:10:28.419Z,99.99
2022-11-30T05:11:33.437Z,99.99
2022-11-30T05:12:28.386Z,99.99
2022-11-30T05:13:28.379Z,99.99
2022-11-30T05:14:28.377Z,99.99
2022-11-30T05:15:28.382Z,99.99
2022-11-30T05:16:28.522Z,99.99
2022-11-30T05:17:28.331Z,99.99
2022-11-30T05:18:28.318Z,99.99
2022-11-30T05:19:28.308Z,99.99
2022-11-30T05:20:28.310Z,99.99
2022-11-30T05:21:28.306Z,99.99
2022-11-30T05:22:33.297Z,99.99
2022-11-30T05:23:28.260Z,99.99
2022-11-30T05:24:28.260Z,99.99
2022-11-30T05:25:28.242Z,99.99
2022-11-30T05:26:28.242Z,99.99
2022-11-30T05:27:28.216Z,99.99
2022-11-30T05:28:28.207Z,99.99
2022-11-30T05:29:28.195Z,99.99
2022-11-30T05:30:28.198Z,99.99
2022-11-30T05:31:28.255Z,99.99
2022-11-30T05:32:28.209Z,99.99
2022-11-30T05:33:33.174Z,99.99
2022-11-30T05:34:28.141Z,99.99
2022-11-30T05:35:28.135Z,99.99
2022-11-30T05:36:28.127Z,99.99
2022-11-30T05:37:28.106Z,99.99
2022-11-30T05:38:28.100Z,99.99
2022-11-30T05:39:28.083Z,99.99
2022-11-30T05:40:28.085Z,99.99
2022-11-30T05:41:28.072Z,99.99
2022-11-30T05:42:28.055Z,99.99
2022-11-30T05:43:28.053Z,99.99
2022-11-30T05:44:33.053Z,99.99
2022-11-30T05:45:28.021Z,99.99
2022-11-30T05:46:28.073Z,99.99
2022-11-30T05:47:27.993Z,99.99
2022-11-30T05:48:28.006Z,99.99
2022-11-30T05:49:27.994Z,99.99
2022-11-30T05:50:27.962Z,99.99
2022-11-30T05:51:28.213Z,99.99
2022-11-30T05:52:27.943Z,99.99
2022-11-30T05:53:28.022Z,99.99
2022-11-30T05:54:27.970Z,99.99
2022-11-30T05:55:32.984Z,99.99
2022-11-30T05:56:27.965Z,99.99
2022-11-30T05:57:27.889Z,99.99
2022-11-30T05:58:27.954Z,99.99
2022-11-30T05:59:27.920Z,99.99
2022-11-30T06:00:27.863Z,99.99
2022-11-30T06:01:27.871Z,99.99
2022-11-30T06:02:28.525Z,99.99
2022-11-30T06:03:27.883Z,99.99
2022-11-30T06:04:27.909Z,99.99
2022-11-30T06:05:27.838Z,99.99
2022-11-30T06:06:32.832Z,99.99
2022-11-30T06:07:27.966Z,99.99
2022-11-30T06:08:28.221Z,99.99
2022-11-30T06:09:27.757Z,99.99
2022-11-30T06:10:28.810Z,99.99
2022-11-30T06:11:27.761Z,99.99
2022-11-30T06:12:27.732Z,99.99
2022-11-30T06:13:29.040Z,99.99
2022-11-30T06:14:27.696Z,99.99
2022-11-30T06:15:27.734Z,99.99
2022-11-30T06:16:27.878Z,99.99
2022-11-30T06:17:32.698Z,99.99
2022-11-30T06:18:27.653Z,99.99
2022-11-30T06:19:27.733Z,99.99
2022-11-30T06:20:27.670Z,99.99
2022-11-30T06:21:27.658Z,99.99
2022-11-30T06:22:27.636Z,99.99
2022-11-30T06:23:27.629Z,99.99
2022-11-30T06:24:27.635Z,99.99
2022-11-30T06:25:27.700Z,99.99
2022-11-30T06:26:27.702Z,99.99
2022-11-30T06:27:27.566Z,99.99
2022-11-30T06:28:32.567Z,99.99
2022-11-30T06:29:27.579Z,99.99
2022-11-30T06:30:27.581Z,99.99
2022-11-30T06:31:27.633Z,99.99
2022-11-30T06:32:27.538Z,99.99
2022-11-30T06:33:27.546Z,99.99
2022-11-30T06:34:27.580Z,99.99
2022-11-30T06:35:27.600Z,99.99
2022-11-30T06:36:32.754Z,99.99
2022-11-30T06:37:28.440Z,99.99
2022-11-30T06:38:27.488Z,99.99
2022-11-30T06:40:04.356Z,99.99
2022-11-30T06:40:28.458Z,99.99
2022-11-30T06:41:27.435Z,99.99
2022-11-30T06:42:27.399Z,99.99
2022-11-30T06:43:27.378Z,99.99
2022-11-30T06:44:27.502Z,99.99
2022-11-30T06:45:27.393Z,99.99
2022-11-30T06:46:27.369Z,99.99
2022-11-30T06:47:27.340Z,99.99
2022-11-30T06:48:27.536Z,99.99
2022-11-30T06:49:27.392Z,99.99
2022-11-30T06:50:32.540Z,99.99
2022-11-30T06:51:27.376Z,99.99
2022-11-30T06:52:27.310Z,99.99
2022-11-30T06:53:27.259Z,99.99
2022-11-30T06:54:27.396Z,99.99
2022-11-30T06:55:27.285Z,99.99
2022-11-30T06:56:27.279Z,99.99
2022-11-30T06:57:27.536Z,99.99
2022-11-30T06:58:27.209Z,99.99
2022-11-30T06:59:27.225Z,99.99
2022-11-30T07:00:27.187Z,99.99
2022-11-30T07:01:32.227Z,99.99
2022-11-30T07:02:27.160Z,99.99
2022-11-30T07:03:27.180Z,99.99
2022-11-30T07:04:27.188Z,99.99
2022-11-30T07:05:27.128Z,99.99
2022-11-30T07:06:27.115Z,99.99
2022-11-30T07:07:27.161Z,99.99
2022-11-30T07:08:27.115Z,99.99
2022-11-30T07:09:27.082Z,99.99
2022-11-30T07:10:27.080Z,99.99
2022-11-30T07:11:27.061Z,99.99
2022-11-30T07:12:32.093Z,99.99
2022-11-30T07:13:27.038Z,99.99
2022-11-30T07:14:27.026Z,99.99
2022-11-30T07:15:27.019Z,99.99
2022-11-30T07:16:27.078Z,99.99
2022-11-30T07:17:27.012Z,99.99
2022-11-30T07:18:31.709Z,99.99
2022-11-30T07:19:27.974Z,99.99
2022-11-30T07:20:27.038Z,99.99
2022-11-30T07:21:26.948Z,99.99
2022-11-30T07:22:26.952Z,99.99
2022-11-30T07:23:31.973Z,99.99
2022-11-30T07:24:26.923Z,99.99
2022-11-30T07:25:26.904Z,99.99
2022-11-30T07:26:26.900Z,99.99
2022-11-30T07:27:26.945Z,99.99
2022-11-30T07:28:26.871Z,99.99
2022-11-30T07:29:26.871Z,99.99
2022-11-30T07:30:26.985Z,99.99
2022-11-30T07:31:26.935Z,99.99
2022-11-30T07:32:26.841Z,99.99
2022-11-30T07:33:26.822Z,99.99
2022-11-30T07:34:31.825Z,99.99
2022-11-30T07:35:26.795Z,99.99
2022-11-30T07:36:26.868Z,99.99
2022-11-30T07:37:26.779Z,99.99
2022-11-30T07:38:26.800Z,99.99
2022-11-30T07:39:26.779Z,99.99
2022-11-30T07:40:26.842Z,99.99
2022-11-30T07:41:26.726Z,99.99
2022-11-30T07:42:26.734Z,99.99
2022-11-30T07:43:26.729Z,99.99
2022-11-30T07:44:26.715Z,99.99
2022-11-30T07:45:31.756Z,99.99
2022-11-30T07:46:26.684Z,99.99
2022-11-30T07:47:26.669Z,99.99
2022-11-30T07:48:26.653Z,99.99
2022-11-30T07:49:26.643Z,99.99
2022-11-30T07:50:26.761Z,99.99
2022-11-30T07:51:26.620Z,99.99
2022-11-30T07:52:26.702Z,99.99
2022-11-30T07:53:26.597Z,99.99
2022-11-30T07:54:26.583Z,99.99
2022-11-30T07:55:26.601Z,99.99
2022-11-30T07:56:31.579Z,99.99
2022-11-30T07:57:26.566Z,99.99
2022-11-30T07:58:26.535Z,99.99
2022-11-30T07:59:26.527Z,99.99
2022-11-30T08:00:26.517Z,99.99
2022-11-30T08:01:26.632Z,99.99
2022-11-30T08:02:26.630Z,99.99
2022-11-30T08:03:26.483Z,99.99
2022-11-30T08:04:26.518Z,99.99
2022-11-30T08:05:26.465Z,99.99
2022-11-30T08:06:26.447Z,99.99
2022-11-30T08:07:31.499Z,99.99
2022-11-30T08:08:26.458Z,99.99
2022-11-30T08:09:26.419Z,99.99
2022-11-30T08:10:26.426Z,99.99
2022-11-30T08:11:26.428Z,99.99
2022-11-30T08:12:26.413Z,99.99
2022-11-30T08:13:26.402Z,99.99
2022-11-30T08:14:26.376Z,99.99
2022-11-30T08:15:32.351Z,99.99
2022-11-30T08:16:27.390Z,99.99
2022-11-30T08:17:26.341Z,99.99
2022-11-30T08:18:31.338Z,99.99
2022-11-30T08:19:26.344Z,99.99
2022-11-30T08:20:26.302Z,99.99
2022-11-30T08:21:26.281Z,99.99
2022-11-30T08:22:26.346Z,99.99
2022-11-30T08:23:26.259Z,99.99
2022-11-30T08:24:26.302Z,99.99
2022-11-30T08:25:26.236Z,99.99
2022-11-30T08:26:26.347Z,99.99
2022-11-30T08:27:26.248Z,99.99
2022-11-30T08:28:26.206Z,99.99
2022-11-30T08:29:31.216Z,99.99
2022-11-30T08:30:27.935Z,99.99
2022-11-30T08:31:26.240Z,99.99
2022-11-30T08:32:26.213Z,99.99
2022-11-30T08:33:29.359Z,99.99
2022-11-30T08:34:26.143Z,99.99
2022-11-30T08:35:26.130Z,99.99
2022-11-30T08:36:26.124Z,99.99
2022-11-30T08:37:26.114Z,99.99
2022-11-30T08:38:26.112Z,99.99
2022-11-30T08:39:26.106Z,99.99
2022-11-30T08:40:31.090Z,99.99
2022-11-30T08:41:26.063Z,99.99
2022-11-30T08:42:26.083Z,99.99
2022-11-30T08:43:26.063Z,99.99
2022-11-30T08:44:26.034Z,99.99
2022-11-30T08:45:26.081Z,99.99
2022-11-30T08:47:27.102Z,99.99
2022-11-30T08:48:25.999Z,99.99
2022-11-30T08:49:26.633Z,99.99
2022-11-30T08:50:26.001Z,99.99
2022-11-30T08:51:47.473Z,99.99
2022-11-30T08:52:26.936Z,99.99
2022-11-30T08:53:25.942Z,99.99
2022-11-30T08:54:25.913Z,99.99
2022-11-30T08:55:25.905Z,99.99
2022-11-30T08:56:25.891Z,99.99
2022-11-30T08:57:25.904Z,99.99
2022-11-30T08:58:25.877Z,99.99
2022-11-30T08:59:25.884Z,99.99
2022-11-30T09:00:25.847Z,99.99
2022-11-30T09:01:28.385Z,99.82
2022-11-30T09:02:31.950Z,99.99
2022-11-30T09:03:25.836Z,99.82
2022-11-30T09:04:25.803Z,99.51
2022-11-30T09:05:25.862Z,99.05
2022-11-30T09:06:25.791Z,99.25
2022-11-30T09:07:25.848Z,99.05
2022-11-30T09:08:25.769Z,99.05
2022-11-30T09:09:25.785Z,99.09
2022-11-30T09:10:25.743Z,99.46
2022-11-30T09:11:25.733Z,99.66
2022-11-30T09:12:25.723Z,99.81
2022-11-30T09:13:30.754Z,99.71
2022-11-30T09:14:25.711Z,99.81
2022-11-30T09:15:25.717Z,99.51
2022-11-30T09:16:25.740Z,99.99
2022-11-30T09:17:25.666Z,99.71
2022-11-30T09:18:25.667Z,99.40
2022-11-30T09:19:25.643Z,99.99
2022-11-30T09:20:25.630Z,99.99
2022-11-30T09:21:25.624Z,99.99
2022-11-30T09:22:25.603Z,99.99
2022-11-30T09:23:25.604Z,99.99
2022-11-30T09:24:30.608Z,99.99
2022-11-30T09:25:25.577Z,99.99
2022-11-30T09:26:25.651Z,99.99
2022-11-30T09:27:25.561Z,99.99
2022-11-30T09:28:25.549Z,99.99
2022-11-30T09:29:25.531Z,99.99
2022-11-30T09:30:25.604Z,99.99
2022-11-30T09:31:25.529Z,99.99
2022-11-30T09:32:25.493Z,99.99
2022-11-30T09:33:25.501Z,99.99
2022-11-30T09:34:25.484Z,99.99
2022-11-30T09:35:30.534Z,99.99
2022-11-30T09:36:25.453Z,99.99
2022-11-30T09:37:25.441Z,99.99
2022-11-30T09:38:25.440Z,99.99
2022-11-30T09:39:25.447Z,99.99
2022-11-30T09:40:25.417Z,99.99
2022-11-30T09:41:25.407Z,99.99
2022-11-30T09:42:25.390Z,99.99
2022-11-30T09:43:25.394Z,99.99
2022-11-30T09:44:25.362Z,99.99
2022-11-30T09:45:25.380Z,99.99
2022-11-30T09:46:30.554Z,99.99
2022-11-30T09:47:27.648Z,99.99
2022-11-30T09:48:26.331Z,99.99
2022-11-30T09:49:25.309Z,99.99
2022-11-30T09:50:25.300Z,99.99
2022-11-30T09:51:25.299Z,99.99
2022-11-30T09:52:25.272Z,99.99
2022-11-30T09:53:29.448Z,99.99
2022-11-30T09:54:25.271Z,99.99
2022-11-30T09:55:25.250Z,99.99
2022-11-30T09:56:25.289Z,99.99
2022-11-30T09:57:30.244Z,99.99
2022-11-30T09:58:25.206Z,99.99
2022-11-30T09:59:25.207Z,99.99
2022-11-30T10:00:25.207Z,99.99
2022-11-30T10:01:28.281Z,99.99
2022-11-30T10:02:26.335Z,99.99
2022-11-30T10:03:25.256Z,99.99
2022-11-30T10:04:25.161Z,99.99
2022-11-30T10:05:25.143Z,99.99
2022-11-30T10:06:25.118Z,99.99
2022-11-30T10:07:25.210Z,99.99
2022-11-30T10:08:30.141Z,99.99
2022-11-30T10:09:25.116Z,99.99
2022-11-30T10:10:33.358Z,99.99
2022-11-30T10:11:26.069Z,99.99
2022-11-30T10:12:25.054Z,99.99
2022-11-30T10:13:25.060Z,99.99
2022-11-30T10:14:25.054Z,99.99
2022-11-30T10:15:25.046Z,99.99
2022-11-30T10:16:25.062Z,99.99
2022-11-30T10:17:24.998Z,99.99
2022-11-30T10:18:25.019Z,99.99
2022-11-30T10:19:30.023Z,99.87
2022-11-30T10:20:24.963Z,99.99
2022-11-30T10:21:24.953Z,99.99
2022-11-30T10:22:24.941Z,99.97
2022-11-30T10:23:24.932Z,99.99
2022-11-30T10:24:24.929Z,99.35
2022-11-30T10:25:24.941Z,99.25
2022-11-30T10:26:24.899Z,99.56
2022-11-30T10:27:24.898Z,99.77
2022-11-30T10:28:46.524Z,99.62
2022-11-30T10:29:25.879Z,99.56
2022-11-30T10:30:29.892Z,99.82
2022-11-30T10:31:24.927Z,99.51
2022-11-30T10:32:24.856Z,99.51
2022-11-30T10:33:24.818Z,99.62
2022-11-30T10:34:24.971Z,99.66
2022-11-30T10:35:24.810Z,99.51
2022-11-30T10:36:24.794Z,99.72
2022-11-30T10:37:24.778Z,99.51
2022-11-30T10:38:24.762Z,98.79
2022-11-30T10:39:24.759Z,98.59
2022-11-30T10:40:24.770Z,99.21
2022-11-30T10:41:29.814Z,98.24
2022-11-30T10:42:24.720Z,98.44
2022-11-30T10:43:24.728Z,98.24
2022-11-30T10:44:24.700Z,98.03
2022-11-30T10:45:24.706Z,97.72
2022-11-30T10:46:24.720Z,97.20
2022-11-30T10:47:24.665Z,97.00
2022-11-30T10:48:24.654Z,97.37
2022-11-30T10:49:24.647Z,97.16
2022-11-30T10:50:24.668Z,97.16
2022-11-30T10:51:24.617Z,97.57
2022-11-30T10:52:29.640Z,96.55
2022-11-30T10:53:24.603Z,96.65
2022-11-30T10:54:24.588Z,96.65
2022-11-30T10:55:24.604Z,96.44
2022-11-30T10:56:24.558Z,96.03
2022-11-30T10:57:24.559Z,95.83
2022-11-30T10:58:24.558Z,95.42
2022-11-30T10:59:24.542Z,95.52
2022-11-30T11:00:24.529Z,95.31
2022-11-30T11:01:24.546Z,95.31
2022-11-30T11:02:24.523Z,95.52
2022-11-30T11:03:29.515Z,94.80
2022-11-30T11:04:24.558Z,94.59
2022-11-30T11:05:24.481Z,94.70
2022-11-30T11:06:24.467Z,94.80
2022-11-30T11:07:24.589Z,94.70
2022-11-30T11:08:24.533Z,94.14
2022-11-30T11:09:24.447Z,94.55
2022-11-30T11:10:24.418Z,93.93
2022-11-30T11:11:24.409Z,94.24
2022-11-30T11:12:24.378Z,94.24
2022-11-30T11:13:24.373Z,94.14
2022-11-30T11:14:32.384Z,93.32
2022-11-30T11:15:25.382Z,92.91
2022-11-30T11:16:24.415Z,92.91
2022-11-30T11:17:24.328Z,93.01
2022-11-30T11:18:24.313Z,92.50
2022-11-30T11:19:24.322Z,92.70
2022-11-30T11:20:24.311Z,92.91
2022-11-30T11:21:24.281Z,92.86
2022-11-30T11:22:24.285Z,92.29
2022-11-30T11:23:24.256Z,93.01
2022-11-30T11:24:24.253Z,92.50
2022-11-30T11:25:29.289Z,93.42
2022-11-30T11:26:24.226Z,92.29
2022-11-30T11:27:24.220Z,93.42
2022-11-30T11:28:24.200Z,92.19
2022-11-30T11:29:24.209Z,91.57
2022-11-30T11:30:24.201Z,91.88
2022-11-30T11:31:24.258Z,91.88
2022-11-30T11:32:24.164Z,92.19
2022-11-30T11:33:24.147Z,92.19
2022-11-30T11:34:24.135Z,92.08
2022-11-30T11:35:24.128Z,91.78
2022-11-30T11:36:29.179Z,91.88
2022-11-30T11:37:24.098Z,91.67
2022-11-30T11:38:24.147Z,91.37
2022-11-30T11:39:24.128Z,90.95
2022-11-30T11:40:24.065Z,91.27
2022-11-30T11:41:24.064Z,90.85
2022-11-30T11:42:24.049Z,90.95
2022-11-30T11:43:24.057Z,91.47
2022-11-30T11:44:24.020Z,91.06
2022-11-30T11:45:24.017Z,91.47
2022-11-30T11:46:24.069Z,91.47
2022-11-30T11:47:29.015Z,91.78
2022-11-30T11:48:28.864Z,91.53
2022-11-30T11:49:24.967Z,90.50
2022-11-30T11:50:50.266Z,90.24
2022-11-30T11:51:24.957Z,90.71
2022-11-30T11:52:23.940Z,90.91
2022-11-30T11:53:24.066Z,90.09
2022-11-30T11:54:23.937Z,90.20
2022-11-30T11:55:23.915Z,90.20
2022-11-30T11:56:23.895Z,89.89
2022-11-30T11:57:23.882Z,90.61
2022-11-30T11:58:28.910Z,90.71
2022-11-30T11:59:28.032Z,90.09
2022-11-30T12:00:24.844Z,89.99
2022-11-30T12:01:40.906Z,90.20
2022-11-30T12:02:24.876Z,90.30
2022-11-30T12:03:23.816Z,90.50
2022-11-30T12:04:23.844Z,90.30
2022-11-30T12:05:23.796Z,90.09
2022-11-30T12:06:23.795Z,90.71
2022-11-30T12:07:23.888Z,90.34
2022-11-30T12:08:23.761Z,90.61
2022-11-30T12:09:28.784Z,89.99
2022-11-30T12:11:24.744Z,89.99
2022-11-30T12:12:23.716Z,89.93
2022-11-30T12:13:23.693Z,90.55
2022-11-30T12:14:23.694Z,91.06
2022-11-30T12:15:23.767Z,91.16
2022-11-30T12:16:23.722Z,91.02
2022-11-30T12:17:23.666Z,91.22
2022-11-30T12:18:24.350Z,91.12
2022-11-30T12:19:23.637Z,91.37
2022-11-30T12:20:28.648Z,90.95
2022-11-30T12:21:23.610Z,91.06
2022-11-30T12:22:23.608Z,91.22
2022-11-30T12:23:23.582Z,90.81
2022-11-30T12:24:23.571Z,90.81
2022-11-30T12:25:23.579Z,90.91
2022-11-30T12:26:23.572Z,91.12
2022-11-30T12:27:23.556Z,90.61
2022-11-30T12:28:23.568Z,90.26
2022-11-30T12:29:23.529Z,90.16
2022-11-30T12:30:23.532Z,89.43
2022-11-30T12:31:28.556Z,89.13
2022-11-30T12:32:23.504Z,88.51
2022-11-30T12:33:25.232Z,88.10
2022-11-30T12:34:23.514Z,88.31
2022-11-30T12:35:23.462Z,88.51
2022-11-30T12:36:23.444Z,88.82
2022-11-30T12:37:23.518Z,88.37
2022-11-30T12:38:23.688Z,88.27
2022-11-30T12:39:23.413Z,88.27
2022-11-30T12:40:23.428Z,87.59
2022-11-30T12:41:23.411Z,88.10
2022-11-30T12:42:28.454Z,88.00
2022-11-30T12:43:23.387Z,88.31
2022-11-30T12:44:23.349Z,88.62
2022-11-30T12:45:23.338Z,88.41
2022-11-30T12:46:23.417Z,88.51
2022-11-30T12:47:23.327Z,88.62
2022-11-30T12:48:23.308Z,88.10
2022-11-30T12:49:23.293Z,88.72
2022-11-30T12:50:23.314Z,88.00
2022-11-30T12:51:29.332Z,88.41
2022-11-30T12:52:24.295Z,88.45
2022-11-30T12:53:28.296Z,88.31
2022-11-30T12:54:23.262Z,89.03
2022-11-30T12:55:23.252Z,88.62
2022-11-30T12:56:23.249Z,88.72
2022-11-30T12:57:23.241Z,88.10
2022-11-30T12:58:23.204Z,88.00
2022-11-30T12:59:23.186Z,88.76
2022-11-30T13:00:23.186Z,89.13
2022-11-30T13:01:23.247Z,89.13
2022-11-30T13:02:23.162Z,89.37
2022-11-30T13:03:23.152Z,89.69
2022-11-30T13:04:28.158Z,89.27
2022-11-30T13:05:23.119Z,89.69
2022-11-30T13:06:23.101Z,89.89
2022-11-30T13:07:23.184Z,89.99
2022-11-30T13:08:23.151Z,89.78
2022-11-30T13:09:23.109Z,89.48
2022-11-30T13:10:23.148Z,89.07
2022-11-30T13:11:23.048Z,89.58
2022-11-30T13:12:23.045Z,89.58
2022-11-30T13:13:23.059Z,89.58
2022-11-30T13:14:23.018Z,89.58
2022-11-30T13:15:28.024Z,88.86
2022-11-30T13:16:23.111Z,88.96
2022-11-30T13:17:22.989Z,88.35
2022-11-30T13:18:23.021Z,88.86
2022-11-30T13:19:23.027Z,88.45
2022-11-30T13:20:23.057Z,88.45
2022-11-30T13:21:22.937Z,88.18
2022-11-30T13:22:22.942Z,88.08
2022-11-30T13:23:22.919Z,88.18
2022-11-30T13:24:22.907Z,88.90
2022-11-30T13:25:39.001Z,89.21
2022-11-30T13:26:28.906Z,89.48
2022-11-30T13:27:22.907Z,89.07
2022-11-30T13:28:22.878Z,89.27
2022-11-30T13:29:23.035Z,89.21
2022-11-30T13:30:22.842Z,89.58
2022-11-30T13:31:22.902Z,89.58
2022-11-30T13:32:56.082Z,89.37
2022-11-30T13:33:23.813Z,89.48
2022-11-30T13:34:22.821Z,90.03
2022-11-30T13:35:22.782Z,90.24
2022-11-30T13:36:22.765Z,90.44
2022-11-30T13:37:27.782Z,90.61
2022-11-30T13:38:38.586Z,90.03
2022-11-30T13:39:23.732Z,90.34
2022-11-30T13:40:22.724Z,90.24
2022-11-30T13:41:22.716Z,90.34
2022-11-30T13:42:22.710Z,89.58
2022-11-30T13:43:22.707Z,89.27
2022-11-30T13:44:22.676Z,89.11
2022-11-30T13:45:22.694Z,89.31
2022-11-30T13:46:22.725Z,89.11
2022-11-30T13:47:22.667Z,89.62
2022-11-30T13:48:27.670Z,89.72
2022-11-30T13:49:22.633Z,89.83
2022-11-30T13:50:22.618Z,89.42
2022-11-30T13:51:22.616Z,89.37
2022-11-30T13:52:24.143Z,89.99
2022-11-30T13:53:22.625Z,89.89
2022-11-30T13:54:27.545Z,89.99
2022-11-30T13:55:23.562Z,90.20
2022-11-30T13:56:22.548Z,89.78
2022-11-30T13:57:22.551Z,89.99
2022-11-30T13:58:22.519Z,89.89
2022-11-30T13:59:27.602Z,89.27
2022-11-30T14:00:22.576Z,89.69
2022-11-30T14:01:22.513Z,89.99
2022-11-30T14:02:22.557Z,90.34
2022-11-30T14:03:22.467Z,89.89
2022-11-30T14:04:22.502Z,90.20
2022-11-30T14:05:22.436Z,90.03
2022-11-30T14:06:27.363Z,90.20
2022-11-30T14:07:23.479Z,90.20
2022-11-30T14:08:22.409Z,90.24
2022-11-30T14:09:22.413Z,89.99
2022-11-30T14:10:27.410Z,89.48
2022-11-30T14:11:22.465Z,89.58
2022-11-30T14:12:22.363Z,89.78
2022-11-30T14:13:22.362Z,90.03
2022-11-30T14:14:22.356Z,90.24
2022-11-30T14:15:22.325Z,89.93
2022-11-30T14:16:22.663Z,90.09
2022-11-30T14:17:22.321Z,90.65
2022-11-30T14:18:22.304Z,89.72
2022-11-30T14:19:22.303Z,90.55
2022-11-30T14:20:22.273Z,89.83
2022-11-30T14:21:27.292Z,90.85
2022-11-30T14:22:22.249Z,90.14
2022-11-30T14:23:22.245Z,90.14
2022-11-30T14:24:22.254Z,90.34
2022-11-30T14:25:22.215Z,90.34
2022-11-30T14:26:22.209Z,89.93
2022-11-30T14:27:22.195Z,90.14
2022-11-30T14:28:22.185Z,89.83
2022-11-30T14:29:22.201Z,90.55
2022-11-30T14:30:22.197Z,89.83
2022-11-30T14:31:22.292Z,90.34
2022-11-30T14:32:30.195Z,90.65
2022-11-30T14:33:22.126Z,89.83
2022-11-30T14:34:22.123Z,90.85
2022-11-30T14:35:22.102Z,90.44
2022-11-30T14:36:22.089Z,89.83
2022-11-30T14:37:22.097Z,89.93
2022-11-30T14:38:22.069Z,89.42
2022-11-30T14:39:22.063Z,90.03
2022-11-30T14:40:22.056Z,90.03
2022-11-30T14:41:22.063Z,89.93
2022-11-30T14:42:22.030Z,90.14
2022-11-30T14:43:27.049Z,89.42
2022-11-30T14:44:22.013Z,89.83
2022-11-30T14:45:22.000Z,89.83
2022-11-30T14:46:22.042Z,89.83
2022-11-30T14:47:21.974Z,89.93
2022-11-30T14:48:22.011Z,90.03
2022-11-30T14:49:21.978Z,89.93
2022-11-30T14:50:21.938Z,89.83
2022-11-30T14:51:21.927Z,90.34
2022-11-30T14:52:21.947Z,90.44
2022-11-30T14:53:21.903Z,90.14
2022-11-30T14:54:26.935Z,90.65
2022-11-30T14:55:21.895Z,91.06
2022-11-30T14:56:21.870Z,91.27
2022-11-30T14:57:21.888Z,91.06
2022-11-30T14:58:21.841Z,90.95
2022-11-30T14:59:21.841Z,91.06
2022-11-30T15:00:21.821Z,91.47
2022-11-30T15:01:21.922Z,90.95
2022-11-30T15:02:21.835Z,90.85
2022-11-30T15:03:21.809Z,90.95
2022-11-30T15:04:21.819Z,91.06
2022-11-30T15:05:26.805Z,91.27
2022-11-30T15:06:21.754Z,90.95
2022-11-30T15:07:21.773Z,91.16
2022-11-30T15:08:21.731Z,91.67
2022-11-30T15:09:21.727Z,91.78
2022-11-30T15:10:26.502Z,91.67
2022-11-30T15:11:22.701Z,92.08
2022-11-30T15:12:21.685Z,91.78
2022-11-30T15:13:21.683Z,91.67
2022-11-30T15:14:21.688Z,91.67
2022-11-30T15:15:21.657Z,91.67
2022-11-30T15:16:26.701Z,90.85
2022-11-30T15:17:21.627Z,90.85
2022-11-30T15:18:21.693Z,91.57
2022-11-30T15:19:21.870Z,91.67
2022-11-30T15:20:21.624Z,90.85
2022-11-30T15:21:21.588Z,90.95
2022-11-30T15:22:21.627Z,91.61
2022-11-30T15:23:21.570Z,91.47
2022-11-30T15:24:21.644Z,91.61
2022-11-30T15:25:21.548Z,91.57
2022-11-30T15:26:21.538Z,91.72
2022-11-30T15:27:26.553Z,91.61
2022-11-30T15:28:21.553Z,91.51
2022-11-30T15:29:21.497Z,91.78
2022-11-30T15:30:21.503Z,91.57
2022-11-30T15:31:21.600Z,92.23
2022-11-30T15:32:21.519Z,91.78
2022-11-30T15:33:21.456Z,92.08
2022-11-30T15:34:21.437Z,91.93
2022-11-30T15:35:21.453Z,91.61
2022-11-30T15:36:33.322Z,92.03
2022-11-30T15:37:22.407Z,92.33
2022-11-30T15:38:26.475Z,91.93
2022-11-30T15:39:21.425Z,91.51
2022-11-30T15:40:21.393Z,91.61
2022-11-30T15:41:21.364Z,91.93
2022-11-30T15:42:21.347Z,92.33
2022-11-30T15:43:21.347Z,92.54
2022-11-30T15:44:21.326Z,92.74
2022-11-30T15:45:21.328Z,92.85
2022-11-30T15:46:21.345Z,93.36
2022-11-30T15:47:21.295Z,93.05
2022-11-30T15:48:21.277Z,93.16
2022-11-30T15:49:26.290Z,93.16
2022-11-30T15:50:21.268Z,92.64
2022-11-30T15:51:21.390Z,93.05
2022-11-30T15:52:21.265Z,93.05
2022-11-30T15:53:21.225Z,93.26
2022-11-30T15:54:21.219Z,92.95
2022-11-30T15:55:21.214Z,92.95
2022-11-30T15:56:21.222Z,92.95
2022-11-30T15:57:21.186Z,93.57
2022-11-30T15:58:21.173Z,93.46
2022-11-30T15:59:21.161Z,93.36
2022-11-30T16:00:26.184Z,93.36
2022-11-30T16:01:21.254Z,93.46
2022-11-30T16:02:21.194Z,92.95
2022-11-30T16:03:21.147Z,93.46
2022-11-30T16:04:21.103Z,93.57
2022-11-30T16:05:21.107Z,93.36
2022-11-30T16:06:21.079Z,93.46
2022-11-30T16:07:21.182Z,93.46
2022-11-30T16:08:21.112Z,92.95
2022-11-30T16:09:21.054Z,93.46
2022-11-30T16:10:21.094Z,93.36
2022-11-30T16:11:26.087Z,93.46
2022-11-30T16:12:21.012Z,93.46
2022-11-30T16:13:21.005Z,93.57
2022-11-30T16:14:20.997Z,93.40
2022-11-30T16:15:20.989Z,93.57
2022-11-30T16:16:21.056Z,93.46
2022-11-30T16:17:20.957Z,93.40
2022-11-30T16:18:21.118Z,93.51
2022-11-30T16:19:20.998Z,93.51
2022-11-30T16:20:20.941Z,93.51
2022-11-30T16:21:20.974Z,93.40
2022-11-30T16:22:26.726Z,93.40
2022-11-30T16:23:20.902Z,93.71
2022-11-30T16:24:20.949Z,93.36
2022-11-30T16:25:20.890Z,93.51
2022-11-30T16:26:49.502Z,93.51
2022-11-30T16:27:21.844Z,92.79
2022-11-30T16:28:20.833Z,93.16
2022-11-30T16:29:20.835Z,92.74
2022-11-30T16:30:20.859Z,93.20
2022-11-30T16:31:20.910Z,93.30
2022-11-30T16:32:20.828Z,92.38
2022-11-30T16:33:25.818Z,92.99
2022-11-30T16:34:20.779Z,93.30
2022-11-30T16:35:20.758Z,92.79
2022-11-30T16:36:20.752Z,92.38
2022-11-30T16:37:20.746Z,93.26
2022-11-30T16:38:20.785Z,93.05
2022-11-30T16:39:20.709Z,93.30
2022-11-30T16:40:20.828Z,92.44
2022-11-30T16:41:20.913Z,92.23
2022-11-30T16:42:20.677Z,92.17
2022-11-30T16:43:20.678Z,92.07
2022-11-30T16:44:25.674Z,91.97
2022-11-30T16:45:20.673Z,92.03
2022-11-30T16:46:20.765Z,91.55
2022-11-30T16:47:20.635Z,91.66
2022-11-30T16:48:20.611Z,91.55
2022-11-30T16:49:20.663Z,91.66
2022-11-30T16:50:20.596Z,91.04
2022-11-30T16:51:20.638Z,91.14
2022-11-30T16:52:20.567Z,91.35
2022-11-30T16:53:23.800Z,90.83
2022-11-30T16:54:21.548Z,90.94
2022-11-30T16:55:25.580Z,91.08
2022-11-30T16:56:20.534Z,91.04
2022-11-30T16:57:20.511Z,91.49
2022-11-30T16:58:20.506Z,91.35
2022-11-30T16:59:20.493Z,91.25
2022-11-30T17:00:20.487Z,91.14
2022-11-30T17:01:20.563Z,91.39
2022-11-30T17:02:20.481Z,91.39
2022-11-30T17:03:20.450Z,91.19
2022-11-30T17:04:20.444Z,91.19
2022-11-30T17:05:20.423Z,91.19
2022-11-30T17:06:25.469Z,91.19
2022-11-30T17:07:20.467Z,91.39
2022-11-30T17:08:20.393Z,91.35
2022-11-30T17:09:20.386Z,91.25
2022-11-30T17:10:20.412Z,91.39
2022-11-30T17:11:20.383Z,91.08
2022-11-30T17:12:20.384Z,91.08
2022-11-30T17:13:20.334Z,90.98
2022-11-30T17:14:20.322Z,90.98
2022-11-30T17:15:20.314Z,91.29
2022-11-30T17:16:20.402Z,91.39
2022-11-30T17:17:25.367Z,91.08
2022-11-30T17:18:20.277Z,90.88
2022-11-30T17:19:20.271Z,89.91
2022-11-30T17:20:20.260Z,90.22
2022-11-30T17:21:20.247Z,90.67
2022-11-30T17:22:20.272Z,90.26
2022-11-30T17:23:20.233Z,90.06
2022-11-30T17:24:20.214Z,90.78
2022-11-30T17:25:20.207Z,90.67
2022-11-30T17:26:20.199Z,90.98
2022-11-30T17:27:20.217Z,90.78
2022-11-30T17:28:25.234Z,90.67
2022-11-30T17:29:20.155Z,90.78
2022-11-30T17:30:20.143Z,91.19
2022-11-30T17:31:20.189Z,90.88
2022-11-30T17:32:20.228Z,89.85
2022-11-30T17:33:20.158Z,90.57
2022-11-30T17:34:20.103Z,90.47
2022-11-30T17:35:20.096Z,90.16
2022-11-30T17:36:20.081Z,90.26
2022-11-30T17:37:20.126Z,89.95
2022-11-30T17:38:20.096Z,90.06
2022-11-30T17:39:25.107Z,90.67
2022-11-30T17:40:20.039Z,90.26
2022-11-30T17:41:20.254Z,90.06
2022-11-30T17:42:20.354Z,90.06
2022-11-30T17:43:20.039Z,89.44
2022-11-30T17:44:20.010Z,90.06
2022-11-30T17:45:19.979Z,90.36
2022-11-30T17:46:20.011Z,90.06
2022-11-30T17:47:19.976Z,90.88
2022-11-30T17:48:19.971Z,90.47
2022-11-30T17:49:19.946Z,90.06
2022-11-30T17:50:25.000Z,90.16
2022-11-30T17:51:19.967Z,89.54
2022-11-30T17:52:19.931Z,90.26
2022-11-30T17:53:19.909Z,90.47
2022-11-30T17:54:19.877Z,90.26