createdAt,value
2017-07-23T00:01:15.951Z,4.33
2017-07-23T00:03:43.271Z,4.90
2017-07-23T00:06:10.562Z,4.23
2017-07-23T00:08:37.871Z,4.10
2017-07-23T00:11:05.155Z,4.60
2017-07-23T00:13:32.418Z,4.37
2017-07-23T00:15:59.719Z,4.00
2017-07-23T00:18:26.989Z,4.20
2017-07-23T00:20:54.261Z,4.00
2017-07-23T00:23:21.550Z,3.83
2017-07-23T00:25:48.808Z,4.13
2017-07-23T00:28:16.222Z,4.50
2017-07-23T00:30:43.562Z,4.17
2017-07-23T00:33:10.823Z,3.80
2017-07-23T00:35:38.170Z,4.20
2017-07-23T00:38:05.435Z,3.93
2017-07-23T00:40:32.694Z,3.87
2017-07-23T00:42:59.987Z,4.10
2017-07-23T00:45:27.287Z,3.93
2017-07-23T00:47:54.542Z,3.80
2017-07-23T00:50:21.859Z,3.70
2017-07-23T00:52:49.166Z,4.13
2017-07-23T00:55:16.427Z,4.00
2017-07-23T00:57:43.715Z,3.83
2017-07-23T01:00:10.966Z,3.97
2017-07-23T01:02:38.372Z,3.87
2017-07-23T01:05:05.634Z,3.70
2017-07-23T01:07:32.886Z,3.87
2017-07-23T01:10:00.230Z,4.37
2017-07-23T01:12:27.590Z,3.83
2017-07-23T01:14:54.842Z,3.93
2017-07-23T01:17:22.151Z,3.67
2017-07-23T01:19:49.453Z,4.47
2017-07-23T01:22:16.812Z,3.53
2017-07-23T01:24:44.163Z,3.80
2017-07-23T01:27:11.419Z,3.80
2017-07-23T01:29:38.718Z,4.33
2017-07-23T01:32:05.970Z,3.57
2017-07-23T01:34:33.279Z,3.57
2017-07-23T01:37:00.563Z,3.50
2017-07-23T01:39:27.891Z,3.83
2017-07-23T01:41:55.186Z,3.37
2017-07-23T01:44:22.439Z,3.90
2017-07-23T01:46:49.751Z,3.90
2017-07-23T01:49:17.030Z,3.57
2017-07-23T01:51:44.362Z,3.97
2017-07-23T01:54:11.711Z,3.90
2017-07-23T01:56:38.972Z,3.20
2017-07-23T01:59:06.223Z,3.87
2017-07-23T02:01:33.575Z,3.10
2017-07-23T02:04:00.838Z,3.43
2017-07-23T02:06:28.094Z,3.57
2017-07-23T02:08:55.443Z,3.70
2017-07-23T02:11:22.706Z,3.67
2017-07-23T02:13:49.967Z,3.83
2017-07-23T02:16:17.253Z,3.20
2017-07-23T02:18:44.514Z,3.63
2017-07-23T02:21:11.769Z,3.80
2017-07-23T02:23:39.069Z,3.70
2017-07-23T02:26:06.427Z,3.60
2017-07-23T02:28:33.687Z,3.40
2017-07-23T02:31:01.026Z,3.13
2017-07-23T02:33:28.287Z,3.40
2017-07-23T02:35:55.543Z,3.47
2017-07-23T02:38:22.834Z,3.43
2017-07-23T02:40:50.092Z,3.47
2017-07-23T02:43:17.394Z,3.70
2017-07-23T02:45:44.659Z,3.80
2017-07-23T02:48:12.011Z,3.20
2017-07-23T02:50:39.286Z,3.37
2017-07-23T02:53:06.543Z,3.60
2017-07-23T02:55:33.971Z,3.53
2017-07-23T02:58:01.227Z,3.50
2017-07-23T03:00:28.578Z,2.97
2017-07-23T03:02:55.882Z,3.20
2017-07-23T03:05:23.191Z,3.03
2017-07-23T03:07:50.451Z,3.00
2017-07-23T03:10:17.746Z,2.97
2017-07-23T03:12:45.012Z,3.30
2017-07-23T03:15:12.262Z,3.30
2017-07-23T03:17:39.550Z,2.93
2017-07-23T03:20:06.847Z,3.23
2017-07-23T03:22:34.099Z,3.27
2017-07-23T03:25:01.414Z,3.37
2017-07-23T03:27:28.707Z,2.80
2017-07-23T03:29:55.958Z,3.10
2017-07-23T03:32:23.254Z,3.60
2017-07-23T03:34:50.539Z,2.93
2017-07-23T03:39:51.458Z,3.20
2017-07-23T03:42:18.719Z,2.60
2017-07-23T03:44:45.970Z,2.93
2017-07-23T03:47:13.263Z,3.10
2017-07-23T03:49:40.610Z,2.70
2017-07-23T03:52:07.875Z,2.90
2017-07-23T03:54:35.531Z,3.03
2017-07-23T03:57:02.878Z,2.97
2017-07-23T03:59:30.135Z,2.97
2017-07-23T04:01:57.422Z,3.00
2017-07-23T04:04:24.674Z,2.80
2017-07-23T04:06:51.968Z,2.67
2017-07-23T04:09:19.238Z,3.07
2017-07-23T04:11:51.005Z,2.90
2017-07-23T04:14:18.258Z,2.40
2017-07-23T04:16:45.621Z,2.50
2017-07-23T04:19:12.980Z,2.90
2017-07-23T04:21:40.331Z,2.77
2017-07-23T04:24:07.609Z,2.53
2017-07-23T04:26:34.934Z,2.40
2017-07-23T04:29:02.190Z,2.70
2017-07-23T04:31:29.546Z,2.63
2017-07-23T04:33:56.911Z,2.30
2017-07-23T04:36:24.262Z,2.53
2017-07-23T04:38:51.519Z,2.73
2017-07-23T04:41:18.870Z,2.43
2017-07-23T04:43:46.126Z,2.60
2017-07-23T04:46:13.478Z,2.83
2017-07-23T04:48:40.835Z,2.60
2017-07-23T04:51:08.191Z,2.83
2017-07-23T04:53:35.484Z,2.90
2017-07-23T04:56:02.747Z,2.73
2017-07-23T04:58:30.003Z,2.03
2017-07-23T05:00:57.298Z,2.43
2017-07-23T05:03:24.550Z,2.40
2017-07-23T05:05:51.826Z,2.50
2017-07-23T05:08:19.118Z,2.73
2017-07-23T05:10:46.366Z,2.60
2017-07-23T05:13:13.626Z,2.60
2017-07-23T05:15:40.922Z,2.50
2017-07-23T05:18:08.186Z,2.30
2017-07-23T05:20:35.434Z,2.70
2017-07-23T05:23:02.715Z,2.97
2017-07-23T05:25:30.042Z,2.47
2017-07-23T05:27:57.399Z,2.47
2017-07-23T05:30:24.755Z,2.47
2017-07-23T05:32:52.011Z,2.50
2017-07-23T05:35:19.315Z,2.50
2017-07-23T05:37:46.579Z,2.30
2017-07-23T05:40:13.851Z,2.90
2017-07-23T05:42:41.138Z,2.37
2017-07-23T05:45:08.404Z,2.27
2017-07-23T05:47:35.655Z,2.13
2017-07-23T05:50:02.984Z,2.07
2017-07-23T05:52:30.338Z,1.90
2017-07-23T05:54:57.590Z,2.20
2017-07-23T05:57:24.882Z,1.80
2017-07-23T05:59:52.203Z,2.10
2017-07-23T06:02:19.555Z,2.20
2017-07-23T06:04:46.810Z,2.00
2017-07-23T06:07:14.374Z,1.90
2017-07-23T06:09:41.726Z,1.97
2017-07-23T06:12:09.081Z,1.90
2017-07-23T06:14:36.438Z,1.53
2017-07-23T06:17:03.702Z,1.70
2017-07-23T06:19:30.987Z,2.07
2017-07-23T06:21:58.239Z,1.97
2017-07-23T06:24:25.533Z,1.77
2017-07-23T06:26:52.791Z,1.60
2017-07-23T06:29:20.045Z,1.60
2017-07-23T06:31:47.330Z,1.60
2017-07-23T06:34:14.676Z,1.63
2017-07-23T06:36:41.935Z,1.70
2017-07-23T06:39:09.280Z,1.67
2017-07-23T06:41:36.639Z,1.77
2017-07-23T06:44:03.926Z,1.60
2017-07-23T06:46:31.246Z,2.00
2017-07-23T06:48:58.506Z,1.40
2017-07-23T06:51:25.858Z,1.60
2017-07-23T06:53:53.110Z,1.70
2017-07-23T06:56:20.562Z,1.40
2017-07-23T06:58:47.918Z,1.87
2017-07-23T07:01:15.183Z,1.40
2017-07-23T07:03:42.530Z,1.60
2017-07-23T07:06:09.782Z,1.63
2017-07-23T07:08:37.138Z,1.70
2017-07-23T07:11:04.438Z,1.73
2017-07-23T07:13:31.754Z,1.50
2017-07-23T07:15:59.019Z,1.50
2017-07-23T07:18:27.179Z,1.83
2017-07-23T07:20:54.434Z,1.33
2017-07-23T07:23:21.690Z,1.70
2017-07-23T07:25:48.974Z,1.60
2017-07-23T07:28:16.226Z,1.80
2017-07-23T07:30:43.858Z,1.67
2017-07-23T07:33:11.211Z,1.60
2017-07-23T07:35:38.471Z,1.43
2017-07-23T07:38:05.727Z,1.57
2017-07-23T07:40:33.062Z,1.77
2017-07-23T07:43:00.315Z,1.63
2017-07-23T07:45:27.573Z,1.80
2017-07-23T07:47:54.939Z,1.60
2017-07-23T07:50:22.208Z,1.60
2017-07-23T07:52:49.514Z,1.77
2017-07-23T07:55:16.766Z,1.47
2017-07-23T07:57:44.026Z,1.70
2017-07-23T08:00:11.349Z,1.60
2017-07-23T08:02:38.587Z,1.67
2017-07-23T08:05:05.846Z,1.50
2017-07-23T08:07:33.328Z,1.70
2017-07-23T08:10:00.622Z,1.90
2017-07-23T08:12:27.906Z,1.70
2017-07-23T08:14:55.167Z,1.77
2017-07-23T08:17:22.495Z,1.60
2017-07-23T08:19:49.842Z,1.73
2017-07-23T08:22:17.205Z,1.60
2017-07-23T08:24:44.562Z,1.60
2017-07-23T08:27:11.910Z,1.67
2017-07-23T08:29:39.163Z,1.47
2017-07-23T08:32:06.523Z,1.43
2017-07-23T08:34:33.879Z,1.63
2017-07-23T08:37:01.166Z,1.47
2017-07-23T08:39:28.505Z,1.40
2017-07-23T08:41:55.746Z,1.87
2017-07-23T08:44:23.098Z,1.37
2017-07-23T08:46:50.447Z,1.73
2017-07-23T08:49:17.806Z,1.60
2017-07-23T08:51:45.094Z,1.70
2017-07-23T08:54:12.355Z,1.43
2017-07-23T08:56:39.766Z,1.73
2017-07-23T08:59:07.126Z,1.40
2017-07-23T09:01:34.478Z,1.43
2017-07-23T09:04:01.772Z,1.50
2017-07-23T09:06:29.031Z,1.87
2017-07-23T09:08:56.318Z,1.33
2017-07-23T09:11:23.575Z,1.43
2017-07-23T09:13:50.855Z,1.73
2017-07-23T09:16:18.207Z,1.83
2017-07-23T09:18:45.467Z,1.83
2017-07-23T09:21:12.814Z,1.67
2017-07-23T09:23:40.080Z,1.50
2017-07-23T09:26:07.433Z,1.23
2017-07-23T09:28:34.689Z,1.50
2017-07-23T09:31:01.938Z,1.50
2017-07-23T09:33:29.236Z,1.40
2017-07-23T09:35:56.543Z,1.70
2017-07-23T09:38:23.839Z,1.43
2017-07-23T09:40:51.099Z,1.40
2017-07-23T09:43:18.351Z,1.33
2017-07-23T09:45:45.630Z,1.47
2017-07-23T09:48:12.890Z,1.50
2017-07-23T09:50:40.262Z,1.50
2017-07-23T09:53:07.519Z,1.33
2017-07-23T09:55:34.883Z,1.20
2017-07-23T09:58:02.227Z,1.70
2017-07-23T10:00:29.594Z,1.37
2017-07-23T10:02:56.887Z,1.30
2017-07-23T10:05:24.143Z,1.40
2017-07-23T10:07:51.450Z,1.70
2017-07-23T10:10:18.742Z,1.30
2017-07-23T10:12:46.002Z,1.90
2017-07-23T10:15:13.268Z,1.40
2017-07-23T10:17:40.562Z,1.30
2017-07-23T10:20:07.851Z,1.37
2017-07-23T10:22:35.142Z,1.30
2017-07-23T10:25:02.455Z,1.20
2017-07-23T10:27:29.721Z,1.40
2017-07-23T10:29:57.018Z,1.20
2017-07-23T10:32:24.269Z,1.30
2017-07-23T10:34:51.583Z,1.37
2017-07-23T10:37:18.891Z,1.30
2017-07-23T10:39:46.158Z,1.20
2017-07-23T10:42:13.418Z,1.30
2017-07-23T10:44:40.739Z,1.30
2017-07-23T10:47:07.987Z,1.00
2017-07-23T10:49:35.284Z,1.23
2017-07-23T10:52:02.684Z,1.60
2017-07-23T10:54:29.958Z,1.40
2017-07-23T10:56:57.230Z,1.20
2017-07-23T10:59:24.613Z,1.57
2017-07-23T11:01:51.846Z,1.50
2017-07-23T11:04:19.125Z,1.30
2017-07-23T11:06:46.632Z,1.33
2017-07-23T11:09:14.144Z,1.20
2017-07-23T11:11:41.746Z,1.30
2017-07-23T11:14:09.030Z,1.30
2017-07-23T11:16:36.287Z,1.50
2017-07-23T11:19:03.639Z,1.10
2017-07-23T11:21:30.898Z,1.40
2017-07-23T11:23:58.160Z,1.23
2017-07-23T11:26:25.450Z,1.10
2017-07-23T11:28:52.699Z,1.03
2017-07-23T11:31:20.030Z,1.30
2017-07-23T11:33:47.274Z,1.20
2017-07-23T11:36:14.586Z,0.97
2017-07-23T11:38:41.876Z,1.80
2017-07-23T11:41:09.231Z,0.80
2017-07-23T11:43:36.529Z,1.40
2017-07-23T11:46:03.793Z,1.10
2017-07-23T11:48:31.195Z,1.07
2017-07-23T11:50:58.460Z,1.13
2017-07-23T11:53:25.724Z,0.80
2017-07-23T11:55:53.014Z,1.37
2017-07-23T11:58:20.283Z,1.17
2017-07-23T12:00:47.563Z,1.07
2017-07-23T12:03:14.930Z,1.10
2017-07-23T12:05:43.174Z,1.20
2017-07-23T12:08:10.458Z,1.23
2017-07-23T12:10:37.711Z,1.17
2017-07-23T12:13:05.002Z,1.00
2017-07-23T12:15:32.444Z,1.17
2017-07-23T12:17:59.771Z,1.27
2017-07-23T12:20:27.158Z,1.00
2017-07-23T12:22:54.451Z,1.30
2017-07-23T12:25:21.847Z,1.10
2017-07-23T12:27:49.110Z,1.17
2017-07-23T12:30:16.447Z,1.10
2017-07-23T12:32:43.730Z,1.30
2017-07-23T12:35:11.004Z,1.00
2017-07-23T12:37:38.287Z,1.30
2017-07-23T12:40:05.573Z,1.17
2017-07-23T12:42:32.838Z,1.20
2017-07-23T12:45:00.170Z,0.90
2017-07-23T12:47:27.440Z,1.07
2017-07-23T12:49:54.696Z,1.00
2017-07-23T12:52:22.021Z,1.17
2017-07-23T12:54:49.279Z,1.13
2017-07-23T12:57:16.534Z,1.20
2017-07-23T12:59:43.899Z,1.07
2017-07-23T13:02:11.174Z,1.13
2017-07-23T13:04:38.443Z,1.30
2017-07-23T13:07:05.816Z,1.20
2017-07-23T13:09:33.134Z,0.97
2017-07-23T13:12:00.433Z,1.10
2017-07-23T13:14:27.691Z,1.40
2017-07-23T13:16:55.006Z,1.50
2017-07-23T13:19:22.328Z,1.00
2017-07-23T13:21:49.620Z,0.97
2017-07-23T13:24:16.877Z,1.17
2017-07-23T13:26:44.175Z,1.10
2017-07-23T13:29:11.435Z,1.10
2017-07-23T13:31:38.700Z,1.20
2017-07-23T13:34:05.975Z,0.70
2017-07-23T13:36:33.230Z,1.47
2017-07-23T13:39:00.545Z,1.33
2017-07-23T13:41:27.799Z,1.20
2017-07-23T13:43:55.066Z,1.40
2017-07-23T13:46:22.358Z,1.50
2017-07-23T13:48:49.625Z,1.27
2017-07-23T13:51:16.940Z,1.30
2017-07-23T13:53:44.199Z,1.07
2017-07-23T13:56:11.505Z,1.20
2017-07-23T13:58:38.786Z,1.30
2017-07-23T14:01:06.042Z,1.27
2017-07-23T14:03:33.407Z,0.93
2017-07-23T14:06:00.805Z,1.23
2017-07-23T14:08:28.119Z,1.80
2017-07-23T14:10:55.408Z,1.43
2017-07-23T14:13:22.699Z,1.00
2017-07-23T14:15:49.975Z,1.30
2017-07-23T14:18:17.343Z,0.83
2017-07-23T14:20:44.602Z,1.10
2017-07-23T14:23:11.890Z,1.20
2017-07-23T14:25:39.173Z,1.40
2017-07-23T14:28:06.559Z,1.20
2017-07-23T14:30:33.814Z,1.20
2017-07-23T14:33:01.106Z,1.00
2017-07-23T14:35:28.413Z,0.90
2017-07-23T14:37:55.669Z,1.40
2017-07-23T14:40:22.922Z,1.03
2017-07-23T14:42:50.279Z,1.17
2017-07-23T14:45:17.538Z,1.27
2017-07-23T14:47:44.894Z,1.20
2017-07-23T14:50:12.255Z,1.00
2017-07-23T14:52:40.039Z,1.10
2017-07-23T14:55:07.466Z,1.07
2017-07-23T14:57:34.734Z,1.20
2017-07-23T15:00:02.083Z,1.53
2017-07-23T15:02:29.438Z,1.30
2017-07-23T15:04:56.790Z,1.03
2017-07-23T15:07:24.153Z,1.17
2017-07-23T15:09:51.412Z,1.10
2017-07-23T15:12:18.759Z,0.90
2017-07-23T15:14:46.019Z,1.10
2017-07-23T15:17:13.310Z,1.30
2017-07-23T15:19:40.571Z,0.90
2017-07-23T15:22:07.882Z,1.20
2017-07-23T15:24:35.226Z,1.50
2017-07-23T15:27:02.499Z,1.20
2017-07-23T15:29:29.843Z,1.07
2017-07-23T15:31:57.106Z,1.13
2017-07-23T15:34:24.379Z,0.90
2017-07-23T15:36:51.698Z,0.90
2017-07-23T15:39:19.066Z,1.37
2017-07-23T15:41:46.318Z,1.23
2017-07-23T15:44:13.688Z,1.30
2017-07-23T15:46:41.179Z,1.20
2017-07-23T15:49:08.531Z,1.00
2017-07-23T15:51:35.921Z,1.13
2017-07-23T15:54:03.218Z,1.03
2017-07-23T15:56:30.518Z,1.30
2017-07-23T15:58:57.772Z,1.17
2017-07-23T16:01:25.043Z,1.20
2017-07-23T16:03:52.416Z,1.10
2017-07-23T16:06:19.679Z,1.03
2017-07-23T16:08:47.026Z,1.50
2017-07-23T16:11:14.294Z,1.50
2017-07-23T16:13:41.590Z,1.37
2017-07-23T16:16:09.031Z,1.10
2017-07-23T16:18:36.299Z,1.50
2017-07-23T16:21:03.648Z,1.27
2017-07-23T16:23:30.952Z,1.40
2017-07-23T16:25:58.302Z,1.10
2017-07-23T16:28:25.614Z,1.10
2017-07-23T16:30:53.044Z,1.40
2017-07-23T16:33:20.318Z,1.67
2017-07-23T16:35:47.578Z,1.37
2017-07-23T16:38:14.978Z,1.43
2017-07-23T16:40:42.338Z,1.20
2017-07-23T16:43:09.613Z,1.03
2017-07-23T16:45:36.947Z,1.20
2017-07-23T16:48:04.227Z,1.30
2017-07-23T16:50:31.559Z,0.90
2017-07-23T16:52:58.846Z,0.93
2017-07-23T16:55:26.106Z,1.20
2017-07-23T16:57:53.408Z,1.47
2017-07-23T17:00:20.675Z,1.37
2017-07-23T17:02:48.029Z,1.30
2017-07-23T17:05:15.311Z,1.20
2017-07-23T17:07:42.634Z,1.40
2017-07-23T17:10:09.950Z,1.20
2017-07-23T17:12:37.209Z,1.20
2017-07-23T17:15:04.510Z,1.30
2017-07-23T17:17:31.799Z,1.00
2017-07-23T17:19:59.050Z,1.23
2017-07-23T17:22:26.375Z,1.20
2017-07-23T17:24:53.638Z,1.10
2017-07-23T17:27:20.980Z,1.10
2017-07-23T17:29:48.327Z,1.10
2017-07-23T17:32:15.690Z,1.20
2017-07-23T17:34:42.951Z,1.00
2017-07-23T17:37:10.270Z,0.90
2017-07-23T17:39:37.515Z,1.53
2017-07-23T17:42:04.802Z,1.40
2017-07-23T17:44:32.155Z,1.53
2017-07-23T17:46:59.439Z,1.20
2017-07-23T17:49:26.766Z,1.00
2017-07-23T17:51:54.132Z,1.13
2017-07-23T17:54:21.435Z,1.30
2017-07-23T17:56:48.702Z,1.20
2017-07-23T17:59:15.982Z,1.20
2017-07-23T18:01:43.293Z,1.00
2017-07-23T18:04:10.595Z,1.30
2017-07-23T18:06:37.846Z,1.13
2017-07-23T18:09:05.127Z,1.27
2017-07-23T18:11:32.458Z,1.00
2017-07-23T18:13:59.811Z,0.80
2017-07-23T18:16:27.163Z,1.13
2017-07-23T18:18:54.418Z,1.23
2017-07-23T18:21:21.742Z,1.30
2017-07-23T18:23:48.995Z,1.30
2017-07-23T18:26:16.283Z,1.27
2017-07-23T18:28:43.562Z,0.93
2017-07-23T18:31:10.887Z,1.33
2017-07-23T18:33:38.171Z,1.33
2017-07-23T18:36:05.430Z,1.40
2017-07-23T18:38:32.750Z,1.10
2017-07-23T18:41:00.002Z,1.60
2017-07-23T18:43:27.393Z,1.27
2017-07-23T18:45:54.647Z,1.23
2017-07-23T18:48:21.919Z,1.00
2017-07-23T18:50:49.228Z,1.37
2017-07-23T18:53:16.586Z,1.00
2017-07-23T18:55:43.845Z,1.00
2017-07-23T18:58:11.196Z,1.13
2017-07-23T19:00:38.442Z,1.30
2017-07-23T19:03:05.739Z,1.10
2017-07-23T19:05:33.003Z,1.50
2017-07-23T19:08:00.316Z,1.10
2017-07-23T19:10:27.662Z,1.00
2017-07-23T19:12:55.030Z,1.30
2017-07-23T19:15:22.295Z,1.13
2017-07-23T19:17:49.574Z,1.20
2017-07-23T19:20:16.838Z,1.10
2017-07-23T19:22:44.130Z,1.10
2017-07-23T19:25:11.387Z,1.33
2017-07-23T19:27:38.684Z,1.77
2017-07-23T19:30:05.938Z,1.10
2017-07-23T19:32:33.251Z,1.20
2017-07-23T19:35:00.602Z,1.20
2017-07-23T19:37:28.091Z,1.17
2017-07-23T19:39:55.422Z,1.37
2017-07-23T19:42:22.775Z,1.47
2017-07-23T19:44:50.047Z,1.30
2017-07-23T19:47:17.510Z,1.30
2017-07-23T19:49:44.758Z,1.10
2017-07-23T19:52:12.091Z,1.30
2017-07-23T19:54:39.364Z,0.87
2017-07-23T19:57:06.703Z,1.33
2017-07-23T20:02:00.395Z,1.60
2017-07-23T20:04:27.659Z,1.90
2017-07-23T20:06:54.915Z,1.77
2017-07-23T20:09:22.210Z,1.97
2017-07-23T20:11:49.471Z,1.80
2017-07-23T20:14:16.722Z,1.90
2017-07-23T20:16:44.006Z,2.30
2017-07-23T20:19:11.267Z,1.77
2017-07-23T20:21:38.571Z,2.00
2017-07-23T20:24:05.830Z,2.13
2017-07-23T20:26:33.099Z,1.90
2017-07-23T20:29:00.383Z,1.70
2017-07-23T20:31:27.683Z,2.17
2017-07-23T20:33:54.951Z,1.83
2017-07-23T20:36:22.202Z,2.13
2017-07-23T20:38:49.494Z,2.10
2017-07-23T20:41:16.755Z,1.83
2017-07-23T20:43:44.011Z,2.13
2017-07-23T20:46:11.304Z,2.27
2017-07-23T20:48:38.578Z,1.80
2017-07-23T20:51:05.839Z,2.10
2017-07-23T20:53:33.125Z,2.27
2017-07-23T20:56:00.377Z,2.10
2017-07-23T20:58:27.678Z,1.90
2017-07-23T21:00:54.936Z,2.30
2017-07-23T21:03:22.192Z,2.10
2017-07-23T21:05:49.477Z,2.30
2017-07-23T21:08:16.735Z,2.20
2017-07-23T21:10:44.051Z,2.53
2017-07-23T21:13:11.302Z,2.10
2017-07-23T21:15:38.562Z,1.93
2017-07-23T21:18:05.872Z,1.90
2017-07-23T21:20:33.122Z,2.23
2017-07-23T21:23:00.920Z,2.13
2017-07-23T21:25:28.275Z,2.30
2017-07-23T21:27:55.722Z,2.63
2017-07-23T21:30:23.038Z,2.20
2017-07-23T21:32:50.298Z,2.20
2017-07-23T21:35:17.559Z,2.00
2017-07-23T21:37:44.851Z,2.50
2017-07-23T21:40:12.105Z,1.90
2017-07-23T21:42:39.393Z,2.13
2017-07-23T21:45:06.689Z,2.63
2017-07-23T21:47:33.939Z,2.77
2017-07-23T21:50:01.219Z,2.03
2017-07-23T21:52:28.483Z,2.10
2017-07-23T21:54:55.741Z,2.50
2017-07-23T21:57:23.039Z,2.30
2017-07-23T21:59:53.900Z,2.10
2017-07-23T22:02:21.197Z,1.80
2017-07-23T22:04:48.454Z,2.27
2017-07-23T22:07:15.770Z,1.93
2017-07-23T22:09:43.074Z,1.90
2017-07-23T22:12:10.337Z,2.03
2017-07-23T22:14:37.624Z,2.40
2017-07-23T22:17:04.887Z,2.03
2017-07-23T22:19:32.182Z,2.33
2017-07-23T22:21:59.433Z,2.20
2017-07-23T22:24:26.700Z,2.40
2017-07-23T22:26:53.985Z,2.20
2017-07-23T22:29:21.245Z,2.17
2017-07-23T22:31:48.522Z,1.83
2017-07-23T22:34:15.783Z,2.60
2017-07-23T22:36:43.070Z,2.83
2017-07-23T22:39:10.360Z,2.23
2017-07-23T22:41:37.621Z,2.13
2017-07-23T22:44:04.959Z,2.70
2017-07-23T22:46:32.221Z,2.20
2017-07-23T22:48:59.476Z,2.47
2017-07-23T22:51:26.763Z,2.00
2017-07-23T22:53:54.050Z,2.30
2017-07-23T22:56:21.394Z,2.40
2017-07-23T22:58:48.660Z,2.60
2017-07-23T23:01:15.943Z,2.27
2017-07-23T23:03:43.242Z,2.10
2017-07-23T23:06:10.499Z,2.40
2017-07-23T23:08:37.758Z,1.80
2017-07-23T23:11:05.050Z,2.23
2017-07-23T23:13:32.303Z,2.40
2017-07-23T23:15:59.610Z,2.10
2017-07-23T23:18:26.868Z,2.43
2017-07-23T23:20:54.127Z,2.20
2017-07-23T23:23:21.503Z,2.87
2017-07-23T23:25:48.759Z,2.27
2017-07-23T23:28:16.016Z,2.30
2017-07-23T23:30:43.304Z,2.10
2017-07-23T23:33:10.572Z,2.13
2017-07-23T23:35:37.870Z,2.20
2017-07-23T23:38:05.122Z,2.83
2017-07-23T23:40:32.386Z,2.90
2017-07-23T23:42:59.672Z,2.60
2017-07-23T23:45:26.970Z,2.37
2017-07-23T23:47:54.229Z,2.87
2017-07-23T23:50:21.486Z,2.20
2017-07-23T23:52:48.810Z,2.50
2017-07-23T23:55:16.079Z,2.53
2017-07-23T23:57:43.330Z,2.20
