createdAt,value
2023-01-15T00:02:18.263Z,4.05
2023-01-15T00:04:46.661Z,4.06
2023-01-15T00:07:15.220Z,4.08
2023-01-15T00:09:43.309Z,4.10
2023-01-15T00:12:11.379Z,4.10
2023-01-15T00:14:39.694Z,4.11
2023-01-15T00:17:07.749Z,4.12
2023-01-15T00:19:35.886Z,4.14
2023-01-15T00:22:04.744Z,4.16
2023-01-15T00:24:51.424Z,4.17
2023-01-15T00:27:38.398Z,4.18
2023-01-15T00:30:09.078Z,4.17
2023-01-15T00:32:40.045Z,4.16
2023-01-15T00:35:13.111Z,4.14
2023-01-15T00:37:41.733Z,4.14
2023-01-15T00:40:13.127Z,4.14
2023-01-15T00:42:41.398Z,4.15
2023-01-15T00:45:11.931Z,4.17
2023-01-15T00:47:42.420Z,4.19
2023-01-15T00:50:13.662Z,4.20
2023-01-15T00:52:42.259Z,4.22
2023-01-15T00:55:10.287Z,4.22
2023-01-15T00:57:38.617Z,4.23
2023-01-15T01:00:07.493Z,4.24
2023-01-15T01:02:35.777Z,4.25
2023-01-15T01:05:04.442Z,4.26
2023-01-15T01:07:32.804Z,4.28
2023-01-15T01:10:00.891Z,4.29
2023-01-15T01:12:29.257Z,4.29
2023-01-15T01:14:57.396Z,4.29
2023-01-15T01:17:25.410Z,4.29
2023-01-15T01:19:53.669Z,4.28
2023-01-15T01:22:21.701Z,4.27
2023-01-15T01:24:49.779Z,4.26
2023-01-15T01:27:19.417Z,4.25
2023-01-15T01:29:47.487Z,4.25
2023-01-15T01:32:15.685Z,4.25
2023-01-15T01:34:43.734Z,4.23
2023-01-15T01:37:11.798Z,4.22
2023-01-15T01:39:41.107Z,4.21
2023-01-15T01:42:17.428Z,4.21
2023-01-15T01:44:46.690Z,4.20
2023-01-15T01:47:25.199Z,4.19
2023-01-15T01:50:04.382Z,4.18
2023-01-15T01:52:56.155Z,4.18
2023-01-15T01:55:26.771Z,4.18
2023-01-15T01:57:58.421Z,4.17
2023-01-15T02:00:27.783Z,4.18
2023-01-15T02:03:31.083Z,4.17
2023-01-15T02:06:02.946Z,4.16
2023-01-15T02:08:32.565Z,4.16
2023-01-15T02:11:01.726Z,4.17
2023-01-15T02:13:50.579Z,4.19
2023-01-15T02:16:25.663Z,4.19
2023-01-15T02:19:01.414Z,4.20
2023-01-15T02:21:46.572Z,4.20
2023-01-15T02:24:37.841Z,4.20
2023-01-15T02:27:16.187Z,4.20
2023-01-15T02:30:05.455Z,4.19
2023-01-15T02:32:52.669Z,4.21
2023-01-15T02:35:46.981Z,4.23
2023-01-15T02:38:22.458Z,4.26
2023-01-15T02:40:56.175Z,4.29
2023-01-15T02:43:27.347Z,4.32
2023-01-15T02:45:59.462Z,4.35
2023-01-15T02:48:30.585Z,4.38
2023-01-15T02:51:06.540Z,4.41
2023-01-15T02:53:38.514Z,4.41
2023-01-15T02:56:11.400Z,4.43
2023-01-15T02:58:48.005Z,4.45
2023-01-15T03:01:26.564Z,4.45
2023-01-15T03:04:43.033Z,4.47
2023-01-15T03:07:25.122Z,4.51
2023-01-15T03:09:56.108Z,4.53
2023-01-15T03:12:55.787Z,4.54
2023-01-15T03:15:48.033Z,4.55
2023-01-15T03:18:21.575Z,4.53
2023-01-15T03:20:56.539Z,4.52
2023-01-15T03:23:27.462Z,4.50
2023-01-15T03:25:55.927Z,4.49
2023-01-15T03:28:29.343Z,4.50
2023-01-15T03:30:59.186Z,4.49
2023-01-15T03:33:29.832Z,4.49
2023-01-15T03:36:00.887Z,4.50
2023-01-15T03:38:56.018Z,4.51
2023-01-15T03:42:05.776Z,4.51
2023-01-15T03:44:47.997Z,4.52
2023-01-15T03:47:29.940Z,4.54
2023-01-15T03:50:20.398Z,4.58
2023-01-15T03:52:57.459Z,4.62
2023-01-15T03:55:38.653Z,4.66
2023-01-15T03:58:30.373Z,4.69
2023-01-15T04:01:02.723Z,4.73
2023-01-15T04:03:34.455Z,4.76
2023-01-15T04:06:04.731Z,4.80
2023-01-15T04:08:40.041Z,4.81
2023-01-15T04:11:08.533Z,4.82
2023-01-15T04:13:43.624Z,4.82
2023-01-15T04:16:29.064Z,4.83
2023-01-15T04:18:58.077Z,4.83
2023-01-15T04:21:26.726Z,4.82
2023-01-15T04:23:54.775Z,4.82
2023-01-15T04:26:23.051Z,4.82
2023-01-15T04:28:51.218Z,4.85
2023-01-15T04:31:19.933Z,4.85
2023-01-15T04:33:48.165Z,4.87
2023-01-15T04:36:16.263Z,4.86
2023-01-15T04:38:44.371Z,4.85
2023-01-15T04:41:31.622Z,4.86
2023-01-15T04:44:08.954Z,4.84
2023-01-15T04:46:39.881Z,4.86
2023-01-15T04:49:11.741Z,4.86
2023-01-15T04:51:39.977Z,4.87
2023-01-15T04:54:09.827Z,4.90
2023-01-15T04:56:40.681Z,4.94
2023-01-15T04:59:08.976Z,4.97
2023-01-15T05:01:37.620Z,5.00
2023-01-15T05:04:07.834Z,5.04
2023-01-15T05:06:36.419Z,5.07
2023-01-15T05:09:06.023Z,5.12
2023-01-15T05:11:39.054Z,5.18
2023-01-15T05:14:07.433Z,5.26
2023-01-15T05:16:35.704Z,5.31
2023-01-15T05:19:05.118Z,5.36
2023-01-15T05:21:36.332Z,5.41
2023-01-15T05:24:07.060Z,5.45
2023-01-15T05:26:36.145Z,5.49
2023-01-15T05:29:04.772Z,5.52
2023-01-15T05:31:36.400Z,5.54
2023-01-15T05:34:04.452Z,5.57
2023-01-15T05:36:32.766Z,5.61
2023-01-15T05:39:02.426Z,5.65
2023-01-15T05:41:53.692Z,5.69
2023-01-15T05:44:26.927Z,5.76
2023-01-15T05:46:57.856Z,5.80
2023-01-15T05:49:27.526Z,5.84
2023-01-15T05:51:55.910Z,5.86
2023-01-15T05:54:35.093Z,5.90
2023-01-15T05:57:03.784Z,5.96
2023-01-15T05:59:33.510Z,5.99
2023-01-15T06:02:01.745Z,6.04
2023-01-15T06:04:29.748Z,6.09
2023-01-15T06:06:58.396Z,6.15
2023-01-15T06:09:28.322Z,6.21
2023-01-15T06:11:57.413Z,6.30
2023-01-15T06:14:25.742Z,6.37
2023-01-15T06:16:54.016Z,6.42
2023-01-15T06:19:22.444Z,6.45
2023-01-15T06:21:50.777Z,6.47
2023-01-15T06:24:20.223Z,6.51
2023-01-15T06:26:48.290Z,6.53
2023-01-15T06:29:18.967Z,6.57
2023-01-15T06:31:48.176Z,6.61
2023-01-15T06:34:16.623Z,6.62
2023-01-15T06:36:44.774Z,6.66
2023-01-15T06:39:13.059Z,6.69
2023-01-15T06:41:59.425Z,6.69
2023-01-15T06:44:46.313Z,6.72
2023-01-15T06:47:24.623Z,6.74
2023-01-15T06:49:58.007Z,6.76
2023-01-15T06:52:28.164Z,6.78
2023-01-15T06:54:56.496Z,6.80
2023-01-15T06:57:24.736Z,6.82
2023-01-15T06:59:53.141Z,6.84
2023-01-15T07:02:22.043Z,6.85
2023-01-15T07:04:52.162Z,6.86
2023-01-15T07:07:21.575Z,6.87
2023-01-15T07:09:50.265Z,6.88
2023-01-15T07:12:18.618Z,6.90
2023-01-15T07:14:47.066Z,6.91
2023-01-15T07:17:15.490Z,6.93
2023-01-15T07:19:43.835Z,6.94
2023-01-15T07:22:12.531Z,6.94
2023-01-15T07:24:40.539Z,6.95
2023-01-15T07:27:08.719Z,6.97
2023-01-15T07:29:36.953Z,6.98
2023-01-15T07:32:05.358Z,6.97
2023-01-15T07:34:33.630Z,6.93
2023-01-15T07:37:02.127Z,6.88
2023-01-15T07:39:31.721Z,6.84
2023-01-15T07:42:18.458Z,6.80
2023-01-15T07:45:05.243Z,6.76
2023-01-15T07:47:51.890Z,6.70
2023-01-15T07:50:23.101Z,6.64
2023-01-15T07:52:53.085Z,6.59
2023-01-15T07:55:23.377Z,6.56
2023-01-15T07:57:52.414Z,6.53
2023-01-15T08:00:23.695Z,6.49
2023-01-15T08:02:52.247Z,6.45
2023-01-15T08:05:20.723Z,6.41
2023-01-15T08:07:50.046Z,6.39
2023-01-15T08:10:19.696Z,6.37
2023-01-15T08:13:08.293Z,6.36
2023-01-15T08:15:41.230Z,6.34
2023-01-15T08:18:09.715Z,6.31
2023-01-15T08:20:38.712Z,6.27
2023-01-15T08:23:06.958Z,6.23
2023-01-15T08:25:34.992Z,6.19
2023-01-15T08:28:03.728Z,6.15
2023-01-15T08:30:31.871Z,6.12
2023-01-15T08:33:03.395Z,6.10
2023-01-15T08:35:32.418Z,6.07
2023-01-15T08:38:07.380Z,6.03
2023-01-15T08:40:56.501Z,5.97
2023-01-15T08:43:29.129Z,5.93
2023-01-15T08:45:58.995Z,5.89
2023-01-15T08:48:28.861Z,5.88
2023-01-15T08:50:57.056Z,5.87
2023-01-15T08:53:25.492Z,5.87
2023-01-15T08:55:53.474Z,5.87
2023-01-15T08:58:21.485Z,5.86
2023-01-15T09:00:49.970Z,5.87
2023-01-15T09:03:18.196Z,5.88
2023-01-15T09:05:46.197Z,5.90
2023-01-15T09:08:14.767Z,5.92
2023-01-15T09:10:42.815Z,5.95
2023-01-15T09:13:10.837Z,5.97
2023-01-15T09:15:39.425Z,5.97
2023-01-15T09:18:07.541Z,5.96
2023-01-15T09:20:35.574Z,5.95
2023-01-15T09:23:04.280Z,5.94
2023-01-15T09:25:32.290Z,5.94
2023-01-15T09:28:00.432Z,5.94
2023-01-15T09:30:29.793Z,5.93
2023-01-15T09:32:58.315Z,5.91
2023-01-15T09:35:26.529Z,5.88
2023-01-15T09:37:55.204Z,5.85
2023-01-15T09:40:41.254Z,5.84
2023-01-15T09:43:21.635Z,5.83
2023-01-15T09:46:08.476Z,5.81
2023-01-15T09:48:50.608Z,5.78
2023-01-15T09:51:26.749Z,5.75
2023-01-15T09:54:08.503Z,5.72
2023-01-15T09:56:37.706Z,5.71
2023-01-15T09:59:18.478Z,5.71
2023-01-15T10:01:49.088Z,5.70
2023-01-15T10:04:43.368Z,5.68
2023-01-15T10:07:37.133Z,5.66
2023-01-15T10:10:11.876Z,5.63
2023-01-15T10:12:40.802Z,5.60
2023-01-15T10:15:24.414Z,5.61
2023-01-15T10:18:01.590Z,5.63
2023-01-15T10:20:52.236Z,5.63
2023-01-15T10:23:46.329Z,5.64
2023-01-15T10:26:20.545Z,5.65
2023-01-15T10:28:54.448Z,5.66
2023-01-15T10:31:32.690Z,5.67
2023-01-15T10:34:39.575Z,5.68
2023-01-15T10:37:39.007Z,5.70
2023-01-15T10:40:18.398Z,5.74
2023-01-15T10:43:06.867Z,5.78
2023-01-15T10:45:59.904Z,5.80
2023-01-15T10:48:52.578Z,5.82
2023-01-15T10:51:28.009Z,5.83
2023-01-15T10:54:01.988Z,5.85
2023-01-15T10:56:58.346Z,5.87
2023-01-15T10:59:39.952Z,5.90
2023-01-15T11:02:23.323Z,5.92
2023-01-15T11:04:52.115Z,5.93
2023-01-15T11:07:25.194Z,5.94
2023-01-15T11:09:53.758Z,5.94
2023-01-15T11:12:26.736Z,5.96
2023-01-15T11:15:13.572Z,5.98
2023-01-15T11:18:03.082Z,6.00
2023-01-15T11:20:37.465Z,6.03
2023-01-15T11:23:14.533Z,6.05
2023-01-15T11:25:52.484Z,6.09
2023-01-15T11:28:32.343Z,6.11
2023-01-15T11:31:00.745Z,6.13
2023-01-15T11:33:32.024Z,6.15
2023-01-15T11:36:04.370Z,6.17
2023-01-15T11:38:44.721Z,6.19
2023-01-15T11:42:02.057Z,6.22
2023-01-15T11:44:48.420Z,6.24
2023-01-15T11:47:37.718Z,6.23
2023-01-15T11:50:37.930Z,6.21
2023-01-15T11:53:08.916Z,6.20
2023-01-15T11:55:37.377Z,6.19
2023-01-15T11:58:09.756Z,6.17
2023-01-15T12:00:47.036Z,6.18
2023-01-15T12:03:21.379Z,6.19
2023-01-15T12:06:02.726Z,6.18
2023-01-15T12:08:30.967Z,6.19
2023-01-15T12:11:26.453Z,6.20
2023-01-15T12:14:16.040Z,6.20
2023-01-15T12:17:08.168Z,6.19
2023-01-15T12:19:50.651Z,6.16
2023-01-15T12:22:46.878Z,6.15
2023-01-15T12:25:39.976Z,6.14
2023-01-15T12:28:17.678Z,6.14
2023-01-15T12:31:07.402Z,6.15
2023-01-15T12:33:59.538Z,6.14
2023-01-15T12:36:52.878Z,6.14
2023-01-15T12:39:32.250Z,6.14
2023-01-15T12:42:27.911Z,6.12
2023-01-15T12:45:01.260Z,6.11
2023-01-15T12:48:02.689Z,6.11
2023-01-15T12:50:47.673Z,6.13
2023-01-15T12:53:50.302Z,6.15
2023-01-15T12:56:27.965Z,6.16
2023-01-15T12:59:21.523Z,6.16
2023-01-15T13:02:21.994Z,6.15
2023-01-15T13:04:56.624Z,6.16
2023-01-15T13:07:40.065Z,6.15
2023-01-15T13:10:26.441Z,6.14
2023-01-15T13:12:58.609Z,6.14
2023-01-15T13:15:32.286Z,6.14
2023-01-15T13:18:06.497Z,6.16
2023-01-15T13:20:42.982Z,6.18
2023-01-15T13:23:30.389Z,6.19
2023-01-15T13:26:21.127Z,6.20
2023-01-15T13:29:11.542Z,6.19
2023-01-15T13:32:03.767Z,6.18
2023-01-15T13:34:39.519Z,6.15
2023-01-15T13:37:23.655Z,6.13
2023-01-15T13:39:56.154Z,6.12
2023-01-15T13:42:32.373Z,6.11
2023-01-15T13:45:15.442Z,6.12
2023-01-15T13:47:50.697Z,6.11
2023-01-15T13:50:28.899Z,6.09
2023-01-15T13:53:03.427Z,6.06
2023-01-15T13:55:38.379Z,6.02
2023-01-15T13:58:30.392Z,5.98
2023-01-15T14:01:24.164Z,5.95
2023-01-15T14:04:17.717Z,5.94
2023-01-15T14:06:52.961Z,5.93
2023-01-15T14:09:21.050Z,5.92
2023-01-15T14:11:55.351Z,5.92
2023-01-15T14:14:51.345Z,5.93
2023-01-15T14:17:31.619Z,5.92
2023-01-15T14:20:24.415Z,5.91
2023-01-15T14:22:55.908Z,5.93
2023-01-15T14:25:34.091Z,5.93
2023-01-15T14:28:22.468Z,5.94
2023-01-15T14:31:19.365Z,5.96
2023-01-15T14:33:55.403Z,5.96
2023-01-15T14:36:28.147Z,5.97
2023-01-15T14:39:01.051Z,5.95
2023-01-15T14:41:59.906Z,5.94
2023-01-15T14:44:31.799Z,5.93
2023-01-15T14:47:05.045Z,5.94
2023-01-15T14:49:49.749Z,5.94
2023-01-15T14:52:23.827Z,5.93
2023-01-15T14:54:54.442Z,5.91
2023-01-15T14:57:25.446Z,5.89
2023-01-15T15:00:00.751Z,5.85
2023-01-15T15:02:38.939Z,5.81
2023-01-15T15:05:15.498Z,5.78
2023-01-15T15:07:48.399Z,5.77
2023-01-15T15:10:17.376Z,5.77
2023-01-15T15:13:19.578Z,5.77
2023-01-15T15:15:59.902Z,5.79
2023-01-15T15:18:30.337Z,5.79
2023-01-15T15:20:58.701Z,5.80
2023-01-15T15:23:45.347Z,5.82
2023-01-15T15:26:30.183Z,5.81
2023-01-15T15:29:04.956Z,5.82
2023-01-15T15:31:37.433Z,5.81
2023-01-15T15:34:18.600Z,5.83
2023-01-15T15:36:47.023Z,5.83
2023-01-15T15:39:44.856Z,5.82
2023-01-15T15:42:40.291Z,5.81
2023-01-15T15:45:39.506Z,5.79
2023-01-15T15:48:38.208Z,5.77
2023-01-15T15:51:29.830Z,5.75
2023-01-15T15:54:20.428Z,5.72
2023-01-15T15:56:53.661Z,5.69
2023-01-15T15:59:25.050Z,5.67
2023-01-15T16:01:54.147Z,5.65
2023-01-15T16:04:23.031Z,5.62
2023-01-15T16:06:52.090Z,5.60
2023-01-15T16:09:22.149Z,5.57
2023-01-15T16:11:53.191Z,5.55
2023-01-15T16:14:22.668Z,5.53
2023-01-15T16:16:52.226Z,5.50
2023-01-15T16:19:25.631Z,5.46
2023-01-15T16:21:54.131Z,5.45
2023-01-15T16:24:28.240Z,5.45
2023-01-15T16:27:05.588Z,5.44
2023-01-15T16:29:35.579Z,5.41
2023-01-15T16:32:12.632Z,5.36
2023-01-15T16:34:43.201Z,5.31
2023-01-15T16:37:27.234Z,5.28
2023-01-15T16:39:55.766Z,5.26
2023-01-15T16:42:30.373Z,5.25
2023-01-15T16:45:02.816Z,5.24
2023-01-15T16:47:34.609Z,5.23
2023-01-15T16:50:27.693Z,5.22
2023-01-15T16:52:59.917Z,5.21
2023-01-15T16:55:34.516Z,5.19
2023-01-15T16:58:14.623Z,5.17
2023-01-15T17:00:46.000Z,5.14
2023-01-15T17:03:19.623Z,5.12
2023-01-15T17:05:55.107Z,5.12
2023-01-15T17:08:39.761Z,5.11
2023-01-15T17:11:20.165Z,5.07
2023-01-15T17:13:48.591Z,5.07
2023-01-15T17:16:21.654Z,5.05
2023-01-15T17:18:51.156Z,5.04
2023-01-15T17:21:27.671Z,5.03
2023-01-15T17:23:57.230Z,5.01
2023-01-15T17:26:27.133Z,4.98
2023-01-15T17:28:55.508Z,4.97
2023-01-15T17:31:32.659Z,4.95
2023-01-15T17:34:03.143Z,4.92
2023-01-15T17:36:32.875Z,4.90
2023-01-15T17:39:00.919Z,4.88
2023-01-15T17:41:29.698Z,4.89
2023-01-15T17:43:58.113Z,4.89
2023-01-15T17:46:26.339Z,4.91
2023-01-15T17:48:54.378Z,4.92
2023-01-15T17:51:22.576Z,4.89
2023-01-15T17:53:50.671Z,4.86
2023-01-15T17:56:39.050Z,4.83
2023-01-15T17:59:27.651Z,4.79
2023-01-15T18:02:14.361Z,4.78
2023-01-15T18:05:07.255Z,4.76
2023-01-15T18:07:41.089Z,4.77
2023-01-15T18:10:17.488Z,4.78
2023-01-15T18:12:45.648Z,4.78
2023-01-15T18:15:16.884Z,4.78
2023-01-15T18:17:45.135Z,4.78
2023-01-15T18:20:14.552Z,4.79
2023-01-15T18:22:42.954Z,4.78
2023-01-15T18:25:12.081Z,4.78
2023-01-15T18:27:43.766Z,4.76
2023-01-15T18:30:14.560Z,4.76
2023-01-15T18:32:43.906Z,4.73
2023-01-15T18:35:13.771Z,4.70
2023-01-15T18:37:44.778Z,4.68
2023-01-15T18:40:13.213Z,4.68
2023-01-15T18:43:01.040Z,4.70
2023-01-15T18:45:48.025Z,4.70
2023-01-15T18:48:16.246Z,4.69
2023-01-15T18:50:45.219Z,4.65
2023-01-15T18:53:13.354Z,4.63
2023-01-15T18:55:42.635Z,4.61
2023-01-15T18:58:11.332Z,4.56
2023-01-15T19:00:39.511Z,4.55
2023-01-15T19:03:07.862Z,4.54
2023-01-15T19:05:36.065Z,4.55
2023-01-15T19:08:04.225Z,4.54
2023-01-15T19:10:32.590Z,4.54
2023-01-15T19:13:03.148Z,4.52
2023-01-15T19:15:50.694Z,4.51
2023-01-15T19:18:37.901Z,4.46
2023-01-15T19:21:07.495Z,4.44
2023-01-15T19:23:35.672Z,4.42
2023-01-15T19:26:03.848Z,4.39
2023-01-15T19:28:33.985Z,4.38
2023-01-15T19:31:25.862Z,4.36
2023-01-15T19:34:13.173Z,4.34
2023-01-15T19:36:47.022Z,4.31
2023-01-15T19:39:17.484Z,4.31
2023-01-15T19:42:04.069Z,4.31
2023-01-15T19:44:51.377Z,4.27
2023-01-15T19:47:46.306Z,4.24
2023-01-15T19:50:21.388Z,4.20
2023-01-15T19:52:54.307Z,4.15
2023-01-15T19:55:25.799Z,4.10
2023-01-15T19:58:02.065Z,4.09
2023-01-15T20:00:36.002Z,4.08
2023-01-15T20:03:05.673Z,4.08
2023-01-15T20:05:34.034Z,4.06
2023-01-15T20:08:02.735Z,4.05
2023-01-15T20:10:32.771Z,4.02
2023-01-15T20:13:19.497Z,3.97
2023-01-15T20:15:47.580Z,3.92
2023-01-15T20:18:17.351Z,3.88
2023-01-15T20:20:45.513Z,3.86
2023-01-15T20:23:14.648Z,3.87
2023-01-15T20:25:46.800Z,3.85
2023-01-15T20:28:14.780Z,3.84
2023-01-15T20:30:42.849Z,3.83
2023-01-15T20:33:11.167Z,3.82
2023-01-15T20:35:39.465Z,3.81
2023-01-15T20:38:07.637Z,3.81
2023-01-15T20:40:36.014Z,3.81
2023-01-15T20:43:22.546Z,3.82
2023-01-15T20:45:52.162Z,3.81
2023-01-15T20:48:38.740Z,3.82
2023-01-15T20:51:12.598Z,3.85
2023-01-15T20:53:41.771Z,3.86
2023-01-15T20:56:15.134Z,3.86
2023-01-15T20:58:43.286Z,3.86
2023-01-15T21:01:11.878Z,3.86
2023-01-15T21:03:40.176Z,3.83
2023-01-15T21:06:08.988Z,3.80
2023-01-15T21:08:37.205Z,3.79
2023-01-15T21:11:05.920Z,3.79
2023-01-15T21:13:34.181Z,3.80
2023-01-15T21:16:05.179Z,3.82
2023-01-15T21:18:35.760Z,3.84
2023-01-15T21:21:11.705Z,3.85
2023-01-15T21:23:40.643Z,3.86
2023-01-15T21:26:09.365Z,3.87
2023-01-15T21:28:37.492Z,3.87
2023-01-15T21:31:10.283Z,3.85
2023-01-15T21:33:39.913Z,3.85
2023-01-15T21:36:10.584Z,3.86
2023-01-15T21:38:39.580Z,3.86
2023-01-15T21:41:09.026Z,3.86
2023-01-15T21:43:56.407Z,3.87
2023-01-15T21:46:27.859Z,3.87
2023-01-15T21:48:57.932Z,3.86
2023-01-15T21:51:26.863Z,3.84
2023-01-15T21:53:54.934Z,3.82
2023-01-15T21:56:23.293Z,3.80
2023-01-15T21:58:51.455Z,3.78
2023-01-15T22:01:20.901Z,3.77
2023-01-15T22:03:49.150Z,3.77
2023-01-15T22:06:17.390Z,3.77
2023-01-15T22:08:45.751Z,3.77
2023-01-15T22:11:14.228Z,3.77
2023-01-15T22:13:42.322Z,3.75
2023-01-15T22:16:10.471Z,3.71
2023-01-15T22:18:38.656Z,3.68
2023-01-15T22:21:09.113Z,3.65
2023-01-15T22:23:37.477Z,3.62
2023-01-15T22:26:05.705Z,3.60
2023-01-15T22:28:33.895Z,3.60
2023-01-15T22:31:06.018Z,3.61
2023-01-15T22:33:34.309Z,3.63
2023-01-15T22:36:02.551Z,3.63
2023-01-15T22:38:30.606Z,3.63
2023-01-15T22:40:59.294Z,3.62
2023-01-15T22:43:32.254Z,3.59
2023-01-15T22:46:14.687Z,3.55
2023-01-15T22:48:42.858Z,3.52
2023-01-15T22:51:10.953Z,3.50
2023-01-15T22:53:39.301Z,3.50
2023-01-15T22:56:07.634Z,3.51
2023-01-15T22:58:36.318Z,3.50
2023-01-15T23:01:05.447Z,3.50
2023-01-15T23:03:35.105Z,3.46
2023-01-15T23:06:08.603Z,3.41
2023-01-15T23:08:37.067Z,3.34
2023-01-15T23:11:14.751Z,3.32
2023-01-15T23:13:43.472Z,3.30
2023-01-15T23:16:11.905Z,3.28
2023-01-15T23:18:40.146Z,3.27
2023-01-15T23:21:10.741Z,3.26
2023-01-15T23:23:39.391Z,3.23
2023-01-15T23:26:10.817Z,3.20
2023-01-15T23:28:39.709Z,3.16
2023-01-15T23:31:08.366Z,3.11
2023-01-15T23:33:37.142Z,3.07
2023-01-15T23:36:09.774Z,3.02
2023-01-15T23:38:39.307Z,2.98
2023-01-15T23:41:08.468Z,2.93
2023-01-15T23:43:55.539Z,2.90
2023-01-15T23:46:32.987Z,2.88
2023-01-15T23:49:02.069Z,2.85
2023-01-15T23:51:30.589Z,2.81
2023-01-15T23:53:59.915Z,2.77
2023-01-15T23:56:32.398Z,2.74
2023-01-15T23:59:00.569Z,2.73
