createdAt,value
2019-04-04T00:00:09.704Z,6.87
2019-04-04T00:01:09.695Z,6.85
2019-04-04T00:02:09.683Z,6.77
2019-04-04T00:03:09.674Z,6.87
2019-04-04T00:04:09.667Z,6.77
2019-04-04T00:05:09.665Z,6.85
2019-04-04T00:06:09.662Z,6.75
2019-04-04T00:07:09.648Z,6.74
2019-04-04T00:08:09.647Z,6.81
2019-04-04T00:09:09.637Z,6.72
2019-04-04T00:10:09.632Z,6.75
2019-04-04T00:11:09.624Z,6.75
2019-04-04T00:12:09.618Z,6.70
2019-04-04T00:13:11.213Z,6.72
2019-04-04T00:14:12.658Z,6.66
2019-04-04T00:15:09.599Z,6.72
2019-04-04T00:16:09.592Z,6.69
2019-04-04T00:17:09.586Z,6.72
2019-04-04T00:18:09.576Z,6.75
2019-04-04T00:19:09.568Z,6.63
2019-04-04T00:20:09.567Z,6.74
2019-04-04T00:21:09.552Z,6.75
2019-04-04T00:22:09.549Z,6.74
2019-04-04T00:23:09.537Z,6.72
2019-04-04T00:24:09.746Z,6.75
2019-04-04T00:25:10.406Z,6.69
2019-04-04T00:26:10.861Z,6.75
2019-04-04T00:27:11.221Z,6.69
2019-04-04T00:28:09.509Z,6.66
2019-04-04T00:29:09.498Z,6.62
2019-04-04T00:30:09.493Z,6.63
2019-04-04T00:31:09.485Z,6.59
2019-04-04T00:32:09.481Z,6.59
2019-04-04T00:33:09.472Z,6.63
2019-04-04T00:34:09.465Z,6.52
2019-04-04T00:35:09.460Z,6.56
2019-04-04T00:36:09.450Z,6.56
2019-04-04T00:37:09.449Z,6.48
2019-04-04T00:38:09.439Z,6.51
2019-04-04T00:39:09.966Z,6.57
2019-04-04T00:40:11.616Z,6.59
2019-04-04T00:41:11.025Z,6.57
2019-04-04T00:42:09.412Z,6.48
2019-04-04T00:43:09.408Z,6.51
2019-04-04T00:44:09.392Z,6.51
2019-04-04T00:45:09.390Z,6.49
2019-04-04T00:46:09.378Z,6.45
2019-04-04T00:47:09.370Z,6.41
2019-04-04T00:48:09.367Z,6.39
2019-04-04T00:49:09.361Z,6.36
2019-04-04T00:50:09.352Z,6.38
2019-04-04T00:51:09.345Z,6.39
2019-04-04T00:52:10.416Z,6.38
2019-04-04T00:53:09.912Z,6.31
2019-04-04T00:54:09.325Z,6.30
2019-04-04T00:55:09.347Z,6.38
2019-04-04T00:56:09.314Z,6.35
2019-04-04T00:57:09.302Z,6.16
2019-04-04T00:58:09.300Z,6.31
2019-04-04T00:59:09.293Z,6.16
2019-04-04T01:00:09.285Z,6.24
2019-04-04T01:01:09.275Z,6.30
2019-04-04T01:02:09.266Z,6.36
2019-04-04T01:03:09.264Z,6.12
2019-04-04T01:04:09.260Z,6.33
2019-04-04T01:05:09.245Z,6.22
2019-04-04T01:06:09.241Z,6.22
2019-04-04T01:07:09.234Z,6.24
2019-04-04T01:08:09.221Z,6.16
2019-04-04T01:09:13.082Z,6.22
2019-04-04T01:10:09.212Z,6.24
2019-04-04T01:11:09.204Z,6.19
2019-04-04T01:12:09.197Z,6.24
2019-04-04T01:13:09.190Z,6.19
2019-04-04T01:14:09.186Z,6.19
2019-04-04T01:15:09.178Z,6.22
2019-04-04T01:16:09.168Z,6.19
2019-04-04T01:17:09.159Z,6.17
2019-04-04T01:18:09.157Z,6.14
2019-04-04T01:19:09.961Z,6.14
2019-04-04T01:20:09.135Z,6.22
2019-04-04T01:21:09.133Z,6.14
2019-04-04T01:22:09.121Z,6.16
2019-04-04T01:23:09.119Z,6.20
2019-04-04T01:24:09.111Z,6.20
2019-04-04T01:25:09.101Z,6.20
2019-04-04T01:26:09.100Z,6.17
2019-04-04T01:27:09.084Z,6.22
2019-04-04T01:28:09.082Z,6.19
2019-04-04T01:29:10.935Z,6.14
2019-04-04T01:30:11.751Z,6.16
2019-04-04T01:31:09.058Z,6.11
2019-04-04T01:32:09.049Z,6.14
2019-04-04T01:33:09.049Z,6.16
2019-04-04T01:34:09.036Z,6.14
2019-04-04T01:35:09.031Z,6.11
2019-04-04T01:36:09.108Z,6.14
2019-04-04T01:37:09.021Z,6.05
2019-04-04T01:38:09.015Z,6.02
2019-04-04T01:39:08.999Z,6.09
2019-04-04T01:40:08.997Z,6.08
2019-04-04T01:41:08.991Z,6.08
2019-04-04T01:42:08.979Z,6.11
2019-04-04T01:43:09.820Z,6.09
2019-04-04T01:44:11.187Z,6.14
2019-04-04T01:45:08.958Z,6.04
2019-04-04T01:46:08.956Z,6.07
2019-04-04T01:47:08.944Z,6.07
2019-04-04T01:48:08.935Z,6.04
2019-04-04T01:49:08.931Z,6.02
2019-04-04T01:50:08.926Z,6.05
2019-04-04T01:51:08.920Z,6.02
2019-04-04T01:52:08.911Z,6.04
2019-04-04T01:53:08.900Z,6.07
2019-04-04T01:54:08.893Z,6.05
2019-04-04T01:55:08.891Z,6.09
2019-04-04T01:56:08.879Z,6.08
2019-04-04T01:57:08.884Z,6.09
2019-04-04T01:58:10.143Z,6.08
2019-04-04T01:59:10.203Z,6.07
2019-04-04T02:00:08.853Z,6.01
2019-04-04T02:01:08.841Z,6.04
2019-04-04T02:02:08.841Z,6.12
2019-04-04T02:03:08.832Z,6.02
2019-04-04T02:04:08.819Z,6.08
2019-04-04T02:05:08.818Z,6.05
2019-04-04T02:06:08.807Z,5.93
2019-04-04T02:07:08.804Z,5.94
2019-04-04T02:08:08.791Z,5.89
2019-04-04T02:09:08.786Z,5.98
2019-04-04T02:10:08.785Z,5.87
2019-04-04T02:11:08.776Z,5.84
2019-04-04T02:12:08.763Z,5.83
2019-04-04T02:13:09.958Z,5.82
2019-04-04T02:14:09.861Z,5.87
2019-04-04T02:15:08.738Z,5.84
2019-04-04T02:16:08.736Z,5.86
2019-04-04T02:17:08.727Z,5.82
2019-04-04T02:18:08.720Z,5.80
2019-04-04T02:19:08.710Z,5.73
2019-04-04T02:20:08.713Z,5.73
2019-04-04T02:21:08.699Z,5.79
2019-04-04T02:22:08.695Z,5.73
2019-04-04T02:23:08.686Z,5.71
2019-04-04T02:24:08.680Z,5.68
2019-04-04T02:25:08.673Z,5.66
2019-04-04T02:26:08.660Z,5.61
2019-04-04T02:27:08.655Z,5.57
2019-04-04T02:28:08.989Z,5.62
2019-04-04T02:29:10.745Z,5.62
2019-04-04T02:30:08.696Z,5.48
2019-04-04T02:31:08.700Z,5.48
2019-04-04T02:32:08.621Z,5.46
2019-04-04T02:33:08.630Z,5.54
2019-04-04T02:34:08.606Z,5.47
2019-04-04T02:35:10.627Z,5.38
2019-04-04T02:36:08.589Z,5.44
2019-04-04T02:37:08.579Z,5.38
2019-04-04T02:38:08.583Z,5.39
2019-04-04T02:39:08.567Z,5.43
2019-04-04T02:40:09.821Z,5.32
2019-04-04T02:41:08.556Z,5.35
2019-04-04T02:42:08.546Z,5.32
2019-04-04T02:44:08.525Z,5.30
2019-04-04T02:45:08.522Z,5.29
2019-04-04T02:46:11.078Z,5.29
2019-04-04T02:47:08.507Z,5.30
2019-04-04T02:48:08.504Z,5.32
2019-04-04T02:49:08.493Z,5.35
2019-04-04T02:50:08.487Z,5.29
2019-04-04T02:51:08.476Z,5.30
2019-04-04T02:52:12.801Z,5.23
2019-04-04T02:53:08.458Z,5.18
2019-04-04T02:54:08.455Z,5.29
2019-04-04T02:55:08.449Z,5.18
2019-04-04T02:56:08.444Z,5.32
2019-04-04T02:57:09.537Z,5.43
2019-04-04T02:58:08.428Z,5.35
2019-04-04T02:59:08.427Z,5.39
2019-04-04T03:00:08.407Z,5.33
2019-04-04T03:01:08.406Z,5.35
2019-04-04T03:02:08.399Z,5.25
2019-04-04T03:03:09.407Z,5.21
2019-04-04T03:04:08.384Z,5.18
2019-04-04T03:05:08.367Z,5.17
2019-04-04T03:06:08.362Z,5.15
2019-04-04T03:07:08.350Z,5.21
2019-04-04T03:08:08.352Z,5.14
2019-04-04T03:09:10.142Z,5.11
2019-04-04T03:10:08.331Z,5.08
2019-04-04T03:11:08.324Z,5.14
2019-04-04T03:12:08.322Z,5.23
2019-04-04T03:13:08.307Z,5.05
2019-04-04T03:14:08.301Z,5.05
2019-04-04T03:15:09.000Z,4.97
2019-04-04T03:16:08.293Z,5.08
2019-04-04T03:17:08.283Z,5.11
2019-04-04T03:18:08.280Z,5.07
2019-04-04T03:19:11.055Z,5.08
2019-04-04T03:20:08.257Z,5.17
2019-04-04T03:21:08.250Z,5.10
2019-04-04T03:22:08.243Z,5.14
2019-04-04T03:23:08.235Z,5.11
2019-04-04T03:24:08.233Z,5.11
2019-04-04T03:25:08.219Z,5.08
2019-04-04T03:26:08.217Z,5.00
2019-04-04T03:27:08.199Z,5.05
2019-04-04T03:28:08.208Z,5.02
2019-04-04T03:29:10.450Z,5.04
2019-04-04T03:30:13.324Z,4.99
2019-04-04T03:31:08.175Z,4.89
2019-04-04T03:32:13.576Z,4.90
2019-04-04T03:33:08.192Z,5.00
2019-04-04T03:34:11.252Z,4.94
2019-04-04T03:35:08.167Z,4.93
2019-04-04T03:36:08.182Z,4.87
2019-04-04T03:37:12.168Z,4.93
2019-04-04T03:38:08.123Z,4.84
2019-04-04T03:39:08.109Z,4.93
2019-04-04T03:40:08.105Z,4.87
2019-04-04T03:41:08.097Z,4.86
2019-04-04T03:42:08.331Z,4.84
2019-04-04T03:43:08.080Z,4.82
2019-04-04T03:44:08.078Z,4.87
2019-04-04T03:45:08.065Z,4.78
2019-04-04T03:46:08.071Z,4.80
2019-04-04T03:47:10.586Z,4.73
2019-04-04T03:48:08.048Z,4.75
2019-04-04T03:49:08.035Z,4.78
2019-04-04T03:50:08.028Z,4.84
2019-04-04T03:51:08.020Z,4.89
2019-04-04T03:52:11.244Z,4.82
2019-04-04T03:53:08.002Z,4.78
2019-04-04T03:54:07.999Z,4.82
2019-04-04T03:55:08.006Z,4.77
2019-04-04T03:56:07.980Z,4.71
2019-04-04T03:57:11.197Z,4.75
2019-04-04T03:58:07.968Z,4.75
2019-04-04T03:59:07.957Z,4.70
2019-04-04T04:00:08.024Z,4.58
2019-04-04T04:01:12.066Z,4.67
2019-04-04T04:02:07.931Z,4.67
2019-04-04T04:03:07.929Z,4.67
2019-04-04T04:04:07.928Z,4.59
2019-04-04T04:05:07.907Z,4.63
2019-04-04T04:06:08.952Z,4.68
2019-04-04T04:07:07.899Z,4.63
2019-04-04T04:08:07.889Z,4.62
2019-04-04T04:09:07.876Z,4.71
2019-04-04T04:10:07.875Z,4.56
2019-04-04T04:11:07.865Z,4.62
2019-04-04T04:12:11.136Z,4.66
2019-04-04T04:13:07.851Z,4.59
2019-04-04T04:14:07.853Z,4.60
2019-04-04T04:15:07.839Z,4.56
2019-04-04T04:16:07.819Z,4.50
2019-04-04T04:17:09.154Z,4.55
2019-04-04T04:18:07.823Z,4.55
2019-04-04T04:19:07.802Z,4.45
2019-04-04T04:20:07.796Z,4.45
2019-04-04T04:21:10.931Z,4.44
2019-04-04T04:22:07.777Z,4.49
2019-04-04T04:23:07.775Z,4.40
2019-04-04T04:24:07.758Z,4.38
2019-04-04T04:25:07.749Z,4.42
2019-04-04T04:26:09.464Z,4.35
2019-04-04T04:27:07.742Z,4.38
2019-04-04T04:28:07.736Z,4.38
2019-04-04T04:29:07.721Z,4.40
2019-04-04T04:30:07.761Z,4.32
2019-04-04T04:31:07.708Z,4.31
2019-04-04T04:32:07.694Z,4.30
2019-04-04T04:33:07.687Z,4.32
2019-04-04T04:34:07.789Z,4.31
2019-04-04T04:35:09.002Z,4.30
2019-04-04T04:36:09.906Z,4.28
2019-04-04T04:37:07.662Z,4.30
2019-04-04T04:38:07.649Z,4.23
2019-04-04T04:39:07.638Z,4.23
2019-04-04T04:40:07.633Z,4.20
2019-04-04T04:41:07.629Z,4.17
2019-04-04T04:42:07.624Z,4.13
2019-04-04T04:43:07.612Z,4.20
2019-04-04T04:44:07.601Z,4.08
2019-04-04T04:45:11.019Z,4.10
2019-04-04T04:46:07.592Z,4.10
2019-04-04T04:47:07.582Z,4.12
2019-04-04T04:48:07.572Z,4.12
2019-04-04T04:49:07.564Z,4.06
2019-04-04T04:50:09.492Z,4.13
2019-04-04T04:51:11.502Z,4.08
2019-04-04T04:52:07.540Z,4.14
2019-04-04T04:53:07.530Z,4.08
2019-04-04T04:54:07.523Z,4.08
2019-04-04T04:55:07.518Z,4.17
2019-04-04T04:56:07.504Z,4.14
2019-04-04T04:57:07.498Z,4.12
2019-04-04T04:58:10.161Z,4.06
2019-04-04T04:59:07.488Z,4.10
2019-04-04T05:00:07.478Z,4.01
2019-04-04T05:01:07.471Z,4.14
2019-04-04T05:02:07.467Z,4.14
2019-04-04T05:03:07.453Z,4.14
2019-04-04T05:04:07.441Z,4.06
2019-04-04T05:05:07.435Z,4.10
2019-04-04T05:06:07.428Z,4.06
2019-04-04T05:07:08.156Z,4.14
2019-04-04T05:08:09.657Z,4.05
2019-04-04T05:09:07.402Z,4.06
2019-04-04T05:10:07.399Z,4.10
2019-04-04T05:11:07.386Z,4.02
2019-04-04T05:12:07.377Z,4.14
2019-04-04T05:13:07.373Z,4.04
2019-04-04T05:14:07.362Z,4.06
2019-04-04T05:15:07.352Z,3.99
2019-04-04T05:16:08.992Z,3.91
2019-04-04T05:17:08.107Z,3.95
2019-04-04T05:18:07.330Z,3.95
2019-04-04T05:19:07.324Z,3.87
2019-04-04T05:20:07.319Z,4.05
2019-04-04T05:21:07.322Z,3.86
2019-04-04T05:22:09.237Z,3.91
2019-04-04T05:23:07.288Z,3.95
2019-04-04T05:24:07.287Z,4.02
2019-04-04T05:25:08.703Z,4.02
2019-04-04T05:26:09.523Z,4.06
2019-04-04T05:27:07.276Z,4.10
2019-04-04T05:28:10.506Z,4.08
2019-04-04T05:29:07.256Z,4.08
2019-04-04T05:30:08.420Z,4.10
2019-04-04T05:31:07.224Z,4.22
2019-04-04T05:32:07.246Z,4.22
2019-04-04T05:33:07.212Z,4.20
2019-04-04T05:34:07.206Z,4.17
2019-04-04T05:35:07.199Z,4.16
2019-04-04T05:36:07.190Z,4.24
2019-04-04T05:37:07.909Z,4.30
2019-04-04T05:38:07.837Z,4.24
2019-04-04T05:39:07.173Z,4.34
2019-04-04T05:40:07.161Z,4.32
2019-04-04T05:41:07.151Z,4.37
2019-04-04T05:42:07.143Z,4.40
2019-04-04T05:43:07.177Z,4.41
2019-04-04T05:44:09.324Z,4.44
2019-04-04T05:45:07.127Z,4.50
2019-04-04T05:46:07.118Z,4.55
2019-04-04T05:47:07.114Z,4.56
2019-04-04T05:48:07.102Z,4.58
2019-04-04T05:49:08.280Z,4.53
2019-04-04T05:50:07.118Z,4.62
2019-04-04T05:51:07.071Z,4.58
2019-04-04T05:52:08.952Z,4.66
2019-04-04T05:53:07.091Z,4.71
2019-04-04T05:54:08.176Z,4.71
2019-04-04T05:55:10.081Z,4.70
2019-04-04T05:56:07.052Z,4.78
2019-04-04T05:57:07.026Z,4.78
2019-04-04T05:58:07.022Z,4.87
2019-04-04T05:59:07.018Z,4.86
2019-04-04T06:00:07.008Z,4.90
2019-04-04T06:01:06.996Z,4.90
2019-04-04T06:02:06.994Z,4.92
2019-04-04T06:03:06.986Z,4.94
2019-04-04T06:04:06.991Z,5.04
2019-04-04T06:05:06.972Z,4.96
2019-04-04T06:06:06.983Z,5.05
2019-04-04T06:07:06.956Z,5.07
2019-04-04T06:08:08.190Z,5.14
2019-04-04T06:09:06.953Z,5.15
2019-04-04T06:10:06.932Z,5.04
2019-04-04T06:11:06.918Z,5.17
2019-04-04T06:12:06.915Z,5.11
2019-04-04T06:13:06.911Z,5.14
2019-04-04T06:14:06.901Z,5.08
2019-04-04T06:15:06.888Z,5.17
2019-04-04T06:16:06.887Z,5.17
2019-04-04T06:17:07.243Z,5.14
2019-04-04T06:18:06.870Z,5.17
2019-04-04T06:20:06.858Z,5.18
2019-04-04T06:21:06.854Z,5.18
2019-04-04T06:22:06.846Z,5.18
2019-04-04T06:23:06.829Z,5.18
2019-04-04T06:24:06.827Z,5.21
2019-04-04T06:25:06.831Z,5.21
2019-04-04T06:26:07.752Z,5.18
2019-04-04T06:27:07.080Z,5.20
2019-04-04T06:28:06.796Z,5.14
2019-04-04T06:29:06.788Z,5.15
2019-04-04T06:30:06.781Z,5.32
2019-04-04T06:31:06.778Z,5.36
2019-04-04T06:32:06.767Z,5.32
2019-04-04T06:33:06.772Z,5.28
2019-04-04T06:34:10.173Z,5.36
2019-04-04T06:35:06.742Z,5.38
2019-04-04T06:36:06.741Z,5.35
2019-04-04T06:37:06.732Z,5.36
2019-04-04T06:38:06.726Z,5.38
2019-04-04T06:39:06.717Z,5.48
2019-04-04T06:40:06.707Z,5.36
2019-04-04T06:41:06.703Z,5.54
2019-04-04T06:42:06.693Z,5.43
2019-04-04T06:43:10.605Z,5.53
2019-04-04T06:44:06.675Z,5.48
2019-04-04T06:45:06.677Z,5.48
2019-04-04T06:46:06.665Z,5.53
2019-04-04T06:47:06.658Z,5.57
2019-04-04T06:48:06.655Z,5.59
2019-04-04T06:49:06.640Z,5.66
2019-04-04T06:50:08.096Z,5.65
2019-04-04T06:51:06.624Z,5.64
2019-04-04T06:52:09.229Z,5.59
2019-04-04T06:53:06.650Z,5.66
2019-04-04T06:54:06.611Z,5.71
2019-04-04T06:55:06.603Z,5.66
2019-04-04T06:56:06.594Z,5.69
2019-04-04T06:57:06.589Z,5.68
2019-04-04T06:58:09.363Z,5.69
2019-04-04T06:59:06.569Z,5.68
2019-04-04T07:00:06.559Z,5.68
2019-04-04T07:01:06.561Z,5.69
2019-04-04T07:02:06.548Z,5.71
2019-04-04T07:03:06.545Z,5.69
2019-04-04T07:04:06.532Z,5.76
2019-04-04T07:05:06.984Z,5.75
2019-04-04T07:06:08.063Z,5.71
2019-04-04T07:07:06.510Z,5.80
2019-04-04T07:08:06.510Z,5.75
2019-04-04T07:09:06.502Z,5.79
2019-04-04T07:10:06.489Z,5.80
2019-04-04T07:11:15.615Z,5.79
2019-04-04T07:12:07.143Z,5.72
2019-04-04T07:13:20.935Z,5.79
2019-04-04T07:14:06.474Z,5.73
2019-04-04T07:15:06.457Z,5.75
2019-04-04T07:16:08.122Z,5.72
2019-04-04T07:17:08.776Z,5.75
2019-04-04T07:18:06.431Z,5.75
2019-04-04T07:19:08.111Z,5.80
2019-04-04T07:20:06.414Z,5.82
2019-04-04T07:21:06.413Z,5.75
2019-04-04T07:22:06.410Z,5.75
2019-04-04T07:23:06.391Z,5.80
2019-04-04T07:24:06.389Z,5.79
2019-04-04T07:25:06.863Z,5.75
2019-04-04T07:26:06.377Z,5.82
2019-04-04T07:27:06.367Z,5.79
2019-04-04T07:28:06.359Z,5.89
2019-04-04T07:29:06.353Z,5.82
2019-04-04T07:30:06.353Z,5.89
2019-04-04T07:31:06.339Z,5.79
2019-04-04T07:32:07.274Z,5.87
2019-04-04T07:33:06.322Z,5.83
2019-04-04T07:34:06.315Z,5.91
2019-04-04T07:35:06.301Z,5.86
2019-04-04T07:36:06.298Z,5.86
2019-04-04T07:37:06.288Z,5.84
2019-04-04T07:38:06.282Z,5.83
2019-04-04T07:39:06.277Z,5.89
2019-04-04T07:40:06.274Z,5.87
2019-04-04T07:41:08.394Z,5.86
2019-04-04T07:42:06.258Z,5.86
2019-04-04T07:43:08.614Z,5.87
2019-04-04T07:44:06.241Z,5.86
2019-04-04T07:45:06.230Z,5.80
2019-04-04T07:46:16.397Z,5.80
2019-04-04T07:47:06.212Z,5.90
2019-04-04T07:48:06.214Z,5.83
2019-04-04T07:49:06.204Z,5.83
2019-04-04T07:50:06.192Z,5.84
2019-04-04T07:51:06.191Z,5.94
2019-04-04T07:52:06.181Z,5.86
2019-04-04T07:53:06.174Z,5.94
2019-04-04T07:54:07.389Z,6.01
2019-04-04T07:55:06.228Z,5.98
2019-04-04T07:56:06.146Z,5.93
2019-04-04T07:57:06.146Z,6.05
2019-04-04T07:58:06.138Z,6.07
2019-04-04T07:59:06.127Z,6.05
2019-04-04T08:00:06.119Z,6.08
2019-04-04T08:01:06.117Z,6.04
2019-04-04T08:02:06.111Z,6.19
2019-04-04T08:03:06.104Z,6.04
2019-04-04T08:04:06.790Z,6.11
2019-04-04T08:05:06.091Z,6.17
2019-04-04T08:06:06.081Z,6.14
2019-04-04T08:07:06.073Z,6.17
2019-04-04T08:08:06.058Z,6.19
2019-04-04T08:09:06.054Z,6.22
2019-04-04T08:10:06.045Z,6.20
2019-04-04T08:11:06.042Z,6.11
2019-04-04T08:12:06.031Z,6.22
2019-04-04T08:13:06.022Z,6.20
2019-04-04T08:14:06.025Z,6.22
2019-04-04T08:15:06.009Z,6.26
2019-04-04T08:16:06.014Z,6.22
2019-04-04T08:17:05.998Z,6.22
2019-04-04T08:18:05.993Z,6.31
2019-04-04T08:19:05.984Z,6.24
2019-04-04T08:20:05.979Z,6.31
2019-04-04T08:21:06.001Z,6.36
2019-04-04T08:22:06.032Z,6.33
2019-04-04T08:23:05.948Z,6.33
2019-04-04T08:24:05.942Z,6.44
2019-04-04T08:25:05.942Z,6.41
2019-04-04T08:26:05.931Z,6.41
2019-04-04T08:27:05.921Z,6.44
2019-04-04T08:28:05.914Z,6.41
2019-04-04T08:29:05.904Z,6.41
2019-04-04T08:30:05.900Z,6.39
2019-04-04T08:31:05.889Z,6.38
2019-04-04T08:32:05.883Z,6.44
2019-04-04T08:33:05.881Z,6.44
2019-04-04T08:34:05.871Z,6.36
2019-04-04T08:35:05.860Z,6.36
2019-04-04T08:36:06.662Z,6.49
2019-04-04T08:37:05.854Z,6.52
2019-04-04T08:38:05.844Z,6.38
2019-04-04T08:39:05.835Z,6.52
2019-04-04T08:40:05.828Z,6.48
2019-04-04T08:41:05.824Z,6.52
2019-04-04T08:42:05.815Z,6.60
2019-04-04T08:43:05.805Z,6.52
2019-04-04T08:44:05.796Z,6.56
2019-04-04T08:45:05.790Z,6.52
2019-04-04T08:46:05.811Z,6.57
2019-04-04T08:47:05.774Z,6.59
2019-04-04T08:48:05.771Z,6.59
2019-04-04T08:49:05.768Z,6.59
2019-04-04T08:50:05.755Z,6.60
2019-04-04T08:51:05.744Z,6.56
2019-04-04T08:52:16.165Z,6.54
2019-04-04T08:53:05.733Z,6.59
2019-04-04T08:54:05.787Z,6.69
2019-04-04T08:55:05.724Z,6.64
2019-04-04T08:56:05.714Z,6.67
2019-04-04T08:57:05.706Z,6.63
2019-04-04T08:58:05.697Z,6.60
2019-04-04T08:59:05.696Z,6.69
2019-04-04T09:00:05.685Z,6.63
2019-04-04T09:01:05.687Z,6.69
2019-04-04T09:02:05.676Z,6.70
2019-04-04T09:03:05.666Z,6.72
2019-04-04T09:04:05.656Z,6.74
2019-04-04T09:05:11.921Z,6.77
2019-04-04T09:06:05.649Z,6.78
2019-04-04T09:07:05.635Z,6.74
2019-04-04T09:08:05.629Z,6.87
2019-04-04T09:09:05.627Z,6.77
2019-04-04T09:10:05.621Z,6.84
2019-04-04T09:11:05.612Z,6.81
2019-04-04T09:12:05.602Z,6.92
2019-04-04T09:13:05.600Z,6.85
2019-04-04T09:14:05.591Z,6.87
2019-04-04T09:15:05.580Z,6.85
2019-04-04T09:16:05.578Z,6.95
2019-04-04T09:17:05.568Z,7.00
2019-04-04T09:18:05.562Z,7.15
2019-04-04T09:19:05.557Z,7.17
2019-04-04T09:20:05.550Z,7.14
2019-04-04T09:21:05.544Z,6.97
2019-04-04T09:22:05.535Z,7.14
2019-04-04T09:23:05.578Z,7.05
2019-04-04T09:24:05.530Z,7.03
2019-04-04T09:25:05.528Z,7.17
2019-04-04T09:26:06.397Z,7.05
2019-04-04T09:27:05.505Z,7.02
2019-04-04T09:28:05.502Z,6.97
2019-04-04T09:29:05.493Z,6.99
2019-04-04T09:30:05.487Z,6.97
2019-04-04T09:31:05.475Z,7.00
2019-04-04T09:32:05.469Z,7.11
2019-04-04T09:33:05.468Z,7.05
2019-04-04T09:34:05.460Z,7.20
2019-04-04T09:35:05.455Z,7.24
2019-04-04T09:36:05.449Z,7.23
2019-04-04T09:37:08.650Z,7.32
2019-04-04T09:38:05.433Z,7.24
2019-04-04T09:39:05.434Z,7.38
2019-04-04T09:40:05.422Z,7.43
2019-04-04T09:41:05.413Z,7.38
2019-04-04T09:42:05.408Z,7.36
2019-04-04T09:43:05.406Z,7.47
2019-04-04T09:44:06.238Z,7.43
2019-04-04T09:45:05.389Z,7.48
2019-04-04T09:46:05.393Z,7.66
2019-04-04T09:47:05.961Z,7.75
2019-04-04T09:48:05.380Z,7.76
2019-04-04T09:49:05.373Z,7.82
2019-04-04T09:50:05.369Z,7.87
2019-04-04T09:51:05.360Z,8.03
2019-04-04T09:52:05.349Z,7.98
2019-04-04T09:53:05.342Z,7.93
2019-04-04T09:54:05.341Z,7.88
2019-04-04T09:55:05.338Z,7.93
2019-04-04T09:56:05.331Z,7.98
2019-04-04T09:57:05.320Z,8.00
2019-04-04T09:58:05.317Z,7.98
2019-04-04T09:59:05.315Z,7.88
2019-04-04T10:00:05.306Z,7.87
2019-04-04T10:01:06.718Z,8.00
2019-04-04T10:02:05.295Z,7.97
2019-04-04T10:03:05.680Z,7.93
2019-04-04T10:04:05.290Z,7.97
2019-04-04T10:05:06.094Z,8.13
2019-04-04T10:06:05.277Z,8.09
2019-04-04T10:07:05.265Z,8.13
2019-04-04T10:08:05.263Z,8.19
2019-04-04T10:09:15.118Z,8.13
2019-04-04T10:10:05.465Z,7.97
2019-04-04T10:11:05.244Z,8.13
2019-04-04T10:12:05.659Z,8.13
2019-04-04T10:13:05.236Z,8.01
2019-04-04T10:14:05.234Z,8.09
2019-04-04T10:15:05.229Z,8.03
2019-04-04T10:16:05.221Z,7.97
2019-04-04T10:17:05.219Z,8.08
2019-04-04T10:18:05.208Z,8.03
2019-04-04T10:19:05.208Z,8.13
2019-04-04T10:20:05.207Z,8.15
2019-04-04T10:21:11.832Z,8.24
2019-04-04T10:22:05.195Z,8.18
2019-04-04T10:23:05.187Z,8.19
2019-04-04T10:24:05.185Z,8.03
2019-04-04T10:25:05.178Z,8.16
2019-04-04T10:26:05.173Z,8.12
2019-04-04T10:27:05.158Z,8.12
2019-04-04T10:28:05.199Z,8.15
2019-04-04T10:29:05.150Z,8.00
2019-04-04T10:30:05.147Z,8.03
2019-04-04T10:31:05.142Z,8.13
2019-04-04T10:32:05.137Z,7.90
2019-04-04T10:33:05.126Z,7.85
2019-04-04T10:34:05.131Z,7.88
2019-04-04T10:35:05.134Z,8.00
2019-04-04T10:36:05.118Z,8.00
2019-04-04T10:37:05.111Z,7.93
2019-04-04T10:38:05.098Z,7.97
2019-04-04T10:39:05.100Z,8.05
2019-04-04T10:40:05.094Z,8.06
2019-04-04T10:41:05.086Z,7.94
2019-04-04T10:42:05.075Z,7.94
2019-04-04T10:43:05.069Z,8.03
2019-04-04T10:44:05.066Z,7.93
2019-04-04T10:45:05.066Z,7.90
2019-04-04T10:46:05.055Z,7.93
2019-04-04T10:47:05.045Z,7.87
2019-04-04T10:48:05.040Z,7.91
2019-04-04T10:49:08.122Z,7.95
2019-04-04T10:50:05.036Z,7.90
2019-04-04T10:51:05.027Z,7.91
2019-04-04T10:52:05.022Z,7.80
2019-04-04T10:53:05.019Z,7.76
2019-04-04T10:54:05.011Z,7.72
2019-04-04T10:55:05.000Z,7.77
2019-04-04T10:56:04.999Z,7.72
2019-04-04T10:57:04.996Z,7.69
2019-04-04T10:58:04.992Z,7.80
2019-04-04T10:59:04.979Z,7.85
2019-04-04T11:00:04.977Z,7.91
2019-04-04T11:01:04.973Z,7.91
2019-04-04T11:02:04.966Z,8.00
2019-04-04T11:03:04.961Z,8.03
2019-04-04T11:04:04.948Z,8.01
2019-04-04T11:05:04.947Z,8.06
2019-04-04T11:06:04.946Z,8.00
2019-04-04T11:07:04.940Z,8.13
2019-04-04T11:08:04.927Z,8.20
2019-04-04T11:09:04.922Z,8.16
2019-04-04T11:10:04.923Z,8.13
2019-04-04T11:11:04.912Z,8.05
2019-04-04T11:12:04.911Z,8.09
2019-04-04T11:13:04.904Z,8.10
2019-04-04T11:14:04.902Z,7.98
2019-04-04T11:15:04.892Z,8.01
2019-04-04T11:16:04.887Z,8.10
2019-04-04T11:17:04.881Z,8.12
2019-04-04T11:18:04.875Z,8.13
2019-04-04T11:19:04.871Z,8.16
2019-04-04T11:20:04.862Z,8.06
2019-04-04T11:21:04.859Z,8.03
2019-04-04T11:22:04.869Z,8.15
2019-04-04T11:23:04.865Z,8.15
2019-04-04T11:24:04.848Z,8.15
2019-04-04T11:25:04.849Z,8.10
2019-04-04T11:26:04.835Z,8.16
2019-04-04T11:27:04.828Z,8.13
2019-04-04T11:28:04.820Z,8.26
2019-04-04T11:29:04.838Z,8.19
2019-04-04T11:30:04.812Z,8.13
2019-04-04T11:31:04.808Z,8.01
2019-04-04T11:32:04.805Z,8.10
2019-04-04T11:33:04.794Z,8.00
2019-04-04T11:34:04.797Z,8.01
2019-04-04T11:35:04.783Z,7.97
2019-04-04T11:36:04.779Z,8.08
2019-04-04T11:37:04.778Z,7.95
2019-04-04T11:38:04.770Z,8.00
2019-04-04T11:39:04.761Z,7.98
2019-04-04T11:40:04.755Z,7.93
2019-04-04T11:41:04.761Z,8.01
2019-04-04T11:42:04.743Z,7.95
2019-04-04T11:43:04.742Z,7.98
2019-04-04T11:44:04.728Z,7.95
2019-04-04T11:45:04.731Z,7.94
2019-04-04T11:46:04.719Z,7.88
2019-04-04T11:47:04.711Z,7.88
2019-04-04T11:48:04.710Z,7.87
2019-04-04T11:49:04.710Z,7.79
2019-04-04T11:50:04.701Z,7.70
2019-04-04T11:51:04.693Z,7.72
2019-04-04T11:52:04.683Z,7.72
2019-04-04T11:53:04.679Z,7.87
2019-04-04T11:54:04.678Z,7.87
2019-04-04T11:55:04.686Z,7.87
2019-04-04T11:56:04.660Z,7.76
2019-04-04T11:57:04.659Z,7.73
2019-04-04T11:58:04.649Z,7.75
2019-04-04T11:59:04.645Z,7.77
2019-04-04T12:00:04.634Z,7.70
2019-04-04T12:01:04.630Z,7.72
2019-04-04T12:02:04.621Z,7.70
2019-04-04T12:03:04.620Z,7.70
2019-04-04T12:04:04.688Z,7.66
2019-04-04T12:05:04.610Z,7.76
2019-04-04T12:06:04.596Z,7.73
2019-04-04T12:07:04.589Z,7.70
2019-04-04T12:08:04.589Z,7.53
2019-04-04T12:09:04.577Z,7.67
2019-04-04T12:10:07.826Z,7.66
2019-04-04T12:11:04.569Z,7.66
2019-04-04T12:12:04.567Z,7.53
2019-04-04T12:13:04.560Z,7.53
2019-04-04T12:14:04.547Z,7.40
2019-04-04T12:15:04.548Z,7.54
2019-04-04T12:16:04.541Z,7.53
2019-04-04T12:17:04.528Z,7.56
2019-04-04T12:18:04.527Z,7.56
2019-04-04T12:19:04.516Z,7.66
2019-04-04T12:20:04.515Z,7.58
2019-04-04T12:21:04.507Z,7.54
2019-04-04T12:22:04.503Z,7.51
2019-04-04T12:23:04.498Z,7.51
2019-04-04T12:24:04.485Z,7.43
2019-04-04T12:25:04.482Z,7.45
2019-04-04T12:26:04.478Z,7.50
2019-04-04T12:27:04.466Z,7.51
2019-04-04T12:28:04.462Z,7.72
2019-04-04T12:29:04.455Z,7.70
2019-04-04T12:30:04.453Z,7.76
2019-04-04T12:31:04.448Z,7.77
2019-04-04T12:32:04.453Z,7.72
2019-04-04T12:33:04.428Z,7.53
2019-04-04T12:34:04.422Z,7.63
2019-04-04T12:35:04.421Z,7.70
2019-04-04T12:36:04.412Z,7.57
2019-04-04T12:37:04.407Z,7.58
2019-04-04T12:38:04.403Z,7.56
2019-04-04T12:39:04.394Z,7.56
2019-04-04T12:40:04.390Z,7.75
2019-04-04T12:41:04.383Z,7.75
2019-04-04T12:42:04.379Z,7.77
2019-04-04T12:43:04.370Z,7.80
2019-04-04T12:44:04.366Z,7.72
2019-04-04T12:45:05.425Z,7.76
2019-04-04T12:46:04.356Z,7.70
2019-04-04T12:47:04.349Z,7.67
2019-04-04T12:48:04.335Z,7.61
2019-04-04T12:49:04.336Z,7.75
2019-04-04T12:50:04.331Z,7.76
2019-04-04T12:51:04.316Z,7.60
2019-04-04T12:52:04.315Z,7.76
2019-04-04T12:53:04.306Z,7.69
2019-04-04T12:54:04.304Z,7.79
2019-04-04T12:55:04.300Z,7.75
2019-04-04T12:56:04.294Z,7.76
2019-04-04T12:57:04.288Z,7.75
2019-04-04T12:58:04.309Z,7.73
2019-04-04T12:59:04.269Z,7.73
2019-04-04T13:00:04.267Z,7.76
2019-04-04T13:01:04.264Z,7.75
2019-04-04T13:02:04.258Z,7.79
2019-04-04T13:03:04.248Z,7.76
2019-04-04T13:04:04.242Z,7.80
2019-04-04T13:05:04.237Z,7.72
2019-04-04T13:06:04.282Z,7.76
2019-04-04T13:07:04.223Z,7.70
2019-04-04T13:08:04.217Z,7.75
2019-04-04T13:09:04.211Z,7.79
2019-04-04T13:10:11.330Z,7.79
2019-04-04T13:11:04.200Z,7.75
2019-04-04T13:12:04.187Z,7.76
2019-04-04T13:13:04.182Z,7.48
2019-04-04T13:14:04.183Z,7.33
2019-04-04T13:15:04.177Z,7.38
2019-04-04T13:16:04.162Z,7.31
2019-04-04T13:17:04.163Z,7.39
2019-04-04T13:18:04.153Z,7.39
2019-04-04T13:19:04.148Z,7.40
2019-04-04T13:20:04.145Z,7.33