createdAt,value
2022-08-05T00:00:08.573Z,4.30
2022-08-05T00:02:56.674Z,3.65
2022-08-05T00:06:06.654Z,4.10
2022-08-05T00:08:53.616Z,4.45
2022-08-05T00:11:48.740Z,4.32
2022-08-05T00:14:39.692Z,3.95
2022-08-05T00:17:29.559Z,3.75
2022-08-05T00:20:22.523Z,4.10
2022-08-05T00:23:44.693Z,4.10
2022-08-05T00:26:28.774Z,4.00
2022-08-05T00:29:25.213Z,4.30
2022-08-05T00:32:15.794Z,4.88
2022-08-05T00:35:07.839Z,5.53
2022-08-05T00:37:58.568Z,4.63
2022-08-05T00:40:51.959Z,5.28
2022-08-05T00:43:49.649Z,4.63
2022-08-05T00:46:43.525Z,5.07
2022-08-05T00:49:51.112Z,5.45
2022-08-05T00:52:41.473Z,4.72
2022-08-05T00:55:42.748Z,4.68
2022-08-05T00:58:33.451Z,5.00
2022-08-05T01:01:42.233Z,4.97
2022-08-05T01:04:34.624Z,4.63
2022-08-05T01:07:31.747Z,4.47
2022-08-05T01:10:25.762Z,4.53
2022-08-05T01:16:12.153Z,5.53
2022-08-05T01:19:05.859Z,5.50
2022-08-05T01:22:00.553Z,4.30
2022-08-05T01:24:53.707Z,3.97
2022-08-05T01:28:01.829Z,5.10
2022-08-05T01:30:53.809Z,5.45
2022-08-05T01:33:49.260Z,4.63
2022-08-05T01:36:46.917Z,5.78
2022-08-05T01:39:47.023Z,5.03
2022-08-05T01:42:36.240Z,4.82
2022-08-05T01:45:26.097Z,4.63
2022-08-05T01:48:22.369Z,5.38
2022-08-05T01:51:12.429Z,5.30
2022-08-05T01:54:02.175Z,4.60
2022-08-05T01:58:13.082Z,5.13
2022-08-05T02:00:01.112Z,5.22
2022-08-05T02:02:55.088Z,5.72
2022-08-05T02:05:42.792Z,5.85
2022-08-05T02:08:31.577Z,5.22
2022-08-05T02:11:23.801Z,4.82
2022-08-05T02:14:22.126Z,5.07
2022-08-05T02:17:17.011Z,5.13
2022-08-05T02:20:23.223Z,5.10
2022-08-05T02:23:12.706Z,5.47
2022-08-05T02:26:04.152Z,4.90
2022-08-05T02:28:51.542Z,5.70
2022-08-05T02:31:39.867Z,5.32
2022-08-05T02:34:30.276Z,4.60
2022-08-05T02:37:21.042Z,4.95
2022-08-05T02:40:10.833Z,5.55
2022-08-05T02:42:59.139Z,5.20
2022-08-05T02:45:52.623Z,5.95
2022-08-05T02:48:41.747Z,5.90
2022-08-05T02:52:04.119Z,5.38
2022-08-05T02:54:51.125Z,5.60
2022-08-05T02:58:10.421Z,5.28
2022-08-05T03:00:47.975Z,5.80
2022-08-05T03:04:03.083Z,5.57
2022-08-05T03:06:54.000Z,6.50
2022-08-05T03:09:51.686Z,6.53
2022-08-05T03:12:40.078Z,6.30
2022-08-05T03:15:28.994Z,6.65
2022-08-05T03:18:17.303Z,6.82
2022-08-05T03:21:05.115Z,7.00
2022-08-05T03:23:54.583Z,7.78
2022-08-05T03:26:45.736Z,7.55
2022-08-05T03:29:45.867Z,6.65
2022-08-05T03:32:45.345Z,6.53
2022-08-05T03:35:34.050Z,6.20
2022-08-05T03:38:33.225Z,7.18
2022-08-05T03:41:24.558Z,6.68
2022-08-05T03:44:13.645Z,6.45
2022-08-05T03:47:07.227Z,6.40
2022-08-05T03:49:54.822Z,7.10
2022-08-05T03:54:58.555Z,6.80
2022-08-05T03:56:10.142Z,7.18
2022-08-05T03:59:03.312Z,7.10
2022-08-05T04:01:58.924Z,8.57
2022-08-05T04:04:46.505Z,6.60
2022-08-05T04:07:35.079Z,6.88
2022-08-05T04:10:43.138Z,7.32
2022-08-05T04:13:49.727Z,7.10
2022-08-05T04:16:38.966Z,6.97
2022-08-05T04:19:28.032Z,8.02
2022-08-05T04:22:15.781Z,7.65
2022-08-05T04:25:08.953Z,6.95
2022-08-05T04:28:00.665Z,7.47
2022-08-05T04:30:51.270Z,6.95
2022-08-05T04:34:17.010Z,7.53
2022-08-05T04:36:49.872Z,7.15
2022-08-05T04:39:38.001Z,6.63
2022-08-05T04:42:26.597Z,7.03
2022-08-05T04:45:23.015Z,6.68
2022-08-05T04:48:28.058Z,6.90
2022-08-05T04:51:17.878Z,7.20
2022-08-05T04:54:07.425Z,6.70
2022-08-05T04:56:59.749Z,7.75
2022-08-05T04:59:48.128Z,7.40
2022-08-05T05:02:43.187Z,6.90
2022-08-05T05:05:31.059Z,9.30
2022-08-05T05:08:29.868Z,7.72
2022-08-05T05:11:19.712Z,7.90
2022-08-05T05:14:08.652Z,7.93
2022-08-05T05:16:56.488Z,8.23
2022-08-05T05:19:47.581Z,8.73
2022-08-05T05:22:35.109Z,8.43
2022-08-05T05:25:32.972Z,8.52
2022-08-05T05:28:30.019Z,9.15
2022-08-05T05:31:18.562Z,8.25
2022-08-05T05:34:06.788Z,10.10
2022-08-05T05:36:54.845Z,9.95
2022-08-05T05:39:43.793Z,8.65
2022-08-05T05:42:32.963Z,10.75
2022-08-05T05:45:24.547Z,10.85
2022-08-05T05:48:12.539Z,11.40
2022-08-05T05:51:14.973Z,10.90
2022-08-05T05:54:03.505Z,11.90
2022-08-05T05:56:51.295Z,12.85
2022-08-05T05:59:40.546Z,12.80
2022-08-05T06:02:32.664Z,14.07
2022-08-05T06:05:25.542Z,13.15
2022-08-05T06:08:14.409Z,13.60
2022-08-05T06:11:19.454Z,14.93
2022-08-05T06:14:08.078Z,14.43
2022-08-05T06:16:55.742Z,15.00
2022-08-05T06:19:56.621Z,14.73
2022-08-05T06:22:47.678Z,15.27
2022-08-05T06:26:13.511Z,14.98
2022-08-05T06:28:43.398Z,16.10
2022-08-05T06:31:32.086Z,15.60
2022-08-05T06:34:20.293Z,17.92
2022-08-05T06:37:09.363Z,16.80
2022-08-05T06:40:00.168Z,16.45
2022-08-05T06:42:52.083Z,16.63
2022-08-05T06:46:03.107Z,17.17
2022-08-05T06:48:56.389Z,16.77
2022-08-05T06:51:46.240Z,17.17
2022-08-05T06:54:35.892Z,17.02
2022-08-05T06:58:03.232Z,17.70
2022-08-05T07:00:34.301Z,17.20
2022-08-05T07:03:32.393Z,16.55
2022-08-05T07:06:20.835Z,17.00
2022-08-05T07:09:09.149Z,19.35
2022-08-05T07:12:00.659Z,18.73
2022-08-05T07:15:05.388Z,19.42
2022-08-05T07:18:08.414Z,19.25
2022-08-05T07:20:57.868Z,19.45
2022-08-05T07:23:52.777Z,19.40
2022-08-05T07:26:39.974Z,20.25
2022-08-05T07:30:22.145Z,19.17
2022-08-05T07:32:36.628Z,21.05
2022-08-05T07:36:02.515Z,20.77
2022-08-05T07:38:33.890Z,21.17
2022-08-05T07:42:13.129Z,21.70
2022-08-05T07:44:32.418Z,22.80
2022-08-05T07:47:19.994Z,22.02
2022-08-05T07:50:16.457Z,22.98
2022-08-05T07:53:03.678Z,22.65
2022-08-05T07:56:06.159Z,21.02
2022-08-05T07:59:00.341Z,21.63
2022-08-05T08:01:52.041Z,21.67
2022-08-05T08:04:45.624Z,21.98
2022-08-05T08:07:39.480Z,21.15
2022-08-05T08:10:41.918Z,20.73
2022-08-05T08:13:49.320Z,18.98
2022-08-05T08:16:51.000Z,17.90
2022-08-05T08:20:43.382Z,16.00
2022-08-05T08:22:52.218Z,13.73
2022-08-05T08:25:59.145Z,12.57
2022-08-05T08:28:55.109Z,12.77
2022-08-05T08:31:47.317Z,12.05
2022-08-05T08:34:36.647Z,11.30
2022-08-05T08:37:27.749Z,9.38
2022-08-05T08:40:15.990Z,8.27
2022-08-05T08:45:17.094Z,7.40
2022-08-05T08:46:15.593Z,7.70
2022-08-05T08:50:07.601Z,7.72
2022-08-05T08:52:14.388Z,7.57
2022-08-05T08:55:04.400Z,7.38
2022-08-05T08:58:01.689Z,7.80
2022-08-05T09:00:52.046Z,7.95
2022-08-05T09:03:45.341Z,10.00
2022-08-05T09:06:36.180Z,10.77
2022-08-05T09:09:24.081Z,11.27
2022-08-05T09:12:20.235Z,10.85
2022-08-05T09:15:18.327Z,11.38
2022-08-05T09:18:09.052Z,12.13
2022-08-05T09:21:00.080Z,11.85
2022-08-05T09:23:47.706Z,10.73
2022-08-05T09:26:35.682Z,12.15
2022-08-05T09:29:44.800Z,12.43
2022-08-05T09:32:41.178Z,12.00
2022-08-05T09:35:33.451Z,12.18
2022-08-05T09:38:27.439Z,12.68
2022-08-05T09:41:16.957Z,12.93
2022-08-05T09:44:04.641Z,13.45
2022-08-05T09:47:10.247Z,13.27
2022-08-05T09:50:02.660Z,11.90
2022-08-05T09:52:58.863Z,13.20
2022-08-05T09:55:58.526Z,10.77
2022-08-05T09:58:58.301Z,10.77
2022-08-05T10:01:47.401Z,10.18
2022-08-05T10:04:41.323Z,10.88
2022-08-05T10:08:11.171Z,11.00
2022-08-05T10:10:54.259Z,10.57
2022-08-05T10:13:45.593Z,9.90
2022-08-05T10:16:41.738Z,9.05
2022-08-05T10:20:04.376Z,9.57
2022-08-05T10:22:51.065Z,8.85
2022-08-05T10:25:38.523Z,9.80
2022-08-05T10:28:29.524Z,8.20
2022-08-05T10:32:54.144Z,8.73
2022-08-05T10:34:26.160Z,10.05
2022-08-05T10:37:19.833Z,9.43
2022-08-05T10:40:19.017Z,8.95
2022-08-05T10:43:13.357Z,9.55
2022-08-05T10:46:06.615Z,9.30
2022-08-05T10:49:02.760Z,9.13
2022-08-05T10:52:00.516Z,8.60
2022-08-05T10:55:04.272Z,9.40
2022-08-05T10:58:06.658Z,9.35
2022-08-05T11:01:02.815Z,9.23
2022-08-05T11:04:03.597Z,8.48
2022-08-05T11:07:06.636Z,9.27
2022-08-05T11:10:09.549Z,9.45
2022-08-05T11:13:01.349Z,8.80
2022-08-05T11:15:59.559Z,8.63
2022-08-05T11:18:49.325Z,7.53
2022-08-05T11:21:40.957Z,7.32
2022-08-05T11:24:38.814Z,8.32
2022-08-05T11:27:51.784Z,7.60
2022-08-05T11:31:06.816Z,9.05
2022-08-05T11:33:56.435Z,8.65
2022-08-05T11:36:52.635Z,8.45
2022-08-05T11:39:49.097Z,9.48
2022-08-05T11:42:47.793Z,10.18
2022-08-05T11:46:23.416Z,10.15
2022-08-05T11:48:55.212Z,10.20
2022-08-05T11:51:49.576Z,9.43
2022-08-05T11:54:38.288Z,10.18
2022-08-05T11:58:08.557Z,10.63
2022-08-05T12:00:44.105Z,9.77
2022-08-05T12:03:32.325Z,9.90
2022-08-05T12:06:20.953Z,9.15
2022-08-05T12:09:08.036Z,8.52
2022-08-05T12:12:08.443Z,9.25
2022-08-05T12:14:57.985Z,8.18
2022-08-05T12:18:04.310Z,7.30
2022-08-05T12:20:54.432Z,7.50
2022-08-05T12:23:43.113Z,7.07
2022-08-05T12:26:34.461Z,6.93
2022-08-05T12:29:23.780Z,6.93
2022-08-05T12:32:11.000Z,7.43
2022-08-05T12:35:00.718Z,7.18
2022-08-05T12:37:53.377Z,7.32
2022-08-05T12:40:44.105Z,7.97
2022-08-05T12:43:32.191Z,7.88
2022-08-05T12:46:29.021Z,7.03
2022-08-05T12:49:19.009Z,6.95
2022-08-05T12:52:23.899Z,6.47
2022-08-05T12:55:22.127Z,6.95
2022-08-05T12:58:48.267Z,7.20
2022-08-05T13:02:02.361Z,7.13
2022-08-05T13:04:41.811Z,6.82
2022-08-05T13:08:00.577Z,7.20
2022-08-05T13:10:50.331Z,7.43
2022-08-05T13:14:05.886Z,7.32
2022-08-05T13:16:47.564Z,6.72
2022-08-05T13:19:51.722Z,6.95
2022-08-05T13:22:43.529Z,6.50
2022-08-05T13:25:51.755Z,7.22
2022-08-05T13:28:43.944Z,6.90
2022-08-05T13:31:34.063Z,8.48
2022-08-05T13:34:40.914Z,7.93
2022-08-05T13:37:34.385Z,8.20
2022-08-05T13:40:36.855Z,8.07
2022-08-05T13:43:44.791Z,8.68
2022-08-05T13:47:01.602Z,7.88
2022-08-05T13:49:46.585Z,7.40
2022-08-05T13:52:35.961Z,6.72
2022-08-05T13:55:41.762Z,7.90
2022-08-05T13:58:32.092Z,7.60
2022-08-05T14:01:19.256Z,7.53
2022-08-05T14:04:26.431Z,8.38
2022-08-05T14:07:26.337Z,8.23
2022-08-05T14:10:28.529Z,8.90
2022-08-05T14:13:17.992Z,7.95
2022-08-05T14:16:11.490Z,9.15
2022-08-05T14:18:59.095Z,9.02
2022-08-05T14:22:08.682Z,10.48
2022-08-05T14:24:59.366Z,10.93
2022-08-05T14:27:48.544Z,10.43
2022-08-05T14:30:37.666Z,9.88
2022-08-05T14:33:25.221Z,11.30
2022-08-05T14:36:12.751Z,11.73
2022-08-05T14:39:00.071Z,10.68
2022-08-05T14:42:15.888Z,9.82
2022-08-05T14:44:57.406Z,8.43
2022-08-05T14:48:05.641Z,9.18
2022-08-05T14:50:55.359Z,8.43
2022-08-05T14:53:44.383Z,7.00
2022-08-05T14:56:32.066Z,6.20
2022-08-05T14:59:21.203Z,5.93
2022-08-05T15:02:14.664Z,5.97
2022-08-05T15:05:13.194Z,6.13
2022-08-05T15:08:08.996Z,6.25
2022-08-05T15:11:00.419Z,6.07
2022-08-05T15:13:50.337Z,6.13
2022-08-05T15:16:37.560Z,6.93
2022-08-05T15:19:27.516Z,6.68
2022-08-05T15:22:16.649Z,6.30
2022-08-05T15:25:13.762Z,4.00
2022-08-05T15:28:01.665Z,3.60
2022-08-05T15:30:53.009Z,4.50
2022-08-05T15:34:05.540Z,4.10
2022-08-05T15:36:48.139Z,3.33
2022-08-05T15:41:04.233Z,2.80
2022-08-05T15:42:56.230Z,3.40
2022-08-05T15:45:46.075Z,4.30
2022-08-05T15:48:33.644Z,3.60
2022-08-05T15:51:23.296Z,3.05
2022-08-05T15:54:34.927Z,2.72
2022-08-05T15:57:26.850Z,2.80
2022-08-05T16:00:26.251Z,2.35
2022-08-05T16:03:28.418Z,2.67
2022-08-05T16:06:15.777Z,2.60
2022-08-05T16:09:07.854Z,2.40
2022-08-05T16:11:57.410Z,3.08
2022-08-05T16:14:46.242Z,2.20
2022-08-05T16:17:33.541Z,4.43
2022-08-05T16:20:20.612Z,4.10
2022-08-05T16:23:08.649Z,4.10
2022-08-05T16:26:04.481Z,3.85
2022-08-05T16:28:52.787Z,4.13
2022-08-05T16:31:57.200Z,4.20
2022-08-05T16:34:44.825Z,3.95
2022-08-05T16:38:03.293Z,2.30
2022-08-05T16:40:51.773Z,3.00
2022-08-05T16:43:43.106Z,1.80
2022-08-05T16:46:32.005Z,1.70
2022-08-05T16:49:22.295Z,1.80
2022-08-05T16:52:09.715Z,1.60
2022-08-05T16:54:58.744Z,1.60
2022-08-05T16:57:59.795Z,1.60
2022-08-05T17:00:48.150Z,1.52
2022-08-05T17:03:37.373Z,1.23
2022-08-05T17:06:29.166Z,1.30
2022-08-05T17:09:16.503Z,1.33
2022-08-05T17:12:05.961Z,1.30
2022-08-05T17:14:54.817Z,1.50
2022-08-05T17:17:42.978Z,1.27
2022-08-05T17:20:30.169Z,1.15
2022-08-05T17:24:05.553Z,1.48
2022-08-05T17:26:25.605Z,1.50
2022-08-05T17:29:12.599Z,1.35
2022-08-05T17:32:00.597Z,1.40
2022-08-05T17:34:49.578Z,1.63
2022-08-05T17:37:40.312Z,1.30
2022-08-05T17:40:31.503Z,1.30
2022-08-05T17:43:18.844Z,1.48
2022-08-05T17:46:25.913Z,1.38
2022-08-05T17:49:12.787Z,1.35
2022-08-05T17:51:59.873Z,1.60
2022-08-05T17:54:47.533Z,1.20
2022-08-05T17:57:36.506Z,1.38
2022-08-05T18:00:28.628Z,1.60
2022-08-05T18:03:59.394Z,1.30
2022-08-05T18:06:29.500Z,1.77
2022-08-05T18:09:18.588Z,1.30
2022-08-05T18:12:06.088Z,1.52
2022-08-05T18:15:00.262Z,1.33
2022-08-05T18:17:58.684Z,1.20
2022-08-05T18:20:50.231Z,1.25
2022-08-05T18:23:47.193Z,1.40
2022-08-05T18:26:34.693Z,1.30
2022-08-05T18:29:40.316Z,1.33
2022-08-05T18:32:29.780Z,1.40
2022-08-05T18:35:17.234Z,1.65
2022-08-05T18:38:04.994Z,1.55
2022-08-05T18:41:56.361Z,1.42
2022-08-05T18:44:05.757Z,1.58
2022-08-05T18:46:55.215Z,1.52
2022-08-05T18:50:02.620Z,1.30
2022-08-05T18:52:50.784Z,1.30
2022-08-05T18:55:38.468Z,1.50
2022-08-05T18:58:28.775Z,1.48
2022-08-05T19:01:18.050Z,1.50
2022-08-05T19:04:05.660Z,1.50
2022-08-05T19:07:00.811Z,1.73
2022-08-05T19:09:49.835Z,1.80
2022-08-05T19:12:40.452Z,1.50
2022-08-05T19:15:58.784Z,1.70
2022-08-05T19:18:34.349Z,1.50
2022-08-05T19:21:21.372Z,1.55
2022-08-05T19:24:12.519Z,1.40
2022-08-05T19:27:00.446Z,1.52
2022-08-05T19:29:51.887Z,1.50
2022-08-05T19:32:39.006Z,1.75
2022-08-05T19:35:25.913Z,1.70
2022-08-05T19:38:33.007Z,1.60
2022-08-05T19:41:34.799Z,1.40
2022-08-05T19:44:31.660Z,1.40
2022-08-05T19:47:19.503Z,1.50
2022-08-05T19:50:10.587Z,1.70
2022-08-05T19:53:09.564Z,1.83
2022-08-05T19:56:15.703Z,1.60
2022-08-05T19:59:54.948Z,1.77
2022-08-05T20:02:14.370Z,2.03
2022-08-05T20:05:02.488Z,2.13
2022-08-05T20:07:57.699Z,2.50
2022-08-05T20:10:49.811Z,3.10
2022-08-05T20:13:58.856Z,2.65
2022-08-05T20:16:46.238Z,2.67
2022-08-05T20:19:36.262Z,3.45
2022-08-05T20:22:24.065Z,2.88
2022-08-05T20:25:13.970Z,2.58
2022-08-05T20:28:01.259Z,2.85
2022-08-05T20:30:48.973Z,2.58
2022-08-05T20:33:37.876Z,2.35
2022-08-05T20:36:29.261Z,2.25
2022-08-05T20:39:17.062Z,2.45
2022-08-05T20:42:04.479Z,2.38
2022-08-05T20:44:52.747Z,2.20
2022-08-05T20:47:41.905Z,2.38
2022-08-05T20:50:31.549Z,2.28
2022-08-05T20:53:36.264Z,1.88
2022-08-05T20:56:28.205Z,2.95
2022-08-05T20:59:26.299Z,2.20
2022-08-05T21:02:14.351Z,2.25
2022-08-05T21:05:05.635Z,3.10
2022-08-05T21:07:58.457Z,2.35
2022-08-05T21:10:49.072Z,2.78
2022-08-05T21:13:48.186Z,2.17
2022-08-05T21:16:43.597Z,2.70
2022-08-05T21:19:47.527Z,2.25
2022-08-05T21:22:37.669Z,2.30
2022-08-05T21:25:33.648Z,2.30
2022-08-05T21:28:23.797Z,2.40
2022-08-05T21:31:10.925Z,2.75
2022-08-05T21:33:58.025Z,2.47
2022-08-05T21:36:46.637Z,2.20
2022-08-05T21:39:38.428Z,2.30
2022-08-05T21:42:41.139Z,2.45
2022-08-05T21:45:51.465Z,2.97
2022-08-05T21:48:39.933Z,2.40
2022-08-05T21:52:22.553Z,2.58
2022-08-05T21:54:33.883Z,2.50
2022-08-05T21:57:31.414Z,2.67
2022-08-05T22:00:21.162Z,2.10
2022-08-05T22:03:09.875Z,2.30
2022-08-05T22:05:57.533Z,2.28
2022-08-05T22:08:45.843Z,2.40
2022-08-05T22:11:39.374Z,2.60
2022-08-05T22:14:35.256Z,2.70
2022-08-05T22:17:26.383Z,2.45
2022-08-05T22:20:14.755Z,2.42
2022-08-05T22:23:21.337Z,2.50
2022-08-05T22:26:26.309Z,2.53
2022-08-05T22:29:14.393Z,2.13
2022-08-05T22:32:03.084Z,2.60
2022-08-05T22:34:52.236Z,2.47
2022-08-05T22:37:58.997Z,2.90
2022-08-05T22:40:50.136Z,2.40
2022-08-05T22:43:42.434Z,2.70
2022-08-05T22:46:29.813Z,2.60
2022-08-05T22:50:18.483Z,2.33
2022-08-05T22:52:32.768Z,2.50
2022-08-05T22:55:21.975Z,2.40
2022-08-05T22:58:11.644Z,2.50
2022-08-05T23:01:01.604Z,2.10
2022-08-05T23:03:57.693Z,2.60
2022-08-05T23:06:47.791Z,2.53
2022-08-05T23:09:57.307Z,2.40
2022-08-05T23:12:44.108Z,2.88
2022-08-05T23:15:34.851Z,2.70
2022-08-05T23:18:22.893Z,2.45
2022-08-05T23:21:10.272Z,2.40
2022-08-05T23:23:57.406Z,2.25
2022-08-05T23:26:47.195Z,2.40
2022-08-05T23:29:34.959Z,2.33
2022-08-05T23:32:24.863Z,2.67
2022-08-05T23:35:14.387Z,3.15
2022-08-05T23:38:03.055Z,2.33
2022-08-05T23:40:52.679Z,2.80
2022-08-05T23:44:03.045Z,2.80
2022-08-05T23:46:48.879Z,2.22
2022-08-05T23:49:36.447Z,3.10
2022-08-05T23:52:29.385Z,3.08
2022-08-05T23:55:17.931Z,2.90
2022-08-05T23:58:05.319Z,2.60
