createdAt,value
2022-09-13T00:03:13.912Z,99.90
2022-09-13T00:08:11.426Z,99.90
2022-09-13T00:13:10.991Z,99.90
2022-09-13T00:18:08.510Z,99.90
2022-09-13T00:23:05.820Z,99.90
2022-09-13T00:28:03.680Z,99.90
2022-09-13T00:33:04.808Z,99.90
2022-09-13T00:38:02.910Z,99.90
2022-09-13T00:43:00.130Z,99.90
2022-09-13T00:48:07.513Z,99.90
2022-09-13T00:53:10.675Z,99.90
2022-09-13T00:58:19.188Z,99.90
2022-09-13T01:03:18.828Z,99.90
2022-09-13T01:08:22.566Z,99.90
2022-09-13T01:13:26.160Z,99.90
2022-09-13T01:18:23.470Z,99.90
2022-09-13T01:23:49.549Z,99.90
2022-09-13T01:29:36.905Z,99.90
2022-09-13T01:34:55.343Z,99.90
2022-09-13T01:40:03.886Z,99.90
2022-09-13T01:45:16.622Z,99.90
2022-09-13T01:50:14.020Z,99.90
2022-09-13T01:55:23.906Z,99.90
2022-09-13T02:00:21.441Z,99.90
2022-09-13T02:05:37.651Z,99.90
2022-09-13T02:11:02.127Z,99.90
2022-09-13T02:16:07.250Z,99.90
2022-09-13T02:21:15.822Z,99.90
2022-09-13T02:26:15.806Z,99.90
2022-09-13T02:31:15.267Z,99.90
2022-09-13T02:36:33.951Z,99.90
2022-09-13T02:41:42.406Z,99.90
2022-09-13T02:46:45.620Z,99.90
2022-09-13T02:52:04.265Z,99.90
2022-09-13T02:57:15.191Z,99.90
2022-09-13T03:02:16.064Z,99.90
2022-09-13T03:07:14.705Z,99.90
2022-09-13T03:12:38.581Z,99.90
2022-09-13T03:17:47.343Z,99.90
2022-09-13T03:22:59.294Z,99.90
2022-09-13T03:28:09.454Z,99.90
2022-09-13T03:33:17.343Z,99.90
2022-09-13T03:38:25.359Z,99.90
2022-09-13T03:43:26.157Z,99.90
2022-09-13T03:48:24.411Z,99.90
2022-09-13T03:53:27.019Z,99.90
2022-09-13T03:58:29.433Z,99.90
2022-09-13T04:03:27.779Z,99.90
2022-09-13T04:08:26.612Z,99.90
2022-09-13T04:13:24.269Z,99.90
2022-09-13T04:18:21.800Z,99.90
2022-09-13T04:23:18.971Z,99.90
2022-09-13T04:28:17.751Z,99.90
2022-09-13T04:33:17.395Z,99.90
2022-09-13T04:38:14.880Z,99.90
2022-09-13T04:43:12.116Z,99.90
2022-09-13T04:48:09.549Z,99.90
2022-09-13T04:53:06.861Z,99.90
2022-09-13T04:58:05.174Z,99.90
2022-09-13T05:03:02.502Z,99.90
2022-09-13T05:08:00.038Z,99.90
2022-09-13T05:12:57.332Z,99.90
2022-09-13T05:17:54.541Z,99.90
2022-09-13T05:22:51.771Z,99.90
2022-09-13T05:27:49.051Z,99.90
2022-09-13T05:32:46.446Z,99.90
2022-09-13T05:37:43.692Z,99.90
2022-09-13T05:42:40.970Z,99.90
2022-09-13T05:47:38.418Z,99.90
2022-09-13T05:52:35.559Z,99.90
2022-09-13T05:57:32.959Z,99.90
2022-09-13T06:02:32.309Z,99.90
2022-09-13T06:07:30.550Z,99.90
2022-09-13T06:12:28.054Z,99.90
2022-09-13T06:17:25.907Z,99.90
2022-09-13T06:22:23.720Z,99.90
2022-09-13T06:27:21.471Z,99.90
2022-09-13T06:32:19.795Z,99.90
2022-09-13T06:37:18.132Z,99.90
2022-09-13T06:42:18.737Z,99.90
2022-09-13T06:47:16.428Z,99.90
2022-09-13T06:52:14.442Z,99.90
2022-09-13T06:57:11.860Z,99.90
2022-09-13T07:02:11.221Z,99.90
2022-09-13T07:07:08.465Z,99.90
2022-09-13T07:12:07.377Z,99.90
2022-09-13T07:17:04.904Z,99.90
2022-09-13T07:22:02.014Z,99.90
2022-09-13T07:26:59.360Z,99.90
2022-09-13T07:31:58.720Z,99.90
2022-09-13T07:36:56.070Z,99.90
2022-09-13T07:41:54.082Z,99.90
2022-09-13T07:46:51.240Z,99.90
2022-09-13T07:51:51.665Z,99.30
2022-09-13T07:56:50.688Z,99.90
2022-09-13T08:01:50.457Z,99.90
2022-09-13T08:06:48.548Z,99.30
2022-09-13T08:11:48.491Z,99.80
2022-09-13T08:16:45.976Z,97.70
2022-09-13T08:21:43.798Z,97.80
2022-09-13T08:26:41.186Z,97.50
2022-09-13T08:31:38.367Z,98.10
2022-09-13T08:36:36.426Z,98.40
2022-09-13T08:41:44.583Z,97.50
2022-09-13T08:46:49.354Z,97.30
2022-09-13T08:51:54.439Z,98.10
2022-09-13T08:57:00.359Z,97.60
2022-09-13T09:02:21.932Z,97.00
2022-09-13T09:07:28.329Z,97.40
2022-09-13T09:12:49.845Z,98.10
2022-09-13T09:17:54.469Z,97.90
2022-09-13T09:22:55.117Z,96.10
2022-09-13T09:27:54.438Z,97.60
2022-09-13T09:32:51.769Z,97.60
2022-09-13T09:38:22.779Z,96.80
2022-09-13T09:43:30.134Z,97.80
2022-09-13T09:48:34.536Z,97.90
2022-09-13T09:53:37.207Z,99.90
2022-09-13T09:58:46.395Z,99.10
2022-09-13T10:03:52.616Z,98.80
2022-09-13T10:09:03.101Z,99.50
2022-09-13T10:14:03.361Z,98.70
2022-09-13T10:19:26.336Z,99.00
2022-09-13T13:43:45.080Z,99.90
2022-09-13T13:48:42.656Z,99.90
2022-09-13T13:53:43.115Z,99.90
2022-09-13T13:58:52.545Z,99.90
2022-09-13T14:04:31.383Z,99.90
2022-09-13T14:09:42.701Z,99.90
2022-09-13T14:15:15.596Z,99.90
2022-09-13T14:20:17.484Z,99.90
2022-09-13T14:25:20.646Z,99.90
2022-09-13T14:30:24.280Z,99.90
2022-09-13T14:35:39.438Z,99.90
2022-09-13T14:40:38.644Z,99.90
2022-09-13T14:45:38.360Z,99.90
2022-09-13T14:50:38.841Z,99.90
2022-09-13T14:56:02.376Z,99.90
2022-09-13T15:01:02.418Z,99.90
2022-09-13T15:06:26.918Z,99.90
2022-09-13T15:11:33.988Z,99.90
2022-09-13T15:16:32.325Z,99.90
2022-09-13T15:21:30.010Z,99.90
2022-09-13T15:26:27.562Z,99.90
2022-09-13T15:31:27.504Z,99.90
2022-09-13T15:36:29.705Z,99.90
2022-09-13T15:41:33.116Z,99.90
2022-09-13T15:46:31.269Z,99.90
2022-09-13T15:51:28.742Z,99.90
2022-09-13T15:56:34.636Z,99.90
2022-09-13T16:01:32.169Z,99.90
2022-09-13T16:06:30.132Z,99.90
2022-09-13T16:11:28.389Z,99.90
2022-09-13T16:16:25.762Z,99.90
2022-09-13T16:21:23.105Z,99.90
2022-09-13T16:26:20.394Z,99.90
2022-09-13T16:31:17.857Z,99.90
2022-09-13T16:36:15.190Z,99.90
2022-09-13T16:41:12.470Z,99.90
2022-09-13T16:46:11.255Z,99.90
2022-09-13T16:51:13.336Z,99.90
2022-09-13T16:56:16.392Z,99.90
2022-09-13T17:01:16.372Z,99.90
2022-09-13T17:06:16.485Z,99.90
2022-09-13T17:11:17.080Z,99.90
2022-09-13T17:16:39.168Z,99.90
2022-09-13T17:21:36.665Z,99.90
2022-09-13T17:26:34.030Z,99.90
2022-09-13T17:31:31.623Z,99.90
2022-09-13T17:36:28.955Z,99.90
2022-09-13T17:41:27.256Z,99.90
2022-09-13T17:46:28.441Z,99.90
2022-09-13T17:51:31.601Z,99.90
2022-09-13T17:56:30.776Z,99.90
2022-09-13T18:01:28.801Z,99.90
2022-09-13T18:06:26.127Z,99.90
2022-09-13T18:11:23.611Z,99.90
2022-09-13T18:16:26.950Z,99.90
2022-09-13T18:21:25.760Z,99.90
2022-09-13T18:26:25.159Z,99.90
2022-09-13T18:31:23.573Z,99.90
2022-09-13T18:36:22.729Z,99.90
2022-09-13T18:41:30.159Z,99.90
2022-09-13T18:46:32.094Z,99.90
2022-09-13T18:51:38.429Z,99.90
2022-09-13T18:56:36.005Z,99.90
2022-09-13T19:01:35.937Z,99.90
2022-09-13T19:06:37.468Z,99.90
2022-09-13T19:11:49.092Z,99.90
2022-09-13T19:16:46.909Z,99.90
2022-09-13T19:21:44.920Z,99.90
2022-09-13T19:26:43.984Z,99.90
2022-09-13T19:31:50.193Z,99.90
2022-09-13T19:36:49.750Z,99.90
2022-09-13T19:41:47.025Z,99.90
2022-09-13T19:46:44.903Z,99.90
2022-09-13T19:51:46.431Z,99.90
2022-09-13T19:56:44.929Z,99.90
2022-09-13T20:01:47.048Z,99.90
2022-09-13T20:06:47.021Z,99.90
2022-09-13T20:11:48.856Z,99.90
2022-09-13T20:16:46.898Z,99.90
2022-09-13T20:21:44.282Z,99.90
2022-09-13T20:26:41.513Z,99.90
2022-09-13T20:31:38.956Z,99.90
2022-09-13T20:36:37.295Z,99.90
2022-09-13T20:41:34.512Z,99.90
2022-09-13T20:46:31.909Z,99.90
2022-09-13T20:51:33.897Z,99.90
2022-09-13T20:56:36.390Z,99.90
2022-09-13T21:01:33.866Z,99.90
2022-09-13T21:06:37.567Z,99.90
2022-09-13T21:11:37.091Z,99.90
2022-09-13T21:16:39.847Z,99.90
2022-09-13T21:21:41.188Z,99.90
2022-09-13T21:26:42.685Z,99.90
2022-09-13T21:31:40.417Z,99.90
2022-09-13T21:36:37.872Z,99.90
2022-09-13T21:41:35.389Z,99.90
2022-09-13T21:46:35.548Z,99.90
2022-09-13T21:51:38.930Z,99.90
2022-09-13T21:56:39.273Z,99.90
2022-09-13T22:01:39.185Z,99.90
2022-09-13T22:06:36.463Z,99.90
2022-09-13T22:11:39.633Z,99.90
2022-09-13T22:16:38.808Z,99.90
2022-09-13T22:21:38.627Z,99.90
2022-09-13T22:26:38.283Z,99.90
2022-09-13T22:31:38.980Z,99.90
2022-09-13T22:36:36.329Z,99.90
2022-09-13T22:41:34.537Z,99.90
2022-09-13T22:46:36.415Z,99.90
2022-09-13T22:51:34.195Z,99.90
2022-09-13T22:56:33.624Z,99.90
2022-09-13T23:01:31.943Z,99.90
2022-09-13T23:06:30.626Z,99.90
2022-09-13T23:11:33.705Z,99.90
2022-09-13T23:16:37.271Z,99.90
2022-09-13T23:21:37.076Z,99.90
2022-09-13T23:26:35.400Z,99.90
2022-09-13T23:31:35.578Z,99.90
2022-09-13T23:36:34.770Z,99.90
2022-09-13T23:41:33.526Z,99.90
2022-09-13T23:46:31.301Z,99.90
2022-09-13T23:51:28.841Z,99.90
2022-09-13T23:56:28.286Z,99.90
