createdAt,value
2023-02-04T00:01:36.644Z,1.64
2023-02-04T00:04:43.162Z,1.93
2023-02-04T00:07:48.817Z,1.95
2023-02-04T00:10:54.066Z,1.75
2023-02-04T00:13:59.719Z,1.83
2023-02-04T00:16:59.310Z,1.67
2023-02-04T00:19:58.321Z,1.57
2023-02-04T00:23:04.531Z,1.71
2023-02-04T00:26:10.667Z,1.56
2023-02-04T00:29:16.792Z,1.74
2023-02-04T00:32:23.166Z,1.60
2023-02-04T00:35:27.915Z,1.61
2023-02-04T00:38:34.426Z,1.55
2023-02-04T00:41:40.153Z,1.49
2023-02-04T00:44:46.092Z,1.51
2023-02-04T00:47:51.563Z,1.43
2023-02-04T00:51:01.832Z,1.48
2023-02-04T00:54:07.830Z,1.54
2023-02-04T00:57:14.501Z,1.57
2023-02-04T01:14:05.815Z,1.63
2023-02-04T01:21:21.843Z,1.44
2023-02-04T01:24:27.927Z,1.44
2023-02-04T01:27:51.415Z,1.38
2023-02-04T01:30:56.895Z,1.48
2023-02-04T01:34:03.356Z,1.47
2023-02-04T01:37:08.457Z,1.45
2023-02-04T01:40:13.607Z,1.37
2023-02-04T01:43:19.403Z,1.73
2023-02-04T01:46:25.875Z,1.54
2023-02-04T01:49:32.099Z,1.57
2023-02-04T01:52:37.476Z,1.56
2023-02-04T01:55:45.677Z,1.55
2023-02-04T01:58:52.454Z,1.50
2023-02-04T02:02:01.609Z,1.49
2023-02-04T02:05:07.041Z,1.50
2023-02-04T02:08:15.810Z,1.71
2023-02-04T02:11:20.672Z,1.93
2023-02-04T02:14:27.318Z,1.94
2023-02-04T02:17:34.369Z,1.77
2023-02-04T02:20:40.841Z,1.66
2023-02-04T02:24:09.024Z,1.94
2023-02-04T02:27:17.225Z,1.77
2023-02-04T02:30:24.660Z,1.87
2023-02-04T02:33:33.328Z,1.96
2023-02-04T02:36:38.689Z,2.14
2023-02-04T02:39:44.604Z,2.28
2023-02-04T02:42:50.327Z,2.29
2023-02-04T02:45:55.835Z,2.45
2023-02-04T02:49:04.866Z,2.59
2023-02-04T02:52:11.730Z,2.54
2023-02-04T02:55:17.183Z,2.52
2023-02-04T02:58:44.828Z,2.56
2023-02-04T03:01:50.512Z,2.65
2023-02-04T03:05:00.102Z,2.94
2023-02-04T03:08:06.735Z,2.75
2023-02-04T03:11:11.806Z,2.66
2023-02-04T03:14:19.381Z,2.39
2023-02-04T03:17:25.676Z,2.22
2023-02-04T03:20:32.099Z,2.12
2023-02-04T03:23:37.249Z,1.78
2023-02-04T03:26:37.197Z,1.73
2023-02-04T03:29:44.608Z,1.60
2023-02-04T03:32:51.505Z,1.54
2023-02-04T03:35:58.829Z,1.70
2023-02-04T03:39:05.570Z,1.61
2023-02-04T03:42:10.814Z,1.59
2023-02-04T03:45:16.281Z,1.57
2023-02-04T03:48:22.181Z,1.49
2023-02-04T03:51:28.599Z,1.49
2023-02-04T03:54:35.066Z,1.47
2023-02-04T03:57:40.937Z,1.39
2023-02-04T04:00:47.187Z,1.35
2023-02-04T04:03:52.937Z,1.35
2023-02-04T04:06:58.373Z,1.36
2023-02-04T04:10:04.337Z,1.27
2023-02-04T04:13:11.056Z,1.39
2023-02-04T04:16:17.271Z,1.65
2023-02-04T04:19:22.282Z,1.65
2023-02-04T04:22:28.345Z,1.36
2023-02-04T04:25:34.350Z,1.23
2023-02-04T04:28:40.057Z,1.19
2023-02-04T04:31:45.717Z,1.21
2023-02-04T04:34:51.556Z,1.76
2023-02-04T04:37:57.375Z,1.68
2023-02-04T04:41:03.005Z,1.67
2023-02-04T04:44:08.329Z,1.82
2023-02-04T04:47:14.473Z,1.38
2023-02-04T04:50:20.181Z,1.77
2023-02-04T04:53:26.083Z,1.58
2023-02-04T04:56:31.871Z,1.47
2023-02-04T04:59:37.512Z,1.64
2023-02-04T05:02:43.156Z,1.61
2023-02-04T05:05:47.763Z,1.62
2023-02-04T05:08:53.605Z,1.70
2023-02-04T05:12:00.712Z,1.53
2023-02-04T05:15:06.005Z,1.18
2023-02-04T05:18:11.221Z,1.40
2023-02-04T05:21:17.781Z,1.32
2023-02-04T05:24:23.639Z,1.32
2023-02-04T05:27:29.700Z,1.31
2023-02-04T05:30:35.933Z,1.26
2023-02-04T05:33:42.460Z,1.25
2023-02-04T05:36:47.232Z,1.25
2023-02-04T05:39:52.480Z,1.18
2023-02-04T05:42:59.472Z,1.22
2023-02-04T05:46:06.946Z,1.29
2023-02-04T05:49:14.456Z,1.37
2023-02-04T05:52:20.794Z,1.51
2023-02-04T05:55:26.888Z,1.67
2023-02-04T05:58:32.767Z,1.69
2023-02-04T06:01:38.414Z,1.69
2023-02-04T06:04:45.011Z,1.61
2023-02-04T06:07:51.473Z,1.68
2023-02-04T06:10:56.780Z,1.78
2023-02-04T06:14:03.285Z,1.67
2023-02-04T06:17:08.130Z,1.80
2023-02-04T06:20:13.785Z,1.74
2023-02-04T06:23:20.206Z,1.70
2023-02-04T06:26:25.811Z,1.82
2023-02-04T06:29:31.241Z,1.99
2023-02-04T06:32:30.098Z,1.92
2023-02-04T06:35:36.889Z,2.14
2023-02-04T06:38:42.535Z,2.67
2023-02-04T06:41:48.698Z,2.34
2023-02-04T06:44:53.904Z,2.49
2023-02-04T06:47:59.928Z,2.56
2023-02-04T06:50:59.463Z,2.87
2023-02-04T06:53:54.231Z,2.96
2023-02-04T06:57:01.039Z,3.21
2023-02-04T07:00:07.616Z,2.80
2023-02-04T07:03:14.339Z,2.68
2023-02-04T07:06:22.158Z,2.78
2023-02-04T07:09:28.211Z,3.00
2023-02-04T07:12:33.032Z,3.13
2023-02-04T07:15:38.766Z,3.16
2023-02-04T07:18:45.057Z,3.29
2023-02-04T07:21:51.188Z,3.89
2023-02-04T07:24:56.368Z,3.85
2023-02-04T07:28:03.484Z,4.13
2023-02-04T07:31:09.503Z,4.11
2023-02-04T07:34:15.227Z,4.26
2023-02-04T07:37:22.006Z,4.33
2023-02-04T07:40:29.113Z,4.32
2023-02-04T07:43:35.932Z,4.03
2023-02-04T07:46:40.776Z,4.07
2023-02-04T07:49:46.267Z,4.00
2023-02-04T07:52:51.504Z,3.94
2023-02-04T07:55:58.443Z,3.78
2023-02-04T07:59:04.152Z,4.06
2023-02-04T08:02:09.833Z,4.13
2023-02-04T08:05:16.195Z,3.84
2023-02-04T08:08:22.148Z,3.67
2023-02-04T08:11:27.219Z,3.81
2023-02-04T08:14:32.835Z,3.66
2023-02-04T08:17:38.686Z,3.73
2023-02-04T08:20:44.032Z,4.02
2023-02-04T08:23:50.734Z,3.33
2023-02-04T08:26:56.327Z,3.59
2023-02-04T08:30:02.324Z,3.83
2023-02-04T08:33:08.541Z,3.78
2023-02-04T08:36:14.394Z,3.74
2023-02-04T08:39:20.960Z,3.80
2023-02-04T08:42:25.444Z,3.92
2023-02-04T08:45:31.545Z,4.06
2023-02-04T08:48:38.138Z,4.03
2023-02-04T08:51:44.403Z,4.37
2023-02-04T08:54:50.327Z,4.28
2023-02-04T08:57:56.082Z,4.73
2023-02-04T09:01:01.927Z,4.79
2023-02-04T09:04:08.186Z,4.72
2023-02-04T09:07:14.233Z,4.55
2023-02-04T09:10:21.522Z,4.56
2023-02-04T09:13:26.613Z,4.60
2023-02-04T09:16:32.175Z,4.35
2023-02-04T09:19:37.564Z,4.49
2023-02-04T09:22:44.313Z,4.53
2023-02-04T09:25:49.565Z,4.69
2023-02-04T09:28:56.141Z,4.41
2023-02-04T09:32:01.832Z,4.55
2023-02-04T09:35:07.548Z,4.14
2023-02-04T09:38:12.585Z,3.83
2023-02-04T09:41:23.167Z,3.80
2023-02-04T09:44:29.606Z,3.81
2023-02-04T09:47:36.712Z,3.69
2023-02-04T09:50:42.525Z,3.67
2023-02-04T09:53:48.204Z,3.57
2023-02-04T09:56:55.019Z,3.36
2023-02-04T10:00:04.458Z,3.31
2023-02-04T10:03:14.348Z,3.33
2023-02-04T10:06:19.176Z,3.23
2023-02-04T10:09:27.986Z,3.21
2023-02-04T10:12:34.704Z,3.21
2023-02-04T10:15:39.734Z,3.31
2023-02-04T10:18:47.157Z,3.28
2023-02-04T10:21:53.608Z,3.52
2023-02-04T10:25:00.090Z,3.22
2023-02-04T10:28:15.151Z,3.35
2023-02-04T10:31:44.305Z,3.27
2023-02-04T10:34:52.776Z,3.14
2023-02-04T10:37:59.368Z,3.15
2023-02-04T10:41:19.790Z,3.31
2023-02-04T10:44:30.206Z,3.28
2023-02-04T10:47:31.991Z,3.18
2023-02-04T10:50:33.926Z,3.04
2023-02-04T10:53:51.026Z,3.00
2023-02-04T10:56:56.924Z,2.81
2023-02-04T11:00:06.112Z,2.81
2023-02-04T11:03:15.627Z,2.75
2023-02-04T11:06:25.538Z,2.53
2023-02-04T11:09:32.511Z,2.45
2023-02-04T11:12:58.212Z,2.34
2023-02-04T11:16:07.279Z,2.26
2023-02-04T11:19:14.669Z,2.21
2023-02-04T11:22:37.402Z,2.13
2023-02-04T11:25:51.347Z,1.97
2023-02-04T11:29:16.132Z,2.13
2023-02-04T11:32:49.781Z,2.05
2023-02-04T11:35:56.406Z,1.96
2023-02-04T11:39:03.284Z,2.07
2023-02-04T11:42:08.766Z,2.09
2023-02-04T11:45:19.281Z,2.05
2023-02-04T11:48:34.738Z,1.86
2023-02-04T11:51:47.913Z,1.87
2023-02-04T11:54:52.955Z,2.02
2023-02-04T11:57:59.571Z,2.07
2023-02-04T12:01:05.062Z,2.16
2023-02-04T12:04:20.174Z,2.21
2023-02-04T12:07:27.202Z,2.14
2023-02-04T12:10:39.749Z,1.72
2023-02-04T12:13:47.493Z,1.67
2023-02-04T12:17:05.619Z,1.68
2023-02-04T12:20:11.373Z,1.75
2023-02-04T12:23:17.658Z,1.75
2023-02-04T12:26:24.200Z,1.71
2023-02-04T12:29:29.671Z,1.81
2023-02-04T12:32:36.066Z,1.84
2023-02-04T12:35:42.110Z,1.81
2023-02-04T12:38:48.498Z,1.85
2023-02-04T12:41:54.569Z,1.86
2023-02-04T12:45:00.794Z,1.88
2023-02-04T12:48:06.997Z,1.89
2023-02-04T12:51:12.826Z,2.08
2023-02-04T12:54:19.814Z,2.30
2023-02-04T12:57:27.120Z,2.43
2023-02-04T13:00:34.850Z,2.32
2023-02-04T13:03:42.191Z,2.40
2023-02-04T13:06:47.674Z,2.45
2023-02-04T13:09:53.167Z,2.35
2023-02-04T13:12:59.922Z,2.23
2023-02-04T13:16:06.463Z,2.15
2023-02-04T13:19:05.038Z,2.12
2023-02-04T13:21:51.301Z,2.08
2023-02-04T13:24:44.372Z,2.08
2023-02-04T13:27:39.113Z,2.07
2023-02-04T13:30:44.854Z,2.11
2023-02-04T13:33:50.461Z,2.07
2023-02-04T13:36:56.507Z,2.05
2023-02-04T13:40:02.895Z,1.87
2023-02-04T13:43:09.483Z,1.96
2023-02-04T13:46:18.015Z,2.01
2023-02-04T13:49:24.835Z,1.96
2023-02-04T13:52:30.819Z,1.96
2023-02-04T13:55:35.587Z,1.87
2023-02-04T13:58:41.808Z,1.84
2023-02-04T14:01:48.327Z,1.83
2023-02-04T14:04:53.988Z,1.88
2023-02-04T14:08:00.466Z,1.84
2023-02-04T14:11:06.791Z,1.59
2023-02-04T14:14:11.785Z,1.41
2023-02-04T14:17:17.151Z,1.50
2023-02-04T14:20:24.009Z,1.51
2023-02-04T14:23:30.140Z,1.44
2023-02-04T14:26:36.607Z,1.47
2023-02-04T14:29:43.421Z,1.47
2023-02-04T14:32:49.766Z,1.47
2023-02-04T14:35:55.248Z,1.42
2023-02-04T14:39:01.156Z,1.39
2023-02-04T14:42:07.443Z,1.20
2023-02-04T14:45:15.078Z,1.15
2023-02-04T14:48:22.730Z,1.05
2023-02-04T14:51:28.097Z,1.13
2023-02-04T14:54:33.935Z,1.11
2023-02-04T14:57:40.859Z,1.14
2023-02-04T15:00:46.743Z,1.18
2023-02-04T15:03:46.648Z,1.18
2023-02-04T15:06:52.318Z,1.13
2023-02-04T15:09:51.871Z,0.92
2023-02-04T15:12:57.940Z,0.89
2023-02-04T15:16:05.503Z,0.81
2023-02-04T15:19:11.642Z,0.71
2023-02-04T15:22:16.514Z,0.57
2023-02-04T15:25:21.816Z,0.41
2023-02-04T15:28:27.560Z,0.25
2023-02-04T15:31:34.198Z,0.23
2023-02-04T15:34:40.525Z,0.08
2023-02-04T15:37:46.394Z,-0.03
2023-02-04T15:40:53.123Z,-0.06
2023-02-04T15:43:58.956Z,-0.12
2023-02-04T15:47:06.431Z,-0.17
2023-02-04T15:50:15.460Z,-0.22
2023-02-04T15:53:20.937Z,-0.36
2023-02-04T15:56:26.163Z,-0.36
2023-02-04T15:59:31.460Z,-0.34
2023-02-04T16:02:36.907Z,-0.48
2023-02-04T16:05:42.836Z,-0.66
2023-02-04T16:08:49.511Z,-0.58
2023-02-04T16:11:56.418Z,-0.57
2023-02-04T16:15:01.928Z,-0.50
2023-02-04T16:18:02.505Z,-0.43
2023-02-04T16:20:55.084Z,-0.53
2023-02-04T16:24:01.173Z,-0.63
2023-02-04T16:27:07.636Z,-0.62
2023-02-04T16:30:12.719Z,-0.64
2023-02-04T16:33:19.188Z,-0.58
2023-02-04T16:36:20.881Z,-0.92
2023-02-04T16:39:07.792Z,-0.77
2023-02-04T16:42:00.585Z,-0.65
2023-02-04T16:44:46.357Z,-0.82
2023-02-04T16:47:38.822Z,-0.88
2023-02-04T16:50:26.051Z,-0.96
2023-02-04T16:53:20.724Z,-1.01
2023-02-04T16:56:05.842Z,-0.95
2023-02-04T16:58:58.348Z,-0.88
2023-02-04T17:01:52.812Z,-0.94
2023-02-04T17:05:00.024Z,-1.01
2023-02-04T17:08:06.401Z,-1.10
2023-02-04T17:11:23.826Z,-1.18
2023-02-04T17:14:30.699Z,-1.26
2023-02-04T17:17:36.694Z,-1.26
2023-02-04T17:20:42.591Z,-1.29
2023-02-04T17:23:49.060Z,-1.31
2023-02-04T17:26:54.594Z,-1.46
2023-02-04T17:29:59.643Z,-1.49
2023-02-04T17:33:05.012Z,-1.52
2023-02-04T17:36:10.128Z,-1.47
2023-02-04T17:39:15.448Z,-1.45
2023-02-04T17:42:21.198Z,-1.49
2023-02-04T17:45:27.689Z,-1.43
2023-02-04T17:48:33.199Z,-1.50
2023-02-04T17:51:39.534Z,-1.46
2023-02-04T17:54:45.234Z,-1.49
2023-02-04T17:57:51.505Z,-1.45
2023-02-04T18:00:59.532Z,-1.42
2023-02-04T18:04:06.375Z,-1.40
2023-02-04T18:07:11.278Z,-1.42
2023-02-04T18:10:24.455Z,-1.39
2023-02-04T18:13:45.954Z,-1.39
2023-02-04T18:16:51.156Z,-1.37
2023-02-04T18:19:57.236Z,-1.27
2023-02-04T18:23:08.944Z,-1.23
2023-02-04T18:26:27.970Z,-1.22
2023-02-04T18:29:47.918Z,-1.21
2023-02-04T18:32:54.600Z,-1.25
2023-02-04T18:36:03.612Z,-1.23
2023-02-04T18:39:09.500Z,-1.27
2023-02-04T18:42:16.369Z,-1.24
2023-02-04T18:45:45.033Z,-1.23
2023-02-04T18:49:15.275Z,-1.22
2023-02-04T18:52:34.206Z,-1.20
2023-02-04T18:55:49.952Z,-1.18
2023-02-04T18:58:58.515Z,-1.15
2023-02-04T19:02:04.840Z,-1.17
2023-02-04T19:05:13.816Z,-1.27
2023-02-04T19:08:28.959Z,-1.34
2023-02-04T19:12:00.353Z,-1.38
2023-02-04T19:15:06.740Z,-1.44
2023-02-04T19:18:13.670Z,-1.41
2023-02-04T19:21:40.060Z,-1.36
2023-02-04T19:24:45.105Z,-1.26
2023-02-04T19:27:51.000Z,-1.29
2023-02-04T19:30:57.135Z,-1.26
2023-02-04T19:34:03.175Z,-1.24
2023-02-04T19:37:10.451Z,-1.32
2023-02-04T19:40:16.276Z,-1.35
2023-02-04T19:43:50.582Z,-1.41
2023-02-04T19:46:58.365Z,-1.46
2023-02-04T19:50:03.299Z,-1.55
2023-02-04T19:53:32.261Z,-1.49
2023-02-04T19:56:53.264Z,-1.43
2023-02-04T19:59:59.202Z,-1.36
2023-02-04T20:03:08.032Z,-1.27
2023-02-04T20:06:39.893Z,-1.30
2023-02-04T20:09:46.371Z,-1.24
2023-02-04T20:12:53.489Z,-1.35
2023-02-04T20:15:59.108Z,-1.36
2023-02-04T20:19:07.159Z,-1.22
2023-02-04T20:22:36.972Z,-1.28
2023-02-04T20:25:58.844Z,-1.37
2023-02-04T20:29:04.542Z,-1.31
2023-02-04T20:32:10.697Z,-1.31
2023-02-04T20:35:30.498Z,-1.34
2023-02-04T20:38:35.807Z,-1.30
2023-02-04T20:41:41.410Z,-1.32
2023-02-04T20:44:54.119Z,-1.51
2023-02-04T20:47:59.545Z,-1.39
2023-02-04T20:51:08.164Z,-1.46
2023-02-04T20:54:15.997Z,-1.53
2023-02-04T20:57:26.798Z,-1.56
2023-02-04T21:00:48.863Z,-1.58
2023-02-04T21:03:54.627Z,-1.57
2023-02-04T21:06:59.506Z,-1.58
2023-02-04T21:10:05.503Z,-1.71
2023-02-04T21:13:03.617Z,-1.68
2023-02-04T21:16:10.146Z,-1.57
2023-02-04T21:19:17.430Z,-1.69
2023-02-04T21:22:23.357Z,-1.64
2023-02-04T21:25:29.031Z,-1.73
2023-02-04T21:28:35.271Z,-1.86
2023-02-04T21:31:40.584Z,-1.80
2023-02-04T21:34:46.125Z,-1.83
2023-02-04T21:37:52.172Z,-1.79
2023-02-04T21:40:57.725Z,-1.74
2023-02-04T21:44:04.234Z,-1.55
2023-02-04T21:47:09.400Z,-1.67
2023-02-04T21:50:15.829Z,-1.67
2023-02-04T21:53:23.187Z,-1.78
2023-02-04T21:56:27.749Z,-1.84
2023-02-04T21:59:32.334Z,-1.82
2023-02-04T22:02:38.932Z,-1.79
2023-02-04T22:05:45.177Z,-1.85
2023-02-04T22:08:44.827Z,-1.78
2023-02-04T22:11:30.485Z,-1.71
2023-02-04T22:14:23.607Z,-1.72
2023-02-04T22:17:15.613Z,-1.76
2023-02-04T22:20:24.537Z,-1.78
2023-02-04T22:23:29.259Z,-1.59
2023-02-04T22:26:34.877Z,-1.62
2023-02-04T22:29:40.859Z,-1.54
2023-02-04T22:32:45.929Z,-1.38
2023-02-04T22:35:52.703Z,-1.27
2023-02-04T22:38:58.709Z,-1.17
2023-02-04T22:42:04.592Z,-1.11
2023-02-04T22:45:11.000Z,-1.13
2023-02-04T22:48:17.507Z,-0.84
2023-02-04T22:51:22.516Z,-0.52
2023-02-04T22:54:28.128Z,-0.82
2023-02-04T22:57:33.755Z,-0.62
2023-02-04T23:00:39.105Z,-0.55
2023-02-04T23:03:44.294Z,-0.53
2023-02-04T23:06:51.696Z,-0.42
2023-02-04T23:09:58.123Z,-0.31
2023-02-04T23:13:04.470Z,0.12
2023-02-04T23:16:10.447Z,0.20
2023-02-04T23:19:17.734Z,0.11
2023-02-04T23:22:23.748Z,-0.02
2023-02-04T23:25:29.552Z,0.14
2023-02-04T23:28:35.263Z,0.38
2023-02-04T23:31:40.699Z,0.21
2023-02-04T23:34:47.698Z,0.06
2023-02-04T23:37:54.438Z,-0.05
2023-02-04T23:41:00.186Z,-0.14
2023-02-04T23:44:07.168Z,-0.15
2023-02-04T23:47:12.889Z,-0.23
2023-02-04T23:50:19.757Z,-0.30
2023-02-04T23:53:26.700Z,-0.20
2023-02-04T23:56:33.071Z,-0.25
2023-02-04T23:59:39.225Z,-0.30
