createdAt,value
2022-08-27T00:01:48.665Z,10.32
2022-08-27T00:04:16.674Z,13.85
2022-08-27T00:06:46.029Z,12.02
2022-08-27T00:09:14.596Z,11.48
2022-08-27T00:11:45.093Z,17.50
2022-08-27T00:14:13.031Z,12.98
2022-08-27T00:16:40.842Z,12.60
2022-08-27T00:19:08.918Z,13.25
2022-08-27T00:21:36.550Z,10.80
2022-08-27T00:24:04.382Z,14.27
2022-08-27T00:26:32.279Z,13.90
2022-08-27T00:29:00.079Z,12.13
2022-08-27T00:31:29.046Z,12.70
2022-08-27T00:33:57.100Z,13.55
2022-08-27T00:36:25.260Z,11.25
2022-08-27T00:38:54.103Z,15.25
2022-08-27T00:41:22.496Z,14.15
2022-08-27T00:44:00.824Z,10.75
2022-08-27T00:46:35.300Z,14.88
2022-08-27T00:49:06.092Z,13.23
2022-08-27T00:51:33.993Z,13.82
2022-08-27T00:54:02.590Z,12.40
2022-08-27T00:56:34.129Z,20.92
2022-08-27T00:59:03.130Z,17.38
2022-08-27T01:01:31.867Z,12.73
2022-08-27T01:04:05.979Z,22.58
2022-08-27T01:06:36.813Z,22.63
2022-08-27T01:09:12.946Z,15.00
2022-08-27T01:11:40.670Z,11.75
2022-08-27T01:14:08.699Z,15.05
2022-08-27T01:16:38.073Z,13.40
2022-08-27T01:19:10.367Z,17.67
2022-08-27T01:21:55.746Z,12.30
2022-08-27T01:24:37.805Z,14.68
2022-08-27T01:27:13.588Z,12.90
2022-08-27T01:29:42.483Z,17.08
2022-08-27T01:32:12.851Z,17.35
2022-08-27T01:34:40.552Z,13.57
2022-08-27T01:37:09.024Z,17.00
2022-08-27T01:39:39.573Z,13.13
2022-08-27T01:42:10.924Z,15.77
2022-08-27T01:44:46.107Z,12.60
2022-08-27T01:47:14.182Z,16.23
2022-08-27T01:49:42.004Z,14.73
2022-08-27T01:52:09.690Z,15.27
2022-08-27T01:54:37.474Z,16.15
2022-08-27T01:57:05.627Z,15.40
2022-08-27T01:59:52.681Z,13.68
2022-08-27T02:02:21.265Z,14.95
2022-08-27T02:04:50.972Z,18.70
2022-08-27T02:07:19.537Z,15.48
2022-08-27T02:09:47.590Z,16.70
2022-08-27T02:12:15.211Z,13.60
2022-08-27T02:14:42.855Z,19.48
2022-08-27T02:17:12.458Z,16.25
2022-08-27T02:19:40.130Z,16.58
2022-08-27T02:22:09.853Z,14.93
2022-08-27T02:24:38.096Z,20.83
2022-08-27T02:27:06.614Z,14.23
2022-08-27T02:29:35.940Z,17.92
2022-08-27T02:32:03.878Z,13.18
2022-08-27T02:34:33.155Z,14.40
2022-08-27T02:37:00.777Z,16.38
2022-08-27T02:39:29.436Z,13.05
2022-08-27T02:41:57.198Z,15.00
2022-08-27T02:44:24.861Z,17.60
2022-08-27T02:46:53.636Z,13.35
2022-08-27T02:49:21.659Z,15.65
2022-08-27T02:51:54.242Z,14.98
2022-08-27T02:54:22.760Z,15.10
2022-08-27T02:56:51.606Z,17.17
2022-08-27T02:59:20.322Z,16.95
2022-08-27T03:01:48.502Z,15.00
2022-08-27T03:04:16.708Z,15.65
2022-08-27T03:06:44.314Z,16.48
2022-08-27T03:09:12.257Z,15.80
2022-08-27T03:11:39.999Z,19.25
2022-08-27T03:14:08.188Z,24.23
2022-08-27T03:16:36.979Z,18.05
2022-08-27T03:19:07.445Z,21.40
2022-08-27T03:21:35.764Z,14.02
2022-08-27T03:24:11.236Z,13.40
2022-08-27T03:26:40.116Z,18.23
2022-08-27T03:29:08.118Z,19.55
2022-08-27T03:31:35.856Z,16.52
2022-08-27T03:34:07.457Z,15.05
2022-08-27T03:36:35.298Z,16.55
2022-08-27T03:39:03.012Z,23.27
2022-08-27T03:41:54.044Z,18.40
2022-08-27T03:44:21.545Z,20.27
2022-08-27T03:46:51.302Z,16.55
2022-08-27T03:49:20.800Z,15.68
2022-08-27T03:51:52.518Z,21.50
2022-08-27T03:54:20.384Z,18.85
2022-08-27T03:56:48.628Z,13.50
2022-08-27T03:59:16.616Z,17.23
2022-08-27T04:01:45.337Z,17.83
2022-08-27T04:04:13.234Z,17.30
2022-08-27T04:06:41.409Z,16.80
2022-08-27T04:09:09.339Z,15.30
2022-08-27T04:11:37.253Z,16.08
2022-08-27T04:14:07.626Z,14.55
2022-08-27T04:16:52.719Z,16.08
2022-08-27T04:19:25.062Z,15.18
2022-08-27T04:21:55.112Z,19.85
2022-08-27T04:24:22.950Z,14.30
2022-08-27T04:26:51.552Z,13.13
2022-08-27T04:29:19.239Z,18.50
2022-08-27T04:31:48.053Z,18.95
2022-08-27T04:34:16.989Z,15.52
2022-08-27T04:36:44.715Z,11.93
2022-08-27T04:39:12.989Z,19.98
2022-08-27T04:41:40.698Z,16.90
2022-08-27T04:44:09.927Z,14.50
2022-08-27T04:46:39.476Z,20.40
2022-08-27T04:49:12.375Z,19.83
2022-08-27T04:51:43.022Z,14.52
2022-08-27T04:54:11.507Z,14.98
2022-08-27T04:56:39.736Z,12.98
2022-08-27T04:59:09.246Z,9.68
2022-08-27T05:01:37.927Z,11.27
2022-08-27T05:04:05.996Z,13.32
2022-08-27T05:06:34.483Z,13.65
2022-08-27T05:09:02.123Z,10.80
2022-08-27T05:11:34.277Z,13.93
2022-08-27T05:14:03.815Z,16.65
2022-08-27T05:16:31.736Z,13.63
2022-08-27T05:19:00.074Z,13.45
2022-08-27T05:21:30.467Z,11.57
2022-08-27T05:23:58.987Z,10.77
2022-08-27T05:26:27.231Z,16.30
2022-08-27T05:28:55.311Z,13.68
2022-08-27T05:31:23.374Z,10.05
2022-08-27T05:33:51.164Z,11.85
2022-08-27T05:36:23.083Z,13.35
2022-08-27T05:38:51.540Z,11.18
2022-08-27T05:41:20.634Z,14.20
2022-08-27T05:43:50.400Z,10.80
2022-08-27T05:46:20.622Z,14.23
2022-08-27T05:48:49.809Z,11.43
2022-08-27T05:51:25.978Z,16.42
2022-08-27T05:53:58.375Z,13.18
2022-08-27T05:56:27.542Z,13.23
2022-08-27T05:59:14.513Z,15.98
2022-08-27T06:01:45.095Z,16.08
2022-08-27T06:04:17.877Z,12.57
2022-08-27T06:06:46.467Z,13.07
2022-08-27T06:09:15.463Z,17.45
2022-08-27T06:11:44.467Z,16.42
2022-08-27T06:14:12.582Z,12.10
2022-08-27T06:16:41.331Z,15.75
2022-08-27T06:19:12.310Z,14.57
2022-08-27T06:21:40.403Z,13.07
2022-08-27T06:24:09.643Z,11.73
2022-08-27T06:26:37.252Z,15.35
2022-08-27T06:29:05.825Z,14.20
2022-08-27T06:31:35.667Z,11.73
2022-08-27T06:34:07.474Z,10.23
2022-08-27T06:36:40.627Z,15.30
2022-08-27T06:39:09.442Z,12.13
2022-08-27T06:41:37.359Z,12.75
2022-08-27T06:44:12.144Z,12.52
2022-08-27T06:46:40.235Z,13.52
2022-08-27T06:49:08.668Z,15.60
2022-08-27T06:51:38.163Z,11.68
2022-08-27T06:54:08.221Z,12.82
2022-08-27T06:56:36.524Z,12.07
2022-08-27T06:59:06.256Z,14.85
2022-08-27T07:01:41.851Z,14.45
2022-08-27T07:04:11.461Z,12.77
2022-08-27T07:06:39.601Z,12.33
2022-08-27T07:09:08.166Z,10.95
2022-08-27T07:11:36.149Z,11.07
2022-08-27T07:14:03.937Z,9.73
2022-08-27T07:16:31.840Z,12.18
2022-08-27T07:19:04.240Z,13.20
2022-08-27T07:21:33.200Z,13.88
2022-08-27T07:24:04.927Z,10.40
2022-08-27T07:26:34.748Z,11.52
2022-08-27T07:29:03.053Z,13.45
2022-08-27T07:31:30.780Z,11.23
2022-08-27T07:33:58.510Z,11.57
2022-08-27T07:36:26.437Z,11.18
2022-08-27T07:39:01.315Z,9.32
2022-08-27T07:41:31.894Z,10.48
2022-08-27T07:44:19.620Z,17.42
2022-08-27T07:46:49.610Z,11.40
2022-08-27T07:49:19.163Z,13.13
2022-08-27T07:51:47.108Z,9.38
2022-08-27T07:54:16.330Z,10.40
2022-08-27T07:56:55.746Z,14.98
2022-08-27T07:59:26.060Z,12.25
2022-08-27T08:01:54.868Z,10.75
2022-08-27T08:04:23.150Z,12.15
2022-08-27T08:06:51.554Z,11.45
2022-08-27T08:09:19.750Z,11.07
2022-08-27T08:11:47.376Z,9.02
2022-08-27T08:14:15.543Z,10.93
2022-08-27T08:16:43.315Z,10.77
2022-08-27T08:19:11.374Z,11.50
2022-08-27T08:21:40.700Z,12.68
2022-08-27T08:24:08.486Z,12.30
2022-08-27T08:26:36.122Z,14.32
2022-08-27T08:29:07.048Z,16.13
2022-08-27T08:31:34.718Z,15.38
2022-08-27T08:34:02.501Z,15.88
2022-08-27T08:36:30.366Z,10.52
2022-08-27T08:38:59.334Z,12.43
2022-08-27T08:41:44.145Z,15.10
2022-08-27T08:44:27.078Z,14.88
2022-08-27T08:46:59.515Z,17.25
2022-08-27T08:49:30.603Z,13.52
2022-08-27T08:52:04.394Z,14.77
2022-08-27T08:54:33.010Z,15.18
2022-08-27T08:57:08.897Z,10.60
2022-08-27T08:59:39.397Z,12.25
2022-08-27T09:02:13.167Z,10.07
2022-08-27T09:04:42.807Z,12.80
2022-08-27T09:07:17.675Z,13.13
2022-08-27T09:09:45.919Z,10.45
2022-08-27T09:12:26.287Z,10.68
2022-08-27T09:15:01.749Z,9.55
2022-08-27T09:17:31.508Z,11.93
2022-08-27T09:20:20.290Z,9.27
2022-08-27T09:23:04.909Z,12.23
2022-08-27T09:25:34.333Z,13.25
2022-08-27T09:28:04.443Z,14.15
2022-08-27T09:30:34.135Z,10.70
2022-08-27T09:33:04.449Z,7.40
2022-08-27T09:35:37.635Z,12.00
2022-08-27T09:38:05.765Z,9.98
2022-08-27T09:40:42.534Z,8.05
2022-08-27T09:43:17.017Z,8.88
2022-08-27T09:45:48.819Z,9.15
2022-08-27T09:48:21.418Z,15.05
2022-08-27T09:51:00.110Z,12.57
2022-08-27T09:53:30.156Z,9.65
2022-08-27T09:55:57.999Z,9.40
2022-08-27T09:58:31.142Z,9.73
2022-08-27T10:01:17.219Z,10.13
2022-08-27T10:03:45.542Z,10.93
2022-08-27T10:06:13.570Z,12.10
2022-08-27T10:08:47.380Z,11.00
2022-08-27T10:11:19.222Z,10.52
2022-08-27T10:13:50.237Z,10.25
2022-08-27T10:16:33.596Z,17.95
2022-08-27T10:19:15.215Z,9.73
2022-08-27T10:22:05.026Z,8.40
2022-08-27T10:24:39.559Z,12.07
2022-08-27T10:27:16.986Z,7.72
2022-08-27T10:30:02.885Z,8.15
2022-08-27T10:32:56.506Z,10.45
2022-08-27T10:35:47.844Z,7.50
2022-08-27T10:38:31.282Z,8.27
2022-08-27T10:41:04.846Z,16.98
2022-08-27T10:43:32.878Z,9.48
2022-08-27T10:46:15.960Z,9.65
2022-08-27T10:48:57.644Z,9.32
2022-08-27T10:51:31.214Z,10.63
2022-08-27T10:53:59.749Z,10.52
2022-08-27T10:56:28.589Z,9.90
2022-08-27T10:59:08.880Z,9.00
2022-08-27T11:01:52.153Z,10.30
2022-08-27T11:04:28.299Z,10.40
2022-08-27T11:06:59.042Z,9.23
2022-08-27T11:09:45.821Z,10.48
2022-08-27T11:12:16.296Z,9.07
2022-08-27T11:14:46.563Z,9.95
2022-08-27T11:17:17.943Z,8.68
2022-08-27T11:19:50.869Z,9.40
2022-08-27T11:22:30.447Z,8.63
2022-08-27T11:25:05.931Z,9.48
2022-08-27T11:27:34.365Z,13.93
2022-08-27T11:30:05.959Z,12.52
2022-08-27T11:33:00.039Z,8.55
2022-08-27T11:35:51.979Z,9.38
2022-08-27T11:38:27.641Z,6.90
2022-08-27T11:41:01.688Z,8.07
2022-08-27T11:43:31.328Z,12.00
2022-08-27T11:46:00.793Z,11.65
2022-08-27T11:48:32.870Z,8.23
2022-08-27T11:51:10.001Z,9.77
2022-08-27T11:53:49.729Z,10.52
2022-08-27T11:56:36.920Z,11.50
2022-08-27T11:59:16.523Z,9.55
2022-08-27T12:01:45.279Z,11.32
2022-08-27T12:04:25.138Z,9.27
2022-08-27T12:07:01.239Z,7.55
2022-08-27T12:09:29.455Z,12.32
2022-08-27T12:12:03.493Z,9.27
2022-08-27T12:14:57.589Z,7.88
2022-08-27T12:17:38.563Z,7.35
2022-08-27T12:20:06.810Z,11.40
2022-08-27T12:23:12.373Z,8.20
2022-08-27T12:25:40.096Z,8.55
2022-08-27T12:28:09.359Z,9.23
2022-08-27T12:30:42.416Z,8.93
2022-08-27T12:33:30.849Z,8.52
2022-08-27T12:35:59.768Z,8.35
2022-08-27T12:38:35.084Z,10.30
2022-08-27T12:41:08.910Z,8.50
2022-08-27T12:43:43.601Z,10.02
2022-08-27T12:46:16.564Z,14.25
2022-08-27T12:48:45.803Z,11.13
2022-08-27T12:51:15.050Z,9.20
2022-08-27T12:53:45.743Z,8.80
2022-08-27T12:58:41.159Z,11.73
2022-08-27T13:01:09.228Z,8.38
2022-08-27T13:03:42.069Z,7.25
2022-08-27T13:06:20.572Z,11.85
2022-08-27T13:08:54.240Z,10.20
2022-08-27T13:11:28.916Z,9.90
2022-08-27T13:14:09.261Z,9.90
2022-08-27T13:16:39.922Z,10.00
2022-08-27T13:19:08.321Z,11.70
2022-08-27T13:21:35.975Z,10.93
2022-08-27T13:24:05.873Z,10.93
2022-08-27T13:26:37.063Z,9.80
2022-08-27T13:31:32.838Z,10.75
2022-08-27T13:34:01.094Z,10.68
2022-08-27T13:36:34.345Z,11.27
2022-08-27T13:39:03.637Z,8.68
2022-08-27T13:41:33.343Z,12.63
2022-08-27T13:44:12.107Z,12.63
2022-08-27T13:46:47.321Z,9.93
2022-08-27T13:49:17.982Z,13.52
2022-08-27T13:51:45.779Z,11.48
2022-08-27T13:54:14.511Z,10.27
2022-08-27T13:56:47.971Z,13.75
2022-08-27T13:59:19.414Z,13.82
2022-08-27T14:02:05.277Z,12.38
2022-08-27T14:04:41.591Z,15.55
2022-08-27T14:07:14.081Z,13.10
2022-08-27T14:09:53.959Z,10.73
2022-08-27T14:12:35.724Z,14.65
2022-08-27T14:17:38.132Z,7.53
2022-08-27T14:20:07.019Z,12.13
2022-08-27T14:25:04.808Z,9.18
2022-08-27T14:27:32.908Z,12.60
2022-08-27T14:30:00.735Z,8.70
2022-08-27T14:32:28.655Z,9.30
2022-08-27T14:34:56.601Z,9.75
2022-08-27T14:37:24.456Z,10.27
2022-08-27T14:39:52.505Z,11.50
2022-08-27T14:42:20.263Z,14.20
2022-08-27T14:44:48.017Z,9.55
2022-08-27T14:47:18.880Z,10.07
2022-08-27T14:49:47.833Z,8.32
2022-08-27T14:52:15.943Z,12.70
2022-08-27T14:54:44.721Z,11.60
2022-08-27T14:57:12.524Z,12.27
2022-08-27T14:59:40.318Z,13.35
2022-08-27T15:02:11.038Z,10.13
2022-08-27T15:04:39.218Z,11.35
2022-08-27T15:07:10.260Z,8.82
2022-08-27T15:09:37.981Z,12.88
2022-08-27T15:12:05.867Z,15.07
2022-08-27T15:14:35.699Z,9.38
2022-08-27T15:17:22.136Z,8.38
2022-08-27T15:19:52.811Z,9.90
2022-08-27T15:22:25.142Z,9.77
2022-08-27T15:24:55.299Z,15.90
2022-08-27T15:27:23.540Z,11.75
2022-08-27T15:30:01.252Z,15.07
2022-08-27T15:32:30.998Z,13.13
2022-08-27T15:34:59.922Z,11.38
2022-08-27T15:37:28.268Z,12.02
2022-08-27T15:39:56.097Z,13.43
2022-08-27T15:42:24.398Z,13.27
2022-08-27T15:44:53.270Z,12.30
2022-08-27T15:47:20.917Z,8.00
2022-08-27T15:49:49.099Z,11.90
2022-08-27T15:52:18.109Z,12.82
2022-08-27T15:54:48.019Z,19.05
2022-08-27T15:57:15.724Z,15.35
2022-08-27T15:59:44.787Z,25.33
2022-08-27T16:02:17.589Z,17.30
2022-08-27T16:04:49.112Z,11.18
2022-08-27T16:07:20.244Z,16.58
2022-08-27T16:09:49.575Z,13.88
2022-08-27T16:12:26.847Z,41.55
2022-08-27T16:14:56.372Z,14.05
2022-08-27T16:17:24.669Z,34.00
2022-08-27T16:19:52.351Z,43.15
2022-08-27T16:22:20.290Z,36.63
2022-08-27T16:24:47.962Z,26.73
2022-08-27T16:27:15.623Z,14.43
2022-08-27T16:29:43.496Z,40.22
2022-08-27T16:32:14.718Z,13.77
2022-08-27T16:37:10.198Z,13.07
2022-08-27T16:39:40.641Z,16.52
2022-08-27T16:42:10.195Z,17.38
2022-08-27T16:44:38.414Z,17.92
2022-08-27T16:47:06.532Z,12.38
2022-08-27T16:49:52.984Z,17.00
2022-08-27T16:52:21.942Z,13.30
2022-08-27T16:54:50.260Z,13.65
2022-08-27T16:57:17.954Z,17.00
2022-08-27T16:59:45.748Z,20.35
2022-08-27T17:02:35.891Z,19.92
2022-08-27T17:07:51.521Z,18.10
2022-08-27T17:10:19.895Z,19.10
2022-08-27T17:12:48.095Z,20.45
2022-08-27T17:15:16.919Z,20.67
2022-08-27T17:17:45.455Z,14.10
2022-08-27T17:20:15.212Z,19.88
2022-08-27T17:22:43.430Z,20.95
2022-08-27T17:25:11.426Z,26.80
2022-08-27T17:27:39.191Z,29.23
2022-08-27T17:30:07.622Z,32.75
2022-08-27T17:32:37.432Z,25.33
2022-08-27T17:35:06.940Z,21.17
2022-08-27T17:37:34.944Z,20.52
2022-08-27T17:40:03.649Z,22.58
2022-08-27T17:42:31.777Z,20.80
2022-08-27T17:45:00.129Z,17.75
2022-08-27T17:47:28.001Z,19.02
2022-08-27T17:49:55.793Z,21.83
2022-08-27T17:52:23.436Z,17.38
2022-08-27T17:54:54.082Z,19.80
2022-08-27T17:57:29.357Z,16.37
2022-08-27T18:00:09.700Z,21.75
2022-08-27T18:02:42.035Z,22.83
2022-08-27T18:05:12.867Z,20.58
2022-08-27T18:07:41.774Z,18.17
2022-08-27T18:10:11.139Z,22.45
2022-08-27T18:12:40.105Z,17.98
2022-08-27T18:15:14.442Z,17.23
2022-08-27T18:17:43.286Z,15.48
2022-08-27T18:20:13.301Z,16.70
2022-08-27T18:22:43.368Z,20.30
2022-08-27T18:25:18.342Z,18.83
2022-08-27T18:27:47.233Z,24.70
2022-08-27T18:30:15.052Z,16.45
2022-08-27T18:32:43.053Z,20.38
2022-08-27T18:35:14.512Z,26.30
2022-08-27T18:37:42.295Z,19.73
2022-08-27T18:40:11.065Z,24.35
2022-08-27T18:42:40.952Z,20.77
2022-08-27T18:45:10.118Z,18.35
2022-08-27T18:47:38.284Z,19.85
2022-08-27T18:50:10.851Z,17.38
2022-08-27T18:52:47.662Z,19.55
2022-08-27T18:55:16.563Z,20.98
2022-08-27T18:57:44.232Z,21.75
2022-08-27T19:00:13.201Z,31.70
2022-08-27T19:02:41.371Z,24.95
2022-08-27T19:05:10.316Z,29.73
2022-08-27T19:07:38.229Z,24.70
2022-08-27T19:10:07.011Z,27.70
2022-08-27T19:12:34.739Z,19.40
2022-08-27T19:15:06.747Z,30.67
2022-08-27T19:17:36.085Z,21.73
2022-08-27T19:20:06.154Z,23.65
2022-08-27T19:22:34.124Z,26.30
2022-08-27T19:25:02.169Z,28.33
2022-08-27T19:27:30.699Z,25.45
2022-08-27T19:29:58.852Z,25.65
2022-08-27T19:32:26.571Z,26.50
2022-08-27T19:34:54.686Z,22.20
2022-08-27T19:37:25.971Z,25.95
2022-08-27T19:39:53.797Z,26.83
2022-08-27T19:42:21.488Z,29.95
2022-08-27T19:44:49.395Z,24.42
2022-08-27T19:47:18.942Z,23.88
2022-08-27T19:49:49.870Z,21.13
2022-08-27T19:52:17.716Z,21.63
2022-08-27T19:54:57.271Z,23.85
2022-08-27T19:57:33.234Z,25.30
2022-08-27T20:00:01.023Z,22.45
2022-08-27T20:02:28.722Z,24.15
2022-08-27T20:05:16.948Z,23.38
2022-08-27T20:07:44.540Z,21.48
2022-08-27T20:10:12.497Z,19.83
2022-08-27T20:12:40.221Z,24.95
2022-08-27T20:15:08.213Z,24.13
2022-08-27T20:17:36.231Z,24.13
2022-08-27T20:20:05.873Z,18.35
2022-08-27T20:22:33.504Z,17.63
2022-08-27T20:25:01.443Z,24.50
2022-08-27T20:27:29.221Z,25.83
2022-08-27T20:29:57.339Z,23.13
2022-08-27T20:32:29.836Z,22.30
2022-08-27T20:34:58.264Z,24.33
2022-08-27T20:37:26.221Z,21.10
2022-08-27T20:39:53.997Z,20.63
2022-08-27T20:42:21.715Z,23.08
2022-08-27T20:44:49.554Z,26.52
2022-08-27T20:47:17.840Z,27.75
2022-08-27T20:49:46.095Z,17.27
2022-08-27T20:52:15.626Z,17.65
2022-08-27T20:54:43.449Z,22.63
2022-08-27T20:57:11.108Z,21.00
2022-08-27T20:59:57.620Z,21.17
2022-08-27T21:02:27.160Z,21.55
2022-08-27T21:04:55.497Z,22.23
2022-08-27T21:07:24.242Z,21.20
2022-08-27T21:09:56.038Z,20.30
2022-08-27T21:12:29.284Z,19.88
2022-08-27T21:14:58.041Z,18.38
2022-08-27T21:17:27.960Z,19.70
2022-08-27T21:19:56.058Z,21.15
2022-08-27T21:22:24.280Z,17.52
2022-08-27T21:24:52.973Z,18.30
2022-08-27T21:27:21.727Z,17.77
2022-08-27T21:29:49.825Z,17.40
2022-08-27T21:32:17.642Z,15.90
2022-08-27T21:34:45.788Z,17.77
2022-08-27T21:37:14.006Z,16.40
2022-08-27T21:39:42.854Z,18.70
2022-08-27T21:42:11.506Z,16.85
2022-08-27T21:44:40.150Z,17.17
2022-08-27T21:47:08.068Z,19.35
2022-08-27T21:49:35.895Z,19.63
2022-08-27T21:52:05.944Z,16.00
2022-08-27T21:54:35.630Z,19.30
2022-08-27T21:57:04.481Z,18.10
2022-08-27T21:59:33.154Z,19.13
2022-08-27T22:02:01.507Z,16.63
2022-08-27T22:04:30.833Z,17.23
2022-08-27T22:07:00.104Z,17.58
2022-08-27T22:09:28.394Z,14.00
2022-08-27T22:11:55.991Z,15.55
2022-08-27T22:14:24.223Z,17.33
2022-08-27T22:16:52.092Z,18.83
2022-08-27T22:19:20.368Z,17.50
2022-08-27T22:21:48.123Z,15.05
2022-08-27T22:24:15.987Z,14.52
2022-08-27T22:26:43.622Z,15.70
2022-08-27T22:29:11.347Z,15.13
2022-08-27T22:31:39.673Z,14.93
2022-08-27T22:34:08.199Z,13.05
2022-08-27T22:36:42.942Z,18.23
2022-08-27T22:39:10.621Z,16.77
2022-08-27T22:41:39.728Z,15.45
2022-08-27T22:44:12.115Z,14.80
2022-08-27T22:46:39.925Z,16.40
2022-08-27T22:49:07.593Z,16.70
2022-08-27T22:51:35.392Z,15.60
2022-08-27T22:54:03.009Z,13.48
2022-08-27T22:56:30.683Z,15.25
2022-08-27T22:58:58.575Z,15.82
2022-08-27T23:01:26.353Z,13.30
2022-08-27T23:03:54.790Z,15.52
2022-08-27T23:06:23.011Z,11.88
2022-08-27T23:08:51.094Z,12.98
2022-08-27T23:11:19.031Z,14.38
2022-08-27T23:13:47.198Z,14.63
2022-08-27T23:16:15.868Z,12.63
2022-08-27T23:18:45.686Z,12.00
2022-08-27T23:21:13.555Z,16.60
2022-08-27T23:23:41.243Z,13.85
2022-08-27T23:26:27.411Z,14.48
2022-08-27T23:28:56.385Z,13.73
2022-08-27T23:31:24.318Z,14.70
2022-08-27T23:33:53.605Z,15.88
2022-08-27T23:36:22.043Z,17.67
2022-08-27T23:38:49.931Z,16.40
2022-08-27T23:41:17.571Z,17.15
2022-08-27T23:43:45.580Z,13.52
2022-08-27T23:46:13.595Z,16.38
2022-08-27T23:48:41.286Z,16.80
2022-08-27T23:51:09.928Z,15.50
2022-08-27T23:53:38.516Z,15.98
2022-08-27T23:56:06.382Z,15.27
2022-08-27T23:58:34.519Z,16.15
