createdAt,value
2018-01-28T00:00:31.854Z,27.50
2018-01-28T00:02:59.384Z,27.51
2018-01-28T00:05:26.763Z,27.41
2018-01-28T00:07:54.139Z,27.59
2018-01-28T00:10:21.574Z,27.45
2018-01-28T00:12:48.986Z,27.52
2018-01-28T00:15:16.423Z,27.45
2018-01-28T00:17:43.790Z,27.57
2018-01-28T00:20:11.216Z,27.55
2018-01-28T00:22:38.614Z,27.61
2018-01-28T00:25:05.971Z,27.58
2018-01-28T00:27:33.378Z,27.76
2018-01-28T00:30:00.758Z,27.57
2018-01-28T00:32:28.179Z,27.58
2018-01-28T00:34:55.539Z,27.48
2018-01-28T00:37:22.986Z,27.52
2018-01-28T00:39:50.386Z,27.49
2018-01-28T00:42:17.777Z,27.46
2018-01-28T00:44:45.152Z,27.50
2018-01-28T00:47:12.584Z,27.67
2018-01-28T00:49:40.025Z,27.61
2018-01-28T00:52:07.431Z,27.52
2018-01-28T00:54:34.841Z,27.58
2018-01-28T00:57:02.249Z,27.49
2018-01-28T00:59:29.679Z,27.39
2018-01-28T01:01:57.107Z,27.51
2018-01-28T01:04:24.517Z,27.57
2018-01-28T01:06:51.901Z,27.45
2018-01-28T01:09:19.374Z,27.53
2018-01-28T01:11:47.710Z,27.46
2018-01-28T01:14:15.141Z,27.44
2018-01-28T01:16:42.623Z,27.57
2018-01-28T01:19:09.981Z,27.61
2018-01-28T01:21:37.480Z,27.68
2018-01-28T01:24:04.872Z,27.49
2018-01-28T01:26:32.249Z,27.57
2018-01-28T01:28:59.687Z,27.48
2018-01-28T01:31:27.108Z,27.58
2018-01-28T01:33:54.487Z,27.33
2018-01-28T01:36:21.975Z,27.38
2018-01-28T01:38:49.371Z,27.45
2018-01-28T01:41:16.934Z,27.47
2018-01-28T01:43:44.369Z,27.40
2018-01-28T01:46:11.794Z,27.37
2018-01-28T01:48:39.233Z,27.36
2018-01-28T01:51:06.666Z,27.37
2018-01-28T01:53:34.129Z,27.47
2018-01-28T01:56:01.554Z,27.53
2018-01-28T01:58:29.009Z,27.54
2018-01-28T02:00:56.418Z,27.48
2018-01-28T02:03:23.806Z,27.50
2018-01-28T02:05:51.184Z,27.46
2018-01-28T02:08:18.591Z,27.35
2018-01-28T02:10:45.960Z,27.47
2018-01-28T02:13:13.366Z,27.36
2018-01-28T02:15:40.739Z,27.38
2018-01-28T02:18:08.153Z,27.39
2018-01-28T02:20:35.563Z,27.38
2018-01-28T02:23:02.999Z,27.41
2018-01-28T02:25:30.486Z,27.34
2018-01-28T02:27:57.863Z,27.41
2018-01-28T02:30:25.275Z,27.52
2018-01-28T02:32:52.767Z,27.44
2018-01-28T02:35:20.137Z,27.71
2018-01-28T02:37:47.542Z,27.38
2018-01-28T02:40:14.938Z,27.39
2018-01-28T02:42:42.342Z,27.26
2018-01-28T02:45:09.740Z,27.25
2018-01-28T02:47:37.138Z,27.28
2018-01-28T02:50:04.531Z,27.33
2018-01-28T02:52:31.918Z,27.27
2018-01-28T02:54:59.326Z,27.23
2018-01-28T02:57:26.708Z,27.21
2018-01-28T02:59:54.134Z,27.34
2018-01-28T03:02:21.493Z,27.37
2018-01-28T03:04:48.923Z,27.31
2018-01-28T03:07:16.409Z,27.49
2018-01-28T03:09:43.863Z,27.48
2018-01-28T03:12:11.266Z,27.45
2018-01-28T03:14:38.686Z,27.32
2018-01-28T03:17:06.064Z,27.28
2018-01-28T03:19:33.480Z,27.23
2018-01-28T03:22:00.854Z,27.27
2018-01-28T03:24:28.272Z,27.25
2018-01-28T03:26:55.649Z,27.20
2018-01-28T03:29:23.070Z,27.23
2018-01-28T03:31:50.459Z,27.23
2018-01-28T03:34:17.860Z,27.24
2018-01-28T03:36:45.268Z,27.22
2018-01-28T03:39:12.703Z,27.15
2018-01-28T03:41:40.148Z,27.28
2018-01-28T03:44:07.483Z,27.33
2018-01-28T03:46:34.892Z,27.33
2018-01-28T03:49:02.314Z,27.31
2018-01-28T03:51:29.744Z,27.22
2018-01-28T03:53:57.215Z,27.30
2018-01-28T03:56:24.577Z,27.14
2018-01-28T03:58:51.940Z,27.18
2018-01-28T04:01:19.345Z,27.30
2018-01-28T04:03:46.712Z,27.30
2018-01-28T04:06:14.126Z,27.31
2018-01-28T04:08:41.566Z,27.18
2018-01-28T04:11:08.930Z,27.37
2018-01-28T04:13:36.309Z,27.32
2018-01-28T04:16:03.801Z,27.21
2018-01-28T04:18:31.227Z,27.47
2018-01-28T04:20:58.632Z,27.33
2018-01-28T04:23:26.042Z,27.61
2018-01-28T04:25:53.462Z,27.35
2018-01-28T04:28:20.875Z,27.25
2018-01-28T04:30:48.327Z,27.27
2018-01-28T04:33:15.733Z,27.27
2018-01-28T04:35:43.113Z,27.10
2018-01-28T04:38:10.515Z,27.15
2018-01-28T04:40:37.936Z,27.19
2018-01-28T04:43:05.358Z,27.28
2018-01-28T04:45:32.741Z,27.15
2018-01-28T04:48:00.183Z,27.25
2018-01-28T04:50:27.558Z,27.25
2018-01-28T04:52:54.978Z,27.37
2018-01-28T04:55:22.469Z,27.35
2018-01-28T04:57:49.844Z,27.43
2018-01-28T05:00:17.265Z,27.55
2018-01-28T05:02:44.658Z,27.31
2018-01-28T05:05:12.042Z,27.32
2018-01-28T05:07:39.487Z,27.31
2018-01-28T05:10:06.880Z,27.46
2018-01-28T05:12:34.369Z,27.45
2018-01-28T05:15:01.742Z,27.50
2018-01-28T05:17:29.127Z,27.40
2018-01-28T05:19:56.559Z,27.40
2018-01-28T05:22:23.921Z,27.33
2018-01-28T05:24:51.301Z,27.42
2018-01-28T05:27:18.762Z,27.67
2018-01-28T05:29:46.140Z,27.65
2018-01-28T05:32:13.526Z,27.63
2018-01-28T05:34:40.973Z,27.49
2018-01-28T05:37:08.340Z,27.69
2018-01-28T05:39:35.762Z,27.27
2018-01-28T05:42:03.201Z,27.49
2018-01-28T05:44:30.573Z,27.34
2018-01-28T05:46:58.008Z,27.42
2018-01-28T05:49:25.454Z,27.41
2018-01-28T05:51:52.888Z,27.31
2018-01-28T05:54:20.316Z,27.28
2018-01-28T05:56:47.677Z,27.25
2018-01-28T05:59:15.151Z,27.29
2018-01-28T06:01:42.562Z,27.27
2018-01-28T06:04:09.925Z,27.23
2018-01-28T06:06:37.343Z,27.30
2018-01-28T06:09:04.791Z,27.17
2018-01-28T06:11:32.156Z,27.20
2018-01-28T06:13:59.541Z,27.47
2018-01-28T06:16:26.974Z,27.46
2018-01-28T06:18:54.415Z,27.50
2018-01-28T06:21:21.780Z,27.71
2018-01-28T06:23:49.199Z,27.60
2018-01-28T06:26:16.583Z,27.22
2018-01-28T06:28:43.953Z,27.33
2018-01-28T06:31:11.399Z,27.32
2018-01-28T06:33:38.817Z,27.33
2018-01-28T06:36:06.227Z,27.24
2018-01-28T06:38:33.614Z,27.37
2018-01-28T06:41:01.042Z,27.23
2018-01-28T06:43:28.489Z,27.10
2018-01-28T06:45:55.878Z,27.12
2018-01-28T06:48:23.259Z,27.28
2018-01-28T06:50:50.700Z,27.10
2018-01-28T06:53:18.079Z,27.37
2018-01-28T06:55:45.501Z,27.20
2018-01-28T06:58:12.967Z,27.16
2018-01-28T07:00:40.362Z,27.09
2018-01-28T07:03:07.748Z,27.03
2018-01-28T07:05:35.150Z,26.97
2018-01-28T07:08:02.517Z,26.81
2018-01-28T07:10:29.937Z,26.73
2018-01-28T07:12:57.346Z,26.80
2018-01-28T07:15:24.776Z,26.80
2018-01-28T07:17:52.176Z,26.80
2018-01-28T07:20:19.639Z,26.87
2018-01-28T07:22:47.023Z,26.82
2018-01-28T07:25:14.495Z,26.67
2018-01-28T07:27:41.866Z,26.69
2018-01-28T07:30:09.238Z,26.83
2018-01-28T07:32:36.709Z,26.82
2018-01-28T07:35:04.175Z,26.70
2018-01-28T07:37:31.560Z,26.94
2018-01-28T07:39:58.919Z,26.66
2018-01-28T07:42:26.327Z,26.71
2018-01-28T07:44:53.733Z,26.66
2018-01-28T07:47:21.147Z,26.66
2018-01-28T07:49:48.556Z,26.65
2018-01-28T07:52:16.131Z,26.70
2018-01-28T07:54:43.555Z,26.67
2018-01-28T07:57:10.916Z,26.71
2018-01-28T07:59:38.338Z,26.59
2018-01-28T08:02:05.725Z,26.71
2018-01-28T08:04:33.150Z,26.77
2018-01-28T08:07:00.531Z,26.92
2018-01-28T08:09:27.972Z,26.89
2018-01-28T08:11:55.399Z,26.92
2018-01-28T08:14:22.782Z,26.82
2018-01-28T08:16:50.223Z,26.68
2018-01-28T08:19:17.656Z,26.67
2018-01-28T08:21:45.052Z,26.86
2018-01-28T08:24:12.482Z,26.75
2018-01-28T08:26:39.892Z,26.78
2018-01-28T08:29:07.302Z,26.89
2018-01-28T08:31:34.733Z,26.96
2018-01-28T08:34:02.137Z,26.87
2018-01-28T08:36:29.549Z,27.02
2018-01-28T08:38:56.922Z,27.08
2018-01-28T08:41:24.324Z,27.03
2018-01-28T08:43:51.741Z,27.04
2018-01-28T08:46:19.106Z,27.03
2018-01-28T08:48:46.549Z,26.99
2018-01-28T08:51:13.907Z,27.29
2018-01-28T08:53:41.352Z,27.14
2018-01-28T08:56:08.795Z,27.24
2018-01-28T08:58:36.166Z,27.15
2018-01-28T09:01:03.657Z,27.16
2018-01-28T09:03:31.044Z,27.18
2018-01-28T09:05:58.446Z,27.26
2018-01-28T09:08:25.869Z,27.28
2018-01-28T09:10:53.266Z,27.26
2018-01-28T09:13:20.673Z,27.42
2018-01-28T09:15:49.024Z,27.27
2018-01-28T09:18:16.498Z,27.35
2018-01-28T09:20:43.984Z,27.29
2018-01-28T09:23:11.408Z,27.37
2018-01-28T09:25:38.830Z,27.30
2018-01-28T09:28:06.252Z,27.41
2018-01-28T09:30:33.682Z,27.41
2018-01-28T09:33:01.090Z,27.36
2018-01-28T09:35:28.466Z,27.46
2018-01-28T09:37:55.830Z,27.48
2018-01-28T09:40:23.333Z,27.53
2018-01-28T09:42:50.691Z,27.48
2018-01-28T09:45:18.058Z,27.54
2018-01-28T09:47:45.466Z,27.49
2018-01-28T09:50:12.875Z,27.61
2018-01-28T09:52:40.290Z,27.59
2018-01-28T09:55:07.664Z,27.39
2018-01-28T09:57:35.113Z,27.44
2018-01-28T10:00:02.524Z,27.54
2018-01-28T10:02:29.941Z,27.59
2018-01-28T10:04:57.298Z,27.49
2018-01-28T10:07:24.704Z,27.48
2018-01-28T10:09:52.154Z,27.39
2018-01-28T10:12:19.646Z,27.60
2018-01-28T10:14:47.061Z,27.65
2018-01-28T10:17:14.491Z,27.70
2018-01-28T10:19:41.939Z,27.44
2018-01-28T10:22:09.346Z,27.48
2018-01-28T10:24:36.729Z,27.42
2018-01-28T10:27:04.136Z,27.59
2018-01-28T10:29:31.561Z,27.46
2018-01-28T10:31:58.929Z,27.67
2018-01-28T10:34:27.126Z,27.62
2018-01-28T10:36:54.546Z,27.50
2018-01-28T10:39:21.954Z,27.55
2018-01-28T10:41:49.363Z,27.42
2018-01-28T10:44:16.724Z,27.51
2018-01-28T10:46:44.172Z,27.51
2018-01-28T10:49:11.558Z,27.55
2018-01-28T10:51:39.854Z,27.62
2018-01-28T10:54:07.238Z,27.57
2018-01-28T10:56:34.662Z,27.45
2018-01-28T10:59:02.074Z,27.49
2018-01-28T11:01:29.511Z,27.66
2018-01-28T11:03:56.926Z,27.64
2018-01-28T11:06:24.400Z,27.47
2018-01-28T11:08:51.819Z,27.63
2018-01-28T11:11:19.209Z,27.58
2018-01-28T11:13:46.643Z,27.45
2018-01-28T11:16:14.080Z,27.61
2018-01-28T11:18:41.506Z,27.56
2018-01-28T11:21:08.902Z,27.59
2018-01-28T11:23:36.300Z,27.64
2018-01-28T11:26:03.717Z,27.48
2018-01-28T11:28:31.117Z,27.67
2018-01-28T11:30:58.518Z,27.62
2018-01-28T11:33:26.009Z,27.62
2018-01-28T11:35:53.502Z,27.67
2018-01-28T11:38:20.927Z,27.69
2018-01-28T11:40:48.323Z,27.75
2018-01-28T11:43:15.725Z,27.68
2018-01-28T11:45:43.134Z,27.70
2018-01-28T11:48:10.582Z,27.75
2018-01-28T11:50:38.006Z,27.66
2018-01-28T11:53:05.494Z,27.65
2018-01-28T11:55:32.910Z,27.74
2018-01-28T11:58:00.405Z,27.63
2018-01-28T12:00:27.818Z,27.64
2018-01-28T12:02:55.285Z,27.62
2018-01-28T12:05:22.723Z,27.71
2018-01-28T12:07:50.093Z,27.83
2018-01-28T12:10:17.492Z,27.83
2018-01-28T12:12:44.906Z,27.82
2018-01-28T12:15:12.276Z,27.80
2018-01-28T12:17:39.697Z,27.80
2018-01-28T12:20:07.093Z,27.96
2018-01-28T12:22:34.517Z,27.86
2018-01-28T12:25:01.946Z,27.93
2018-01-28T12:27:29.324Z,27.87
2018-01-28T12:29:56.777Z,27.75
2018-01-28T12:32:24.149Z,27.89
2018-01-28T12:34:51.579Z,27.89
2018-01-28T12:37:18.955Z,27.93
2018-01-28T12:39:46.896Z,27.96
2018-01-28T12:42:14.346Z,28.00
2018-01-28T12:44:41.731Z,28.02
2018-01-28T12:47:09.126Z,27.93
2018-01-28T12:49:36.522Z,28.02
2018-01-28T12:52:03.923Z,28.00
2018-01-28T12:54:31.343Z,28.10
2018-01-28T12:56:58.831Z,27.88
2018-01-28T12:59:26.263Z,27.97
2018-01-28T13:01:53.698Z,27.93
2018-01-28T13:04:21.124Z,28.01
2018-01-28T13:06:48.526Z,27.92
2018-01-28T13:09:16.007Z,28.03
2018-01-28T13:11:43.471Z,28.04
2018-01-28T13:14:10.842Z,28.20
2018-01-28T13:16:38.270Z,28.05
2018-01-28T13:19:05.643Z,28.17
2018-01-28T13:21:33.047Z,28.13
2018-01-28T13:24:00.482Z,28.17
2018-01-28T13:26:27.864Z,28.24
2018-01-28T13:28:55.282Z,28.10
2018-01-28T13:31:22.783Z,28.08
2018-01-28T13:33:50.271Z,28.08
2018-01-28T13:36:17.673Z,28.26
2018-01-28T13:38:45.121Z,28.22
2018-01-28T13:41:12.539Z,28.24
2018-01-28T13:43:39.915Z,28.27
2018-01-28T13:46:07.370Z,28.36
2018-01-28T13:48:34.778Z,28.41
2018-01-28T13:51:02.167Z,28.33
2018-01-28T13:53:29.576Z,28.38
2018-01-28T13:55:57.014Z,28.30
2018-01-28T13:58:24.398Z,28.32
2018-01-28T14:00:51.849Z,28.35
2018-01-28T14:03:19.263Z,28.34
2018-01-28T14:05:46.661Z,28.31
2018-01-28T14:08:14.105Z,28.37
2018-01-28T14:10:41.533Z,28.39
2018-01-28T14:13:09.010Z,28.49
2018-01-28T14:15:36.448Z,28.51
2018-01-28T14:18:03.843Z,28.50
2018-01-28T14:20:31.341Z,28.40
2018-01-28T14:22:58.795Z,28.47
2018-01-28T14:25:26.198Z,28.55
2018-01-28T14:27:53.700Z,28.50
2018-01-28T14:30:21.142Z,28.50
2018-01-28T14:32:48.558Z,28.47
2018-01-28T14:35:15.994Z,28.49
2018-01-28T14:37:43.462Z,28.59
2018-01-28T14:40:10.872Z,28.54
2018-01-28T14:42:38.298Z,28.65
2018-01-28T14:45:05.717Z,28.67
2018-01-28T14:47:33.133Z,28.61
2018-01-28T14:50:00.559Z,28.84
2018-01-28T14:55:01.339Z,28.82
2018-01-28T14:57:28.770Z,28.71
2018-01-28T14:59:56.145Z,28.77
2018-01-28T15:02:23.624Z,28.76
2018-01-28T15:04:51.056Z,28.81
2018-01-28T15:07:18.478Z,28.83
2018-01-28T15:09:45.865Z,28.92
2018-01-28T15:12:13.294Z,29.00
2018-01-28T15:14:40.663Z,28.93
2018-01-28T15:17:08.080Z,28.94
2018-01-28T15:19:35.494Z,28.95
2018-01-28T15:22:02.875Z,28.93
2018-01-28T15:24:30.333Z,29.04
2018-01-28T15:26:57.735Z,29.08
2018-01-28T15:29:25.194Z,29.12
2018-01-28T15:31:52.705Z,29.06
2018-01-28T15:34:20.126Z,29.17
2018-01-28T15:36:47.494Z,29.15
2018-01-28T15:39:14.939Z,29.18
2018-01-28T15:41:42.334Z,29.29
2018-01-28T15:44:09.728Z,29.23
2018-01-28T15:46:37.182Z,29.28
2018-01-28T15:49:04.664Z,29.25
2018-01-28T15:51:32.063Z,29.25
2018-01-28T15:53:59.440Z,29.26
2018-01-28T15:56:26.877Z,29.30
2018-01-28T15:58:54.254Z,29.27
2018-01-28T16:01:21.630Z,29.31
2018-01-28T16:03:49.044Z,29.40
2018-01-28T16:06:16.461Z,29.52
2018-01-28T16:08:43.810Z,29.40
2018-01-28T16:11:11.166Z,29.45
2018-01-28T16:13:38.672Z,29.47
2018-01-28T16:16:06.061Z,29.37
2018-01-28T16:18:34.366Z,29.39
2018-01-28T16:21:01.847Z,29.46
2018-01-28T16:23:29.238Z,29.53
2018-01-28T16:25:56.644Z,29.45
2018-01-28T16:28:24.103Z,29.50
2018-01-28T16:30:51.561Z,29.56
2018-01-28T16:33:18.984Z,29.54
2018-01-28T16:35:46.379Z,29.64
2018-01-28T16:38:13.845Z,29.65
2018-01-28T16:40:41.258Z,29.70
2018-01-28T16:43:08.670Z,29.78
2018-01-28T16:45:36.061Z,29.68
2018-01-28T16:48:03.450Z,29.78
2018-01-28T16:50:30.858Z,29.81
2018-01-28T16:52:58.296Z,29.87
2018-01-28T16:55:25.669Z,29.84
2018-01-28T16:57:53.080Z,29.79
2018-01-28T17:00:20.544Z,29.84
2018-01-28T17:02:48.906Z,29.89
2018-01-28T17:05:16.344Z,29.87
2018-01-28T17:07:43.789Z,29.90
2018-01-28T17:10:11.217Z,29.88
2018-01-28T17:12:38.625Z,29.82
2018-01-28T17:15:06.089Z,29.95
2018-01-28T17:17:33.494Z,29.89
2018-01-28T17:20:00.914Z,29.91
2018-01-28T17:22:28.441Z,30.00
2018-01-28T17:24:55.935Z,30.02
2018-01-28T17:27:23.354Z,29.99
2018-01-28T17:29:50.804Z,30.01
2018-01-28T17:32:18.267Z,29.92
2018-01-28T17:34:45.671Z,30.01
2018-01-28T17:37:13.074Z,29.97
2018-01-28T17:39:40.480Z,29.98
2018-01-28T17:42:07.937Z,30.08
2018-01-28T17:44:35.348Z,30.04
2018-01-28T17:47:02.813Z,29.99
2018-01-28T17:49:30.179Z,30.12
2018-01-28T17:51:57.595Z,30.14
2018-01-28T17:54:25.004Z,30.14
2018-01-28T17:56:52.404Z,30.06
2018-01-28T17:59:19.958Z,30.07
2018-01-28T18:01:47.330Z,30.15
2018-01-28T18:04:14.774Z,30.04
2018-01-28T18:06:42.142Z,30.17
2018-01-28T18:09:09.620Z,30.08
2018-01-28T18:11:37.041Z,30.21
2018-01-28T18:14:04.503Z,30.05
2018-01-28T18:16:31.988Z,30.17
2018-01-28T18:18:59.370Z,30.13
2018-01-28T18:21:26.819Z,30.22
2018-01-28T18:23:54.180Z,30.21
2018-01-28T18:26:21.590Z,30.27
2018-01-28T18:28:49.012Z,30.24
2018-01-28T18:31:16.431Z,30.30
2018-01-28T18:33:43.817Z,30.38
2018-01-28T18:36:11.238Z,30.22
2018-01-28T18:38:38.694Z,30.30
2018-01-28T18:41:06.182Z,30.35
2018-01-28T18:43:33.559Z,30.22
2018-01-28T18:46:01.042Z,30.32
2018-01-28T18:48:28.427Z,30.20
2018-01-28T18:50:55.859Z,30.21
2018-01-28T18:53:23.293Z,30.29
2018-01-28T18:55:50.662Z,30.17
2018-01-28T18:58:18.125Z,30.27
2018-01-28T19:00:45.506Z,30.42
2018-01-28T19:03:12.892Z,30.47
2018-01-28T19:05:40.322Z,30.29
2018-01-28T19:08:07.713Z,30.36
2018-01-28T19:10:35.157Z,30.32
2018-01-28T19:13:02.534Z,30.34
2018-01-28T19:15:29.951Z,30.35
2018-01-28T19:17:57.339Z,30.47
2018-01-28T19:20:24.791Z,30.39
2018-01-28T19:22:52.225Z,30.37
2018-01-28T19:25:19.646Z,30.28
2018-01-28T19:27:47.202Z,30.47
2018-01-28T19:30:14.592Z,30.48
2018-01-28T19:32:42.070Z,30.42
2018-01-28T19:35:09.530Z,30.47
2018-01-28T19:37:36.893Z,30.58
2018-01-28T19:40:04.366Z,30.49
2018-01-28T19:42:31.799Z,30.50
2018-01-28T19:44:59.274Z,30.46
2018-01-28T19:47:26.721Z,30.40
2018-01-28T19:49:54.147Z,30.52
2018-01-28T19:52:21.586Z,30.46
2018-01-28T19:54:48.989Z,30.44
2018-01-28T19:57:16.416Z,30.59
2018-01-28T19:59:43.896Z,30.55
2018-01-28T20:02:11.403Z,30.49
2018-01-28T20:04:38.821Z,30.63
2018-01-28T20:07:06.316Z,30.61
2018-01-28T20:09:33.682Z,30.56
2018-01-28T20:12:01.083Z,30.50
2018-01-28T20:14:28.581Z,30.52
2018-01-28T20:16:56.046Z,30.55
2018-01-28T20:19:23.538Z,30.61
2018-01-28T20:21:50.958Z,30.58
2018-01-28T20:24:18.367Z,30.62
2018-01-28T20:26:45.813Z,30.51
2018-01-28T20:29:13.292Z,30.59
2018-01-28T20:31:40.665Z,30.53
2018-01-28T20:34:08.106Z,30.70
2018-01-28T20:36:35.530Z,30.61
2018-01-28T20:39:03.818Z,30.72
2018-01-28T20:41:31.265Z,30.63
2018-01-28T20:43:58.721Z,30.62
2018-01-28T20:46:26.202Z,30.62
2018-01-28T20:48:53.643Z,30.58
2018-01-28T20:51:21.079Z,30.63
2018-01-28T20:53:48.438Z,30.65
2018-01-28T20:56:15.892Z,30.59
2018-01-28T20:58:43.357Z,30.62
2018-01-28T21:01:10.813Z,30.72
2018-01-28T21:03:38.210Z,30.82
2018-01-28T21:06:05.639Z,30.65
2018-01-28T21:08:33.126Z,30.63
2018-01-28T21:11:00.491Z,30.80
2018-01-28T21:13:27.922Z,30.73
2018-01-28T21:15:55.381Z,30.67
2018-01-28T21:18:22.805Z,30.67
2018-01-28T21:20:50.323Z,30.69
2018-01-28T21:23:17.763Z,30.64
2018-01-28T21:25:45.173Z,30.63
2018-01-28T21:28:12.598Z,30.82
2018-01-28T21:30:40.007Z,30.75
2018-01-28T21:33:07.410Z,30.75
2018-01-28T21:35:34.871Z,30.76
2018-01-28T21:38:02.302Z,30.80
2018-01-28T21:40:29.654Z,30.83
2018-01-28T21:42:57.098Z,30.89
2018-01-28T21:45:24.621Z,30.83
2018-01-28T21:47:52.000Z,30.85
2018-01-28T21:50:19.406Z,30.82
2018-01-28T21:52:46.788Z,30.78
2018-01-28T21:55:14.228Z,30.78
2018-01-28T21:57:41.627Z,30.76
2018-01-28T22:00:09.015Z,30.67
2018-01-28T22:02:36.597Z,30.86
2018-01-28T22:05:03.978Z,30.65
2018-01-28T22:07:31.388Z,30.80
2018-01-28T22:09:58.815Z,30.77
2018-01-28T22:12:26.210Z,30.93
2018-01-28T22:14:53.705Z,30.84
2018-01-28T22:17:21.110Z,30.86
2018-01-28T22:19:48.494Z,30.88
2018-01-28T22:24:48.374Z,30.79
2018-01-28T22:27:15.837Z,30.96
2018-01-28T22:29:43.308Z,30.89
2018-01-28T22:32:10.752Z,30.80
2018-01-28T22:34:38.178Z,30.74
2018-01-28T22:37:05.603Z,30.83
2018-01-28T22:39:33.049Z,30.88
2018-01-28T22:42:00.515Z,30.76
2018-01-28T22:44:27.986Z,30.91
2018-01-28T22:46:55.544Z,30.86
2018-01-28T22:49:23.129Z,30.96
2018-01-28T22:51:50.645Z,31.05
2018-01-28T22:54:18.116Z,30.91
2018-01-28T22:56:45.606Z,31.02
2018-01-28T22:59:13.055Z,30.91
2018-01-28T23:01:40.510Z,30.93
2018-01-28T23:04:07.965Z,30.87
2018-01-28T23:06:35.539Z,30.95
2018-01-28T23:09:02.990Z,30.91
2018-01-28T23:11:30.422Z,30.85
2018-01-28T23:13:57.796Z,30.81
2018-01-28T23:16:25.234Z,30.82
2018-01-28T23:18:52.795Z,31.06
2018-01-28T23:21:20.202Z,30.98
2018-01-28T23:23:47.622Z,30.91
2018-01-28T23:26:15.095Z,30.93
2018-01-28T23:28:42.565Z,30.97
2018-01-28T23:31:09.948Z,30.96
2018-01-28T23:33:37.338Z,30.92
2018-01-28T23:36:04.711Z,30.82
2018-01-28T23:38:32.158Z,30.98
2018-01-28T23:40:59.613Z,30.85
2018-01-28T23:43:27.019Z,30.89
2018-01-28T23:45:54.421Z,30.86
2018-01-28T23:48:21.826Z,30.94
2018-01-28T23:50:49.221Z,30.98
2018-01-28T23:53:16.670Z,30.93
2018-01-28T23:55:44.068Z,31.10
2018-01-28T23:58:11.519Z,31.06
