createdAt,value
2022-08-24T00:00:20.776Z,64.63
2022-08-24T00:01:37.418Z,63.76
2022-08-24T00:02:39.332Z,63.24
2022-08-24T00:03:42.444Z,62.72
2022-08-24T00:04:44.173Z,62.34
2022-08-24T00:05:48.805Z,61.95
2022-08-24T00:06:50.608Z,61.72
2022-08-24T00:07:53.168Z,61.52
2022-08-24T00:08:58.133Z,61.30
2022-08-24T00:10:00.502Z,61.14
2022-08-24T00:11:02.521Z,61.02
2022-08-24T00:12:05.258Z,60.91
2022-08-24T00:13:07.290Z,60.79
2022-08-24T00:14:09.330Z,60.74
2022-08-24T00:15:13.415Z,60.65
2022-08-24T00:16:17.086Z,60.60
2022-08-24T00:17:20.592Z,60.53
2022-08-24T00:18:23.372Z,60.48
2022-08-24T00:19:25.857Z,60.44
2022-08-24T00:20:29.152Z,60.38
2022-08-24T00:21:30.813Z,60.29
2022-08-24T00:22:32.475Z,60.19
2022-08-24T00:23:36.193Z,60.13
2022-08-24T00:24:38.190Z,60.05
2022-08-24T00:25:40.050Z,60.02
2022-08-24T00:26:41.759Z,59.99
2022-08-24T00:27:43.549Z,59.98
2022-08-24T00:28:45.451Z,59.98
2022-08-24T00:29:49.349Z,59.96
2022-08-24T00:30:51.753Z,59.94
2022-08-24T00:31:54.064Z,59.93
2022-08-24T00:32:56.508Z,59.92
2022-08-24T00:33:59.436Z,59.95
2022-08-24T00:35:01.163Z,59.98
2022-08-24T00:36:04.923Z,59.98
2022-08-24T00:37:06.758Z,59.97
2022-08-24T00:38:08.612Z,59.96
2022-08-24T00:39:12.959Z,59.96
2022-08-24T00:40:23.282Z,59.99
2022-08-24T00:41:25.142Z,60.00
2022-08-24T00:42:26.985Z,59.97
2022-08-24T00:43:29.076Z,60.01
2022-08-24T00:44:30.815Z,60.02
2022-08-24T00:45:42.834Z,60.05
2022-08-24T00:46:51.751Z,60.08
2022-08-24T00:48:06.506Z,60.10
2022-08-24T00:49:19.642Z,60.08
2022-08-24T00:50:33.368Z,60.08
2022-08-24T00:51:54.957Z,60.05
2022-08-24T00:53:01.684Z,60.03
2022-08-24T00:54:13.639Z,60.02
2022-08-24T00:55:23.556Z,60.02
2022-08-24T00:56:42.653Z,60.02
2022-08-24T00:57:49.432Z,60.02
2022-08-24T00:58:57.605Z,60.05
2022-08-24T01:00:08.187Z,60.07
2022-08-24T01:01:14.341Z,60.05
2022-08-24T01:02:23.271Z,60.02
2022-08-24T01:03:27.980Z,60.01
2022-08-24T01:04:39.393Z,59.96
2022-08-24T01:05:41.497Z,59.87
2022-08-24T01:06:43.370Z,59.78
2022-08-24T01:07:50.640Z,59.67
2022-08-24T01:08:56.328Z,59.58
2022-08-24T01:10:06.014Z,59.51
2022-08-24T01:11:13.615Z,59.45
2022-08-24T01:12:17.465Z,59.42
2022-08-24T01:13:20.475Z,59.16
2022-08-24T01:14:24.458Z,58.80
2022-08-24T01:15:26.844Z,59.31
2022-08-24T01:16:47.325Z,60.37
2022-08-24T01:18:08.581Z,61.90
2022-08-24T01:19:29.388Z,63.91
2022-08-24T01:20:31.500Z,65.02
2022-08-24T01:21:52.487Z,64.71
2022-08-24T01:23:09.822Z,63.91
2022-08-24T01:24:14.069Z,63.17
2022-08-24T01:25:17.070Z,62.66
2022-08-24T01:26:25.789Z,62.25
2022-08-24T01:27:28.981Z,61.93
2022-08-24T01:28:31.464Z,61.69
2022-08-24T01:29:36.070Z,61.48
2022-08-24T01:30:38.277Z,61.30
2022-08-24T01:31:40.932Z,61.12
2022-08-24T01:32:53.462Z,60.94
2022-08-24T01:33:56.719Z,60.80
2022-08-24T01:34:59.579Z,60.64
2022-08-24T01:36:30.652Z,60.51
2022-08-24T01:37:33.000Z,60.26
2022-08-24T01:38:35.541Z,60.14
2022-08-24T01:39:46.097Z,59.99
2022-08-24T01:40:55.207Z,59.89
2022-08-24T01:41:57.803Z,59.81
2022-08-24T01:42:59.466Z,59.69
2022-08-24T01:44:01.316Z,59.61
2022-08-24T01:45:05.811Z,59.53
2022-08-24T01:46:08.509Z,59.43
2022-08-24T01:47:12.981Z,59.07
2022-08-24T01:48:15.333Z,58.97
2022-08-24T01:49:30.321Z,59.84
2022-08-24T01:50:34.575Z,60.92
2022-08-24T01:51:36.359Z,61.91
2022-08-24T01:53:03.887Z,63.15
2022-08-24T01:54:04.558Z,64.68
2022-08-24T01:55:09.833Z,64.51
2022-08-24T01:56:11.571Z,63.76
2022-08-24T01:57:16.060Z,63.04
2022-08-24T01:58:19.086Z,62.40
2022-08-24T01:59:21.006Z,61.92
2022-08-24T02:00:22.859Z,61.52
2022-08-24T02:01:29.229Z,61.23
2022-08-24T02:02:32.161Z,60.97
2022-08-24T02:03:34.625Z,60.76
2022-08-24T02:04:37.629Z,60.62
2022-08-24T02:05:39.542Z,60.49
2022-08-24T02:06:44.614Z,60.37
2022-08-24T02:07:48.744Z,60.30
2022-08-24T02:08:50.486Z,60.22
2022-08-24T02:09:52.941Z,60.15
2022-08-24T02:10:56.745Z,60.07
2022-08-24T02:11:59.110Z,59.98
2022-08-24T02:13:02.447Z,59.88
2022-08-24T02:14:05.916Z,59.78
2022-08-24T02:15:09.480Z,59.69
2022-08-24T02:16:11.796Z,59.57
2022-08-24T02:17:13.524Z,59.49
2022-08-24T02:18:15.891Z,59.40
2022-08-24T02:19:17.819Z,59.01
2022-08-24T02:20:21.571Z,59.08
2022-08-24T02:21:25.159Z,60.05
2022-08-24T02:22:27.788Z,61.23
2022-08-24T02:23:29.717Z,62.44
2022-08-24T02:24:31.848Z,63.87
2022-08-24T02:25:33.817Z,64.69
2022-08-24T02:26:35.883Z,64.42
2022-08-24T02:27:38.242Z,63.76
2022-08-24T02:28:40.858Z,63.04
2022-08-24T02:29:43.372Z,62.35
2022-08-24T02:30:45.123Z,61.79
2022-08-24T02:31:47.167Z,61.34
2022-08-24T02:32:49.192Z,61.02
2022-08-24T02:33:51.049Z,60.78
2022-08-24T02:34:54.858Z,60.55
2022-08-24T02:35:57.425Z,60.35
2022-08-24T02:36:59.905Z,60.15
2022-08-24T02:38:01.955Z,59.97
2022-08-24T02:39:06.867Z,59.82
2022-08-24T02:40:10.223Z,59.74
2022-08-24T02:41:12.789Z,59.70
2022-08-24T02:42:15.563Z,59.63
2022-08-24T02:43:17.312Z,59.58
2022-08-24T02:44:20.599Z,59.55
2022-08-24T02:45:22.850Z,59.53
2022-08-24T02:46:27.943Z,59.49
2022-08-24T02:47:38.168Z,59.47
2022-08-24T02:48:41.719Z,59.42
2022-08-24T02:49:43.501Z,59.14
2022-08-24T02:50:49.159Z,58.68
2022-08-24T02:51:50.959Z,59.52
2022-08-24T02:52:54.849Z,60.69
2022-08-24T02:53:59.269Z,61.84
2022-08-24T02:55:01.348Z,63.03
2022-08-24T02:56:03.619Z,64.62
2022-08-24T02:57:06.678Z,64.93
2022-08-24T02:58:10.650Z,64.43
2022-08-24T02:59:12.617Z,63.68
2022-08-24T03:00:18.942Z,63.02
2022-08-24T03:01:30.445Z,62.36
2022-08-24T03:02:32.703Z,61.83
2022-08-24T03:03:35.935Z,61.44
2022-08-24T03:04:37.826Z,61.16
2022-08-24T03:05:40.059Z,60.91
2022-08-24T03:06:42.433Z,60.66
2022-08-24T03:07:44.451Z,60.41
2022-08-24T03:08:47.907Z,60.19
2022-08-24T03:09:58.306Z,60.00
2022-08-24T03:11:00.607Z,59.87
2022-08-24T03:12:02.503Z,59.76
2022-08-24T03:13:04.860Z,59.63
2022-08-24T03:14:08.031Z,59.52
2022-08-24T03:15:12.766Z,59.44
2022-08-24T03:16:14.806Z,59.20
2022-08-24T03:17:16.667Z,58.91
2022-08-24T03:18:19.261Z,59.42
2022-08-24T03:19:27.340Z,60.64
2022-08-24T03:20:29.432Z,61.82
2022-08-24T03:21:33.142Z,63.27
2022-08-24T03:22:34.922Z,64.91
2022-08-24T03:23:37.182Z,65.29
2022-08-24T03:24:39.599Z,64.94
2022-08-24T03:25:41.952Z,64.34
2022-08-24T03:26:44.466Z,63.77
2022-08-24T03:27:46.873Z,63.32
2022-08-24T03:28:49.547Z,62.92
2022-08-24T03:29:51.623Z,62.60
2022-08-24T03:30:53.643Z,62.37
2022-08-24T03:31:57.448Z,62.16
2022-08-24T03:33:01.200Z,61.95
2022-08-24T03:34:04.196Z,61.79
2022-08-24T03:35:06.620Z,61.62
2022-08-24T03:36:12.424Z,61.51
2022-08-24T03:37:16.373Z,61.40
2022-08-24T03:38:18.341Z,61.29
2022-08-24T03:39:20.326Z,61.18
2022-08-24T03:40:24.655Z,61.09
2022-08-24T03:41:28.896Z,61.00
2022-08-24T03:42:30.653Z,60.94
2022-08-24T03:43:46.883Z,60.90
2022-08-24T03:44:49.790Z,60.86
2022-08-24T03:45:52.247Z,60.83
2022-08-24T03:46:54.237Z,60.80
2022-08-24T03:47:57.033Z,60.80
2022-08-24T03:48:59.375Z,60.77
2022-08-24T03:50:01.508Z,60.75
2022-08-24T03:51:04.826Z,60.71
2022-08-24T03:52:07.098Z,60.70
2022-08-24T03:53:08.898Z,60.71
2022-08-24T03:54:12.526Z,60.72
2022-08-24T03:55:14.803Z,60.73
2022-08-24T03:56:17.437Z,60.71
2022-08-24T03:57:19.716Z,60.70
2022-08-24T03:58:21.612Z,60.72
2022-08-24T03:59:24.291Z,60.74
2022-08-24T04:00:28.711Z,60.71
2022-08-24T04:01:31.279Z,60.66
2022-08-24T04:02:33.698Z,60.59
2022-08-24T04:03:38.342Z,60.55
2022-08-24T04:04:40.085Z,60.50
2022-08-24T04:05:42.413Z,60.45
2022-08-24T04:06:46.806Z,60.40
2022-08-24T04:07:49.038Z,60.38
2022-08-24T04:08:52.252Z,60.33
2022-08-24T04:09:55.129Z,60.32
2022-08-24T04:10:58.445Z,60.32
2022-08-24T04:12:00.220Z,60.32
2022-08-24T04:13:02.478Z,60.32
2022-08-24T04:14:04.930Z,60.32
2022-08-24T04:15:07.213Z,60.34
2022-08-24T04:16:17.240Z,60.36
2022-08-24T04:17:19.556Z,60.37
2022-08-24T04:18:25.701Z,60.42
2022-08-24T04:19:30.718Z,60.48
2022-08-24T04:20:38.924Z,60.46
2022-08-24T04:21:40.875Z,60.36
2022-08-24T04:22:42.854Z,60.27
2022-08-24T04:23:48.169Z,60.19
2022-08-24T04:24:51.902Z,60.13
2022-08-24T04:25:53.844Z,60.12
2022-08-24T04:26:55.894Z,60.17
2022-08-24T04:27:59.758Z,60.12
2022-08-24T04:29:02.360Z,60.04
2022-08-24T04:30:14.053Z,59.99
2022-08-24T04:31:59.173Z,59.94
2022-08-24T04:33:01.237Z,59.97
2022-08-24T04:34:03.513Z,59.98
2022-08-24T04:35:06.314Z,60.00
2022-08-24T04:36:10.158Z,60.04
2022-08-24T04:37:14.590Z,60.08
2022-08-24T04:38:19.389Z,60.10
2022-08-24T04:39:33.704Z,60.14
2022-08-24T04:40:50.596Z,60.20
2022-08-24T04:41:52.430Z,60.24
2022-08-24T04:42:55.410Z,60.28
2022-08-24T04:43:57.716Z,60.31
2022-08-24T04:44:59.526Z,60.27
2022-08-24T04:46:08.335Z,60.28
2022-08-24T04:47:10.117Z,60.30
2022-08-24T04:48:14.474Z,60.34
2022-08-24T04:49:16.500Z,60.29
2022-08-24T04:50:18.397Z,60.20
2022-08-24T04:51:25.880Z,60.14
2022-08-24T04:52:29.114Z,60.16
2022-08-24T04:53:31.926Z,60.13
2022-08-24T04:54:34.176Z,60.07
2022-08-24T04:55:50.267Z,60.05
2022-08-24T04:56:52.546Z,59.97
2022-08-24T04:57:54.325Z,59.97
2022-08-24T04:58:56.320Z,59.92
2022-08-24T04:59:58.375Z,59.87
2022-08-24T05:01:00.430Z,59.90
2022-08-24T05:02:02.357Z,59.84
2022-08-24T05:03:04.532Z,59.85
2022-08-24T05:04:06.474Z,59.89
2022-08-24T05:05:09.778Z,59.90
2022-08-24T05:06:15.353Z,59.81
2022-08-24T05:07:18.371Z,59.72
2022-08-24T05:08:20.566Z,59.55
2022-08-24T05:09:22.282Z,59.05
2022-08-24T05:10:24.594Z,58.63
2022-08-24T05:11:29.973Z,59.24
2022-08-24T05:12:32.093Z,60.16
2022-08-24T05:13:37.520Z,61.43
2022-08-24T05:14:39.264Z,62.72
2022-08-24T05:15:43.225Z,64.13
2022-08-24T05:16:51.001Z,64.57
2022-08-24T05:17:54.635Z,64.11
2022-08-24T05:18:56.665Z,63.40
2022-08-24T05:19:58.753Z,62.71
2022-08-24T05:21:00.742Z,62.14
2022-08-24T05:22:03.778Z,61.73
2022-08-24T05:23:05.976Z,61.45
2022-08-24T05:24:12.802Z,61.00
2022-08-24T05:25:15.825Z,60.79
2022-08-24T05:26:25.830Z,60.64
2022-08-24T05:27:28.724Z,60.55
2022-08-24T05:28:31.735Z,60.42
2022-08-24T05:29:34.680Z,60.27
2022-08-24T05:30:41.979Z,60.17
2022-08-24T05:31:46.232Z,60.05
2022-08-24T05:32:49.275Z,59.96
2022-08-24T05:33:52.118Z,59.94
2022-08-24T05:34:54.017Z,59.90
2022-08-24T05:35:55.882Z,59.91
2022-08-24T05:36:58.180Z,59.86
2022-08-24T05:38:07.407Z,59.84
2022-08-24T05:39:14.489Z,59.86
2022-08-24T05:40:19.735Z,59.90
2022-08-24T05:41:29.415Z,59.90
2022-08-24T05:42:41.802Z,59.94
2022-08-24T05:43:44.348Z,59.99
2022-08-24T05:44:46.157Z,60.03
2022-08-24T05:45:49.809Z,60.10
2022-08-24T05:46:51.651Z,60.14
2022-08-24T05:47:53.395Z,60.20
2022-08-24T05:49:45.833Z,60.27
2022-08-24T05:50:55.542Z,60.32
2022-08-24T05:51:57.847Z,60.37
2022-08-24T05:53:00.341Z,60.42
2022-08-24T05:54:04.418Z,60.44
2022-08-24T05:55:14.074Z,60.43
2022-08-24T05:56:18.536Z,60.41
2022-08-24T05:57:22.250Z,60.42
2022-08-24T05:58:37.755Z,60.34
2022-08-24T05:59:40.115Z,60.16
2022-08-24T06:00:49.697Z,60.11
2022-08-24T06:01:51.681Z,60.15
2022-08-24T06:02:53.759Z,60.23
2022-08-24T06:03:57.480Z,60.21
2022-08-24T06:04:59.214Z,60.17
2022-08-24T06:06:03.785Z,60.10
2022-08-24T06:07:10.221Z,60.10
2022-08-24T06:08:13.195Z,60.06
2022-08-24T06:09:15.078Z,60.01
2022-08-24T06:10:35.990Z,60.01
2022-08-24T06:11:40.908Z,60.05
2022-08-24T06:12:42.763Z,60.08
2022-08-24T06:13:44.510Z,60.15
2022-08-24T06:14:47.918Z,60.28
2022-08-24T06:16:20.308Z,60.31
2022-08-24T06:17:23.018Z,60.25
2022-08-24T06:18:26.545Z,60.22
2022-08-24T06:19:28.896Z,60.20
2022-08-24T06:20:32.165Z,60.21
2022-08-24T06:21:34.099Z,60.20
2022-08-24T06:22:35.803Z,60.16
2022-08-24T06:23:39.947Z,60.12
2022-08-24T06:25:01.705Z,60.11
2022-08-24T06:26:23.675Z,60.07
2022-08-24T06:27:26.285Z,60.03
2022-08-24T06:28:30.597Z,60.07
2022-08-24T06:29:34.091Z,60.09
2022-08-24T06:30:48.984Z,60.18
2022-08-24T06:31:54.676Z,60.27
2022-08-24T06:33:00.723Z,60.32
2022-08-24T06:34:13.230Z,60.32
2022-08-24T06:35:14.949Z,60.26
2022-08-24T06:36:18.534Z,60.39
2022-08-24T06:37:27.538Z,60.43
2022-08-24T06:38:31.412Z,60.19
2022-08-24T06:39:33.419Z,60.12
2022-08-24T06:40:36.429Z,60.07
2022-08-24T06:41:39.415Z,59.92
2022-08-24T06:42:44.108Z,59.64
2022-08-24T06:43:56.984Z,59.62
2022-08-24T06:45:03.240Z,59.63
2022-08-24T06:46:06.642Z,59.52
2022-08-24T06:47:14.150Z,59.32
2022-08-24T06:48:16.342Z,58.75
2022-08-24T06:49:19.236Z,58.91
2022-08-24T06:50:22.105Z,59.97
2022-08-24T06:51:26.474Z,61.46
2022-08-24T06:52:28.629Z,62.28
2022-08-24T06:53:30.659Z,64.09
2022-08-24T06:54:33.094Z,65.43
2022-08-24T06:55:38.098Z,65.57
2022-08-24T06:56:39.824Z,65.02
2022-08-24T06:57:41.942Z,64.20
2022-08-24T06:58:44.724Z,63.69
2022-08-24T06:59:50.066Z,63.17
2022-08-24T07:00:55.144Z,62.66
2022-08-24T07:01:58.311Z,62.36
2022-08-24T07:03:02.214Z,62.07
2022-08-24T07:04:05.013Z,61.75
2022-08-24T07:05:35.838Z,61.32
2022-08-24T07:06:55.140Z,61.15
2022-08-24T07:07:57.682Z,61.07
2022-08-24T07:09:00.663Z,61.00
2022-08-24T07:10:02.506Z,60.93
2022-08-24T07:11:05.821Z,60.97
2022-08-24T07:12:07.939Z,60.98
2022-08-24T07:13:11.490Z,60.80
2022-08-24T07:14:14.126Z,60.78
2022-08-24T07:15:16.671Z,60.47
2022-08-24T07:16:21.352Z,60.32
2022-08-24T07:17:26.293Z,60.27
2022-08-24T07:18:28.957Z,60.21
2022-08-24T07:19:30.822Z,60.16
2022-08-24T07:20:32.576Z,60.12
2022-08-24T07:21:42.682Z,59.88
2022-08-24T07:22:45.353Z,59.66
2022-08-24T07:23:54.013Z,59.59
2022-08-24T07:24:55.708Z,59.52
2022-08-24T07:25:57.529Z,59.54
2022-08-24T07:27:00.823Z,59.37
2022-08-24T07:28:06.763Z,58.82
2022-08-24T07:29:43.573Z,59.00
2022-08-24T07:30:39.736Z,60.16
2022-08-24T07:31:44.211Z,60.85
2022-08-24T07:32:57.545Z,63.08
2022-08-24T07:33:59.853Z,64.19
2022-08-24T07:35:01.604Z,64.42
2022-08-24T07:36:03.936Z,64.16
2022-08-24T07:37:07.853Z,63.56
2022-08-24T07:38:12.868Z,63.04
2022-08-24T07:39:14.971Z,62.64
2022-08-24T07:40:18.068Z,62.41
2022-08-24T07:41:51.318Z,62.13
2022-08-24T07:42:48.802Z,61.77
2022-08-24T07:43:50.591Z,61.65
2022-08-24T07:44:52.280Z,61.41
2022-08-24T07:45:54.362Z,61.24
2022-08-24T07:46:57.068Z,61.13
2022-08-24T07:49:29.379Z,61.06
2022-08-24T07:50:37.243Z,60.99
2022-08-24T07:51:46.771Z,60.99
2022-08-24T07:52:49.071Z,60.91
2022-08-24T07:53:53.923Z,60.86
2022-08-24T07:54:57.590Z,60.78
2022-08-24T07:55:59.445Z,60.54
2022-08-24T07:57:04.793Z,60.29
2022-08-24T07:58:07.358Z,60.24
2022-08-24T07:59:13.096Z,60.28
2022-08-24T08:00:19.575Z,60.25
2022-08-24T08:01:23.373Z,60.30
2022-08-24T08:02:29.958Z,60.28
2022-08-24T08:03:38.281Z,60.28
2022-08-24T08:04:40.865Z,60.01
2022-08-24T08:05:43.213Z,59.92
2022-08-24T08:06:45.060Z,59.85
2022-08-24T08:07:51.502Z,59.79
2022-08-24T08:08:54.289Z,59.83
2022-08-24T08:09:56.094Z,59.83
2022-08-24T08:10:58.101Z,59.72
2022-08-24T08:11:59.973Z,59.65
2022-08-24T08:13:03.553Z,59.79
2022-08-24T08:14:06.385Z,59.82
2022-08-24T08:15:09.903Z,59.65
2022-08-24T08:16:12.743Z,59.56
2022-08-24T08:17:15.190Z,59.24
2022-08-24T08:18:19.586Z,58.81
2022-08-24T08:19:21.355Z,59.07
2022-08-24T08:20:23.162Z,59.77
2022-08-24T08:21:43.733Z,60.76
2022-08-24T08:23:05.090Z,62.52
2022-08-24T08:24:15.243Z,64.80
2022-08-24T08:25:19.271Z,65.08
2022-08-24T08:26:21.268Z,64.57
2022-08-24T08:27:35.822Z,63.45
2022-08-24T08:28:38.172Z,62.34
2022-08-24T08:29:40.901Z,61.76
2022-08-24T08:30:42.808Z,61.32
2022-08-24T08:31:45.922Z,60.89
2022-08-24T08:32:47.778Z,60.53
2022-08-24T08:33:49.488Z,60.19
2022-08-24T08:34:52.898Z,59.95
2022-08-24T08:36:19.242Z,59.81
2022-08-24T08:37:26.075Z,59.48
2022-08-24T08:38:28.986Z,59.49
2022-08-24T08:39:33.986Z,59.49
2022-08-24T08:40:41.557Z,58.94
2022-08-24T08:42:30.513Z,58.31
2022-08-24T08:43:46.297Z,59.25
2022-08-24T08:45:06.467Z,60.70
2022-08-24T08:46:24.235Z,61.61
2022-08-24T08:48:07.860Z,62.60
2022-08-24T08:49:45.032Z,64.58
2022-08-24T08:51:26.686Z,64.99
2022-08-24T08:52:43.621Z,63.02
2022-08-24T08:54:01.349Z,62.66
2022-08-24T08:55:29.370Z,62.22
2022-08-24T08:57:06.482Z,61.68
2022-08-24T08:58:19.676Z,61.10
2022-08-24T08:59:59.116Z,60.71
2022-08-24T09:01:10.655Z,60.18
2022-08-24T09:02:16.013Z,59.96
2022-08-24T09:03:32.832Z,59.86
2022-08-24T09:05:47.471Z,59.70
2022-08-24T09:07:10.098Z,59.68
2022-08-24T09:08:57.843Z,59.57
2022-08-24T09:10:42.170Z,58.94
2022-08-24T09:12:08.254Z,59.30
2022-08-24T09:13:42.490Z,60.42
2022-08-24T09:15:09.903Z,61.74
2022-08-24T09:16:43.432Z,63.81
2022-08-24T09:18:16.908Z,64.85
2022-08-24T09:19:40.344Z,64.17
2022-08-24T09:21:33.969Z,63.24
2022-08-24T09:22:43.523Z,62.07
2022-08-24T09:24:05.949Z,61.43
2022-08-24T09:25:16.351Z,61.01
2022-08-24T09:26:27.163Z,60.37
2022-08-24T09:28:05.285Z,60.21
2022-08-24T09:29:19.080Z,59.86
2022-08-24T09:30:27.560Z,59.47
2022-08-24T09:32:00.958Z,59.15
2022-08-24T09:33:21.235Z,58.30
2022-08-24T09:34:35.569Z,59.02
2022-08-24T09:36:02.083Z,60.31
2022-08-24T09:37:28.481Z,61.47
2022-08-24T09:39:06.133Z,62.85
2022-08-24T09:40:35.961Z,64.81
2022-08-24T09:41:59.925Z,64.34
2022-08-24T09:43:58.316Z,63.05
2022-08-24T09:45:20.324Z,61.51
2022-08-24T09:47:06.553Z,60.73
2022-08-24T09:48:15.833Z,59.88
2022-08-24T09:49:50.944Z,59.14
2022-08-24T09:51:26.296Z,58.38
2022-08-24T09:52:42.829Z,59.06
2022-08-24T09:54:20.634Z,60.27
2022-08-24T09:55:34.318Z,61.42
2022-08-24T09:56:51.486Z,63.33
2022-08-24T09:58:03.674Z,64.82
2022-08-24T09:59:18.597Z,64.39
2022-08-24T10:00:31.242Z,63.47
2022-08-24T10:01:41.768Z,62.15
2022-08-24T10:03:02.727Z,61.03
2022-08-24T10:04:19.642Z,60.00
2022-08-24T10:05:36.344Z,59.46
2022-08-24T10:06:55.827Z,58.92
2022-08-24T10:08:39.361Z,58.94
2022-08-24T10:10:10.520Z,60.22
2022-08-24T10:11:12.118Z,61.13
2022-08-24T10:12:55.570Z,61.63
2022-08-24T10:14:23.839Z,63.49
2022-08-24T10:15:36.668Z,63.99
2022-08-24T10:16:42.302Z,62.91
2022-08-24T10:18:08.378Z,62.57
2022-08-24T10:19:19.245Z,60.89
2022-08-24T10:20:24.381Z,60.18
2022-08-24T10:21:29.081Z,59.67
2022-08-24T10:22:49.564Z,59.13
2022-08-24T10:24:03.234Z,58.25
2022-08-24T10:25:30.110Z,58.80
2022-08-24T10:27:00.172Z,60.02
2022-08-24T10:28:37.645Z,61.35
2022-08-24T10:30:16.066Z,62.33
2022-08-24T10:31:43.708Z,64.14
2022-08-24T10:33:28.788Z,64.31
2022-08-24T10:34:42.396Z,63.06
2022-08-24T10:35:56.232Z,61.41
2022-08-24T10:37:06.853Z,60.30
2022-08-24T10:38:47.733Z,59.71
2022-08-24T10:39:57.841Z,58.49
2022-08-24T10:41:33.850Z,58.58
2022-08-24T10:43:26.095Z,59.18
2022-08-24T10:44:48.679Z,60.40
2022-08-24T10:46:10.080Z,61.22
2022-08-24T10:47:30.897Z,61.33
2022-08-24T10:49:20.261Z,61.51
2022-08-24T10:50:55.754Z,63.34
2022-08-24T10:52:16.870Z,64.88
2022-08-24T10:53:24.360Z,63.54
2022-08-24T10:54:26.502Z,62.32
2022-08-24T10:55:32.409Z,61.50
2022-08-24T10:56:40.104Z,60.35
2022-08-24T10:57:56.552Z,59.37
2022-08-24T10:59:27.123Z,57.89
2022-08-24T11:00:30.700Z,57.59
2022-08-24T11:01:35.956Z,58.16
2022-08-24T11:02:40.397Z,58.99
2022-08-24T11:04:25.339Z,59.81
2022-08-24T11:05:41.737Z,60.94
2022-08-24T11:07:05.670Z,61.20
2022-08-24T11:08:07.898Z,61.40
2022-08-24T11:09:19.285Z,62.00
2022-08-24T11:10:28.618Z,63.23
2022-08-24T11:11:42.551Z,63.65
2022-08-24T11:12:44.729Z,61.98
2022-08-24T11:13:59.186Z,60.62
2022-08-24T11:15:10.851Z,60.15
2022-08-24T11:16:25.803Z,59.09
2022-08-24T11:17:30.184Z,56.92
2022-08-24T11:18:55.320Z,56.60
2022-08-24T11:19:59.252Z,57.16
2022-08-24T11:21:02.760Z,58.19
2022-08-24T11:22:27.402Z,58.82
2022-08-24T11:23:36.478Z,59.00
2022-08-24T11:24:46.507Z,59.56
2022-08-24T11:26:05.222Z,59.92
2022-08-24T11:27:16.176Z,60.32
2022-08-24T11:28:25.452Z,60.96
2022-08-24T11:29:49.871Z,61.53
2022-08-24T11:30:51.639Z,62.14
2022-08-24T11:31:53.475Z,62.28
2022-08-24T11:33:04.718Z,62.34
2022-08-24T11:34:10.642Z,62.60
2022-08-24T11:35:34.823Z,62.28
2022-08-24T11:36:39.115Z,61.66
2022-08-24T11:37:40.869Z,60.87
2022-08-24T11:38:45.817Z,59.82
2022-08-24T11:39:47.706Z,58.36
2022-08-24T11:40:52.402Z,57.09
2022-08-24T11:42:03.317Z,56.59
2022-08-24T11:43:13.919Z,56.83
2022-08-24T11:44:38.772Z,57.55
2022-08-24T11:46:04.130Z,58.27
2022-08-24T11:47:24.658Z,58.98
2022-08-24T11:48:36.217Z,59.26
2022-08-24T11:50:14.538Z,59.44
2022-08-24T11:51:35.623Z,60.26
2022-08-24T11:53:00.619Z,60.53
2022-08-24T11:54:19.496Z,60.31
2022-08-24T11:55:38.496Z,61.11
2022-08-24T11:57:10.785Z,60.49
2022-08-24T11:58:23.159Z,60.15
2022-08-24T11:59:48.199Z,60.95
2022-08-24T12:01:34.788Z,61.12
2022-08-24T12:02:55.408Z,60.46
2022-08-24T12:04:31.982Z,61.00
2022-08-24T12:05:53.365Z,61.57
2022-08-24T12:07:07.877Z,61.29
2022-08-24T12:08:34.397Z,61.42
2022-08-24T12:10:00.757Z,60.84
2022-08-24T12:11:19.377Z,60.47
2022-08-24T12:12:38.827Z,60.31
2022-08-24T12:13:59.061Z,60.55
2022-08-24T12:15:24.929Z,60.38
2022-08-24T12:16:47.829Z,59.66
2022-08-24T12:18:13.089Z,60.30
2022-08-24T12:19:35.723Z,59.99
2022-08-24T12:20:43.664Z,60.42
2022-08-24T12:21:55.739Z,60.66
2022-08-24T12:23:02.893Z,60.52
2022-08-24T12:24:13.095Z,60.14
2022-08-24T12:25:35.994Z,59.75
2022-08-24T12:26:45.564Z,60.00
2022-08-24T12:27:47.353Z,59.91
2022-08-24T12:28:59.966Z,59.80
2022-08-24T12:30:07.353Z,59.77
2022-08-24T12:31:31.811Z,59.52
2022-08-24T12:32:42.422Z,59.16
2022-08-24T12:33:51.537Z,58.34
2022-08-24T12:35:14.857Z,57.90
2022-08-24T12:36:51.325Z,58.19
2022-08-24T12:38:09.578Z,58.09
2022-08-24T12:39:19.734Z,57.77
2022-08-24T12:40:42.712Z,57.74
2022-08-24T12:42:27.763Z,57.68
2022-08-24T12:43:44.999Z,57.92
2022-08-24T12:44:58.794Z,58.13
2022-08-24T12:46:01.354Z,58.64
2022-08-24T12:47:03.525Z,58.21
2022-08-24T12:48:14.862Z,58.27
2022-08-24T12:49:27.042Z,58.69
2022-08-24T12:50:46.492Z,58.45
2022-08-24T12:52:18.947Z,57.64
2022-08-24T12:53:42.443Z,57.88
2022-08-24T12:55:14.350Z,56.74
2022-08-24T12:56:37.869Z,56.07
2022-08-24T12:58:00.663Z,55.46
2022-08-24T12:59:21.100Z,55.94
2022-08-24T13:00:32.822Z,55.92
2022-08-24T13:01:42.073Z,55.82
2022-08-24T13:02:55.001Z,55.52
2022-08-24T13:04:41.673Z,55.36
2022-08-24T13:05:48.478Z,55.29
2022-08-24T13:07:05.239Z,55.92
2022-08-24T13:08:16.185Z,56.03
2022-08-24T13:09:31.183Z,55.52
2022-08-24T13:10:45.202Z,55.50
2022-08-24T13:11:47.334Z,55.31
2022-08-24T13:13:09.253Z,55.51
2022-08-24T13:14:31.178Z,55.99
2022-08-24T13:15:32.975Z,56.29
2022-08-24T13:16:49.202Z,56.23
2022-08-24T13:17:57.784Z,55.68
2022-08-24T13:19:32.386Z,55.35
2022-08-24T13:20:36.697Z,55.11
2022-08-24T13:21:43.350Z,55.25
2022-08-24T13:23:21.738Z,54.98
2022-08-24T13:24:29.626Z,55.77
2022-08-24T13:25:58.065Z,56.25
2022-08-24T13:27:11.744Z,55.56
2022-08-24T13:28:22.720Z,55.32
2022-08-24T13:29:34.768Z,55.33
2022-08-24T13:31:08.635Z,54.59
2022-08-24T13:32:44.157Z,54.45
2022-08-24T13:33:53.957Z,55.19
2022-08-24T13:34:58.620Z,54.94
2022-08-24T13:36:06.262Z,54.43
2022-08-24T13:37:22.389Z,53.85
2022-08-24T13:38:24.041Z,53.29
2022-08-24T13:39:56.893Z,53.72
2022-08-24T13:41:10.496Z,53.66
2022-08-24T13:42:27.256Z,53.42
2022-08-24T13:43:49.221Z,53.90
2022-08-24T13:45:15.817Z,53.90
2022-08-24T13:46:32.291Z,53.82
2022-08-24T13:48:08.404Z,54.07
2022-08-24T13:49:31.042Z,53.39
2022-08-24T13:50:46.179Z,54.09
2022-08-24T13:52:22.389Z,53.49
2022-08-24T13:54:13.638Z,52.04
2022-08-24T13:55:41.755Z,52.12
2022-08-24T13:56:59.825Z,52.63
2022-08-24T13:58:39.508Z,52.94
2022-08-24T14:00:17.994Z,52.68
2022-08-24T14:01:38.134Z,52.17
2022-08-24T14:02:51.552Z,52.45
2022-08-24T14:04:16.096Z,52.97
2022-08-24T14:05:30.002Z,53.02
2022-08-24T14:06:41.088Z,52.66
2022-08-24T14:08:07.945Z,52.02
2022-08-24T14:09:21.438Z,51.99
2022-08-24T14:10:41.365Z,51.98
2022-08-24T14:12:14.425Z,52.23
2022-08-24T14:13:32.927Z,52.77
2022-08-24T14:14:54.715Z,52.38
2022-08-24T14:16:46.431Z,52.08
2022-08-24T14:17:58.766Z,52.44
2022-08-24T14:19:17.329Z,52.65
2022-08-24T14:20:52.962Z,52.35
2022-08-24T14:22:09.766Z,52.40
2022-08-24T14:23:39.368Z,52.53
2022-08-24T14:24:49.640Z,52.06
2022-08-24T14:26:30.074Z,52.07
2022-08-24T14:27:39.699Z,51.29
2022-08-24T14:28:43.575Z,51.32
2022-08-24T14:29:47.173Z,51.43
2022-08-24T14:31:14.954Z,51.49
2022-08-24T14:32:22.743Z,51.34
2022-08-24T14:33:43.538Z,51.47
2022-08-24T14:35:05.155Z,51.63
2022-08-24T14:36:21.576Z,51.87
2022-08-24T14:37:29.620Z,51.98
2022-08-24T14:38:48.291Z,52.15
2022-08-24T14:39:55.942Z,52.37
2022-08-24T14:41:03.807Z,52.48
2022-08-24T14:42:32.991Z,52.67
2022-08-24T14:44:06.078Z,52.62
2022-08-24T14:45:10.637Z,53.08
2022-08-24T14:46:29.130Z,53.38
2022-08-24T14:48:08.825Z,53.32
2022-08-24T14:49:35.815Z,53.28
2022-08-24T14:50:55.934Z,53.53
2022-08-24T14:52:35.423Z,53.55
2022-08-24T14:53:39.722Z,53.57
2022-08-24T14:54:59.834Z,53.77
2022-08-24T14:56:32.040Z,54.39
2022-08-24T14:57:56.701Z,53.95
2022-08-24T14:59:13.148Z,53.97
2022-08-24T15:00:23.202Z,54.04
2022-08-24T15:01:40.793Z,54.19
2022-08-24T15:02:51.230Z,53.96
2022-08-24T15:04:11.562Z,53.64
2022-08-24T15:05:27.099Z,53.43
2022-08-24T15:06:47.166Z,53.34
2022-08-24T15:07:59.813Z,53.14
2022-08-24T15:09:09.125Z,53.29
2022-08-24T15:10:15.152Z,53.45
2022-08-24T15:11:27.709Z,53.46
2022-08-24T15:12:42.618Z,53.33