createdAt,value
2023-12-03T00:00:06.000Z,94.94
2023-12-03T00:05:06.000Z,95.02
2023-12-03T00:10:06.000Z,95.31
2023-12-03T00:14:52.000Z,95.36
2023-12-03T00:19:52.000Z,94.98
2023-12-03T00:25:07.000Z,95.57
2023-12-03T00:30:06.000Z,95.82
2023-12-03T00:34:51.000Z,95.88
2023-12-03T00:40:07.000Z,95.96
2023-12-03T00:44:51.000Z,95.96
2023-12-03T00:50:06.000Z,95.88
2023-12-03T00:55:06.000Z,95.76
2023-12-03T00:59:51.000Z,95.62
2023-12-03T01:05:06.000Z,95.17
2023-12-03T01:10:07.000Z,94.65
2023-12-03T01:15:06.000Z,94.86
2023-12-03T01:20:07.000Z,94.93
2023-12-03T01:25:06.000Z,94.95
2023-12-03T01:30:06.000Z,95.10
2023-12-03T01:35:08.000Z,94.74
2023-12-03T01:40:06.000Z,94.88
2023-12-03T01:45:06.000Z,94.54
2023-12-03T01:49:52.000Z,94.88
2023-12-03T01:54:51.000Z,95.04
2023-12-03T01:59:51.000Z,94.95
2023-12-03T02:05:07.000Z,94.92
2023-12-03T02:09:52.000Z,95.21
2023-12-03T02:15:13.000Z,95.10
2023-12-03T02:20:06.000Z,94.36
2023-12-03T02:25:06.000Z,94.50
2023-12-03T02:30:06.000Z,94.11
2023-12-03T02:35:07.000Z,94.20
2023-12-03T02:39:52.000Z,94.33
2023-12-03T02:44:51.000Z,94.76
2023-12-03T02:50:06.000Z,94.88
2023-12-03T02:55:07.000Z,94.81
2023-12-03T02:59:52.000Z,94.79
2023-12-03T03:05:06.000Z,94.65
2023-12-03T03:09:52.000Z,94.75
2023-12-03T03:15:06.000Z,94.95
2023-12-03T03:20:07.000Z,94.91
2023-12-03T03:25:06.000Z,94.29
2023-12-03T03:30:06.000Z,94.91
2023-12-03T03:35:07.000Z,95.16
2023-12-03T03:40:06.000Z,95.42
2023-12-03T03:45:07.000Z,94.85
2023-12-03T03:50:07.000Z,94.50
2023-12-03T03:55:07.000Z,94.37
2023-12-03T04:00:06.000Z,94.14
2023-12-03T04:05:07.000Z,94.06
2023-12-03T04:10:06.000Z,94.95
2023-12-03T04:15:08.000Z,94.83
2023-12-03T04:20:08.000Z,94.52
2023-12-03T04:25:08.000Z,94.26
2023-12-03T04:30:07.000Z,94.48
2023-12-03T04:35:08.000Z,94.36
2023-12-03T04:40:07.000Z,94.11
2023-12-03T04:44:52.000Z,93.96
2023-12-03T04:49:52.000Z,93.93
2023-12-03T04:54:52.000Z,93.96
2023-12-03T05:00:07.000Z,94.31
2023-12-03T05:04:52.000Z,95.18
2023-12-03T05:10:07.000Z,96.01
2023-12-03T05:15:06.000Z,95.58
2023-12-03T05:20:07.000Z,96.31
2023-12-03T05:25:07.000Z,96.16
2023-12-03T05:30:08.000Z,95.97
2023-12-03T05:35:07.000Z,95.46
2023-12-03T05:40:06.000Z,94.89
2023-12-03T05:45:08.000Z,94.38
2023-12-03T05:50:07.000Z,93.95
2023-12-03T05:55:07.000Z,94.03
2023-12-03T06:00:09.000Z,93.86
2023-12-03T06:04:52.000Z,93.57
2023-12-03T06:09:37.000Z,93.56
2023-12-03T06:15:07.000Z,94.17
2023-12-03T06:19:52.000Z,94.17
2023-12-03T06:25:07.000Z,94.19
2023-12-03T06:30:08.000Z,94.00
2023-12-03T06:35:07.000Z,94.16
2023-12-03T06:39:52.000Z,94.35
2023-12-03T06:44:52.000Z,94.24
2023-12-03T06:50:07.000Z,94.75
2023-12-03T06:55:08.000Z,94.78
2023-12-03T07:00:07.000Z,95.05
2023-12-03T07:05:07.000Z,95.14
2023-12-03T07:09:53.000Z,94.92
2023-12-03T07:14:52.000Z,94.30
2023-12-03T07:19:52.000Z,95.02
2023-12-03T07:25:07.000Z,94.78
2023-12-03T07:30:09.000Z,94.59
2023-12-03T07:34:52.000Z,94.65
2023-12-03T07:40:07.000Z,94.55
2023-12-03T07:45:07.000Z,94.01
2023-12-03T07:49:54.000Z,93.36
2023-12-03T07:54:52.000Z,93.95
2023-12-03T08:00:08.000Z,94.11
2023-12-03T08:04:52.000Z,94.34
2023-12-03T08:10:07.000Z,94.35
2023-12-03T08:14:52.000Z,94.35
2023-12-03T08:20:06.000Z,94.49
2023-12-03T08:25:07.000Z,94.91
2023-12-03T08:30:08.000Z,94.72
2023-12-03T08:35:07.000Z,94.38
2023-12-03T08:40:07.000Z,93.96
2023-12-03T08:44:52.000Z,94.30
2023-12-03T08:50:08.000Z,94.38
2023-12-03T08:55:08.000Z,94.33
2023-12-03T08:59:53.000Z,94.65
2023-12-03T09:04:52.000Z,95.14
2023-12-03T09:10:07.000Z,95.30
2023-12-03T09:15:08.000Z,95.29
2023-12-03T09:19:53.000Z,95.26
2023-12-03T09:25:07.000Z,94.90
2023-12-03T09:29:55.000Z,94.95
2023-12-03T09:34:52.000Z,94.36
2023-12-03T09:40:07.000Z,95.33
2023-12-03T09:45:07.000Z,94.88
2023-12-03T09:50:07.000Z,94.27
2023-12-03T09:54:52.000Z,94.20
2023-12-03T10:00:07.000Z,93.46
2023-12-03T10:05:07.000Z,93.43
2023-12-03T10:10:07.000Z,93.43
2023-12-03T10:15:08.000Z,94.13
2023-12-03T10:20:10.000Z,95.07
2023-12-03T10:25:07.000Z,95.20
2023-12-03T10:29:53.000Z,95.01
2023-12-03T10:35:08.000Z,94.70
2023-12-03T10:40:08.000Z,94.20
2023-12-03T10:44:52.000Z,93.56
2023-12-03T10:50:08.000Z,92.56
2023-12-03T10:55:08.000Z,92.36
2023-12-03T11:00:08.000Z,91.98
2023-12-03T11:05:08.000Z,92.49
2023-12-03T11:10:08.000Z,92.09
2023-12-03T11:15:08.000Z,91.85
2023-12-03T11:19:52.000Z,91.76
2023-12-03T11:25:08.000Z,91.61
2023-12-03T11:29:52.000Z,91.49
2023-12-03T11:35:07.000Z,91.24
2023-12-03T11:40:08.000Z,90.88
2023-12-03T11:45:07.000Z,90.86
2023-12-03T11:50:07.000Z,90.52
2023-12-03T11:54:52.000Z,90.32
2023-12-03T12:00:07.000Z,90.24
2023-12-03T12:04:52.000Z,90.24
2023-12-03T12:09:52.000Z,89.55
2023-12-03T12:15:09.000Z,90.39
2023-12-03T12:20:07.000Z,89.37
2023-12-03T12:25:08.000Z,90.79
2023-12-03T12:29:52.000Z,90.71
2023-12-03T12:35:07.000Z,91.44
2023-12-03T12:40:07.000Z,91.75
2023-12-03T12:45:07.000Z,91.06
2023-12-03T12:49:52.000Z,91.29
2023-12-03T12:54:55.000Z,91.22
2023-12-03T12:59:55.000Z,91.17
2023-12-03T13:04:52.000Z,90.82
2023-12-03T13:10:08.000Z,89.92
2023-12-03T13:15:09.000Z,90.60
2023-12-03T13:20:07.000Z,91.29
2023-12-03T13:25:08.000Z,92.07
2023-12-03T13:29:52.000Z,91.53
2023-12-03T13:35:07.000Z,91.86
2023-12-03T13:39:52.000Z,91.69
2023-12-03T13:45:08.000Z,91.58
2023-12-03T13:50:08.000Z,91.63
2023-12-03T13:54:53.000Z,91.72
2023-12-03T13:59:52.000Z,90.82
2023-12-03T14:04:52.000Z,91.59
2023-12-03T14:09:52.000Z,91.72
2023-12-03T14:14:52.000Z,90.93
2023-12-03T14:19:53.000Z,91.50
2023-12-03T14:25:08.000Z,91.87
2023-12-03T14:29:52.000Z,91.21
2023-12-03T14:35:08.000Z,91.75
2023-12-03T14:40:08.000Z,92.44
2023-12-03T14:44:52.000Z,92.59
2023-12-03T14:49:54.000Z,92.62
2023-12-03T14:54:53.000Z,91.81
2023-12-03T15:00:08.000Z,91.94
2023-12-03T15:04:56.000Z,92.18
2023-12-03T15:10:07.000Z,92.33
2023-12-03T15:14:56.000Z,92.85
2023-12-03T15:20:07.000Z,93.03
2023-12-03T15:25:04.000Z,93.28
2023-12-03T15:29:52.000Z,93.33
2023-12-03T15:35:07.000Z,93.63
2023-12-03T15:39:52.000Z,93.60
2023-12-03T15:44:59.000Z,93.74
2023-12-03T15:50:07.000Z,93.98
2023-12-03T15:55:07.000Z,94.04
2023-12-03T16:00:07.000Z,93.93
2023-12-03T16:05:07.000Z,94.69
2023-12-03T16:10:08.000Z,94.74
2023-12-03T16:14:56.000Z,94.43
2023-12-03T16:19:58.000Z,94.39
2023-12-03T16:25:08.000Z,94.73
2023-12-03T16:29:56.000Z,94.39
2023-12-03T16:35:07.000Z,94.44
2023-12-03T16:39:52.000Z,94.58
2023-12-03T16:44:54.000Z,94.54
2023-12-03T16:49:54.000Z,94.81
2023-12-03T16:54:52.000Z,95.66
2023-12-03T16:59:55.000Z,96.43
2023-12-03T17:04:53.000Z,96.23
2023-12-03T17:09:52.000Z,96.18
2023-12-03T17:14:52.000Z,96.04
2023-12-03T17:19:55.000Z,95.23
2023-12-03T17:24:52.000Z,94.67
2023-12-03T17:29:57.000Z,95.03
2023-12-03T17:35:07.000Z,95.74
2023-12-03T17:40:07.000Z,95.88
2023-12-03T17:45:08.000Z,96.36
2023-12-03T17:50:07.000Z,96.72
2023-12-03T17:55:07.000Z,96.64
2023-12-03T18:00:07.000Z,96.33
2023-12-03T18:04:59.000Z,95.99
2023-12-03T18:10:07.000Z,95.64
2023-12-03T18:14:52.000Z,95.22
2023-12-03T18:20:01.000Z,94.65
2023-12-03T18:24:52.000Z,94.92
2023-12-03T18:30:07.000Z,95.37
2023-12-03T18:34:52.000Z,95.65
2023-12-03T18:40:07.000Z,95.68
2023-12-03T18:45:08.000Z,95.66
2023-12-03T18:49:52.000Z,95.60
2023-12-03T18:54:52.000Z,95.41
2023-12-03T19:00:00.000Z,95.26
2023-12-03T19:05:08.000Z,95.68
2023-12-03T19:09:59.000Z,96.06
2023-12-03T19:15:02.000Z,96.41
2023-12-03T19:20:07.000Z,96.63
2023-12-03T19:24:54.000Z,96.64
2023-12-03T19:29:56.000Z,96.65
2023-12-03T19:34:55.000Z,96.69
2023-12-03T19:39:55.000Z,96.64
2023-12-03T19:44:57.000Z,96.47
2023-12-03T19:50:07.000Z,96.24
2023-12-03T19:55:07.000Z,96.04
2023-12-03T20:00:07.000Z,95.95
2023-12-03T20:04:52.000Z,96.07
2023-12-03T20:09:53.000Z,96.07
2023-12-03T20:15:07.000Z,96.29
2023-12-03T20:19:54.000Z,96.40
2023-12-03T20:24:52.000Z,96.60
2023-12-03T20:29:55.000Z,96.55
2023-12-03T20:35:07.000Z,96.58
2023-12-03T20:40:07.000Z,96.59
2023-12-03T20:44:52.000Z,96.59
2023-12-03T20:49:52.000Z,96.48
2023-12-03T20:54:54.000Z,96.25
2023-12-03T20:59:53.000Z,96.20
2023-12-03T21:05:07.000Z,96.15
2023-12-03T21:09:52.000Z,96.15
2023-12-03T21:14:58.000Z,96.06
2023-12-03T21:19:52.000Z,96.10
2023-12-03T21:25:08.000Z,96.13
2023-12-03T21:30:07.000Z,96.10
2023-12-03T21:34:53.000Z,96.01
2023-12-03T21:39:52.000Z,95.93
2023-12-03T21:44:53.000Z,95.84
2023-12-03T21:49:56.000Z,95.56
2023-12-03T21:55:07.000Z,95.59
2023-12-03T22:00:07.000Z,95.73
2023-12-03T22:04:54.000Z,95.53
2023-12-03T22:09:54.000Z,95.56
2023-12-03T22:14:53.000Z,95.68
2023-12-03T22:20:07.000Z,95.53
2023-12-03T22:25:07.000Z,95.51
2023-12-03T22:29:55.000Z,95.42
2023-12-03T22:34:53.000Z,95.59
2023-12-03T22:39:53.000Z,95.72
2023-12-03T22:45:07.000Z,95.81
2023-12-03T22:49:53.000Z,95.92
2023-12-03T22:54:52.000Z,96.01
2023-12-03T22:59:52.000Z,96.14
2023-12-03T23:05:07.000Z,96.11
2023-12-03T23:10:07.000Z,96.11
2023-12-03T23:14:52.000Z,96.17
2023-12-03T23:19:52.000Z,96.14
2023-12-03T23:24:52.000Z,96.03
2023-12-03T23:29:53.000Z,95.74
2023-12-03T23:34:53.000Z,95.80
2023-12-03T23:39:57.000Z,95.95
2023-12-03T23:44:52.000Z,96.12
2023-12-03T23:49:52.000Z,96.16
2023-12-03T23:54:52.000Z,96.16
