createdAt,value
2018-07-05T00:01:55.856Z,99.90
2018-07-05T00:04:35.613Z,99.90
2018-07-05T00:07:15.304Z,99.90
2018-07-05T00:09:54.959Z,99.90
2018-07-05T00:12:34.707Z,99.90
2018-07-05T00:15:14.579Z,99.90
2018-07-05T00:17:54.341Z,99.90
2018-07-05T00:20:34.033Z,99.90
2018-07-05T00:23:13.620Z,99.90
2018-07-05T00:25:53.577Z,99.90
2018-07-05T00:28:33.255Z,99.90
2018-07-05T00:31:12.931Z,99.90
2018-07-05T00:33:52.615Z,99.90
2018-07-05T00:36:32.452Z,99.90
2018-07-05T00:39:12.233Z,99.90
2018-07-05T00:41:52.009Z,99.90
2018-07-05T00:44:31.737Z,99.90
2018-07-05T00:47:11.574Z,99.90
2018-07-05T00:49:51.209Z,99.90
2018-07-05T00:52:31.214Z,99.90
2018-07-05T00:55:10.909Z,99.90
2018-07-05T01:04:47.315Z,99.90
2018-07-05T01:07:27.102Z,99.90
2018-07-05T01:10:06.833Z,99.90
2018-07-05T01:12:46.525Z,99.90
2018-07-05T01:15:26.400Z,99.90
2018-07-05T01:18:06.173Z,99.90
2018-07-05T01:20:45.936Z,99.90
2018-07-05T01:23:25.671Z,99.90
2018-07-05T01:26:05.293Z,99.90
2018-07-05T01:28:45.007Z,99.90
2018-07-05T01:31:24.928Z,99.90
2018-07-05T01:34:04.797Z,99.90
2018-07-05T01:36:44.585Z,99.90
2018-07-05T01:39:24.168Z,99.90
2018-07-05T01:42:03.818Z,99.90
2018-07-05T01:44:43.670Z,99.90
2018-07-05T01:47:23.548Z,99.90
2018-07-05T01:50:03.243Z,99.90
2018-07-05T01:52:42.820Z,99.90
2018-07-05T01:55:22.468Z,99.90
2018-07-05T01:58:02.099Z,99.90
2018-07-05T02:00:41.973Z,99.90
2018-07-05T02:03:21.727Z,99.90
2018-07-05T02:06:01.426Z,99.90
2018-07-05T02:08:41.220Z,99.90
2018-07-05T02:11:20.935Z,99.90
2018-07-05T02:14:00.590Z,99.90
2018-07-05T02:16:40.344Z,99.90
2018-07-05T02:19:19.993Z,99.90
2018-07-05T02:21:59.697Z,99.90
2018-07-05T02:24:39.487Z,99.90
2018-07-05T02:27:19.233Z,99.90
2018-07-05T02:29:58.917Z,99.90
2018-07-05T02:32:38.606Z,99.90
2018-07-05T02:35:18.509Z,99.90
2018-07-05T02:38:03.575Z,99.90
2018-07-05T02:40:43.239Z,99.90
2018-07-05T02:43:23.043Z,99.90
2018-07-05T02:46:02.828Z,99.90
2018-07-05T02:48:42.457Z,99.90
2018-07-05T02:51:22.334Z,99.90
2018-07-05T02:54:02.109Z,99.90
2018-07-05T02:56:41.830Z,99.90
2018-07-05T02:59:21.445Z,99.90
2018-07-05T03:02:01.169Z,99.90
2018-07-05T03:04:40.990Z,99.90
2018-07-05T03:07:20.591Z,99.90
2018-07-05T03:10:00.162Z,99.90
2018-07-05T03:12:40.051Z,99.90
2018-07-05T03:15:19.798Z,99.90
2018-07-05T03:17:59.708Z,99.90
2018-07-05T03:20:39.371Z,99.90
2018-07-05T03:23:19.177Z,99.90
2018-07-05T03:25:59.008Z,99.90
2018-07-05T03:28:38.715Z,99.90
2018-07-05T03:31:18.387Z,99.90
2018-07-05T03:33:58.055Z,99.90
2018-07-05T03:36:37.776Z,99.90
2018-07-05T03:39:17.589Z,99.90
2018-07-05T03:41:57.280Z,99.90
2018-07-05T03:44:37.123Z,99.90
2018-07-05T03:47:16.876Z,99.90
2018-07-05T03:49:56.723Z,99.90
2018-07-05T03:52:36.276Z,99.90
2018-07-05T03:55:15.852Z,99.90
2018-07-05T03:57:55.567Z,99.90
2018-07-05T04:00:35.239Z,99.90
2018-07-05T04:03:14.837Z,99.90
2018-07-05T04:05:55.397Z,99.90
2018-07-05T04:08:35.121Z,99.90
2018-07-05T04:11:14.973Z,99.90
2018-07-05T04:13:54.764Z,99.90
2018-07-05T04:16:34.702Z,99.90
2018-07-05T04:19:14.422Z,99.90
2018-07-05T04:21:54.169Z,99.90
2018-07-05T04:27:07.588Z,99.90
2018-07-05T04:29:47.349Z,99.90
2018-07-05T04:32:26.998Z,99.90
2018-07-05T04:35:06.733Z,99.90
2018-07-05T04:37:46.475Z,99.90
2018-07-05T04:40:26.033Z,99.90
2018-07-05T04:43:05.571Z,99.90
2018-07-05T04:45:45.236Z,99.90
2018-07-05T04:48:25.909Z,99.90
2018-07-05T04:51:05.617Z,99.90
2018-07-05T04:53:45.601Z,99.90
2018-07-05T04:56:25.392Z,99.90
2018-07-05T04:59:04.949Z,99.90
2018-07-05T05:01:44.566Z,99.90
2018-07-05T05:04:24.320Z,99.90
2018-07-05T05:07:04.317Z,99.90
2018-07-05T05:09:44.130Z,99.90
2018-07-05T05:12:23.876Z,99.90
2018-07-05T05:15:03.657Z,99.90
2018-07-05T05:17:43.391Z,99.90
2018-07-05T05:20:23.109Z,99.90
2018-07-05T05:23:02.917Z,99.90
2018-07-05T05:25:42.600Z,99.90
2018-07-05T05:28:22.448Z,99.90
2018-07-05T05:31:02.231Z,99.90
2018-07-05T05:33:41.982Z,99.90
2018-07-05T05:36:21.661Z,99.90
2018-07-05T05:39:01.360Z,99.90
2018-07-05T05:41:41.025Z,99.90
2018-07-05T05:44:20.780Z,99.90
2018-07-05T05:47:00.300Z,99.90
2018-07-05T05:49:40.035Z,99.90
2018-07-05T05:52:19.862Z,99.90
2018-07-05T05:57:33.093Z,99.90
2018-07-05T06:00:12.740Z,99.90
2018-07-05T06:02:52.296Z,99.90
2018-07-05T06:05:31.806Z,99.90
2018-07-05T06:08:11.413Z,99.90
2018-07-05T06:10:50.904Z,99.90
2018-07-05T06:13:30.446Z,99.90
2018-07-05T06:16:10.067Z,99.90
2018-07-05T06:18:49.738Z,99.90
2018-07-05T06:21:29.344Z,99.90
2018-07-05T06:24:08.996Z,99.90
2018-07-05T06:36:20.339Z,99.90
2018-07-05T06:39:00.141Z,99.90
2018-07-05T06:41:39.831Z,99.90
2018-07-05T06:44:19.548Z,99.90
2018-07-05T06:46:59.286Z,99.90
2018-07-05T06:49:39.041Z,99.90
2018-07-05T06:52:18.679Z,99.90
2018-07-05T06:54:58.784Z,99.90
2018-07-05T06:57:38.480Z,99.90
2018-07-05T07:00:18.432Z,99.90
2018-07-05T07:02:57.977Z,99.90
2018-07-05T07:05:37.649Z,99.90
2018-07-05T07:08:17.293Z,99.90
2018-07-05T07:10:56.964Z,99.90
2018-07-05T07:13:36.811Z,99.90
2018-07-05T07:16:16.597Z,99.90
2018-07-05T07:18:56.608Z,99.90
2018-07-05T07:21:36.516Z,99.90
2018-07-05T07:24:16.301Z,99.90
2018-07-05T07:26:56.180Z,99.90
2018-07-05T07:29:36.127Z,99.90
2018-07-05T07:32:15.731Z,99.90
2018-07-05T07:34:55.420Z,99.90
2018-07-05T07:37:35.130Z,99.90
2018-07-05T07:40:14.875Z,99.90
2018-07-05T07:42:42.207Z,99.90
2018-07-05T07:45:09.563Z,99.90
2018-07-05T07:47:36.897Z,98.70
2018-07-05T07:50:04.470Z,98.00
2018-07-05T07:52:31.794Z,97.10
2018-07-05T07:54:59.106Z,97.00
2018-07-05T07:57:26.600Z,97.30
2018-07-05T07:59:53.929Z,97.80
2018-07-05T08:02:21.231Z,99.60
2018-07-05T08:04:48.547Z,99.40
2018-07-05T08:07:15.856Z,97.40
2018-07-05T08:09:43.187Z,95.70
2018-07-05T08:12:10.462Z,95.50
2018-07-05T08:14:37.786Z,94.20
2018-07-05T08:17:05.087Z,92.60
2018-07-05T08:19:32.498Z,90.10
2018-07-05T08:21:59.899Z,90.50
2018-07-05T08:24:27.232Z,90.70
2018-07-05T08:29:22.159Z,89.40
2018-07-05T08:31:49.484Z,88.80
2018-07-05T08:34:16.891Z,87.80
2018-07-05T08:36:44.334Z,90.10
2018-07-05T08:39:11.678Z,89.30
2018-07-05T08:41:38.995Z,88.00
2018-07-05T08:44:06.354Z,86.60
2018-07-05T08:46:33.867Z,82.90
2018-07-05T08:49:01.179Z,81.70
2018-07-05T08:51:28.523Z,79.50
2018-07-05T08:53:55.881Z,80.50
2018-07-05T08:56:23.232Z,81.50
2018-07-05T08:58:50.540Z,80.40
2018-07-05T09:01:17.861Z,83.00
2018-07-05T09:03:45.189Z,84.50
2018-07-05T09:06:12.481Z,84.10
2018-07-05T09:08:39.846Z,84.40
2018-07-05T09:11:07.249Z,81.10
2018-07-05T09:13:34.904Z,78.20
2018-07-05T09:16:02.205Z,75.40
2018-07-05T09:18:29.553Z,73.80
2018-07-05T09:20:56.859Z,75.00
2018-07-05T09:23:24.293Z,74.40
2018-07-05T09:25:51.464Z,73.50
2018-07-05T09:28:18.767Z,75.90
2018-07-05T09:30:46.089Z,74.80
2018-07-05T09:33:13.462Z,80.10
2018-07-05T09:35:41.539Z,85.20
2018-07-05T09:38:08.984Z,84.50
2018-07-05T09:43:03.889Z,85.30
2018-07-05T09:45:31.228Z,86.80
2018-07-05T09:47:58.578Z,83.90
2018-07-05T09:50:25.908Z,83.20
2018-07-05T09:52:53.251Z,81.80
2018-07-05T09:55:20.556Z,82.00
2018-07-05T09:57:47.948Z,77.10
2018-07-05T10:00:15.329Z,80.70
2018-07-05T10:02:42.903Z,80.80
2018-07-05T10:05:10.190Z,80.50
2018-07-05T10:07:37.544Z,78.30
2018-07-05T10:10:05.024Z,77.70
2018-07-05T10:12:32.329Z,77.00
2018-07-05T10:14:59.666Z,72.50
2018-07-05T10:17:26.940Z,75.10
2018-07-05T10:19:54.287Z,79.40
2018-07-05T10:22:21.674Z,81.10
2018-07-05T10:27:16.549Z,82.50
2018-07-05T10:29:56.312Z,74.90
2018-07-05T10:32:36.094Z,78.30
2018-07-05T10:35:03.406Z,80.70
2018-07-05T10:37:30.802Z,79.10
2018-07-05T10:40:10.445Z,78.10
2018-07-05T10:42:50.115Z,75.50
2018-07-05T10:45:29.891Z,75.70
2018-07-05T10:48:09.617Z,73.80
2018-07-05T10:50:49.383Z,72.80
2018-07-05T10:53:29.202Z,70.00
2018-07-05T10:56:08.811Z,66.20
2018-07-05T10:58:48.309Z,70.10
2018-07-05T11:01:29.257Z,69.40
2018-07-05T11:04:09.138Z,71.00
2018-07-05T11:06:48.820Z,71.80
2018-07-05T11:09:28.736Z,70.00
2018-07-05T11:12:08.402Z,67.20
2018-07-05T11:14:48.149Z,67.90
2018-07-05T11:17:27.736Z,67.30
2018-07-05T11:20:07.552Z,64.60
2018-07-05T11:22:47.155Z,64.70
2018-07-05T11:25:26.833Z,64.00
2018-07-05T11:28:06.543Z,64.10
2018-07-05T11:30:46.338Z,64.40
2018-07-05T11:33:26.083Z,66.40
2018-07-05T11:36:05.599Z,67.70
2018-07-05T11:38:45.325Z,65.90
2018-07-05T11:41:24.902Z,63.70
2018-07-05T11:44:04.617Z,61.30
2018-07-05T11:46:44.515Z,61.90
2018-07-05T11:49:24.370Z,63.60
2018-07-05T11:52:04.151Z,62.80
2018-07-05T11:57:18.029Z,63.70
2018-07-05T11:59:57.801Z,64.90
2018-07-05T12:02:38.090Z,62.60
2018-07-05T12:05:17.841Z,62.70
2018-07-05T12:07:57.873Z,59.90
2018-07-05T12:10:37.686Z,59.60
2018-07-05T12:13:17.710Z,58.80
2018-07-05T12:19:40.540Z,59.20
2018-07-05T12:22:20.321Z,59.80
2018-07-05T12:24:59.981Z,58.70
2018-07-05T12:27:39.657Z,58.80
2018-07-05T12:30:19.279Z,58.80
2018-07-05T12:32:59.198Z,58.60
2018-07-05T12:35:39.145Z,57.20
2018-07-05T12:38:19.003Z,55.60
2018-07-05T12:40:58.826Z,55.20
2018-07-05T12:43:38.495Z,55.90
2018-07-05T12:46:18.252Z,55.10
2018-07-05T12:48:57.743Z,50.70
2018-07-05T12:51:37.650Z,50.90
2018-07-05T12:54:17.363Z,53.70
2018-07-05T12:56:57.009Z,54.00
2018-07-05T12:59:36.831Z,53.50
2018-07-05T13:02:16.438Z,53.50
2018-07-05T13:04:56.364Z,54.20
2018-07-05T13:07:36.356Z,54.20
2018-07-05T13:10:16.219Z,54.90
2018-07-05T13:12:56.011Z,55.60
2018-07-05T13:15:35.767Z,56.10
2018-07-05T13:18:15.714Z,55.80
2018-07-05T13:20:55.463Z,59.50
2018-07-05T13:23:35.246Z,59.40
2018-07-05T13:26:15.698Z,59.90
2018-07-05T13:28:55.431Z,58.30
2018-07-05T13:31:35.120Z,58.00
2018-07-05T13:34:14.955Z,57.80
2018-07-05T13:36:54.813Z,55.50
2018-07-05T13:39:34.629Z,54.10
2018-07-05T13:42:14.389Z,55.10
2018-07-05T13:44:54.126Z,54.90
2018-07-05T13:47:33.788Z,55.60
2018-07-05T13:50:13.409Z,56.30
2018-07-05T13:52:53.126Z,58.30
2018-07-05T13:55:32.946Z,59.90
2018-07-05T13:58:12.729Z,60.00
2018-07-05T14:00:52.542Z,60.90
2018-07-05T14:03:32.298Z,62.20
2018-07-05T14:06:12.009Z,61.60
2018-07-05T14:08:51.656Z,65.10
2018-07-05T14:11:31.437Z,70.30
2018-07-05T14:14:11.220Z,73.10
2018-07-05T14:16:50.910Z,74.10
2018-07-05T14:19:30.666Z,79.00
2018-07-05T14:22:10.299Z,82.20
2018-07-05T14:24:50.150Z,87.80
2018-07-05T14:27:29.951Z,91.30
2018-07-05T14:30:09.725Z,91.10
2018-07-05T14:32:49.495Z,91.10
2018-07-05T14:35:29.433Z,91.70
2018-07-05T14:38:09.311Z,92.70
2018-07-05T14:40:49.150Z,94.60
2018-07-05T14:43:28.923Z,95.20
2018-07-05T14:46:08.806Z,95.80
2018-07-05T14:48:48.681Z,96.30
2018-07-05T14:51:28.530Z,97.20
2018-07-05T14:54:08.396Z,97.60
2018-07-05T14:56:48.208Z,98.20
2018-07-05T14:59:27.952Z,98.40
2018-07-05T15:02:07.853Z,98.60
2018-07-05T15:04:47.557Z,98.90
2018-07-05T15:07:27.360Z,98.30
2018-07-05T15:10:07.086Z,98.40
2018-07-05T15:12:46.799Z,99.10
2018-07-05T15:15:26.630Z,99.60
2018-07-05T15:18:06.422Z,99.90
2018-07-05T15:20:46.162Z,99.90
2018-07-05T15:23:26.160Z,99.90
2018-07-05T15:26:06.053Z,99.90
2018-07-05T15:28:45.790Z,99.90
2018-07-05T15:31:25.559Z,99.90
2018-07-05T15:34:05.412Z,99.90
2018-07-05T15:36:45.263Z,99.90
2018-07-05T15:39:24.974Z,99.90
2018-07-05T15:42:04.843Z,99.90
2018-07-05T15:44:44.493Z,99.60
2018-07-05T15:47:24.336Z,99.90
2018-07-05T15:50:04.151Z,99.90
2018-07-05T15:52:44.248Z,99.90
2018-07-05T15:55:24.200Z,99.90
2018-07-05T15:58:03.919Z,99.90
2018-07-05T16:00:43.668Z,99.90
2018-07-05T16:03:23.491Z,99.90
2018-07-05T16:06:03.401Z,99.90
2018-07-05T16:08:43.114Z,99.90
2018-07-05T16:11:23.128Z,99.90
2018-07-05T16:14:03.191Z,99.90
2018-07-05T16:16:42.850Z,99.90
2018-07-05T16:19:22.892Z,99.90
2018-07-05T16:22:02.946Z,99.90
2018-07-05T16:24:42.733Z,99.90
2018-07-05T16:27:22.579Z,99.90
2018-07-05T16:30:02.523Z,99.90
2018-07-05T16:32:42.397Z,99.90
2018-07-05T16:35:22.133Z,99.90
2018-07-05T16:38:01.910Z,99.90
2018-07-05T16:40:41.822Z,99.90
2018-07-05T16:43:21.598Z,99.90
2018-07-05T16:46:01.452Z,99.90
2018-07-05T16:48:41.460Z,99.90
2018-07-05T16:51:21.233Z,99.90
2018-07-05T16:54:01.030Z,99.90
2018-07-05T16:56:40.849Z,99.90
2018-07-05T16:59:21.059Z,99.90
2018-07-05T17:02:00.617Z,99.90
2018-07-05T17:04:40.465Z,99.90
2018-07-05T17:07:20.454Z,99.90
2018-07-05T17:10:00.323Z,99.90
2018-07-05T17:12:40.328Z,99.90
2018-07-05T17:15:20.347Z,99.90
2018-07-05T17:18:00.097Z,99.90
2018-07-05T17:20:40.286Z,99.90
2018-07-05T17:23:20.065Z,99.90
2018-07-05T17:26:00.071Z,99.90
2018-07-05T17:28:40.163Z,99.90
2018-07-05T17:31:20.425Z,99.90
2018-07-05T17:34:00.247Z,99.90
2018-07-05T17:36:40.116Z,99.90
2018-07-05T17:39:19.821Z,99.90
2018-07-05T17:41:59.557Z,99.90
2018-07-05T17:44:39.481Z,99.90
2018-07-05T17:47:19.654Z,99.90
2018-07-05T17:49:59.841Z,99.90
2018-07-05T17:52:39.758Z,99.90
2018-07-05T17:55:19.962Z,99.90
2018-07-05T17:57:59.749Z,99.90
2018-07-05T18:00:39.650Z,99.90
2018-07-05T18:03:19.617Z,99.90
2018-07-05T18:05:59.619Z,99.90
2018-07-05T18:08:40.104Z,99.90
2018-07-05T18:11:19.992Z,99.90
2018-07-05T18:13:59.816Z,99.90
2018-07-05T18:16:40.026Z,99.90
2018-07-05T18:19:20.385Z,99.90
2018-07-05T18:22:00.380Z,99.90
2018-07-05T18:24:40.334Z,99.90
2018-07-05T18:29:54.176Z,99.90
2018-07-05T18:32:34.173Z,99.90
2018-07-05T18:35:13.980Z,99.90
2018-07-05T18:37:54.176Z,99.90
2018-07-05T18:40:34.025Z,99.90
2018-07-05T18:43:13.873Z,99.90
2018-07-05T18:45:53.852Z,99.90
2018-07-05T18:48:33.768Z,99.90
2018-07-05T18:51:13.461Z,99.90
2018-07-05T18:53:53.429Z,99.90
2018-07-05T18:59:07.400Z,99.90
2018-07-05T19:01:47.246Z,99.90
2018-07-05T19:04:27.100Z,99.90
2018-07-05T19:07:07.183Z,99.90
2018-07-05T19:09:47.152Z,99.90
2018-07-05T19:12:27.361Z,99.90
2018-07-05T19:15:07.350Z,99.90
2018-07-05T19:17:47.263Z,99.90
2018-07-05T19:20:27.592Z,99.90
2018-07-05T19:23:07.428Z,99.90
2018-07-05T19:25:47.668Z,99.90
2018-07-05T19:28:27.626Z,99.90
2018-07-05T19:31:07.507Z,99.90
2018-07-05T19:33:47.502Z,99.90
2018-07-05T19:36:27.417Z,99.90
2018-07-05T19:39:07.730Z,99.90
2018-07-05T19:41:47.632Z,99.90
2018-07-05T19:44:27.574Z,99.90
2018-07-05T19:47:07.398Z,99.90
2018-07-05T19:49:47.077Z,99.90
2018-07-05T19:52:26.953Z,99.90
2018-07-05T19:55:06.881Z,99.90
2018-07-05T19:57:46.985Z,99.90
2018-07-05T20:00:26.938Z,99.90
2018-07-05T20:03:06.781Z,99.90
2018-07-05T20:05:46.678Z,99.90
2018-07-05T20:08:26.350Z,99.90
2018-07-05T20:11:06.059Z,99.90
2018-07-05T20:13:46.053Z,99.90
2018-07-05T20:16:26.077Z,99.90
2018-07-05T20:19:06.234Z,99.90
2018-07-05T20:21:46.897Z,99.90
2018-07-05T20:24:27.069Z,99.90
2018-07-05T20:27:07.143Z,99.90
2018-07-05T20:29:46.859Z,99.90
2018-07-05T20:32:26.698Z,99.90
2018-07-05T20:35:06.688Z,99.90
2018-07-05T20:37:46.527Z,99.90
2018-07-05T20:40:26.404Z,99.90
2018-07-05T20:43:06.465Z,99.90
2018-07-05T20:45:46.515Z,99.90
2018-07-05T20:48:26.579Z,99.90
2018-07-05T20:51:06.452Z,99.90
2018-07-05T20:53:46.332Z,99.90
2018-07-05T20:56:26.334Z,99.90
2018-07-05T20:59:06.308Z,99.90
2018-07-05T21:01:46.043Z,99.90
2018-07-05T21:04:25.767Z,99.90
2018-07-05T21:07:05.806Z,99.90
2018-07-05T21:09:45.662Z,99.90
2018-07-05T21:12:25.365Z,99.90
2018-07-05T21:15:05.291Z,99.90
2018-07-05T21:17:45.132Z,99.90
2018-07-05T21:20:24.830Z,99.90
2018-07-05T21:23:04.608Z,99.90
2018-07-05T21:25:44.481Z,99.90
2018-07-05T21:28:24.254Z,99.90
2018-07-05T21:31:04.145Z,99.90
2018-07-05T21:33:43.963Z,99.90
2018-07-05T21:36:23.899Z,99.90
2018-07-05T21:39:04.072Z,99.90
2018-07-05T21:41:43.922Z,99.90
2018-07-05T21:44:23.711Z,99.90
2018-07-05T21:47:03.411Z,99.90
2018-07-05T21:49:43.171Z,99.90
2018-07-05T21:52:22.920Z,99.90
2018-07-05T21:55:03.012Z,99.90
2018-07-05T21:57:42.781Z,99.90
2018-07-05T22:00:22.365Z,99.90
2018-07-05T22:03:02.000Z,99.90
2018-07-05T22:05:41.607Z,99.90
2018-07-05T22:08:21.246Z,99.90
2018-07-05T22:11:00.862Z,99.90
2018-07-05T22:13:40.587Z,99.90
2018-07-05T22:16:20.288Z,99.90
2018-07-05T22:19:05.417Z,99.90
2018-07-05T22:21:50.659Z,99.90
2018-07-05T22:24:36.016Z,99.90
2018-07-05T22:27:21.309Z,99.90
2018-07-05T22:30:06.507Z,99.90
2018-07-05T22:32:46.451Z,99.90
2018-07-05T22:35:26.398Z,99.90
2018-07-05T22:38:06.057Z,99.90
2018-07-05T22:40:45.885Z,99.90
2018-07-05T22:43:25.672Z,99.90
2018-07-05T22:46:05.427Z,99.90
2018-07-05T22:48:45.185Z,99.90
2018-07-05T22:53:58.404Z,99.90
2018-07-05T22:56:38.067Z,99.90
2018-07-05T22:59:17.776Z,99.90
2018-07-05T23:01:57.438Z,99.90
2018-07-05T23:04:37.088Z,99.90
2018-07-05T23:07:16.742Z,99.90
2018-07-05T23:12:30.290Z,99.90
2018-07-05T23:15:09.945Z,99.90
2018-07-05T23:17:49.767Z,99.90
2018-07-05T23:20:29.332Z,99.90
2018-07-05T23:23:08.994Z,99.90
2018-07-05T23:25:48.584Z,99.90
2018-07-05T23:28:28.267Z,99.90
2018-07-05T23:31:07.795Z,99.90
2018-07-05T23:33:47.495Z,99.90
2018-07-05T23:36:27.408Z,99.90
2018-07-05T23:39:07.030Z,99.90
2018-07-05T23:41:46.679Z,99.90
2018-07-05T23:44:26.199Z,99.90
2018-07-05T23:47:05.860Z,99.90
2018-07-05T23:49:45.398Z,99.90
2018-07-05T23:52:25.000Z,99.90
2018-07-05T23:55:04.866Z,99.90
2018-07-05T23:57:44.683Z,99.90
