createdAt,value
2023-04-07T00:00:36.479Z,75.32
2023-04-07T00:01:37.615Z,75.22
2023-04-07T00:02:36.737Z,75.67
2023-04-07T00:03:36.977Z,76.26
2023-04-07T00:04:37.248Z,77.14
2023-04-07T00:05:36.918Z,76.93
2023-04-07T00:06:37.436Z,77.03
2023-04-07T00:07:45.000Z,77.34
2023-04-07T00:08:38.189Z,77.34
2023-04-07T00:09:37.374Z,77.55
2023-04-07T00:10:37.417Z,77.24
2023-04-07T00:11:37.679Z,77.03
2023-04-07T00:12:37.529Z,76.72
2023-04-07T00:13:38.613Z,76.72
2023-04-07T00:14:38.928Z,76.75
2023-04-07T00:15:38.793Z,77.03
2023-04-07T00:16:38.663Z,77.14
2023-04-07T00:17:38.217Z,77.17
2023-04-07T00:18:38.080Z,77.17
2023-04-07T00:19:38.402Z,77.07
2023-04-07T00:20:38.614Z,77.07
2023-04-07T00:21:38.299Z,76.96
2023-04-07T00:22:39.389Z,77.69
2023-04-07T00:23:38.512Z,77.28
2023-04-07T00:24:39.576Z,77.07
2023-04-07T00:25:38.674Z,77.07
2023-04-07T00:26:38.977Z,76.96
2023-04-07T00:27:39.030Z,77.31
2023-04-07T00:28:39.839Z,77.38
2023-04-07T00:29:38.948Z,78.11
2023-04-07T00:30:39.164Z,78.05
2023-04-07T00:31:39.176Z,78.05
2023-04-07T00:32:39.249Z,77.73
2023-04-07T00:33:39.275Z,77.94
2023-04-07T00:34:40.402Z,77.52
2023-04-07T02:24:08.821Z,80.15
2023-04-07T04:13:07.550Z,80.18
2023-04-07T06:01:30.671Z,75.92
2023-04-07T06:02:30.776Z,75.29
2023-04-07T06:03:30.792Z,75.29
2023-04-07T06:04:30.829Z,75.29
2023-04-07T06:05:30.845Z,74.21
2023-04-07T06:06:30.947Z,72.51
2023-04-07T06:07:31.028Z,70.95
2023-04-07T06:08:31.098Z,69.87
2023-04-07T06:09:31.154Z,70.61
2023-04-07T06:10:31.252Z,69.87
2023-04-07T06:11:31.325Z,70.57
2023-04-07T06:12:31.543Z,69.32
2023-04-07T06:13:31.514Z,68.91
2023-04-07T06:14:31.556Z,68.98
2023-04-07T06:15:31.674Z,68.88
2023-04-07T06:16:31.787Z,68.25
2023-04-07T06:17:31.876Z,67.63
2023-04-07T06:18:31.930Z,67.63
2023-04-07T06:19:32.037Z,67.63
2023-04-07T06:20:32.119Z,68.32
2023-04-07T06:21:32.158Z,67.18
2023-04-07T06:22:32.313Z,67.29
2023-04-07T06:23:32.312Z,67.29
2023-04-07T06:24:32.448Z,66.66
2023-04-07T06:25:32.507Z,66.87
2023-04-07T06:26:32.545Z,66.35
2023-04-07T06:27:32.670Z,66.03
2023-04-07T06:28:32.732Z,66.87
2023-04-07T06:29:32.834Z,66.35
2023-04-07T06:30:32.969Z,65.90
2023-04-07T06:31:33.013Z,65.38
2023-04-07T06:32:33.099Z,65.69
2023-04-07T06:33:33.200Z,65.59
2023-04-07T06:34:33.270Z,66.00
2023-04-07T06:35:33.364Z,66.21
2023-04-07T06:40:42.406Z,66.31
2023-04-07T06:41:42.495Z,67.15
2023-04-07T06:42:42.583Z,67.46
2023-04-07T06:43:42.673Z,66.63
2023-04-07T06:44:42.751Z,66.31
2023-04-07T06:45:42.890Z,67.02
2023-04-07T06:46:43.030Z,66.63
2023-04-07T06:47:43.064Z,65.77
2023-04-07T06:48:43.143Z,65.56
2023-04-07T06:49:43.218Z,65.35
2023-04-07T06:50:43.317Z,66.18
2023-04-07T06:51:43.445Z,66.71
2023-04-07T06:52:43.476Z,67.33
2023-04-07T06:53:43.611Z,67.12
2023-04-07T06:54:43.711Z,67.33
2023-04-07T06:55:43.791Z,66.36
2023-04-07T06:56:43.791Z,65.94
2023-04-07T06:57:43.881Z,66.25
2023-04-07T06:58:43.960Z,66.36
2023-04-07T06:59:44.070Z,66.47
2023-04-07T07:00:44.108Z,66.47
2023-04-07T07:01:44.205Z,65.84
2023-04-07T07:02:44.366Z,66.05
2023-04-07T07:03:44.382Z,66.44
2023-04-07T07:04:44.404Z,67.06
2023-04-07T07:05:44.528Z,66.64
2023-04-07T07:06:44.561Z,66.02
2023-04-07T07:07:44.661Z,65.60
2023-04-07T07:08:44.767Z,66.85
2023-04-07T07:09:44.795Z,66.85
2023-04-07T07:10:44.885Z,67.27
2023-04-07T07:11:44.949Z,67.27
2023-04-07T07:12:45.061Z,67.58
2023-04-07T07:13:45.164Z,67.89
2023-04-07T07:14:45.173Z,67.37
2023-04-07T07:15:45.307Z,67.34
2023-04-07T07:16:45.377Z,67.06
2023-04-07T07:17:45.503Z,67.86
2023-04-07T07:18:45.513Z,67.86
2023-04-07T07:19:45.565Z,67.76
2023-04-07T07:20:45.671Z,67.93
2023-04-07T07:21:45.729Z,66.27
2023-04-07T07:22:45.845Z,66.47
2023-04-07T07:23:46.251Z,65.55
2023-04-07T07:24:46.054Z,65.65
2023-04-07T07:25:46.123Z,65.03
2023-04-07T07:26:46.164Z,65.55
2023-04-07T07:27:46.262Z,65.31
2023-04-07T07:28:46.298Z,65.20
2023-04-07T07:29:46.366Z,64.79
2023-04-07T07:30:46.498Z,64.89
2023-04-07T07:31:46.532Z,65.00
2023-04-07T07:32:46.649Z,65.20
2023-04-07T07:33:46.936Z,63.72
2023-04-07T07:34:46.806Z,64.55
2023-04-07T07:35:46.901Z,64.65
2023-04-07T07:36:46.963Z,64.45
2023-04-07T07:37:47.059Z,63.82
2023-04-07T07:38:47.142Z,63.51
2023-04-07T07:39:47.228Z,63.72
2023-04-07T07:40:47.330Z,63.31
2023-04-07T07:41:47.380Z,63.82
2023-04-07T07:42:47.465Z,64.06
2023-04-07T07:43:47.671Z,64.86
2023-04-07T07:44:47.637Z,64.34
2023-04-07T07:45:47.746Z,63.20
2023-04-07T07:46:47.829Z,62.37
2023-04-07T07:47:48.055Z,63.72
2023-04-07T07:48:47.973Z,62.99
2023-04-07T07:49:48.078Z,62.89
2023-04-07T07:50:48.153Z,63.28
2023-04-07T07:51:48.226Z,63.07
2023-04-07T07:52:48.332Z,62.14
2023-04-07T07:53:48.491Z,62.76
2023-04-07T07:54:48.483Z,61.80
2023-04-07T07:55:48.564Z,60.77
2023-04-07T07:56:48.652Z,61.38
2023-04-07T07:57:48.760Z,61.77
2023-04-07T07:58:48.809Z,60.11
2023-04-07T07:59:48.910Z,57.42
2023-04-07T08:00:48.964Z,57.73
2023-04-07T08:01:49.112Z,57.12
2023-04-07T08:02:49.182Z,57.12
2023-04-07T08:03:49.715Z,57.22
2023-04-07T08:04:49.326Z,57.01
2023-04-07T08:05:49.373Z,56.29
2023-04-07T08:06:49.437Z,57.73
2023-04-07T08:07:49.521Z,56.68
2023-04-07T08:08:49.621Z,54.99
2023-04-07T08:09:49.700Z,53.86
2023-04-07T08:10:49.774Z,53.55
2023-04-07T08:11:49.884Z,54.06
2023-04-07T08:12:49.957Z,54.45
2023-04-07T08:13:50.131Z,54.76
2023-04-07T08:14:50.125Z,52.78
2023-04-07T08:15:50.220Z,52.47
2023-04-07T08:16:50.297Z,50.60
2023-04-07T08:17:50.425Z,49.99
2023-04-07T08:18:50.471Z,49.60
2023-04-07T08:19:50.544Z,50.42
2023-04-07T08:20:50.624Z,49.91
2023-04-07T08:21:50.694Z,51.25
2023-04-07T08:22:50.764Z,50.24
2023-04-07T08:23:51.068Z,51.07
2023-04-07T08:24:50.891Z,50.63
2023-04-07T08:25:50.956Z,50.42
2023-04-07T08:26:51.059Z,51.04
2023-04-07T08:27:51.134Z,50.42
2023-04-07T08:28:51.218Z,49.78
2023-04-07T08:29:51.315Z,45.96
2023-04-07T08:30:51.355Z,48.56
2023-04-07T08:31:51.497Z,47.84
2023-04-07T08:32:51.504Z,47.94
2023-04-07T08:33:51.565Z,49.26
2023-04-07T08:34:51.669Z,49.57
2023-04-07T08:35:51.796Z,48.02
2023-04-07T08:36:51.828Z,48.54
2023-04-07T08:37:51.878Z,48.65
2023-04-07T08:38:51.977Z,47.41
2023-04-07T08:39:52.057Z,45.86
2023-04-07T08:40:52.122Z,46.47
2023-04-07T08:41:52.197Z,47.41
2023-04-07T08:42:52.272Z,46.47
2023-04-07T08:43:52.438Z,46.27
2023-04-07T08:44:52.499Z,45.75
2023-04-07T08:45:53.631Z,46.27
2023-04-07T08:46:52.632Z,45.96
2023-04-07T08:47:52.781Z,47.20
2023-04-07T08:48:52.809Z,46.89
2023-04-07T08:49:52.896Z,48.36
2023-04-07T08:50:53.068Z,48.65
2023-04-07T08:51:53.061Z,48.75
2023-04-07T08:52:53.132Z,49.26
2023-04-07T08:53:53.244Z,49.16
2023-04-07T08:54:53.305Z,48.23
2023-04-07T08:55:53.367Z,48.44
2023-04-07T08:56:53.472Z,48.75
2023-04-07T08:57:53.549Z,48.85
2023-04-07T08:58:53.627Z,48.54
2023-04-07T08:59:53.705Z,49.88
2023-04-07T09:00:53.789Z,50.50
2023-04-07T09:01:53.881Z,51.33
2023-04-07T09:02:54.017Z,51.82
2023-04-07T09:03:54.081Z,52.23
2023-04-07T09:04:54.112Z,50.60
2023-04-07T09:05:54.215Z,49.26
2023-04-07T09:06:54.276Z,49.88
2023-04-07T09:07:54.360Z,50.52
2023-04-07T09:08:55.327Z,50.92
2023-04-07T09:09:54.519Z,49.05
2023-04-07T09:10:54.656Z,48.77
2023-04-07T09:11:54.680Z,48.87
2023-04-07T09:12:54.744Z,49.70
2023-04-07T09:13:54.831Z,48.46
2023-04-07T09:14:54.898Z,47.53
2023-04-07T09:15:54.991Z,47.74
2023-04-07T09:16:55.167Z,47.84
2023-04-07T09:17:55.139Z,47.74
2023-04-07T09:18:55.179Z,48.66
2023-04-07T09:19:55.241Z,49.39
2023-04-07T09:20:55.321Z,49.18
2023-04-07T09:21:55.440Z,49.49
2023-04-07T09:22:55.499Z,47.84
2023-04-07T09:23:55.617Z,48.56
2023-04-07T09:24:55.711Z,49.18
2023-04-07T09:25:55.791Z,48.97
2023-04-07T09:26:55.899Z,48.90
2023-04-07T09:27:55.955Z,49.21
2023-04-07T09:28:56.078Z,49.52
2023-04-07T09:29:56.110Z,48.48
2023-04-07T09:30:56.170Z,47.86
2023-04-07T09:31:56.295Z,48.38
2023-04-07T09:32:56.358Z,46.83
2023-04-07T09:33:56.405Z,47.14
2023-04-07T09:34:56.478Z,47.66
2023-04-07T09:35:56.575Z,47.55
2023-04-07T09:36:56.731Z,47.67
2023-04-07T09:37:56.745Z,47.47
2023-04-07T09:38:56.835Z,47.57
2023-04-07T09:39:56.892Z,48.50
2023-04-07T09:40:57.494Z,48.50
2023-04-07T09:41:57.073Z,48.40
2023-04-07T09:42:57.177Z,47.57
2023-04-07T09:43:57.202Z,47.47
2023-04-07T09:44:57.259Z,48.40
2023-04-07T09:45:57.394Z,48.30
2023-04-07T09:46:57.412Z,47.78
2023-04-07T09:47:57.496Z,47.78
2023-04-07T09:48:57.584Z,48.30
2023-04-07T09:49:57.643Z,48.30
2023-04-07T09:50:57.745Z,47.67
2023-04-07T09:51:57.818Z,47.57
2023-04-07T09:52:57.954Z,47.06
2023-04-07T09:53:58.002Z,47.14
2023-04-07T09:54:58.089Z,47.14
2023-04-07T09:55:58.231Z,46.12
2023-04-07T09:56:58.312Z,47.06
2023-04-07T09:57:58.408Z,47.97
2023-04-07T09:58:58.541Z,47.27
2023-04-07T09:59:58.524Z,48.38
2023-04-07T10:00:58.638Z,47.78
2023-04-07T10:01:58.802Z,48.40
2023-04-07T10:02:58.853Z,48.50
2023-04-07T10:03:58.904Z,49.54
2023-04-07T10:04:58.931Z,49.13
2023-04-07T10:05:59.098Z,48.50
2023-04-07T10:06:59.152Z,48.09
2023-04-07T10:07:59.197Z,47.57
2023-04-07T10:08:59.320Z,48.09
2023-04-07T10:09:59.374Z,48.61
2023-04-07T10:10:59.489Z,47.67
2023-04-07T10:11:59.505Z,46.64
2023-04-07T10:12:59.592Z,47.36
2023-04-07T10:13:59.695Z,47.70
2023-04-07T10:14:59.803Z,47.80
2023-04-07T10:15:59.847Z,48.63
2023-04-07T10:16:59.976Z,48.71
2023-04-07T10:18:00.144Z,48.53
2023-04-07T10:19:00.138Z,48.82
2023-04-07T10:20:00.160Z,48.61
2023-04-07T10:21:00.243Z,47.67
2023-04-07T10:22:00.296Z,48.83
2023-04-07T10:23:00.356Z,48.73
2023-04-07T10:24:00.463Z,49.54
2023-04-07T10:25:00.561Z,48.61
2023-04-07T10:26:00.623Z,49.43
2023-04-07T10:27:00.680Z,49.54
2023-04-07T10:28:00.800Z,49.95
2023-04-07T10:29:00.849Z,49.33
2023-04-07T10:30:00.952Z,49.41
2023-04-07T10:31:01.091Z,49.93
2023-04-07T10:32:01.146Z,50.05
2023-04-07T10:33:01.353Z,49.72
2023-04-07T10:34:01.297Z,49.41
2023-04-07T10:35:01.341Z,50.24
2023-04-07T10:36:01.480Z,48.69
2023-04-07T10:37:01.493Z,49.93
2023-04-07T10:38:01.627Z,50.03
2023-04-07T10:39:01.667Z,50.03
2023-04-07T10:40:01.791Z,49.62
2023-04-07T10:41:01.860Z,50.76
2023-04-07T10:42:01.940Z,50.34
2023-04-07T10:43:02.076Z,49.62
2023-04-07T10:44:02.134Z,50.55
2023-04-07T10:45:02.174Z,50.96
2023-04-07T10:46:02.307Z,49.93
2023-04-07T10:47:02.400Z,49.93
2023-04-07T10:48:02.498Z,51.28
2023-04-07T10:49:02.540Z,51.79
2023-04-07T10:50:02.670Z,51.17
2023-04-07T10:51:02.716Z,51.71
2023-04-07T10:52:02.786Z,51.37
2023-04-07T10:53:02.847Z,51.79
2023-04-07T10:54:02.933Z,52.31
2023-04-07T10:55:02.987Z,50.55
2023-04-07T10:56:03.085Z,51.28
2023-04-07T10:57:03.164Z,52.00
2023-04-07T10:58:03.252Z,52.72
2023-04-07T10:59:03.351Z,52.59
2023-04-07T11:00:03.410Z,53.52
2023-04-07T11:01:03.476Z,53.31
2023-04-07T11:02:03.606Z,53.94
2023-04-07T11:03:03.720Z,54.66
2023-04-07T11:04:03.738Z,55.28
2023-04-07T11:05:03.801Z,56.31
2023-04-07T11:06:03.857Z,57.14
2023-04-07T11:07:03.964Z,57.89
2023-04-07T11:08:04.046Z,59.62
2023-04-07T11:09:04.142Z,59.83
2023-04-07T11:10:04.200Z,58.48
2023-04-07T11:11:04.279Z,61.38
2023-04-07T11:12:04.363Z,61.07
2023-04-07T11:13:04.422Z,62.10
2023-04-07T11:14:04.543Z,62.54
2023-04-07T11:15:04.590Z,63.99
2023-04-07T11:16:04.723Z,62.95
2023-04-07T11:17:04.797Z,63.47
2023-04-07T11:18:04.907Z,64.40
2023-04-07T11:19:04.899Z,63.78
2023-04-07T11:20:04.994Z,65.05
2023-04-07T11:21:05.043Z,66.50
2023-04-07T11:22:05.125Z,66.71
2023-04-07T11:23:05.269Z,68.43
2023-04-07T11:24:05.331Z,66.50
2023-04-07T11:25:05.396Z,65.36
2023-04-07T11:26:05.479Z,65.99
2023-04-07T11:27:05.544Z,67.54
2023-04-07T11:28:05.631Z,68.08
2023-04-07T11:29:05.675Z,68.80
2023-04-07T11:30:05.733Z,70.95
2023-04-07T11:31:05.900Z,68.80
2023-04-07T11:32:05.870Z,68.80
2023-04-07T11:33:05.995Z,70.95
2023-04-07T11:34:06.061Z,70.32
2023-04-07T11:35:06.117Z,72.29
2023-04-07T11:36:06.393Z,70.22
2023-04-07T11:37:06.330Z,70.84
2023-04-07T11:38:06.413Z,71.67
2023-04-07T11:39:06.510Z,70.43
2023-04-07T11:40:06.577Z,72.39
2023-04-07T11:41:06.635Z,73.94
2023-04-07T11:42:06.716Z,74.36
2023-04-07T11:43:06.794Z,74.46
2023-04-07T11:44:06.958Z,74.57
2023-04-07T11:45:08.269Z,76.12
2023-04-07T11:46:07.078Z,75.81
2023-04-07T11:47:07.269Z,75.91
2023-04-07T11:48:07.234Z,77.15
2023-04-07T11:49:07.295Z,76.43
2023-04-07T11:50:07.384Z,77.19
2023-04-07T11:51:07.438Z,78.43
2023-04-07T11:52:07.638Z,78.85
2023-04-07T11:53:07.673Z,78.53
2023-04-07T11:54:07.710Z,79.47
2023-04-07T11:55:07.810Z,79.57
2023-04-07T11:56:07.916Z,80.36
2023-04-07T11:57:07.979Z,78.08
2023-04-07T11:58:08.076Z,78.60
2023-04-07T11:59:08.150Z,79.33
2023-04-07T12:00:08.218Z,78.70
2023-04-07T12:01:08.272Z,78.91
2023-04-07T12:02:08.588Z,79.74
2023-04-07T12:03:08.785Z,80.01
2023-04-07T12:04:08.749Z,79.19
2023-04-07T12:05:08.663Z,79.84
2023-04-07T12:06:08.752Z,79.33
2023-04-07T12:07:08.840Z,79.05
2023-04-07T12:08:08.886Z,79.77
2023-04-07T12:09:08.950Z,80.95
2023-04-07T12:10:09.046Z,81.43
2023-04-07T12:11:09.094Z,81.47
2023-04-07T12:12:09.180Z,82.81
2023-04-07T12:13:09.276Z,82.71
2023-04-07T12:14:09.347Z,81.88
2023-04-07T12:15:09.427Z,81.99
2023-04-07T12:16:09.516Z,82.09
2023-04-07T12:17:09.664Z,82.19
2023-04-07T12:18:09.700Z,82.60
2023-04-07T12:19:09.816Z,83.37
2023-04-07T12:20:09.905Z,83.44
2023-04-07T12:21:09.969Z,83.54
2023-04-07T12:22:10.032Z,84.47
2023-04-07T12:23:10.147Z,83.64
2023-04-07T12:24:10.182Z,83.85
2023-04-07T12:25:10.271Z,84.16
2023-04-07T12:26:10.339Z,84.27
2023-04-07T12:27:10.443Z,84.16
2023-04-07T12:28:10.516Z,84.27
2023-04-07T12:29:10.548Z,84.84
2023-04-07T12:30:10.714Z,84.74
2023-04-07T12:31:10.739Z,84.95
2023-04-07T12:32:10.823Z,83.40
2023-04-07T12:33:10.949Z,84.16
2023-04-07T12:34:10.974Z,83.61
2023-04-07T12:35:11.053Z,83.95
2023-04-07T12:36:33.260Z,83.19
2023-04-07T12:37:11.207Z,81.95
2023-04-07T12:38:11.377Z,82.88
2023-04-07T12:39:11.389Z,83.81
2023-04-07T12:40:11.514Z,81.84
2023-04-07T12:41:11.599Z,82.40
2023-04-07T12:42:11.642Z,82.40
2023-04-07T12:43:11.727Z,83.09
2023-04-07T12:44:11.834Z,84.12
2023-04-07T12:45:11.897Z,81.54
2023-04-07T12:46:12.022Z,82.67
2023-04-07T12:47:12.103Z,83.25
2023-04-07T12:48:12.133Z,81.49
2023-04-07T12:49:12.286Z,81.09
2023-04-07T12:50:12.378Z,80.77
2023-04-07T12:51:12.443Z,80.15
2023-04-07T12:52:12.496Z,81.81
2023-04-07T12:53:12.660Z,81.29
2023-04-07T12:54:12.691Z,81.39
2023-04-07T12:55:12.780Z,83.15
2023-04-07T12:56:12.889Z,80.67
2023-04-07T12:57:12.972Z,80.26
2023-04-07T12:58:13.042Z,80.26
2023-04-07T12:59:13.125Z,80.77
2023-04-07T13:00:13.219Z,81.29
2023-04-07T13:01:13.397Z,81.29
2023-04-07T13:02:13.532Z,80.57
2023-04-07T13:03:13.541Z,81.29
2023-04-07T13:04:13.553Z,80.05
2023-04-07T13:05:13.566Z,80.46
2023-04-07T13:06:13.704Z,80.77
2023-04-07T13:07:13.781Z,81.09
2023-04-07T13:08:13.856Z,81.70
2023-04-07T13:09:13.891Z,82.12
2023-04-07T13:10:13.954Z,81.87
2023-04-07T13:11:14.044Z,81.15
2023-04-07T13:12:14.164Z,81.46
2023-04-07T13:13:14.201Z,80.57
2023-04-07T13:14:14.281Z,81.19
2023-04-07T13:15:14.372Z,81.09
2023-04-07T13:16:14.517Z,81.39
2023-04-07T13:17:14.591Z,81.81
2023-04-07T13:18:14.627Z,80.36
2023-04-07T13:19:14.715Z,81.74
2023-04-07T13:20:19.390Z,82.95
2023-04-07T13:22:18.251Z,82.46
2023-04-07T13:23:16.015Z,81.43
2023-04-07T13:24:15.095Z,81.95
2023-04-07T13:25:15.162Z,81.12
2023-04-07T13:26:15.264Z,82.05
2023-04-07T13:27:15.363Z,82.46
2023-04-07T13:28:15.484Z,82.67
2023-04-07T13:29:15.521Z,84.84
2023-04-07T13:30:15.609Z,84.06
2023-04-07T13:31:15.928Z,84.01
2023-04-07T13:32:15.767Z,84.47
2023-04-07T13:33:15.866Z,83.54
2023-04-07T13:34:15.930Z,84.16
2023-04-07T13:35:16.043Z,84.06
2023-04-07T13:36:16.132Z,84.99
2023-04-07T13:37:16.176Z,83.95
2023-04-07T13:38:16.381Z,83.95
2023-04-07T13:39:16.346Z,83.64
2023-04-07T13:40:16.508Z,83.75
2023-04-07T13:41:16.488Z,84.06
2023-04-07T13:42:16.604Z,84.41
2023-04-07T13:43:16.745Z,85.55
2023-04-07T13:44:16.812Z,84.72
2023-04-07T13:45:16.821Z,85.24
2023-04-07T13:46:27.208Z,84.88
2023-04-07T13:47:17.974Z,84.78
2023-04-07T13:48:17.069Z,85.55
2023-04-07T13:49:17.206Z,85.09
2023-04-07T13:50:17.308Z,84.06
2023-04-07T13:51:17.320Z,84.16
2023-04-07T13:52:17.423Z,85.30
2023-04-07T13:53:18.945Z,85.09
2023-04-07T13:54:17.605Z,84.88
2023-04-07T13:55:17.706Z,84.16
2023-04-07T13:56:17.752Z,85.19
2023-04-07T13:57:17.835Z,84.47
2023-04-07T13:58:17.914Z,84.78
2023-04-07T13:59:17.998Z,84.88
2023-04-07T14:00:18.137Z,85.50
2023-04-07T14:01:18.165Z,85.50
2023-04-07T14:02:18.343Z,84.58
2023-04-07T14:03:18.344Z,84.58
2023-04-07T14:04:18.405Z,84.47
2023-04-07T14:05:18.424Z,85.09
2023-04-07T14:06:18.567Z,85.40
2023-04-07T14:07:18.659Z,84.47
2023-04-07T14:08:18.662Z,84.47
2023-04-07T14:09:18.753Z,84.88
2023-04-07T14:10:18.824Z,84.88
2023-04-07T14:11:18.959Z,84.88
2023-04-07T14:12:18.985Z,84.88
2023-04-07T14:13:19.068Z,85.40
2023-04-07T14:14:19.096Z,84.88
2023-04-07T14:15:19.219Z,85.19
2023-04-07T14:16:19.335Z,86.33
2023-04-07T14:17:19.375Z,87.27
2023-04-07T14:18:19.440Z,86.75
2023-04-07T14:19:19.515Z,86.02
2023-04-07T14:20:19.641Z,86.33
2023-04-07T14:21:19.718Z,86.02
2023-04-07T14:22:19.826Z,85.82
2023-04-07T14:23:33.837Z,86.23
2023-04-07T14:24:20.928Z,86.44
2023-04-07T14:25:20.001Z,86.96
2023-04-07T14:26:20.077Z,86.44
2023-04-07T14:27:20.207Z,86.23
2023-04-07T14:28:20.227Z,86.75
2023-04-07T14:29:20.359Z,86.02
2023-04-07T14:30:20.417Z,85.61
2023-04-07T14:31:20.528Z,86.09
2023-04-07T14:32:20.621Z,86.44
2023-04-07T14:33:20.763Z,86.96
2023-04-07T14:34:20.750Z,87.06
2023-04-07T14:35:20.840Z,87.33
2023-04-07T14:36:20.934Z,86.81
2023-04-07T14:37:21.082Z,86.91
2023-04-07T14:38:21.109Z,86.71
2023-04-07T14:39:21.198Z,86.81
2023-04-07T14:40:21.640Z,86.71
2023-04-07T14:41:21.387Z,85.78
2023-04-07T14:42:21.443Z,85.99
2023-04-07T14:43:21.495Z,85.88
2023-04-07T14:44:21.646Z,86.50
2023-04-07T14:45:21.665Z,85.78
2023-04-07T14:46:21.742Z,86.50
2023-04-07T14:47:21.823Z,86.40
2023-04-07T14:48:21.901Z,85.92
2023-04-07T14:49:22.013Z,86.02
2023-04-07T14:50:22.055Z,86.33
2023-04-07T14:51:22.132Z,86.54
2023-04-07T14:52:22.265Z,87.16
2023-04-07T14:53:22.298Z,87.27
2023-04-07T14:54:22.397Z,85.92
2023-04-07T14:55:22.510Z,86.33
2023-04-07T14:56:22.593Z,86.65
2023-04-07T14:57:22.628Z,86.44
2023-04-07T14:58:22.719Z,86.54
2023-04-07T14:59:22.786Z,86.23
2023-04-07T15:00:22.897Z,86.85
2023-04-07T15:01:22.978Z,86.60
2023-04-07T15:02:23.263Z,86.33
2023-04-07T15:03:23.273Z,86.44
2023-04-07T15:04:23.257Z,87.37
2023-04-07T15:05:23.279Z,87.47
2023-04-07T15:06:23.423Z,87.54
2023-04-07T15:07:23.494Z,87.47
2023-04-07T15:08:23.586Z,87.23
2023-04-07T15:09:23.634Z,87.68
2023-04-07T15:10:23.808Z,88.20
2023-04-07T15:11:23.809Z,87.54
2023-04-07T15:12:23.901Z,87.54
2023-04-07T15:13:24.018Z,87.74
2023-04-07T15:14:24.080Z,87.74
2023-04-07T15:15:24.141Z,88.36
2023-04-07T15:16:24.230Z,87.88
2023-04-07T15:17:36.422Z,88.09
2023-04-07T15:18:25.477Z,88.71
2023-04-07T15:19:24.510Z,88.71
2023-04-07T15:20:24.579Z,88.40
2023-04-07T15:21:24.660Z,89.23
2023-04-07T15:22:24.742Z,89.03
2023-04-07T15:23:24.855Z,89.23
2023-04-07T15:24:24.898Z,89.03
2023-04-07T15:25:24.946Z,89.44
2023-04-07T15:26:25.054Z,89.13
2023-04-07T15:27:25.155Z,89.34
2023-04-07T15:28:25.240Z,89.86
2023-04-07T15:29:25.316Z,90.06
2023-04-07T15:30:25.387Z,90.26
2023-04-07T15:31:25.517Z,90.26
2023-04-07T15:32:25.519Z,89.96
2023-04-07T15:33:25.764Z,89.96
2023-04-07T15:34:25.753Z,90.06
2023-04-07T15:35:26.006Z,89.54
2023-04-07T15:36:25.908Z,89.34
2023-04-07T15:37:25.990Z,89.34
2023-04-07T15:38:26.058Z,89.29
2023-04-07T15:39:26.151Z,89.65
2023-04-07T15:40:26.215Z,89.44
2023-04-07T15:41:26.269Z,90.06
2023-04-07T15:42:26.382Z,90.06
2023-04-07T15:43:26.416Z,90.37
2023-04-07T15:44:26.517Z,90.16
2023-04-07T15:45:26.555Z,90.47
2023-04-07T15:46:26.686Z,89.96
2023-04-07T15:47:26.893Z,89.96
2023-04-07T15:48:26.815Z,89.96
2023-04-07T15:49:26.891Z,90.47
2023-04-07T15:50:26.979Z,90.78
2023-04-07T15:51:27.108Z,90.78
2023-04-07T15:52:27.137Z,90.47
2023-04-07T15:53:27.252Z,90.89
2023-04-07T15:54:27.326Z,90.89
2023-04-07T15:55:27.401Z,90.99
2023-04-07T15:56:27.507Z,91.20
2023-04-07T15:57:27.576Z,90.89
2023-04-07T15:58:27.655Z,90.78
2023-04-07T15:59:27.708Z,90.68
2023-04-07T16:00:27.773Z,90.37
2023-04-07T16:01:27.948Z,90.78
2023-04-07T16:02:28.094Z,90.99
2023-04-07T16:03:28.450Z,90.99
2023-04-07T16:04:28.109Z,90.68
2023-04-07T16:05:28.151Z,91.30
2023-04-07T16:06:28.262Z,91.30
2023-04-07T16:07:28.355Z,91.20
2023-04-07T16:08:28.378Z,91.51
2023-04-07T16:09:28.518Z,91.30
2023-04-07T16:10:28.553Z,91.30
2023-04-07T16:11:28.610Z,91.05
2023-04-07T16:12:28.715Z,91.30
2023-04-07T16:13:28.773Z,91.36
2023-04-07T16:14:28.897Z,91.30
2023-04-07T16:15:39.306Z,90.99
2023-04-07T16:16:30.038Z,90.84
2023-04-07T16:17:29.273Z,90.78
2023-04-07T16:18:29.163Z,91.20
2023-04-07T16:19:29.262Z,90.68
2023-04-07T16:20:29.356Z,91.09
2023-04-07T16:21:29.435Z,91.30
2023-04-07T16:22:29.508Z,91.20
2023-04-07T16:23:29.597Z,91.30
2023-04-07T16:24:29.692Z,91.41
2023-04-07T16:25:29.775Z,91.82
2023-04-07T16:26:29.854Z,91.61
2023-04-07T16:27:29.930Z,91.41
2023-04-07T16:28:30.033Z,91.61
2023-04-07T16:29:30.065Z,91.09
2023-04-07T16:30:30.148Z,91.30
2023-04-07T16:31:30.509Z,91.30
2023-04-07T16:32:30.438Z,91.82
2023-04-07T16:33:30.467Z,92.03
2023-04-07T16:34:30.529Z,91.72
2023-04-07T16:35:30.574Z,91.61
2023-04-07T16:36:30.650Z,92.03
2023-04-07T16:37:30.794Z,92.34
2023-04-07T16:38:30.827Z,92.34
2023-04-07T16:39:30.884Z,92.40
2023-04-07T16:40:31.024Z,92.30
2023-04-07T16:41:31.080Z,92.65
2023-04-07T16:42:31.167Z,92.44
2023-04-07T16:43:31.263Z,92.44
2023-04-07T16:44:31.367Z,92.03
2023-04-07T16:45:31.391Z,92.13
2023-04-07T16:46:31.657Z,92.30
2023-04-07T16:47:31.611Z,92.19
2023-04-07T16:48:31.625Z,92.03
2023-04-07T16:49:31.712Z,91.82
2023-04-07T16:50:31.828Z,92.03
2023-04-07T16:51:31.865Z,92.44
2023-04-07T16:52:32.065Z,92.40
2023-04-07T16:53:32.065Z,92.76
2023-04-07T16:54:32.100Z,92.55
2023-04-07T16:55:32.204Z,92.76
2023-04-07T16:56:32.293Z,92.65
2023-04-07T16:57:32.297Z,92.71
2023-04-07T16:58:32.418Z,93.02
2023-04-07T16:59:32.480Z,92.91
2023-04-07T17:00:32.516Z,92.96
2023-04-07T17:01:32.669Z,93.37
2023-04-07T17:02:32.766Z,92.50
2023-04-07T17:03:32.933Z,92.61
2023-04-07T17:04:33.136Z,92.81
2023-04-07T17:05:32.916Z,93.02
2023-04-07T17:06:33.036Z,93.12
2023-04-07T17:07:33.065Z,92.71
2023-04-07T17:08:33.145Z,92.85
2023-04-07T17:09:33.206Z,92.91
2023-04-07T17:10:33.275Z,93.16
2023-04-07T17:11:33.371Z,93.43
2023-04-07T17:12:33.410Z,93.48
2023-04-07T17:13:33.514Z,93.48
2023-04-07T17:14:33.592Z,93.99
2023-04-07T17:15:33.692Z,93.64
2023-04-07T17:16:33.857Z,93.23
2023-04-07T17:17:33.871Z,93.12
2023-04-07T17:18:33.941Z,93.02
2023-04-07T17:19:34.032Z,93.23
2023-04-07T17:20:34.100Z,93.33
2023-04-07T17:21:34.206Z,93.54
2023-04-07T17:22:34.295Z,93.23
2023-04-07T17:23:34.345Z,93.64
2023-04-07T17:24:34.418Z,93.99
2023-04-07T17:25:34.495Z,93.64
2023-04-07T17:26:34.639Z,93.64
2023-04-07T17:27:34.654Z,93.54
2023-04-07T17:28:34.752Z,93.54
2023-04-07T17:29:34.831Z,93.54
2023-04-07T17:30:34.951Z,93.58
2023-04-07T17:31:35.039Z,93.68
2023-04-07T17:32:35.090Z,93.89
2023-04-07T17:33:35.240Z,93.64
2023-04-07T17:34:35.241Z,93.16
2023-04-07T17:35:35.419Z,93.23
2023-04-07T17:36:35.437Z,93.58
2023-04-07T17:37:35.521Z,93.68
2023-04-07T17:38:35.587Z,93.58
2023-04-07T17:39:35.694Z,93.48
2023-04-07T17:40:35.805Z,93.58
2023-04-07T17:41:35.830Z,93.85
2023-04-07T17:42:35.926Z,93.89
2023-04-07T17:43:36.062Z,93.58
2023-04-07T17:44:36.093Z,93.58
2023-04-07T17:45:36.210Z,93.54
2023-04-07T17:46:36.273Z,93.79
2023-04-07T17:47:36.525Z,93.79
2023-04-07T17:48:36.412Z,93.37
2023-04-07T17:49:36.492Z,93.48
2023-04-07T17:50:36.554Z,93.68
2023-04-07T17:51:36.640Z,93.89
2023-04-07T17:52:36.747Z,93.74
2023-04-07T17:53:36.888Z,94.10
2023-04-07T17:54:36.930Z,93.79
2023-04-07T17:55:36.963Z,93.58
2023-04-07T17:56:37.117Z,93.37
2023-04-07T17:57:37.190Z,93.27
2023-04-07T17:58:37.266Z,93.37
2023-04-07T17:59:37.341Z,93.74
2023-04-07T18:00:37.448Z,93.23
2023-04-07T18:01:37.584Z,93.27
2023-04-07T18:02:37.912Z,93.48
2023-04-07T18:03:37.907Z,93.27
2023-04-07T18:04:37.933Z,93.37
2023-04-07T18:05:37.864Z,93.33
2023-04-07T18:06:37.876Z,93.58
2023-04-07T18:07:37.988Z,93.48
2023-04-07T18:08:38.141Z,93.54
2023-04-07T18:09:38.122Z,93.58
2023-04-07T18:10:38.210Z,93.64
2023-04-07T18:11:38.283Z,93.79
2023-04-07T18:12:38.418Z,93.99
2023-04-07T18:13:38.489Z,93.85
2023-04-07T18:14:38.538Z,93.79
2023-04-07T18:15:38.689Z,93.99
2023-04-07T18:16:38.670Z,93.99
2023-04-07T18:17:38.843Z,93.95
2023-04-07T18:18:38.985Z,93.74
2023-04-07T18:19:38.978Z,93.37
2023-04-07T18:20:39.039Z,93.12
2023-04-07T18:21:39.173Z,93.48
2023-04-07T18:22:39.284Z,93.16