createdAt,value
2022-09-28T00:02:26.483Z,3.35
2022-09-28T00:05:13.908Z,2.22
2022-09-28T00:08:01.241Z,3.42
2022-09-28T00:10:54.894Z,2.90
2022-09-28T00:13:42.979Z,2.67
2022-09-28T00:16:33.790Z,2.28
2022-09-28T00:19:20.843Z,2.40
2022-09-28T00:22:08.028Z,2.50
2022-09-28T00:24:55.097Z,2.75
2022-09-28T00:27:43.014Z,2.90
2022-09-28T00:30:30.174Z,2.88
2022-09-28T00:33:17.235Z,4.00
2022-09-28T00:36:04.304Z,3.78
2022-09-28T00:38:52.245Z,3.08
2022-09-28T00:41:39.706Z,3.75
2022-09-28T00:44:26.738Z,3.65
2022-09-28T00:47:16.757Z,3.42
2022-09-28T00:50:21.914Z,3.45
2022-09-28T00:53:18.397Z,4.10
2022-09-28T00:56:11.153Z,4.00
2022-09-28T00:58:59.637Z,4.45
2022-09-28T01:01:47.034Z,3.70
2022-09-28T01:04:34.401Z,3.83
2022-09-28T01:07:21.799Z,4.35
2022-09-28T01:10:09.748Z,4.72
2022-09-28T01:12:58.802Z,4.22
2022-09-28T01:15:58.111Z,4.30
2022-09-28T01:19:09.737Z,5.40
2022-09-28T01:25:10.317Z,3.83
2022-09-28T01:28:04.301Z,3.70
2022-09-28T01:31:06.601Z,4.03
2022-09-28T01:34:00.939Z,4.88
2022-09-28T01:36:50.959Z,4.10
2022-09-28T01:39:43.191Z,3.20
2022-09-28T01:42:34.869Z,4.90
2022-09-28T01:45:28.627Z,4.20
2022-09-28T01:48:23.249Z,4.50
2022-09-28T01:51:23.136Z,4.40
2022-09-28T01:54:17.714Z,4.57
2022-09-28T01:57:13.760Z,4.97
2022-09-28T02:00:10.543Z,3.65
2022-09-28T02:03:12.461Z,3.83
2022-09-28T02:06:18.347Z,4.28
2022-09-28T02:09:13.906Z,4.05
2022-09-28T02:12:44.896Z,4.35
2022-09-28T02:15:45.047Z,4.78
2022-09-28T02:18:32.669Z,4.30
2022-09-28T02:21:28.041Z,4.32
2022-09-28T02:24:28.734Z,5.03
2022-09-28T02:27:38.167Z,4.65
2022-09-28T02:30:25.369Z,5.10
2022-09-28T02:33:21.725Z,5.50
2022-09-28T02:36:09.496Z,5.78
2022-09-28T02:39:02.241Z,5.43
2022-09-28T02:42:04.514Z,5.15
2022-09-28T02:45:14.858Z,5.35
2022-09-28T02:48:02.163Z,5.97
2022-09-28T02:51:11.205Z,5.65
2022-09-28T02:53:58.503Z,5.63
2022-09-28T02:57:22.862Z,4.68
2022-09-28T03:00:18.092Z,5.10
2022-09-28T03:03:34.314Z,4.90
2022-09-28T03:06:37.408Z,5.88
2022-09-28T03:09:40.009Z,4.88
2022-09-28T03:12:29.885Z,3.80
2022-09-28T03:15:31.393Z,3.60
2022-09-28T03:18:18.570Z,3.15
2022-09-28T03:21:05.867Z,3.00
2022-09-28T03:23:53.099Z,2.38
2022-09-28T03:26:40.438Z,2.17
2022-09-28T03:29:31.278Z,1.20
2022-09-28T03:32:21.293Z,1.05
2022-09-28T03:35:09.709Z,1.08
2022-09-28T03:37:57.419Z,1.20
2022-09-28T03:41:00.008Z,1.38
2022-09-28T03:43:51.067Z,1.38
2022-09-28T03:46:38.373Z,1.50
2022-09-28T03:49:28.645Z,1.23
2022-09-28T03:52:15.750Z,1.00
2022-09-28T03:55:02.937Z,1.40
2022-09-28T03:57:55.792Z,1.10
2022-09-28T04:00:43.234Z,1.13
2022-09-28T04:03:31.194Z,1.20
2022-09-28T04:06:18.383Z,1.42
2022-09-28T04:09:05.804Z,1.10
2022-09-28T04:12:03.802Z,1.10
2022-09-28T04:14:52.703Z,1.35
2022-09-28T04:17:40.425Z,1.50
2022-09-28T04:20:35.156Z,1.10
2022-09-28T04:23:27.684Z,1.02
2022-09-28T04:26:17.843Z,1.17
2022-09-28T04:29:17.343Z,1.27
2022-09-28T04:32:15.983Z,1.23
2022-09-28T04:35:03.635Z,1.50
2022-09-28T04:37:52.182Z,1.00
2022-09-28T04:40:39.452Z,1.02
2022-09-28T04:43:26.786Z,1.15
2022-09-28T04:46:14.762Z,1.15
2022-09-28T04:49:10.650Z,1.17
2022-09-28T04:52:18.035Z,1.10
2022-09-28T04:55:11.876Z,1.33
2022-09-28T05:00:51.336Z,1.40
2022-09-28T05:03:57.025Z,1.10
2022-09-28T05:06:56.208Z,1.50
2022-09-28T05:09:44.158Z,1.30
2022-09-28T05:12:31.263Z,3.08
2022-09-28T05:15:19.827Z,1.58
2022-09-28T05:18:08.412Z,1.75
2022-09-28T05:21:21.660Z,3.13
2022-09-28T05:24:08.793Z,1.50
2022-09-28T05:26:58.188Z,2.00
2022-09-28T05:29:45.875Z,1.33
2022-09-28T05:33:05.185Z,2.50
2022-09-28T05:36:02.959Z,2.33
2022-09-28T05:38:51.091Z,2.20
2022-09-28T05:41:38.786Z,2.33
2022-09-28T05:44:26.021Z,1.60
2022-09-28T05:47:14.620Z,2.65
2022-09-28T05:50:01.702Z,2.60
2022-09-28T05:52:58.440Z,2.47
2022-09-28T05:55:45.959Z,2.60
2022-09-28T05:58:33.838Z,3.83
2022-09-28T06:01:21.314Z,3.47
2022-09-28T06:04:09.748Z,2.83
2022-09-28T06:06:57.437Z,3.00
2022-09-28T06:09:44.822Z,3.05
2022-09-28T06:12:37.320Z,4.78
2022-09-28T06:15:32.377Z,3.92
2022-09-28T06:18:21.130Z,3.75
2022-09-28T06:21:40.549Z,4.00
2022-09-28T06:24:28.576Z,3.53
2022-09-28T06:27:16.003Z,3.70
2022-09-28T06:30:03.834Z,3.60
2022-09-28T06:32:59.097Z,5.03
2022-09-28T06:35:47.099Z,5.78
2022-09-28T06:38:34.197Z,4.63
2022-09-28T06:41:21.412Z,3.47
2022-09-28T06:44:08.781Z,4.60
2022-09-28T06:47:15.046Z,3.60
2022-09-28T06:50:39.463Z,4.60
2022-09-28T06:53:53.813Z,4.82
2022-09-28T06:56:53.007Z,9.85
2022-09-28T06:59:41.735Z,6.38
2022-09-28T07:02:30.035Z,3.95
2022-09-28T07:05:41.369Z,3.65
2022-09-28T07:09:01.621Z,4.25
2022-09-28T07:12:10.090Z,4.22
2022-09-28T07:15:11.824Z,5.03
2022-09-28T07:18:03.070Z,3.65
2022-09-28T07:20:54.587Z,3.42
2022-09-28T07:26:47.946Z,3.42
2022-09-28T07:29:54.574Z,3.53
2022-09-28T07:33:01.008Z,3.10
2022-09-28T07:36:07.169Z,3.53
2022-09-28T07:38:55.241Z,3.25
2022-09-28T07:41:43.077Z,3.10
2022-09-28T07:44:30.466Z,3.72
2022-09-28T07:47:19.107Z,2.92
2022-09-28T07:50:29.470Z,3.40
2022-09-28T07:53:39.493Z,2.78
2022-09-28T07:56:36.470Z,3.17
2022-09-28T07:59:50.847Z,2.97
2022-09-28T08:02:59.662Z,3.33
2022-09-28T08:05:48.075Z,2.83
2022-09-28T08:08:35.677Z,3.53
2022-09-28T08:11:23.087Z,3.90
2022-09-28T08:14:42.395Z,4.10
2022-09-28T08:17:49.258Z,3.95
2022-09-28T08:20:57.469Z,3.40
2022-09-28T08:23:45.684Z,2.78
2022-09-28T08:26:33.688Z,4.13
2022-09-28T08:29:20.874Z,3.20
2022-09-28T08:32:10.986Z,3.38
2022-09-28T08:35:16.926Z,2.92
2022-09-28T08:38:16.218Z,2.90
2022-09-28T08:41:36.715Z,3.00
2022-09-28T08:44:48.149Z,2.78
2022-09-28T08:48:35.753Z,3.08
2022-09-28T08:51:51.221Z,4.32
2022-09-28T08:55:00.881Z,3.22
2022-09-28T08:58:04.980Z,3.53
2022-09-28T09:00:54.834Z,3.30
2022-09-28T09:03:45.355Z,3.97
2022-09-28T09:07:17.856Z,3.95
2022-09-28T09:10:30.545Z,3.78
2022-09-28T09:13:51.987Z,3.05
2022-09-28T09:16:59.938Z,2.78
2022-09-28T09:19:59.316Z,3.05
2022-09-28T09:23:16.787Z,3.65
2022-09-28T09:26:25.139Z,3.30
2022-09-28T09:29:34.659Z,2.92
2022-09-28T09:32:25.457Z,3.38
2022-09-28T09:35:37.610Z,3.20
2022-09-28T09:38:56.402Z,3.10
2022-09-28T09:42:37.823Z,3.10
2022-09-28T09:46:18.457Z,2.80
2022-09-28T09:49:51.911Z,2.40
2022-09-28T09:52:55.715Z,2.30
2022-09-28T09:55:50.524Z,1.88
2022-09-28T09:59:00.168Z,1.70
2022-09-28T10:01:58.084Z,2.08
2022-09-28T10:05:11.534Z,1.80
2022-09-28T10:08:08.985Z,2.08
2022-09-28T10:11:18.933Z,2.28
2022-09-28T10:14:17.408Z,2.03
2022-09-28T10:17:13.740Z,3.08
2022-09-28T10:20:19.819Z,1.70
2022-09-28T10:26:25.234Z,1.77
2022-09-28T10:29:17.770Z,2.03
2022-09-28T10:32:18.372Z,2.08
2022-09-28T10:38:17.295Z,1.90
2022-09-28T10:41:13.459Z,2.28
2022-09-28T10:44:21.410Z,2.17
2022-09-28T10:47:20.586Z,1.80
2022-09-28T10:50:21.379Z,2.00
2022-09-28T10:53:17.062Z,1.90
2022-09-28T10:56:28.559Z,2.00
2022-09-28T11:02:41.606Z,2.22
2022-09-28T11:05:39.837Z,2.88
2022-09-28T11:08:54.138Z,2.10
2022-09-28T11:11:42.899Z,1.55
2022-09-28T11:14:42.162Z,1.50
2022-09-28T11:17:38.835Z,1.60
2022-09-28T11:20:28.266Z,1.52
2022-09-28T11:23:24.005Z,1.70
2022-09-28T11:26:18.362Z,1.40
2022-09-28T11:29:07.606Z,1.60
2022-09-28T11:35:19.824Z,1.52
2022-09-28T11:38:53.926Z,1.50
2022-09-28T11:42:06.245Z,1.67
2022-09-28T11:45:11.051Z,1.90
2022-09-28T11:48:03.781Z,2.38
2022-09-28T11:51:00.065Z,1.40
2022-09-28T11:53:58.487Z,1.58
2022-09-28T11:56:49.317Z,2.20
2022-09-28T11:59:43.718Z,2.75
2022-09-28T12:02:37.189Z,2.17
2022-09-28T12:05:58.442Z,2.30
2022-09-28T12:08:58.333Z,2.50
2022-09-28T12:11:54.538Z,2.70
2022-09-28T12:14:57.075Z,2.50
2022-09-28T12:17:49.645Z,2.17
2022-09-28T12:20:44.851Z,2.20
2022-09-28T12:23:35.956Z,1.50
2022-09-28T12:26:38.019Z,2.28
2022-09-28T12:29:48.091Z,1.80
2022-09-28T12:32:51.299Z,2.38
2022-09-28T12:35:58.039Z,3.88
2022-09-28T12:39:30.695Z,2.08
2022-09-28T12:42:20.244Z,2.08
2022-09-28T12:45:27.485Z,2.90
2022-09-28T12:48:29.759Z,4.90
2022-09-28T12:51:29.026Z,3.88
2022-09-28T12:54:53.941Z,1.85
2022-09-28T12:57:55.017Z,4.72
2022-09-28T13:01:03.477Z,2.97
2022-09-28T13:04:17.228Z,2.45
2022-09-28T13:07:33.555Z,4.03
2022-09-28T13:10:54.994Z,3.13
2022-09-28T13:17:00.994Z,3.90
2022-09-28T13:19:54.674Z,8.02
2022-09-28T13:23:18.149Z,2.30
2022-09-28T13:26:32.176Z,2.63
2022-09-28T13:29:20.735Z,3.17
2022-09-28T13:32:09.776Z,2.15
2022-09-28T13:34:58.242Z,1.95
2022-09-28T13:37:45.582Z,2.08
2022-09-28T13:41:03.793Z,1.83
2022-09-28T13:44:09.818Z,1.80
2022-09-28T13:47:26.365Z,2.17
2022-09-28T13:50:42.311Z,1.90
2022-09-28T13:53:39.598Z,1.83
2022-09-28T13:56:49.198Z,3.13
2022-09-28T13:59:51.527Z,2.33
2022-09-28T14:02:46.738Z,4.40
2022-09-28T14:06:30.717Z,4.00
2022-09-28T14:10:03.844Z,4.60
2022-09-28T14:13:04.172Z,3.45
2022-09-28T14:16:24.018Z,3.40
2022-09-28T14:19:36.714Z,3.00
2022-09-28T14:22:47.822Z,5.07
2022-09-28T14:25:49.056Z,3.70
2022-09-28T14:28:47.976Z,3.95
2022-09-28T14:31:42.934Z,2.88
2022-09-28T14:34:44.000Z,2.28
2022-09-28T14:37:53.307Z,2.17
2022-09-28T14:41:11.633Z,3.60
2022-09-28T14:44:08.706Z,1.90
2022-09-28T14:47:26.397Z,2.70
2022-09-28T14:50:28.488Z,2.30
2022-09-28T14:53:22.313Z,2.20
2022-09-28T14:56:09.565Z,1.80
2022-09-28T14:58:58.623Z,2.00
2022-09-28T15:02:05.793Z,1.73
2022-09-28T15:04:56.319Z,2.03
2022-09-28T15:07:50.796Z,2.25
2022-09-28T15:10:42.013Z,2.58
2022-09-28T15:13:30.039Z,2.88
2022-09-28T15:16:17.949Z,2.30
2022-09-28T15:19:32.837Z,2.25
2022-09-28T15:22:21.029Z,2.40
2022-09-28T15:25:32.348Z,2.20
2022-09-28T15:28:25.186Z,2.42
2022-09-28T15:31:19.946Z,5.00
2022-09-28T15:34:44.337Z,3.53
2022-09-28T15:37:40.298Z,4.93
2022-09-28T15:40:33.683Z,4.10
2022-09-28T15:43:32.893Z,2.78
2022-09-28T15:46:30.389Z,2.72
2022-09-28T15:49:26.569Z,2.67
2022-09-28T15:52:25.844Z,2.83
2022-09-28T15:55:22.666Z,3.08
2022-09-28T15:58:20.401Z,3.15
2022-09-28T16:01:36.069Z,2.92
2022-09-28T16:04:51.616Z,2.90
2022-09-28T16:07:41.711Z,2.83
2022-09-28T16:10:34.192Z,2.30
2022-09-28T16:13:23.219Z,2.63
2022-09-28T16:16:16.228Z,2.70
2022-09-28T16:19:05.290Z,2.30
2022-09-28T16:21:58.002Z,4.15
2022-09-28T16:24:55.737Z,3.88
2022-09-28T16:27:44.926Z,3.40
2022-09-28T16:30:33.857Z,3.33
2022-09-28T16:33:41.108Z,3.10
2022-09-28T16:36:39.566Z,3.00
2022-09-28T16:39:26.743Z,3.25
2022-09-28T16:42:14.054Z,3.60
2022-09-28T16:45:03.300Z,3.58
2022-09-28T16:47:53.472Z,3.65
2022-09-28T16:50:40.656Z,3.97
2022-09-28T16:53:46.524Z,5.07
2022-09-28T16:56:35.722Z,6.25
2022-09-28T16:59:23.920Z,4.97
2022-09-28T17:02:45.327Z,5.70
2022-09-28T17:05:27.078Z,4.50
2022-09-28T17:08:19.497Z,5.25
2022-09-28T17:11:22.779Z,6.43
2022-09-28T17:14:11.839Z,6.45
2022-09-28T17:17:08.135Z,6.95
2022-09-28T17:19:55.985Z,6.70
2022-09-28T17:22:43.322Z,4.55
2022-09-28T17:25:30.853Z,4.88
2022-09-28T17:28:22.325Z,4.45
2022-09-28T17:31:14.972Z,4.70
2022-09-28T17:34:02.184Z,4.88
2022-09-28T17:36:49.499Z,5.43
2022-09-28T17:39:36.725Z,5.28
2022-09-28T17:42:23.871Z,5.35
2022-09-28T17:45:11.014Z,5.75
2022-09-28T17:47:58.732Z,6.80
2022-09-28T17:50:47.427Z,8.10
2022-09-28T17:53:34.646Z,12.13
2022-09-28T17:56:22.566Z,21.63
2022-09-28T17:59:13.725Z,13.18
2022-09-28T18:02:02.484Z,10.98
2022-09-28T18:04:52.488Z,11.07
2022-09-28T18:07:43.165Z,10.55
2022-09-28T18:10:33.942Z,18.00
2022-09-28T18:13:21.043Z,9.85
2022-09-28T18:16:08.660Z,7.95
2022-09-28T18:18:56.556Z,6.30
2022-09-28T18:21:43.654Z,5.85
2022-09-28T18:24:32.493Z,6.30
2022-09-28T18:27:19.942Z,6.07
2022-09-28T18:30:07.473Z,5.38
2022-09-28T18:32:54.637Z,4.65
2022-09-28T18:35:53.366Z,4.57
2022-09-28T18:38:41.556Z,4.85
2022-09-28T18:41:29.405Z,4.20
2022-09-28T18:44:16.602Z,4.03
2022-09-28T18:47:03.989Z,4.03
2022-09-28T18:49:51.174Z,4.13
2022-09-28T18:52:43.407Z,4.00
2022-09-28T18:55:31.188Z,3.88
2022-09-28T18:58:18.937Z,3.67
2022-09-28T19:01:29.475Z,3.75
2022-09-28T19:07:04.641Z,3.42
2022-09-28T19:09:53.162Z,3.90
2022-09-28T19:12:40.377Z,4.53
2022-09-28T19:15:27.657Z,4.53
2022-09-28T19:18:14.849Z,4.88
2022-09-28T19:21:06.672Z,5.00
2022-09-28T19:23:55.478Z,4.38
2022-09-28T19:26:43.599Z,4.55
2022-09-28T19:29:31.121Z,4.60
2022-09-28T19:32:18.722Z,4.18
2022-09-28T19:35:06.000Z,4.80
2022-09-28T19:37:53.762Z,5.22
2022-09-28T19:40:41.087Z,4.95
2022-09-28T19:43:28.545Z,4.88
2022-09-28T19:46:15.720Z,5.28
2022-09-28T19:49:08.318Z,5.20
2022-09-28T19:52:12.167Z,5.00
2022-09-28T19:55:01.004Z,4.72
2022-09-28T19:57:48.309Z,4.53
2022-09-28T20:00:37.144Z,4.72
2022-09-28T20:03:25.923Z,4.68
2022-09-28T20:06:17.187Z,4.40
2022-09-28T20:09:05.802Z,5.25
2022-09-28T20:11:53.172Z,4.80
2022-09-28T20:14:40.674Z,4.35
2022-09-28T20:17:27.908Z,4.28
2022-09-28T20:20:15.251Z,4.55
2022-09-28T20:23:02.657Z,4.10
2022-09-28T20:25:52.627Z,4.15
2022-09-28T20:28:40.726Z,4.13
2022-09-28T20:31:28.438Z,4.50
2022-09-28T20:34:18.849Z,4.18
2022-09-28T20:37:06.198Z,4.78
2022-09-28T20:39:53.319Z,4.75
2022-09-28T20:42:42.390Z,4.85
2022-09-28T20:45:29.566Z,4.80
2022-09-28T20:48:16.847Z,4.70
2022-09-28T20:51:08.867Z,5.40
2022-09-28T20:53:58.250Z,4.80
2022-09-28T20:56:48.042Z,5.13
2022-09-28T20:59:35.277Z,4.55
2022-09-28T21:02:22.647Z,5.43
2022-09-28T21:05:09.875Z,6.20
2022-09-28T21:07:58.242Z,5.68
2022-09-28T21:10:45.719Z,5.50
2022-09-28T21:13:33.307Z,5.57
2022-09-28T21:16:20.656Z,5.80
2022-09-28T21:19:07.745Z,6.55
2022-09-28T21:21:54.875Z,6.40
2022-09-28T21:24:41.977Z,6.65
2022-09-28T21:27:29.090Z,6.45
2022-09-28T21:30:18.069Z,6.68
2022-09-28T21:33:05.187Z,6.75
2022-09-28T21:35:53.887Z,7.18
2022-09-28T21:38:41.005Z,6.82
2022-09-28T21:41:29.112Z,6.78
2022-09-28T21:44:16.210Z,8.15
2022-09-28T21:47:03.412Z,8.63
2022-09-28T21:49:50.559Z,8.68
2022-09-28T21:52:37.743Z,9.07
2022-09-28T21:55:24.927Z,8.48
2022-09-28T21:58:12.177Z,9.90
2022-09-28T22:01:02.403Z,9.27
2022-09-28T22:03:51.573Z,9.63
2022-09-28T22:06:38.935Z,9.57
2022-09-28T22:09:26.030Z,9.23
2022-09-28T22:12:14.071Z,9.10
2022-09-28T22:15:01.157Z,10.15
2022-09-28T22:17:48.253Z,9.98
2022-09-28T22:20:35.581Z,10.23
2022-09-28T22:23:22.732Z,10.55
2022-09-28T22:26:10.832Z,10.88
2022-09-28T22:29:03.846Z,10.30
2022-09-28T22:31:51.113Z,9.68
2022-09-28T22:34:38.384Z,10.68
2022-09-28T22:37:27.995Z,10.23
2022-09-28T22:40:15.059Z,10.88
2022-09-28T22:43:02.100Z,9.63
2022-09-28T22:45:49.763Z,9.95
2022-09-28T22:48:37.498Z,10.48
2022-09-28T22:51:26.609Z,9.85
2022-09-28T22:54:16.634Z,10.30
2022-09-28T22:57:04.369Z,9.43
2022-09-28T22:59:51.471Z,9.82
2022-09-28T23:02:38.761Z,11.60
2022-09-28T23:05:26.002Z,10.68
2022-09-28T23:08:13.095Z,10.60
2022-09-28T23:11:01.010Z,11.60
2022-09-28T23:13:52.320Z,11.30
2022-09-28T23:16:39.414Z,10.85
2022-09-28T23:19:26.588Z,10.77
2022-09-28T23:22:13.655Z,10.82
2022-09-28T23:25:00.688Z,11.70
2022-09-28T23:27:49.266Z,10.20
2022-09-28T23:30:36.557Z,10.60
2022-09-28T23:33:23.693Z,10.55
2022-09-28T23:36:11.103Z,9.30
2022-09-28T23:38:58.767Z,9.40
2022-09-28T23:41:45.805Z,8.18
2022-09-28T23:44:33.142Z,8.70
2022-09-28T23:47:20.247Z,9.00
2022-09-28T23:50:07.794Z,10.23
2022-09-28T23:52:54.974Z,9.65
2022-09-28T23:55:42.863Z,9.68
2022-09-28T23:58:29.967Z,9.55
