createdAt,value
2023-01-08T00:01:24.600Z,5.53
2023-01-08T00:03:52.428Z,5.51
2023-01-08T00:06:25.250Z,5.48
2023-01-08T00:08:53.719Z,5.44
2023-01-08T00:11:21.362Z,5.40
2023-01-08T00:13:49.053Z,5.36
2023-01-08T00:16:18.395Z,5.31
2023-01-08T00:18:47.463Z,5.27
2023-01-08T00:21:15.425Z,5.24
2023-01-08T00:23:43.136Z,5.21
2023-01-08T00:26:11.932Z,5.18
2023-01-08T00:28:40.378Z,5.16
2023-01-08T00:31:10.777Z,5.12
2023-01-08T00:33:40.095Z,5.07
2023-01-08T00:36:10.031Z,5.03
2023-01-08T00:38:38.055Z,4.99
2023-01-08T00:41:06.343Z,4.95
2023-01-08T00:43:34.436Z,4.91
2023-01-08T00:46:03.078Z,4.89
2023-01-08T00:48:31.571Z,4.86
2023-01-08T00:51:02.065Z,4.84
2023-01-08T00:53:29.950Z,4.83
2023-01-08T00:56:03.048Z,4.82
2023-01-08T00:58:31.168Z,4.81
2023-01-08T07:00:13.968Z,4.52
2023-01-08T07:02:41.902Z,4.52
2023-01-08T07:05:09.754Z,4.53
2023-01-08T07:07:37.461Z,4.52
2023-01-08T07:10:05.777Z,4.50
2023-01-08T07:12:33.969Z,4.49
2023-01-08T07:15:02.358Z,4.48
2023-01-08T07:17:32.973Z,4.47
2023-01-08T07:20:00.638Z,4.47
2023-01-08T07:22:28.837Z,4.48
2023-01-08T07:24:56.574Z,4.49
2023-01-08T07:27:24.389Z,4.49
2023-01-08T07:29:52.096Z,4.50
2023-01-08T07:32:19.864Z,4.51
2023-01-08T07:34:47.636Z,4.52
2023-01-08T07:37:15.278Z,4.53
2023-01-08T07:39:42.969Z,4.54
2023-01-08T07:42:10.625Z,4.55
2023-01-08T07:44:38.676Z,4.54
2023-01-08T07:47:06.333Z,4.53
2023-01-08T07:49:33.966Z,4.55
2023-01-08T07:52:01.665Z,4.56
2023-01-08T07:54:29.376Z,4.56
2023-01-08T07:56:57.078Z,4.55
2023-01-08T07:59:24.734Z,4.55
2023-01-08T08:01:52.630Z,4.56
2023-01-08T08:04:20.677Z,4.56
2023-01-08T08:06:48.461Z,4.57
2023-01-08T08:09:16.202Z,4.58
2023-01-08T08:11:43.860Z,4.61
2023-01-08T08:14:11.631Z,4.62
2023-01-08T08:16:39.295Z,4.64
2023-01-08T08:19:07.094Z,4.66
2023-01-08T08:21:35.018Z,4.68
2023-01-08T08:24:02.722Z,4.70
2023-01-08T08:26:30.589Z,4.72
2023-01-08T08:28:58.306Z,4.73
2023-01-08T08:31:26.043Z,4.76
2023-01-08T08:33:53.759Z,4.77
2023-01-08T08:36:21.592Z,4.77
2023-01-08T08:38:49.260Z,4.80
2023-01-08T08:41:17.537Z,4.84
2023-01-08T08:43:45.253Z,4.87
2023-01-08T08:46:13.091Z,4.89
2023-01-08T08:48:40.988Z,4.91
2023-01-08T08:51:08.802Z,4.92
2023-01-08T08:53:36.646Z,4.93
2023-01-08T08:56:04.950Z,4.94
2023-01-08T08:58:33.282Z,4.96
2023-01-08T09:01:04.049Z,4.98
2023-01-08T09:03:31.990Z,4.98
2023-01-08T09:06:00.837Z,4.99
2023-01-08T09:08:29.493Z,5.00
2023-01-08T09:10:57.866Z,5.03
2023-01-08T09:13:25.633Z,5.04
2023-01-08T09:15:53.819Z,5.04
2023-01-08T09:18:21.661Z,5.03
2023-01-08T09:20:49.942Z,5.03
2023-01-08T09:23:18.220Z,5.03
2023-01-08T09:25:45.922Z,5.03
2023-01-08T09:28:14.253Z,5.05
2023-01-08T09:30:42.016Z,5.07
2023-01-08T09:33:10.391Z,5.08
2023-01-08T09:35:38.040Z,5.08
2023-01-08T09:38:05.744Z,5.10
2023-01-08T09:40:51.591Z,5.11
2023-01-08T09:43:23.052Z,5.10
2023-01-08T09:45:57.569Z,5.09
2023-01-08T09:48:31.160Z,5.08
2023-01-08T09:50:59.361Z,5.08
2023-01-08T09:53:27.909Z,5.08
2023-01-08T09:56:10.312Z,5.07
2023-01-08T09:58:41.205Z,5.09
2023-01-08T10:01:13.229Z,5.11
2023-01-08T10:03:47.619Z,5.12
2023-01-08T10:06:17.756Z,5.15
2023-01-08T10:11:19.231Z,5.25
2023-01-08T10:13:52.346Z,5.31
2023-01-08T10:16:38.107Z,5.34
2023-01-08T10:19:05.887Z,5.39
2023-01-08T10:21:39.950Z,5.41
2023-01-08T10:24:08.052Z,5.42
2023-01-08T10:26:38.505Z,5.44
2023-01-08T10:29:18.135Z,5.44
2023-01-08T10:31:49.138Z,5.46
2023-01-08T10:34:51.251Z,5.49
2023-01-08T10:37:47.254Z,5.55
2023-01-08T10:40:34.689Z,5.62
2023-01-08T10:43:15.552Z,5.68
2023-01-08T10:45:54.401Z,5.75
2023-01-08T10:48:23.564Z,5.83
2023-01-08T10:50:51.369Z,5.91
2023-01-08T10:53:25.441Z,5.97
2023-01-08T10:56:04.651Z,6.00
2023-01-08T10:58:42.515Z,6.02
2023-01-08T11:01:13.147Z,6.05
2023-01-08T11:03:41.603Z,6.06
2023-01-08T11:06:18.765Z,6.03
2023-01-08T11:08:55.645Z,6.01
2023-01-08T11:11:23.997Z,6.00
2023-01-08T11:14:00.932Z,6.01
2023-01-08T11:16:38.080Z,6.00
2023-01-08T11:19:19.672Z,6.02
2023-01-08T11:22:03.044Z,6.03
2023-01-08T11:24:33.507Z,6.04
2023-01-08T11:27:10.400Z,6.04
2023-01-08T11:29:46.507Z,6.07
2023-01-08T11:32:42.482Z,6.11
2023-01-08T11:35:17.420Z,6.15
2023-01-08T11:37:54.407Z,6.15
2023-01-08T11:40:46.119Z,6.14
2023-01-08T11:43:38.377Z,6.10
2023-01-08T11:46:18.101Z,6.09
2023-01-08T11:48:57.593Z,6.08
2023-01-08T11:51:49.875Z,6.09
2023-01-08T11:54:55.324Z,6.09
2023-01-08T11:57:52.304Z,6.07
2023-01-08T12:00:46.480Z,6.06
2023-01-08T12:03:34.468Z,6.04
2023-01-08T12:06:14.780Z,6.03
2023-01-08T12:08:54.981Z,6.01
2023-01-08T12:11:30.770Z,5.99
2023-01-08T12:14:23.109Z,5.96
2023-01-08T12:17:07.272Z,5.92
2023-01-08T12:20:02.682Z,5.89
2023-01-08T12:22:46.626Z,5.87
2023-01-08T12:25:59.913Z,5.84
2023-01-08T12:28:42.645Z,5.82
2023-01-08T12:31:38.187Z,5.78
2023-01-08T12:34:17.075Z,5.75
2023-01-08T12:36:51.506Z,5.73
2023-01-08T12:39:27.970Z,5.71
2023-01-08T12:42:05.345Z,5.69
2023-01-08T12:44:33.631Z,5.68
2023-01-08T12:47:04.321Z,5.68
2023-01-08T12:49:45.652Z,5.66
2023-01-08T12:52:23.089Z,5.64
2023-01-08T12:54:59.496Z,5.61
2023-01-08T12:57:44.878Z,5.60
2023-01-08T13:00:39.874Z,5.60
2023-01-08T13:03:22.790Z,5.59
2023-01-08T13:05:51.061Z,5.58
2023-01-08T13:08:40.329Z,5.57
2023-01-08T13:11:08.937Z,5.56
2023-01-08T13:13:44.274Z,5.55
2023-01-08T13:16:11.907Z,5.54
2023-01-08T13:18:40.915Z,5.54
2023-01-08T13:21:11.855Z,5.52
2023-01-08T13:23:39.613Z,5.50
2023-01-08T13:26:07.344Z,5.48
2023-01-08T13:28:35.038Z,5.46
2023-01-08T13:31:27.344Z,5.44
2023-01-08T13:33:55.883Z,5.41
2023-01-08T13:36:26.261Z,5.39
2023-01-08T13:39:10.491Z,5.37
2023-01-08T13:41:44.333Z,5.35
2023-01-08T13:44:42.693Z,5.33
2023-01-08T13:47:23.392Z,5.30
2023-01-08T13:49:54.047Z,5.28
2023-01-08T13:52:36.343Z,5.28
2023-01-08T13:55:12.067Z,5.26
2023-01-08T13:57:44.966Z,5.24
2023-01-08T14:00:25.020Z,5.23
2023-01-08T14:02:55.116Z,5.22
2023-01-08T14:05:31.993Z,5.19
2023-01-08T14:07:59.761Z,5.16
2023-01-08T14:10:29.567Z,5.13
2023-01-08T14:13:17.608Z,5.11
2023-01-08T14:15:47.925Z,5.08
2023-01-08T14:18:15.910Z,5.07
2023-01-08T14:20:49.095Z,5.05
2023-01-08T14:23:32.049Z,5.03
2023-01-08T14:26:03.994Z,5.00
2023-01-08T14:28:32.033Z,4.99
2023-01-08T14:31:00.212Z,4.97
2023-01-08T14:33:34.736Z,4.95
2023-01-08T14:36:06.214Z,4.93
2023-01-08T14:38:34.152Z,4.90
2023-01-08T14:41:12.051Z,4.88
2023-01-08T14:43:44.230Z,4.87
2023-01-08T14:46:21.813Z,4.84
2023-01-08T14:48:50.498Z,4.81
2023-01-08T14:51:25.015Z,4.79
2023-01-08T14:53:58.573Z,4.76
2023-01-08T14:56:31.393Z,4.73
2023-01-08T14:59:00.344Z,4.71
2023-01-08T15:01:31.293Z,4.69
2023-01-08T15:04:20.425Z,4.68
2023-01-08T15:06:50.728Z,4.67
2023-01-08T15:09:28.206Z,4.66
2023-01-08T15:11:58.626Z,4.63
2023-01-08T15:14:28.617Z,4.61
2023-01-08T15:16:59.681Z,4.59
2023-01-08T15:19:29.713Z,4.58
2023-01-08T15:22:01.862Z,4.57
2023-01-08T15:24:41.967Z,4.55
2023-01-08T15:27:19.614Z,4.54
2023-01-08T15:29:53.931Z,4.53
2023-01-08T15:32:23.880Z,4.54
2023-01-08T15:34:51.714Z,4.53
2023-01-08T15:37:19.449Z,4.55
2023-01-08T15:39:47.129Z,4.54
2023-01-08T15:42:42.837Z,4.54
2023-01-08T15:45:23.160Z,4.53
2023-01-08T15:47:50.871Z,4.52
2023-01-08T15:50:20.623Z,4.52
2023-01-08T15:52:48.442Z,4.51
2023-01-08T15:55:19.178Z,4.48
2023-01-08T15:57:47.142Z,4.47
2023-01-08T16:00:17.269Z,4.46
2023-01-08T16:02:47.558Z,4.46
2023-01-08T16:05:19.792Z,4.46
2023-01-08T16:07:47.823Z,4.47
2023-01-08T16:10:16.612Z,4.46
2023-01-08T16:12:47.132Z,4.45
2023-01-08T16:15:15.621Z,4.45
2023-01-08T16:17:44.335Z,4.45
2023-01-08T16:20:14.187Z,4.46
2023-01-08T16:22:41.879Z,4.45
2023-01-08T16:25:10.160Z,4.44
2023-01-08T16:27:41.192Z,4.44
2023-01-08T16:30:15.195Z,4.43
2023-01-08T16:32:43.471Z,4.40
2023-01-08T16:35:11.533Z,4.38
2023-01-08T16:37:39.940Z,4.37
2023-01-08T16:40:09.547Z,4.38
2023-01-08T16:42:37.407Z,4.39
2023-01-08T16:45:06.020Z,4.40
2023-01-08T16:47:38.957Z,4.41
2023-01-08T16:50:07.528Z,4.42
2023-01-08T16:52:38.280Z,4.43
2023-01-08T16:55:07.097Z,4.43
2023-01-08T16:57:35.030Z,4.43
2023-01-08T17:00:04.955Z,4.42
2023-01-08T17:02:32.711Z,4.41
2023-01-08T17:05:00.883Z,4.41
2023-01-08T17:07:28.548Z,4.40
2023-01-08T17:09:56.190Z,4.39
2023-01-08T17:12:23.976Z,4.39
2023-01-08T17:14:51.956Z,4.39
2023-01-08T17:17:19.616Z,4.38
2023-01-08T17:19:47.312Z,4.37
2023-01-08T17:22:15.130Z,4.37
2023-01-08T17:24:42.914Z,4.37
2023-01-08T17:27:11.786Z,4.38
2023-01-08T17:29:39.422Z,4.38
2023-01-08T17:32:07.311Z,4.39
2023-01-08T17:34:35.097Z,4.40
2023-01-08T17:37:02.985Z,4.39
2023-01-08T17:39:30.704Z,4.40
2023-01-08T17:42:17.130Z,4.41
2023-01-08T17:44:44.856Z,4.40
2023-01-08T17:47:12.772Z,4.40
2023-01-08T17:49:40.503Z,4.39
2023-01-08T17:52:09.988Z,4.38
2023-01-08T17:54:37.886Z,4.37
2023-01-08T17:57:05.647Z,4.36
2023-01-08T17:59:34.023Z,4.35
2023-01-08T18:02:02.015Z,4.34
2023-01-08T18:04:29.905Z,4.35
2023-01-08T18:06:57.800Z,4.35
2023-01-08T18:09:25.560Z,4.34
2023-01-08T18:11:53.248Z,4.34
2023-01-08T18:14:21.695Z,4.33
2023-01-08T18:16:50.085Z,4.33
2023-01-08T18:19:20.302Z,4.31
2023-01-08T18:21:48.507Z,4.31
2023-01-08T18:24:16.467Z,4.31
2023-01-08T18:26:46.526Z,4.31
2023-01-08T18:29:14.347Z,4.31
2023-01-08T18:31:43.861Z,4.31
2023-01-08T18:34:15.268Z,4.31
2023-01-08T18:36:43.248Z,4.31
2023-01-08T18:39:14.542Z,4.32
2023-01-08T18:42:00.893Z,4.33
2023-01-08T18:44:28.791Z,4.35
2023-01-08T18:46:56.523Z,4.36
2023-01-08T18:49:24.603Z,4.36
2023-01-08T18:51:52.381Z,4.37
2023-01-08T18:54:20.130Z,4.36
2023-01-08T18:56:48.187Z,4.36
2023-01-08T18:59:15.960Z,4.37
2023-01-08T19:01:43.868Z,4.36
2023-01-08T19:04:17.156Z,4.37
2023-01-08T19:06:46.356Z,4.36
2023-01-08T19:09:15.325Z,4.37
2023-01-08T19:11:43.574Z,4.38
2023-01-08T19:14:14.592Z,4.39
2023-01-08T19:16:48.344Z,4.39
2023-01-08T19:19:16.531Z,4.40
2023-01-08T19:21:44.279Z,4.41
2023-01-08T19:24:12.755Z,4.42
2023-01-08T19:26:40.594Z,4.42
2023-01-08T19:29:08.665Z,4.43
2023-01-08T19:31:36.369Z,4.43
2023-01-08T19:34:05.018Z,4.42
2023-01-08T19:36:34.219Z,4.41
2023-01-08T19:39:02.113Z,4.41
2023-01-08T19:41:48.251Z,4.40
2023-01-08T19:44:15.957Z,4.40
2023-01-08T19:46:43.715Z,4.41
2023-01-08T19:49:11.462Z,4.41
2023-01-08T19:51:39.209Z,4.41
2023-01-08T19:54:06.983Z,4.41
2023-01-08T19:56:34.769Z,4.40
2023-01-08T19:59:02.513Z,4.40
2023-01-08T20:01:30.373Z,4.38
2023-01-08T20:03:58.240Z,4.37
2023-01-08T20:06:26.951Z,4.36
2023-01-08T20:08:58.688Z,4.35
2023-01-08T20:11:27.416Z,4.34
2023-01-08T20:13:56.601Z,4.34
2023-01-08T20:16:24.814Z,4.32
2023-01-08T20:18:57.254Z,4.31
2023-01-08T20:21:25.310Z,4.30
2023-01-08T20:23:59.233Z,4.28
2023-01-08T20:26:29.506Z,4.27
2023-01-08T20:28:58.508Z,4.26
2023-01-08T20:31:32.766Z,4.25
2023-01-08T20:34:03.459Z,4.25
2023-01-08T20:36:33.763Z,4.24
2023-01-08T20:39:07.162Z,4.23
2023-01-08T20:41:35.248Z,4.22
2023-01-08T20:44:07.818Z,4.22
2023-01-08T20:46:37.010Z,4.21
2023-01-08T20:49:07.596Z,4.19
2023-01-08T20:51:42.333Z,4.18
2023-01-08T20:54:14.657Z,4.16
2023-01-08T20:56:43.757Z,4.15
2023-01-08T20:59:12.105Z,4.14
2023-01-08T21:01:40.555Z,4.15
2023-01-08T21:04:10.129Z,4.14
2023-01-08T21:06:38.065Z,4.14
2023-01-08T21:09:08.369Z,4.16
2023-01-08T21:11:38.303Z,4.17
2023-01-08T21:14:08.099Z,4.18
2023-01-08T21:16:37.110Z,4.18
2023-01-08T21:19:05.271Z,4.17
2023-01-08T21:21:35.715Z,4.18
2023-01-08T21:24:34.811Z,4.17
2023-01-08T21:27:03.157Z,4.15
2023-01-08T21:29:30.936Z,4.16
2023-01-08T21:31:58.624Z,4.15
2023-01-08T21:34:26.573Z,4.15
2023-01-08T21:36:54.330Z,4.14
2023-01-08T21:39:22.730Z,4.14
2023-01-08T21:42:09.416Z,4.14
2023-01-08T21:44:55.683Z,4.14
2023-01-08T21:47:23.762Z,4.14
2023-01-08T21:49:51.465Z,4.14
2023-01-08T21:52:37.819Z,4.14
2023-01-08T21:55:06.168Z,4.14
2023-01-08T21:57:39.118Z,4.15
2023-01-08T22:00:08.108Z,4.15
2023-01-08T22:02:37.076Z,4.15
2023-01-08T22:05:05.836Z,4.16
2023-01-08T22:07:33.609Z,4.18
2023-01-08T22:10:01.503Z,4.18
2023-01-08T22:12:29.513Z,4.18
2023-01-08T22:14:57.222Z,4.20
2023-01-08T22:17:26.821Z,4.21
2023-01-08T22:19:54.601Z,4.20
2023-01-08T22:22:22.324Z,4.21
2023-01-08T22:24:53.507Z,4.21
2023-01-08T22:27:22.398Z,4.20
2023-01-08T22:29:50.365Z,4.20
2023-01-08T22:32:18.126Z,4.20
2023-01-08T22:34:45.938Z,4.19
2023-01-08T22:37:13.655Z,4.19
2023-01-08T22:39:41.291Z,4.17
2023-01-08T22:42:09.087Z,4.18
2023-01-08T22:44:36.948Z,4.18
2023-01-08T22:47:06.147Z,4.18
2023-01-08T22:49:33.927Z,4.18
2023-01-08T22:52:01.671Z,4.18
2023-01-08T22:54:29.429Z,4.18
2023-01-08T22:56:57.106Z,4.19
2023-01-08T22:59:24.853Z,4.20
2023-01-08T23:01:52.646Z,4.20
2023-01-08T23:04:20.635Z,4.21
2023-01-08T23:06:48.464Z,4.21
2023-01-08T23:09:16.633Z,4.22
2023-01-08T23:11:44.447Z,4.22
2023-01-08T23:14:15.930Z,4.21
2023-01-08T23:16:44.061Z,4.22
2023-01-08T23:19:11.842Z,4.21
2023-01-08T23:21:40.425Z,4.21
2023-01-08T23:24:12.123Z,4.20
2023-01-08T23:26:40.230Z,4.19
2023-01-08T23:29:07.915Z,4.18
2023-01-08T23:31:37.881Z,4.18
2023-01-08T23:34:06.533Z,4.19
2023-01-08T23:36:34.238Z,4.19
2023-01-08T23:39:02.038Z,4.19
2023-01-08T23:41:35.053Z,4.20
2023-01-08T23:44:06.147Z,4.21
2023-01-08T23:46:34.774Z,4.21
2023-01-08T23:49:02.517Z,4.22
2023-01-08T23:51:30.647Z,4.24
2023-01-08T23:53:58.403Z,4.26
2023-01-08T23:56:27.061Z,4.26
2023-01-08T23:58:55.193Z,4.27
