createdAt,value
2023-03-10T00:04:15.579Z,2.30
2023-03-10T00:09:17.312Z,2.47
2023-03-10T00:14:18.965Z,2.90
2023-03-10T00:19:20.613Z,2.73
2023-03-10T00:24:22.514Z,2.87
2023-03-10T00:29:24.811Z,2.30
2023-03-10T00:34:26.764Z,2.73
2023-03-10T00:39:28.550Z,2.00
2023-03-10T00:44:30.255Z,2.27
2023-03-10T00:49:31.911Z,2.03
2023-03-10T00:54:33.576Z,2.40
2023-03-10T00:59:49.359Z,2.10
2023-03-10T01:04:51.888Z,2.37
2023-03-10T01:09:53.585Z,1.93
2023-03-10T01:14:55.244Z,2.00
2023-03-10T01:19:57.056Z,2.17
2023-03-10T01:24:58.746Z,2.10
2023-03-10T01:30:00.418Z,2.00
2023-03-10T01:35:02.202Z,2.10
2023-03-10T01:40:05.438Z,2.23
2023-03-10T01:45:30.278Z,2.40
2023-03-10T01:50:32.082Z,2.47
2023-03-10T01:55:39.399Z,2.20
2023-03-10T02:00:42.481Z,2.50
2023-03-10T02:05:48.404Z,2.40
2023-03-10T02:10:50.879Z,2.40
2023-03-10T02:15:52.912Z,2.40
2023-03-10T02:21:10.853Z,2.47
2023-03-10T02:26:37.917Z,2.43
2023-03-10T02:31:40.621Z,2.13
2023-03-10T02:36:42.349Z,2.77
2023-03-10T02:41:45.893Z,2.40
2023-03-10T02:46:47.928Z,2.47
2023-03-10T02:51:49.658Z,2.70
2023-03-10T02:56:51.386Z,2.33
2023-03-10T03:01:53.131Z,3.13
2023-03-10T03:06:54.853Z,2.40
2023-03-10T03:11:56.521Z,2.53
2023-03-10T03:16:58.240Z,2.50
2023-03-10T03:22:00.302Z,2.50
2023-03-10T03:27:02.016Z,2.70
2023-03-10T03:32:04.102Z,2.40
2023-03-10T03:37:05.864Z,2.47
2023-03-10T03:42:07.690Z,2.30
2023-03-10T03:47:10.489Z,2.73
2023-03-10T03:52:12.190Z,2.10
2023-03-10T03:57:14.288Z,2.10
2023-03-10T04:02:16.294Z,2.10
2023-03-10T04:07:18.023Z,2.10
2023-03-10T04:12:19.685Z,2.40
2023-03-10T04:17:21.449Z,2.30
2023-03-10T04:22:23.159Z,2.10
2023-03-10T04:27:24.926Z,2.60
2023-03-10T04:32:26.756Z,2.40
2023-03-10T04:37:28.490Z,2.30
2023-03-10T04:42:30.173Z,2.50
2023-03-10T04:47:32.241Z,2.33
2023-03-10T04:52:34.004Z,2.30
2023-03-10T04:57:35.740Z,2.40
2023-03-10T05:02:37.676Z,2.30
2023-03-10T05:07:39.600Z,2.50
2023-03-10T05:12:42.360Z,2.60
2023-03-10T05:17:44.196Z,2.43
2023-03-10T05:22:45.978Z,2.10
2023-03-10T05:27:47.745Z,2.50
2023-03-10T05:32:49.705Z,2.60
2023-03-10T05:37:51.610Z,2.70
2023-03-10T05:42:53.399Z,2.50
2023-03-10T05:47:55.118Z,2.90
2023-03-10T05:52:56.885Z,2.60
2023-03-10T05:57:58.598Z,2.80
2023-03-10T06:03:00.535Z,2.70
2023-03-10T06:08:02.436Z,2.70
2023-03-10T06:13:04.250Z,3.03
2023-03-10T06:18:06.019Z,2.80
2023-03-10T06:23:07.838Z,3.10
2023-03-10T06:28:10.780Z,2.73
2023-03-10T06:33:12.558Z,2.73
2023-03-10T06:38:14.333Z,3.00
2023-03-10T06:43:16.962Z,3.00
2023-03-10T06:48:18.800Z,2.63
2023-03-10T06:53:21.602Z,2.73
2023-03-10T06:58:23.293Z,2.60
2023-03-10T07:03:26.489Z,3.00
2023-03-10T07:08:29.398Z,3.03
2023-03-10T07:13:31.120Z,2.40
2023-03-10T07:18:32.917Z,2.60
2023-03-10T07:23:34.648Z,2.40
2023-03-10T07:28:37.509Z,2.67
2023-03-10T07:33:39.414Z,2.97
2023-03-10T07:38:41.886Z,2.83
2023-03-10T07:43:44.087Z,3.00
2023-03-10T07:48:45.844Z,3.83
2023-03-10T07:53:47.659Z,2.73
2023-03-10T07:58:49.370Z,3.60
2023-03-10T08:03:51.322Z,6.83
2023-03-10T08:08:53.575Z,3.80
2023-03-10T08:13:55.458Z,3.20
2023-03-10T08:18:57.383Z,2.97
2023-03-10T08:23:59.118Z,3.50
2023-03-10T08:29:00.867Z,3.47
2023-03-10T08:34:02.960Z,4.73
2023-03-10T08:39:05.805Z,4.47
2023-03-10T08:44:07.709Z,3.70
2023-03-10T08:49:09.620Z,3.97
2023-03-10T08:54:13.831Z,4.63
2023-03-10T08:59:15.827Z,4.50
2023-03-10T09:04:17.963Z,4.10
2023-03-10T09:09:22.737Z,3.73
2023-03-10T09:14:24.567Z,3.87
2023-03-10T09:19:26.279Z,4.00
2023-03-10T09:24:28.020Z,3.33
2023-03-10T09:29:42.545Z,3.70
2023-03-10T09:34:46.364Z,4.87
2023-03-10T09:39:53.172Z,3.60
2023-03-10T09:45:21.554Z,3.80
2023-03-10T09:50:34.701Z,4.23
2023-03-10T09:55:47.355Z,3.63
2023-03-10T10:00:49.964Z,3.43
2023-03-10T10:05:55.217Z,2.80
2023-03-10T10:10:59.168Z,3.10
2023-03-10T10:16:28.251Z,3.87
2023-03-10T10:21:43.199Z,2.80
2023-03-10T10:26:45.058Z,3.30
2023-03-10T10:32:07.887Z,3.80
2023-03-10T10:37:36.212Z,2.90
2023-03-10T10:42:51.883Z,3.47
2023-03-10T10:47:55.689Z,3.20
2023-03-10T10:53:18.408Z,2.50
2023-03-10T10:58:39.339Z,2.70
2023-03-10T11:03:48.892Z,2.40
2023-03-10T11:08:52.147Z,2.63
2023-03-10T11:14:02.438Z,2.10
2023-03-10T11:19:16.493Z,2.20
2023-03-10T11:24:48.571Z,2.43
2023-03-10T11:30:12.596Z,2.63
2023-03-10T11:35:26.248Z,2.00
2023-03-10T11:40:36.896Z,2.07
2023-03-10T11:45:53.504Z,2.27
2023-03-10T11:51:00.644Z,2.97
2023-03-10T11:56:04.206Z,2.43
2023-03-10T12:01:08.559Z,2.70
2023-03-10T12:06:19.647Z,2.40
2023-03-10T12:11:25.251Z,2.30
2023-03-10T12:16:31.143Z,2.50
2023-03-10T12:21:33.588Z,2.60
2023-03-10T12:26:38.098Z,2.43
2023-03-10T12:31:39.885Z,2.20
2023-03-10T12:36:45.390Z,2.77
2023-03-10T12:41:53.164Z,2.80
2023-03-10T12:47:15.880Z,2.10
2023-03-10T12:52:46.307Z,2.40
2023-03-10T12:57:47.960Z,2.30
2023-03-10T13:03:18.575Z,2.27
2023-03-10T13:08:24.728Z,2.37
2023-03-10T13:13:34.180Z,2.30
2023-03-10T13:18:36.002Z,1.97
2023-03-10T13:23:37.771Z,2.70
2023-03-10T13:28:39.787Z,2.00
2023-03-10T13:33:53.190Z,2.63
2023-03-10T13:38:57.210Z,2.00
2023-03-10T13:43:59.268Z,2.60
2023-03-10T13:49:06.378Z,2.60
2023-03-10T13:54:22.045Z,2.60
2023-03-10T13:59:27.699Z,2.50
2023-03-10T14:04:50.081Z,2.93
2023-03-10T14:10:03.658Z,2.70
2023-03-10T14:15:17.235Z,2.37
2023-03-10T14:20:29.227Z,2.40
2023-03-10T14:25:31.013Z,2.90
2023-03-10T14:30:34.235Z,2.70
2023-03-10T14:35:36.060Z,2.87
2023-03-10T14:40:50.718Z,2.70
2023-03-10T14:45:54.816Z,2.83
2023-03-10T14:50:57.208Z,2.80
2023-03-10T14:56:01.877Z,2.97
2023-03-10T15:01:05.266Z,3.20
2023-03-10T15:06:09.550Z,2.97
2023-03-10T15:11:15.905Z,3.23
2023-03-10T15:16:19.188Z,3.73
2023-03-10T15:21:21.333Z,3.40
2023-03-10T15:26:23.124Z,3.27
2023-03-10T15:31:24.994Z,3.20
2023-03-10T15:36:26.819Z,3.40
2023-03-10T15:41:28.574Z,2.83
2023-03-10T15:46:30.368Z,3.40
2023-03-10T15:51:32.300Z,3.20
2023-03-10T15:56:34.114Z,3.93
2023-03-10T16:01:36.128Z,3.57
2023-03-10T16:06:37.853Z,3.87
2023-03-10T16:11:39.641Z,3.77
2023-03-10T16:16:41.540Z,3.90
2023-03-10T16:21:45.479Z,3.83
2023-03-10T16:26:47.376Z,3.63
2023-03-10T16:31:49.277Z,3.70
2023-03-10T16:36:51.394Z,3.73
2023-03-10T16:41:53.234Z,3.73
2023-03-10T16:46:55.018Z,3.70
2023-03-10T16:51:56.846Z,3.50
2023-03-10T16:57:01.405Z,3.20
2023-03-10T17:02:04.672Z,3.30
2023-03-10T17:07:06.616Z,3.30
2023-03-10T17:12:08.542Z,3.47
2023-03-10T17:17:10.363Z,3.23
2023-03-10T17:22:12.131Z,3.00
2023-03-10T17:27:14.016Z,3.07
2023-03-10T17:32:17.069Z,3.70
2023-03-10T17:37:19.523Z,4.00
2023-03-10T17:42:22.495Z,3.70
2023-03-10T17:47:24.247Z,3.50
2023-03-10T17:52:26.029Z,4.30
2023-03-10T17:57:27.897Z,3.43
2023-03-10T18:02:29.816Z,3.57
2023-03-10T18:07:31.722Z,3.90
2023-03-10T18:12:33.457Z,3.63
2023-03-10T18:17:35.246Z,3.17
2023-03-10T18:22:37.025Z,4.07
2023-03-10T18:27:38.801Z,3.67
2023-03-10T18:32:41.112Z,3.70
2023-03-10T18:37:43.008Z,4.03
2023-03-10T18:42:44.775Z,3.80
2023-03-10T18:47:46.967Z,3.93
2023-03-10T18:52:48.819Z,3.60
2023-03-10T18:57:50.695Z,3.47
2023-03-10T19:02:54.211Z,3.83
2023-03-10T19:07:56.269Z,3.67
2023-03-10T19:12:58.551Z,2.93
2023-03-10T19:18:00.370Z,2.50
2023-03-10T19:23:02.274Z,2.80
2023-03-10T19:28:04.255Z,3.80
2023-03-10T19:33:05.968Z,3.23
2023-03-10T19:38:08.230Z,3.60
2023-03-10T19:43:09.965Z,3.30
2023-03-10T19:48:12.001Z,3.33
2023-03-10T19:53:14.175Z,2.60
2023-03-10T19:58:16.163Z,2.90
2023-03-10T20:03:19.696Z,2.60
2023-03-10T20:08:22.132Z,2.60
2023-03-10T20:13:24.078Z,2.60
2023-03-10T20:18:26.134Z,2.60
2023-03-10T20:23:28.604Z,2.40
2023-03-10T20:28:32.804Z,2.70
2023-03-10T20:33:36.557Z,2.73
2023-03-10T20:38:38.722Z,2.73
2023-03-10T20:43:41.827Z,2.60
2023-03-10T20:48:43.832Z,2.37
2023-03-10T20:53:45.706Z,2.80
2023-03-10T20:58:47.769Z,2.60
2023-03-10T21:03:54.573Z,2.40
2023-03-10T21:08:56.506Z,2.80
2023-03-10T21:13:58.689Z,2.70
2023-03-10T21:19:00.534Z,2.97
2023-03-10T21:24:04.832Z,2.70
2023-03-10T21:29:06.664Z,2.77
2023-03-10T21:34:08.637Z,2.60
2023-03-10T21:39:10.742Z,2.70
2023-03-10T21:44:12.641Z,2.50
2023-03-10T21:49:15.745Z,2.80
2023-03-10T21:54:17.661Z,2.30
2023-03-10T21:59:19.700Z,2.60
2023-03-10T22:04:21.635Z,2.70
2023-03-10T22:09:23.516Z,2.90
2023-03-10T22:14:32.515Z,3.13
2023-03-10T22:19:41.096Z,2.70
2023-03-10T22:24:53.087Z,3.60
2023-03-10T22:29:55.519Z,3.70
2023-03-10T22:34:57.688Z,3.53
2023-03-10T22:40:02.012Z,3.23
2023-03-10T22:45:14.552Z,3.17
2023-03-10T22:50:23.179Z,3.13
2023-03-10T22:55:29.027Z,3.20
2023-03-10T23:00:32.020Z,3.30
2023-03-10T23:05:34.296Z,3.10
2023-03-10T23:10:43.138Z,3.20
2023-03-10T23:15:48.065Z,3.17
2023-03-10T23:20:50.307Z,3.40
2023-03-10T23:25:52.337Z,3.47
2023-03-10T23:30:54.692Z,3.30
2023-03-10T23:35:56.577Z,3.37
2023-03-10T23:40:58.441Z,3.40
2023-03-10T23:46:03.978Z,3.47
2023-03-10T23:51:05.932Z,3.40
2023-03-10T23:56:07.772Z,3.27
