createdAt,value
2022-12-03T00:03:16.177Z,101748.09
2022-12-03T00:08:19.716Z,101745.25
2022-12-03T00:13:24.506Z,101750.91
2022-12-03T00:18:28.035Z,101751.38
2022-12-03T00:23:31.428Z,101745.06
2022-12-03T00:28:36.240Z,101748.50
2022-12-03T00:33:39.615Z,101747.41
2022-12-03T00:38:42.998Z,101751.38
2022-12-03T00:43:47.805Z,101737.03
2022-12-03T00:48:51.218Z,101733.78
2022-12-03T00:53:54.661Z,101733.69
2022-12-03T00:58:59.452Z,101742.69
2022-12-03T01:04:02.829Z,101743.25
2022-12-03T01:09:18.273Z,101743.38
2022-12-03T01:14:23.102Z,101746.47
2022-12-03T01:19:26.500Z,101751.16
2022-12-03T01:24:29.864Z,101758.38
2022-12-03T01:29:34.707Z,101758.34
2022-12-03T01:34:38.193Z,101748.16
2022-12-03T01:39:41.739Z,101752.91
2022-12-03T01:44:46.951Z,101748.44
2022-12-03T01:49:53.379Z,101750.88
2022-12-03T01:54:58.686Z,101748.63
2022-12-03T02:00:03.603Z,101748.53
2022-12-03T02:05:17.073Z,101745.50
2022-12-03T02:10:23.714Z,101747.66
2022-12-03T02:15:28.493Z,101762.09
2022-12-03T02:20:32.488Z,101752.41
2022-12-03T02:25:38.024Z,101749.63
2022-12-03T02:30:41.496Z,101749.19
2022-12-03T02:35:45.312Z,101751.91
2022-12-03T02:40:51.457Z,101753.44
2022-12-03T02:45:56.276Z,101745.91
2022-12-03T02:51:02.669Z,101741.72
2022-12-03T02:56:08.380Z,101748.72
2022-12-03T03:01:11.880Z,101742.59
2022-12-03T03:06:16.033Z,101753.88
2022-12-03T03:11:20.931Z,101747.94
2022-12-03T03:16:24.442Z,101740.31
2022-12-03T03:21:28.025Z,101742.50
2022-12-03T03:26:32.838Z,101745.91
2022-12-03T03:31:36.409Z,101746.75
2022-12-03T03:36:40.224Z,101736.69
2022-12-03T03:41:46.837Z,101732.72
2022-12-03T03:46:50.244Z,101734.84
2022-12-03T03:51:53.768Z,101731.81
2022-12-03T03:56:58.701Z,101719.88
2022-12-03T04:02:02.086Z,101730.22
2022-12-03T04:07:05.495Z,101720.28
2022-12-03T04:12:27.969Z,101727.91
2022-12-03T04:17:31.356Z,101728.06
2022-12-03T04:22:40.684Z,101732.59
2022-12-03T04:28:03.208Z,101722.44
2022-12-03T04:33:24.283Z,101724.34
2022-12-03T04:38:27.753Z,101724.94
2022-12-03T04:43:55.738Z,101722.88
2022-12-03T04:48:59.133Z,101716.56
2022-12-03T04:54:02.698Z,101719.69
2022-12-03T04:59:11.436Z,101712.16
2022-12-03T05:04:19.242Z,101715.28
2022-12-03T05:09:22.685Z,101708.56
2022-12-03T05:14:27.475Z,101712.47
2022-12-03T05:19:44.745Z,101714.47
2022-12-03T05:24:48.193Z,101705.16
2022-12-03T05:29:53.440Z,101712.25
2022-12-03T05:34:57.019Z,101708.28
2022-12-03T05:40:01.116Z,101717.56
2022-12-03T05:45:07.102Z,101706.19
2022-12-03T05:50:10.853Z,101706.06
2022-12-03T05:55:14.521Z,101712.66
2022-12-03T06:00:21.294Z,101711.22
2022-12-03T06:05:25.069Z,101715.47
2022-12-03T06:10:28.777Z,101712.00
2022-12-03T06:15:36.308Z,101712.34
2022-12-03T06:20:43.834Z,101721.16
2022-12-03T06:25:47.273Z,101711.22
2022-12-03T06:30:52.209Z,101708.00
2022-12-03T06:35:55.641Z,101708.34
2022-12-03T06:40:59.109Z,101713.56
2022-12-03T06:46:03.982Z,101701.28
2022-12-03T06:51:07.463Z,101720.63
2022-12-03T06:56:10.897Z,101709.53
2022-12-03T07:01:15.790Z,101711.94
2022-12-03T07:06:19.269Z,101704.25
2022-12-03T07:11:40.044Z,101704.28
2022-12-03T07:16:44.820Z,101696.69
2022-12-03T07:21:48.222Z,101696.38
2022-12-03T07:26:51.651Z,101694.69
2022-12-03T07:31:56.533Z,101697.41
2022-12-03T07:36:59.933Z,101692.28
2022-12-03T07:42:03.392Z,101689.34
2022-12-03T07:47:08.339Z,101696.22
2022-12-03T07:52:11.973Z,101684.88
2022-12-03T07:57:15.466Z,101678.13
2022-12-03T08:02:21.764Z,101686.97
2022-12-03T08:07:25.572Z,101685.84
2022-12-03T08:12:40.027Z,101687.78
2022-12-03T08:17:46.118Z,101684.16
2022-12-03T08:22:51.820Z,101680.53
2022-12-03T08:27:57.853Z,101679.59
2022-12-03T08:33:03.085Z,101672.59
2022-12-03T08:38:11.109Z,101675.19
2022-12-03T08:43:19.413Z,101677.13
2022-12-03T08:48:28.030Z,101675.19
2022-12-03T08:53:34.290Z,101678.50
2022-12-03T08:58:39.977Z,101671.28
2022-12-03T09:03:49.104Z,101673.41
2022-12-03T09:08:52.624Z,101682.66
2022-12-03T09:13:56.084Z,101670.47
2022-12-03T09:19:00.967Z,101672.94
2022-12-03T09:24:04.542Z,101670.78
2022-12-03T09:29:12.101Z,101676.34
2022-12-03T09:34:17.649Z,101666.22
2022-12-03T09:39:21.065Z,101674.03
2022-12-03T09:44:24.499Z,101665.16
2022-12-03T09:49:31.849Z,101664.75
2022-12-03T09:54:37.084Z,101667.72
2022-12-03T09:59:42.951Z,101666.78
2022-12-03T10:04:47.935Z,101657.47
2022-12-03T10:09:51.849Z,101650.03
2022-12-03T10:14:56.825Z,101648.81
2022-12-03T10:20:02.470Z,101639.94
2022-12-03T10:25:08.854Z,101633.78
2022-12-03T10:30:17.707Z,101627.84
2022-12-03T10:35:24.086Z,101625.28
2022-12-03T10:40:31.706Z,101615.06
2022-12-03T10:45:35.123Z,101621.41
2022-12-03T10:50:47.990Z,101618.19
2022-12-03T10:55:52.541Z,101613.84
2022-12-03T11:00:57.525Z,101603.81
2022-12-03T11:06:02.837Z,101597.59
2022-12-03T11:11:08.179Z,101596.22
2022-12-03T11:16:11.769Z,101594.22
2022-12-03T11:21:16.733Z,101582.97
2022-12-03T11:26:52.201Z,101583.34
2022-12-03T11:31:55.613Z,101582.25
2022-12-03T11:37:28.960Z,101573.78
2022-12-03T11:42:40.025Z,101561.78
2022-12-03T11:47:45.720Z,101564.00
2022-12-03T11:52:55.153Z,101553.22
2022-12-03T11:57:59.816Z,101554.03
2022-12-03T12:03:03.438Z,101547.63
2022-12-03T12:08:19.893Z,101551.38
2022-12-03T12:13:27.987Z,101548.13
2022-12-03T12:18:38.298Z,101535.63
2022-12-03T12:23:43.144Z,101545.00
2022-12-03T12:28:46.534Z,101540.09
2022-12-03T12:33:49.989Z,101524.22
2022-12-03T12:38:54.824Z,101528.16
2022-12-03T12:43:58.404Z,101525.31
2022-12-03T12:49:02.031Z,101513.06
2022-12-03T12:54:11.262Z,101506.38
2022-12-03T12:59:17.910Z,101503.28
2022-12-03T13:04:23.152Z,101499.19
2022-12-03T13:09:28.218Z,101499.94
2022-12-03T13:14:33.208Z,101501.50
2022-12-03T13:19:46.645Z,101496.88
2022-12-03T13:24:55.972Z,101489.78
2022-12-03T13:30:01.472Z,101492.66
2022-12-03T13:35:07.318Z,101483.25
2022-12-03T13:40:22.005Z,101483.84
2022-12-03T13:45:34.788Z,101486.59
2022-12-03T13:50:40.758Z,101483.44
2022-12-03T13:55:47.785Z,101485.28
2022-12-03T14:00:51.339Z,101482.94
2022-12-03T14:05:54.763Z,101477.06
2022-12-03T14:11:00.834Z,101485.72
2022-12-03T14:16:04.913Z,101473.06
2022-12-03T14:21:08.398Z,101464.09
2022-12-03T14:26:13.154Z,101454.16
2022-12-03T14:31:16.668Z,101446.94
2022-12-03T14:36:20.086Z,101445.56
2022-12-03T14:41:42.510Z,101456.81
2022-12-03T14:46:45.964Z,101460.28
2022-12-03T14:51:49.431Z,101465.00
2022-12-03T14:56:54.257Z,101457.53
2022-12-03T15:01:57.804Z,101457.69
2022-12-03T15:07:01.433Z,101457.53
2022-12-03T15:12:07.019Z,101463.66
2022-12-03T15:17:10.505Z,101463.22
2022-12-03T15:22:14.028Z,101465.06
2022-12-03T15:27:18.789Z,101463.47
2022-12-03T15:32:22.204Z,101456.78
2022-12-03T15:37:27.576Z,101459.00
2022-12-03T15:42:32.465Z,101464.09
2022-12-03T15:47:35.894Z,101465.94
2022-12-03T15:52:39.274Z,101470.19
2022-12-03T15:57:44.384Z,101460.34
2022-12-03T16:02:52.695Z,101455.00
2022-12-03T16:07:56.643Z,101459.31
2022-12-03T16:13:01.557Z,101460.41
2022-12-03T16:18:05.296Z,101458.75
2022-12-03T16:23:08.702Z,101460.75
2022-12-03T16:28:13.489Z,101453.97
2022-12-03T16:33:17.740Z,101447.66
2022-12-03T16:38:23.549Z,101449.03
2022-12-03T16:43:28.382Z,101442.88
2022-12-03T16:48:31.844Z,101453.78
2022-12-03T16:53:35.326Z,101439.38
2022-12-03T16:58:40.181Z,101440.56
2022-12-03T17:03:43.529Z,101444.75
2022-12-03T17:08:49.716Z,101447.34
2022-12-03T17:13:55.013Z,101435.75
2022-12-03T17:18:58.405Z,101437.66
2022-12-03T17:24:01.821Z,101440.72
2022-12-03T17:29:06.553Z,101450.53
2022-12-03T17:34:10.000Z,101438.56
2022-12-03T17:39:13.557Z,101448.81
2022-12-03T17:44:21.146Z,101444.19
2022-12-03T17:49:31.147Z,101432.88
2022-12-03T17:55:01.761Z,101436.59
2022-12-03T18:00:02.567Z,101438.44
2022-12-03T18:05:15.634Z,101440.41
2022-12-03T18:10:19.134Z,101430.16
2022-12-03T18:15:24.031Z,101427.53
2022-12-03T18:20:27.594Z,101432.13
2022-12-03T18:25:31.268Z,101425.22
2022-12-03T18:30:36.120Z,101425.53
2022-12-03T18:35:39.559Z,101427.81
2022-12-03T18:40:43.926Z,101419.91
2022-12-03T18:45:48.799Z,101426.75
2022-12-03T18:50:52.374Z,101426.13
2022-12-03T18:55:56.548Z,101416.25
2022-12-03T19:01:01.608Z,101411.13
2022-12-03T19:06:05.550Z,101399.13
2022-12-03T19:11:09.760Z,101413.84
2022-12-03T19:16:17.265Z,101405.63
2022-12-03T19:21:20.969Z,101409.72
2022-12-03T19:26:25.681Z,101405.69
2022-12-03T19:31:33.296Z,101406.97
2022-12-03T19:36:36.839Z,101406.97
2022-12-03T19:41:41.800Z,101404.84
2022-12-03T19:46:46.770Z,101405.47
2022-12-03T19:51:50.324Z,101407.19
2022-12-03T19:56:53.794Z,101405.63
2022-12-03T20:01:58.692Z,101410.81
2022-12-03T20:07:02.213Z,101406.28
2022-12-03T20:12:05.844Z,101407.94
2022-12-03T20:17:10.841Z,101413.50
2022-12-03T20:22:14.251Z,101406.56
2022-12-03T20:27:22.650Z,101409.56
2022-12-03T20:32:27.977Z,101411.19
2022-12-03T20:37:32.139Z,101403.97
2022-12-03T20:42:35.472Z,101414.97
2022-12-03T20:47:40.214Z,101408.19
2022-12-03T20:53:03.268Z,101403.50
2022-12-03T20:58:07.039Z,101406.06
2022-12-03T21:03:11.858Z,101403.13
2022-12-03T21:08:16.960Z,101400.94
2022-12-03T21:13:32.274Z,101396.50
2022-12-03T21:18:37.439Z,101395.03
2022-12-03T21:23:41.256Z,101395.34
2022-12-03T21:28:46.305Z,101395.72
2022-12-03T21:33:51.181Z,101393.72
2022-12-03T21:38:54.582Z,101391.13
2022-12-03T21:43:58.235Z,101390.00
2022-12-03T21:49:03.037Z,101394.03
2022-12-03T21:54:06.754Z,101400.97
2022-12-03T21:59:10.237Z,101401.81
2022-12-03T22:04:15.070Z,101395.19
2022-12-03T22:09:21.813Z,101396.78
2022-12-03T22:14:29.766Z,101396.38
2022-12-03T22:19:34.556Z,101394.00
2022-12-03T22:24:38.576Z,101397.03
2022-12-03T22:29:42.120Z,101391.59
2022-12-03T22:34:46.943Z,101388.31
2022-12-03T22:39:50.316Z,101391.59
2022-12-03T22:44:53.713Z,101376.84
2022-12-03T22:49:58.517Z,101382.38
2022-12-03T22:55:01.900Z,101373.22
2022-12-03T23:00:09.851Z,101361.50
2022-12-03T23:05:14.711Z,101360.75
2022-12-03T23:10:18.362Z,101364.94
2022-12-03T23:15:21.765Z,101362.00
2022-12-03T23:20:26.963Z,101360.88
2022-12-03T23:25:30.394Z,101360.84
2022-12-03T23:30:36.139Z,101349.22
2022-12-03T23:35:41.083Z,101343.00
2022-12-03T23:40:48.054Z,101352.00
2022-12-03T23:45:51.881Z,101352.88
2022-12-03T23:50:56.739Z,101355.53
2022-12-03T23:56:00.116Z,101338.19
