createdAt,value
2023-04-20T00:01:31.252Z,33.15
2023-04-20T00:03:58.965Z,31.88
2023-04-20T00:06:29.909Z,31.55
2023-04-20T00:08:57.302Z,30.52
2023-04-20T00:11:26.921Z,30.58
2023-04-20T00:13:56.331Z,29.35
2023-04-20T00:16:23.827Z,29.63
2023-04-20T00:18:53.229Z,29.00
2023-04-20T00:21:24.415Z,30.08
2023-04-20T00:23:52.481Z,29.38
2023-04-20T00:26:20.067Z,28.27
2023-04-20T00:28:48.238Z,28.25
2023-04-20T00:31:15.816Z,29.75
2023-04-20T00:33:43.035Z,28.17
2023-04-20T00:36:10.209Z,29.23
2023-04-20T00:38:37.846Z,29.80
2023-04-20T00:41:05.275Z,28.92
2023-04-20T00:43:32.601Z,29.05
2023-04-20T00:46:04.027Z,30.23
2023-04-20T00:48:31.733Z,30.42
2023-04-20T00:51:00.144Z,30.48
2023-04-20T00:53:27.773Z,31.27
2023-04-20T00:55:55.121Z,30.75
2023-04-20T00:58:23.122Z,28.70
2023-04-20T01:00:50.457Z,30.08
2023-04-20T01:03:17.644Z,30.58
2023-04-20T01:05:52.193Z,31.30
2023-04-20T01:08:20.692Z,30.35
2023-04-20T01:10:49.129Z,31.05
2023-04-20T01:13:16.753Z,31.92
2023-04-20T01:15:43.975Z,31.35
2023-04-20T01:18:12.059Z,32.38
2023-04-20T01:20:39.536Z,32.70
2023-04-20T01:23:06.825Z,31.98
2023-04-20T01:25:34.389Z,32.72
2023-04-20T01:28:02.359Z,32.65
2023-04-20T01:30:30.124Z,33.85
2023-04-20T01:32:57.194Z,33.47
2023-04-20T01:35:30.780Z,34.63
2023-04-20T01:40:26.122Z,33.00
2023-04-20T01:42:53.676Z,32.30
2023-04-20T01:45:21.342Z,32.95
2023-04-20T01:47:54.729Z,32.30
2023-04-20T01:50:22.219Z,35.33
2023-04-20T01:52:49.622Z,33.55
2023-04-20T01:55:19.506Z,35.78
2023-04-20T01:57:47.714Z,34.28
2023-04-20T02:00:16.210Z,36.22
2023-04-20T02:02:43.384Z,36.08
2023-04-20T02:05:11.442Z,35.35
2023-04-20T02:07:40.547Z,36.72
2023-04-20T02:10:13.625Z,34.92
2023-04-20T02:12:42.126Z,35.92
2023-04-20T02:15:11.760Z,35.05
2023-04-20T02:17:39.280Z,34.97
2023-04-20T02:20:09.653Z,34.55
2023-04-20T02:22:38.954Z,38.33
2023-04-20T02:25:07.335Z,36.92
2023-04-20T02:27:36.674Z,35.35
2023-04-20T02:30:04.502Z,36.28
2023-04-20T02:32:32.165Z,36.72
2023-04-20T02:35:00.739Z,39.17
2023-04-20T02:37:35.219Z,39.95
2023-04-20T02:40:05.132Z,39.92
2023-04-20T02:42:34.785Z,40.10
2023-04-20T02:45:03.295Z,41.28
2023-04-20T02:47:31.674Z,41.88
2023-04-20T02:49:59.057Z,41.03
2023-04-20T02:52:26.575Z,40.78
2023-04-20T02:54:54.030Z,39.95
2023-04-20T02:57:21.523Z,39.85
2023-04-20T02:59:49.003Z,40.35
2023-04-20T03:02:16.393Z,41.42
2023-04-20T03:04:45.145Z,40.10
2023-04-20T03:07:13.584Z,39.70
2023-04-20T03:09:42.792Z,40.13
2023-04-20T03:12:10.233Z,41.30
2023-04-20T03:14:37.718Z,39.40
2023-04-20T03:17:05.150Z,40.08
2023-04-20T03:19:32.653Z,40.65
2023-04-20T03:22:01.052Z,39.03
2023-04-20T03:24:28.537Z,38.63
2023-04-20T03:26:56.237Z,39.10
2023-04-20T03:29:23.451Z,38.95
2023-04-20T03:31:50.950Z,38.35
2023-04-20T03:34:19.430Z,38.47
2023-04-20T03:36:47.130Z,37.95
2023-04-20T03:39:16.919Z,37.45
2023-04-20T03:41:44.585Z,38.08
2023-04-20T03:44:18.078Z,38.47
2023-04-20T03:46:47.563Z,36.45
2023-04-20T03:49:17.324Z,38.10
2023-04-20T03:51:46.132Z,38.33
2023-04-20T03:54:15.740Z,38.78
2023-04-20T03:56:44.967Z,39.20
2023-04-20T03:59:12.502Z,37.20
2023-04-20T04:01:40.062Z,39.92
2023-04-20T04:04:09.776Z,38.33
2023-04-20T04:06:37.116Z,37.40
2023-04-20T04:09:04.623Z,38.53
2023-04-20T04:11:31.908Z,40.05
2023-04-20T04:13:59.624Z,38.35
2023-04-20T04:16:26.873Z,40.40
2023-04-20T04:18:53.933Z,37.50
2023-04-20T04:21:23.492Z,40.25
2023-04-20T04:23:51.200Z,42.35
2023-04-20T04:26:21.726Z,42.95
2023-04-20T04:28:52.094Z,42.88
2023-04-20T04:31:19.805Z,42.63
2023-04-20T04:33:46.919Z,43.10
2023-04-20T04:36:17.789Z,43.78
2023-04-20T04:38:45.118Z,44.20
2023-04-20T04:41:13.089Z,43.58
2023-04-20T04:43:42.125Z,44.47
2023-04-20T04:46:14.812Z,44.75
2023-04-20T04:48:42.651Z,46.60
2023-04-20T04:51:11.989Z,45.60
2023-04-20T04:53:39.300Z,45.90
2023-04-20T04:56:08.072Z,47.00
2023-04-20T04:58:35.200Z,47.67
2023-04-20T05:01:02.334Z,45.50
2023-04-20T05:03:29.476Z,48.05
2023-04-20T05:05:57.240Z,47.03
2023-04-20T05:08:27.393Z,48.00
2023-04-20T05:11:01.299Z,46.85
2023-04-20T05:13:28.650Z,47.13
2023-04-20T05:15:56.011Z,47.58
2023-04-20T05:18:23.052Z,47.20
2023-04-20T05:20:50.558Z,48.70
2023-04-20T05:23:18.096Z,48.13
2023-04-20T05:25:51.680Z,47.42
2023-04-20T05:28:20.592Z,48.70
2023-04-20T05:30:48.071Z,50.28
2023-04-20T05:33:15.562Z,48.67
2023-04-20T05:35:42.922Z,49.00
2023-04-20T05:38:10.536Z,50.92
2023-04-20T05:40:44.076Z,50.75
2023-04-20T05:45:41.069Z,50.63
2023-04-20T05:48:11.175Z,49.90
2023-04-20T05:50:38.415Z,48.95
2023-04-20T05:53:05.755Z,52.08
2023-04-20T05:55:33.886Z,50.05
2023-04-20T05:58:01.650Z,50.67
2023-04-20T06:00:32.136Z,52.50
2023-04-20T06:02:59.520Z,51.03
2023-04-20T06:05:32.985Z,51.72
2023-04-20T06:08:02.438Z,71.03
2023-04-20T06:10:32.656Z,57.88
2023-04-20T06:13:02.052Z,52.63
2023-04-20T06:15:31.711Z,53.60
2023-04-20T06:17:59.067Z,53.47
2023-04-20T06:20:26.432Z,53.05
2023-04-20T06:22:53.977Z,53.13
2023-04-20T06:25:21.344Z,50.70
2023-04-20T06:27:50.138Z,51.03
2023-04-20T06:30:18.745Z,51.70
2023-04-20T06:32:46.373Z,52.03
2023-04-20T06:35:13.878Z,51.20
2023-04-20T06:37:41.287Z,52.20
2023-04-20T06:40:09.085Z,51.70
2023-04-20T06:42:37.761Z,54.22
2023-04-20T06:45:07.734Z,50.83
2023-04-20T06:47:38.320Z,50.33
2023-04-20T06:50:10.136Z,50.67
2023-04-20T06:52:39.211Z,49.53
2023-04-20T06:55:06.508Z,51.67
2023-04-20T06:57:34.177Z,51.70
2023-04-20T07:00:02.527Z,52.70
2023-04-20T07:02:29.865Z,51.80
2023-04-20T07:05:02.444Z,54.40
2023-04-20T07:07:30.222Z,48.97
2023-04-20T07:09:57.494Z,47.33
2023-04-20T07:12:26.231Z,45.17
2023-04-20T07:14:59.507Z,44.38
2023-04-20T07:17:30.049Z,44.33
2023-04-20T07:19:58.289Z,46.28
2023-04-20T07:22:26.038Z,40.03
2023-04-20T07:24:53.026Z,39.20
2023-04-20T07:27:20.797Z,39.85
2023-04-20T07:29:47.822Z,40.25
2023-04-20T07:32:15.111Z,40.03
2023-04-20T07:34:42.334Z,40.67
2023-04-20T07:37:09.765Z,39.25
2023-04-20T07:39:37.340Z,41.17
2023-04-20T07:42:04.801Z,40.40
2023-04-20T07:44:33.444Z,38.20
2023-04-20T07:47:01.489Z,39.50
2023-04-20T07:49:30.037Z,40.75
2023-04-20T07:52:09.350Z,45.63
2023-04-20T07:54:43.103Z,43.38
2023-04-20T07:57:10.495Z,42.50
2023-04-20T07:59:40.982Z,42.60
2023-04-20T08:02:09.610Z,40.88
2023-04-20T08:04:41.317Z,42.50
2023-04-20T08:07:09.030Z,42.00
2023-04-20T08:09:36.753Z,44.20
2023-04-20T08:12:04.333Z,208.85
2023-04-20T08:14:32.140Z,45.25
2023-04-20T08:17:00.655Z,37.38
2023-04-20T08:19:27.755Z,36.95
2023-04-20T08:21:55.333Z,38.55
2023-04-20T08:24:22.432Z,38.10
2023-04-20T08:26:49.700Z,37.65
2023-04-20T08:29:17.784Z,39.67
2023-04-20T08:31:45.232Z,39.63
2023-04-20T08:34:12.552Z,36.78
2023-04-20T08:36:39.916Z,37.40
2023-04-20T08:39:13.014Z,36.78
2023-04-20T08:41:41.392Z,35.97
2023-04-20T08:44:08.924Z,35.80
2023-04-20T08:46:37.902Z,34.13
2023-04-20T08:49:05.222Z,33.88
2023-04-20T08:51:32.906Z,32.80
2023-04-20T08:54:07.341Z,32.72
2023-04-20T08:56:37.037Z,32.55
2023-04-20T08:59:10.421Z,32.33
2023-04-20T09:01:39.589Z,31.70
2023-04-20T09:04:17.704Z,31.90
2023-04-20T09:06:52.462Z,31.75
2023-04-20T09:09:22.645Z,31.65
2023-04-20T09:12:10.612Z,32.60
2023-04-20T09:14:48.478Z,31.60
2023-04-20T09:17:18.002Z,31.05
2023-04-20T09:19:52.690Z,30.52
2023-04-20T09:22:31.646Z,30.70
2023-04-20T09:25:00.879Z,31.95
2023-04-20T09:27:28.300Z,31.40
2023-04-20T09:30:04.356Z,31.23
2023-04-20T09:32:33.230Z,29.50
2023-04-20T09:35:00.500Z,32.13
2023-04-20T09:37:28.066Z,30.38
2023-04-20T09:40:00.235Z,31.00
2023-04-20T09:42:29.422Z,29.55
2023-04-20T09:44:57.678Z,29.52
2023-04-20T09:47:27.676Z,29.35
2023-04-20T09:50:00.109Z,30.88
2023-04-20T09:52:28.887Z,29.88
2023-04-20T09:54:57.678Z,29.27
2023-04-20T09:57:26.096Z,28.45
2023-04-20T09:59:56.173Z,26.50
2023-04-20T10:02:23.736Z,26.85
2023-04-20T10:04:55.315Z,26.27
2023-04-20T10:07:27.384Z,28.65
2023-04-20T10:10:14.830Z,28.50
2023-04-20T10:12:55.522Z,25.55
2023-04-20T10:15:28.027Z,25.70
2023-04-20T10:17:55.598Z,27.25
2023-04-20T10:20:27.512Z,27.80
2023-04-20T10:23:08.615Z,27.33
2023-04-20T10:25:36.780Z,26.77
2023-04-20T10:28:08.632Z,26.17
2023-04-20T10:30:36.840Z,27.00
2023-04-20T10:33:10.119Z,26.48
2023-04-20T10:35:51.580Z,25.75
2023-04-20T10:38:37.597Z,25.83
2023-04-20T10:41:09.586Z,25.90
2023-04-20T10:43:42.369Z,27.00
2023-04-20T10:46:24.023Z,27.23
2023-04-20T10:49:02.753Z,28.35
2023-04-20T10:51:30.380Z,28.27
2023-04-20T10:54:06.381Z,27.40
2023-04-20T10:56:42.324Z,26.80
2023-04-20T10:59:11.779Z,26.27
2023-04-20T11:01:39.253Z,26.27
2023-04-20T11:04:32.967Z,25.83
2023-04-20T11:07:09.183Z,24.10
2023-04-20T11:09:38.701Z,25.13
2023-04-20T11:12:08.442Z,24.85
2023-04-20T11:14:38.746Z,23.92
2023-04-20T11:17:07.330Z,23.48
2023-04-20T11:19:36.513Z,23.45
2023-04-20T11:22:06.862Z,22.25
2023-04-20T11:24:36.187Z,21.65
2023-04-20T11:27:05.219Z,21.73
2023-04-20T11:29:37.323Z,21.13
2023-04-20T11:32:07.635Z,22.05
2023-04-20T11:34:36.925Z,21.88
2023-04-20T11:37:14.085Z,20.35
2023-04-20T11:39:42.389Z,21.30
2023-04-20T11:42:09.946Z,21.77
2023-04-20T11:44:37.485Z,20.17
2023-04-20T11:47:06.429Z,20.10
2023-04-20T11:49:33.991Z,21.55
2023-04-20T11:52:01.523Z,21.50
2023-04-20T11:54:30.206Z,20.92
2023-04-20T11:56:57.835Z,20.85
2023-04-20T11:59:31.358Z,20.73
2023-04-20T12:01:58.978Z,21.25
2023-04-20T12:04:26.687Z,21.80
2023-04-20T12:06:54.167Z,21.45
2023-04-20T12:09:22.671Z,21.95
2023-04-20T12:11:50.126Z,22.08
2023-04-20T12:14:17.565Z,22.63
2023-04-20T12:16:45.063Z,21.00
2023-04-20T12:19:13.598Z,21.42
2023-04-20T12:21:41.940Z,20.35
2023-04-20T12:24:09.665Z,21.75
2023-04-20T12:26:38.777Z,21.40
2023-04-20T12:29:07.520Z,20.67
2023-04-20T12:31:36.077Z,22.23
2023-04-20T12:34:09.514Z,23.02
2023-04-20T12:36:37.015Z,21.08
2023-04-20T12:39:04.902Z,23.15
2023-04-20T12:41:33.469Z,23.17
2023-04-20T12:44:03.446Z,23.10
2023-04-20T12:46:33.034Z,22.90
2023-04-20T12:49:01.426Z,23.70
2023-04-20T12:51:28.992Z,22.65
2023-04-20T12:53:56.895Z,21.52
2023-04-20T12:56:24.504Z,20.77
2023-04-20T12:58:51.885Z,21.17
2023-04-20T13:01:19.415Z,20.65
2023-04-20T13:03:47.224Z,20.05
2023-04-20T13:06:30.113Z,17.70
2023-04-20T13:08:57.540Z,15.00
2023-04-20T13:11:26.730Z,13.07
2023-04-20T13:14:02.694Z,12.02
2023-04-20T13:16:30.223Z,11.60
2023-04-20T13:18:57.668Z,11.10
2023-04-20T13:21:25.310Z,10.98
2023-04-20T13:23:53.974Z,10.70
2023-04-20T13:26:23.246Z,11.02
2023-04-20T13:28:50.617Z,11.07
2023-04-20T13:31:18.272Z,10.50
2023-04-20T13:33:47.482Z,11.48
2023-04-20T13:36:15.007Z,10.43
2023-04-20T13:38:42.370Z,10.50
2023-04-20T13:41:09.965Z,10.30
2023-04-20T13:43:37.387Z,10.15
2023-04-20T13:46:05.019Z,9.50
2023-04-20T13:48:32.354Z,10.45
2023-04-20T13:50:59.846Z,10.52
2023-04-20T13:53:27.784Z,9.80
2023-04-20T13:55:55.171Z,9.50
2023-04-20T13:58:22.692Z,9.82
2023-04-20T14:00:50.308Z,9.68
2023-04-20T14:03:20.467Z,10.68
2023-04-20T14:05:49.301Z,9.93
2023-04-20T14:08:20.112Z,9.80
2023-04-20T14:10:47.618Z,10.10
2023-04-20T14:13:15.109Z,9.65
2023-04-20T14:15:42.374Z,9.65
2023-04-20T14:18:09.603Z,8.73
2023-04-20T14:20:36.959Z,9.50
2023-04-20T14:23:04.471Z,8.75
2023-04-20T14:25:32.047Z,8.57
2023-04-20T14:27:59.319Z,7.05
2023-04-20T14:30:27.847Z,7.10
2023-04-20T14:33:00.076Z,6.95
2023-04-20T14:35:28.844Z,7.88
2023-04-20T14:37:58.377Z,7.57
2023-04-20T14:40:25.832Z,8.38
2023-04-20T14:42:53.249Z,8.43
2023-04-20T14:45:21.058Z,10.75
2023-04-20T14:47:52.225Z,10.77
2023-04-20T14:50:27.594Z,9.95
2023-04-20T14:53:00.969Z,9.07
2023-04-20T14:55:29.036Z,9.57
2023-04-20T14:57:57.922Z,8.95
2023-04-20T15:00:28.525Z,8.50
2023-04-20T15:03:00.912Z,8.13
2023-04-20T15:05:28.891Z,8.10
2023-04-20T15:07:58.105Z,8.00
2023-04-20T15:10:26.194Z,7.97
2023-04-20T15:12:54.620Z,8.13
2023-04-20T15:15:22.199Z,8.18
2023-04-20T15:17:49.830Z,8.52
2023-04-20T15:20:17.331Z,8.63
2023-04-20T15:22:45.584Z,7.20
2023-04-20T15:25:12.986Z,7.43
2023-04-20T15:27:40.568Z,7.75
2023-04-20T15:30:08.348Z,8.00
2023-04-20T15:32:35.803Z,7.95
2023-04-20T15:35:05.534Z,8.05
2023-04-20T15:37:38.886Z,5.80
2023-04-20T15:40:12.948Z,6.38
2023-04-20T15:42:40.586Z,5.20
2023-04-20T15:45:09.195Z,5.13
2023-04-20T15:47:36.397Z,5.00
2023-04-20T15:50:03.993Z,6.00
2023-04-20T15:52:32.830Z,5.47
2023-04-20T15:55:01.427Z,5.72
2023-04-20T15:57:31.465Z,5.25
2023-04-20T15:59:59.403Z,5.43
2023-04-20T16:02:26.876Z,3.80
2023-04-20T16:04:54.630Z,3.97
2023-04-20T16:07:22.137Z,4.80
2023-04-20T16:09:49.709Z,4.60
2023-04-20T16:12:17.127Z,3.92
2023-04-20T16:14:44.611Z,3.65
2023-04-20T16:17:11.937Z,3.53
2023-04-20T16:19:39.611Z,3.35
2023-04-20T16:22:06.903Z,3.63
2023-04-20T16:24:34.375Z,5.28
2023-04-20T16:27:02.782Z,4.07
2023-04-20T16:29:30.278Z,4.93
2023-04-20T16:31:57.965Z,5.10
2023-04-20T16:34:26.287Z,5.10
2023-04-20T16:36:53.937Z,4.50
2023-04-20T16:39:21.197Z,4.18
2023-04-20T16:41:48.739Z,4.30
2023-04-20T16:44:39.649Z,5.20
2023-04-20T16:47:08.847Z,6.30
2023-04-20T16:49:38.621Z,4.00
2023-04-20T16:52:06.112Z,4.20
2023-04-20T16:54:35.004Z,4.93
2023-04-20T16:57:02.702Z,4.13
2023-04-20T16:59:30.099Z,4.63
2023-04-20T17:01:57.760Z,4.78
2023-04-20T17:04:26.250Z,4.15
2023-04-20T17:06:58.528Z,4.20
2023-04-20T17:09:26.052Z,4.38
2023-04-20T17:11:53.477Z,6.95
2023-04-20T17:14:21.150Z,10.02
2023-04-20T17:16:48.393Z,5.90
2023-04-20T17:19:16.023Z,9.18
2023-04-20T17:21:49.927Z,19.88
2023-04-20T17:24:17.827Z,15.25
2023-04-20T17:26:46.770Z,12.65
2023-04-20T17:29:14.048Z,9.85
2023-04-20T17:31:43.720Z,12.70
2023-04-20T17:34:11.213Z,11.75
2023-04-20T17:36:38.784Z,12.75
2023-04-20T17:39:06.738Z,12.57
2023-04-20T17:41:36.019Z,9.95
2023-04-20T17:44:03.731Z,7.70
2023-04-20T17:46:33.728Z,6.38
2023-04-20T17:49:01.180Z,6.38
2023-04-20T17:51:28.808Z,6.68
2023-04-20T17:53:58.237Z,7.20
2023-04-20T17:56:27.019Z,6.93
2023-04-20T17:58:56.677Z,7.88
2023-04-20T18:01:24.196Z,9.57
2023-04-20T18:03:52.283Z,11.65
2023-04-20T18:06:20.610Z,11.18
2023-04-20T18:08:56.793Z,13.88
2023-04-20T18:11:26.673Z,15.70
2023-04-20T18:13:54.092Z,16.52
2023-04-20T18:16:24.347Z,14.23
2023-04-20T18:18:52.979Z,13.45
2023-04-20T18:21:23.172Z,12.70
2023-04-20T18:23:52.158Z,15.43
2023-04-20T18:26:20.904Z,16.58
2023-04-20T18:28:49.412Z,16.75
2023-04-20T18:31:17.467Z,17.80
2023-04-20T18:33:46.119Z,19.30
2023-04-20T18:36:14.200Z,32.80
2023-04-20T18:38:52.047Z,39.20
2023-04-20T18:41:24.009Z,18.20
2023-04-20T18:43:56.694Z,13.30
2023-04-20T18:46:26.938Z,15.18
2023-04-20T18:48:56.112Z,13.55
2023-04-20T18:51:26.978Z,11.60
2023-04-20T18:53:54.583Z,13.35
2023-04-20T18:56:25.859Z,12.65
2023-04-20T18:58:53.861Z,16.02
2023-04-20T19:01:22.316Z,14.88
2023-04-20T19:03:52.364Z,13.00
2023-04-20T19:06:20.521Z,12.10
2023-04-20T19:08:52.218Z,12.63
2023-04-20T19:11:20.906Z,15.07
2023-04-20T19:13:49.369Z,14.55
2023-04-20T19:16:20.402Z,20.02
2023-04-20T19:18:50.062Z,22.08
2023-04-20T19:21:19.313Z,24.90
2023-04-20T19:23:52.309Z,22.10
2023-04-20T19:26:20.791Z,24.13
2023-04-20T19:28:50.057Z,24.85
2023-04-20T19:31:17.960Z,23.20
2023-04-20T19:33:46.496Z,24.67
2023-04-20T19:36:15.740Z,22.48
2023-04-20T19:38:44.202Z,22.23
2023-04-20T19:41:12.663Z,22.38
2023-04-20T19:43:40.695Z,23.50
2023-04-20T19:46:10.317Z,22.13
2023-04-20T19:48:40.090Z,21.00
2023-04-20T19:51:14.505Z,20.17
2023-04-20T19:53:42.199Z,16.25
2023-04-20T19:56:09.662Z,12.77
2023-04-20T19:58:37.032Z,13.10
2023-04-20T20:01:06.648Z,15.13
2023-04-20T20:03:34.884Z,20.92
2023-04-20T20:06:03.417Z,14.32
2023-04-20T20:08:31.572Z,15.55
2023-04-20T20:11:01.614Z,17.52
2023-04-20T20:13:30.414Z,16.75
2023-04-20T20:15:59.193Z,19.83
2023-04-20T20:18:26.952Z,21.27
2023-04-20T20:20:54.467Z,23.52
2023-04-20T20:23:28.337Z,23.08
2023-04-20T20:25:56.408Z,28.95
2023-04-20T20:28:23.904Z,22.98
2023-04-20T20:30:51.692Z,77.40
2023-04-20T20:33:21.043Z,25.65
2023-04-20T20:35:51.270Z,27.50
2023-04-20T20:38:21.128Z,24.30
2023-04-20T20:40:53.836Z,25.42
2023-04-20T20:43:23.446Z,21.42
2023-04-20T20:45:52.123Z,20.88
2023-04-20T20:48:32.811Z,24.02
2023-04-20T20:51:00.458Z,23.55
2023-04-20T20:53:27.619Z,24.42
2023-04-20T20:55:55.241Z,21.23
2023-04-20T20:58:22.576Z,21.75
2023-04-20T21:00:51.213Z,21.17
2023-04-20T21:03:18.449Z,19.40
2023-04-20T21:05:47.119Z,19.30
2023-04-20T21:08:18.641Z,19.70
2023-04-20T21:10:46.163Z,20.35
2023-04-20T21:13:13.446Z,19.25
2023-04-20T21:15:41.228Z,20.65
2023-04-20T21:18:15.557Z,19.70
2023-04-20T21:20:43.063Z,22.58
2023-04-20T21:23:11.108Z,51.15
2023-04-20T21:25:39.527Z,78.65
2023-04-20T21:28:06.978Z,177.65
2023-04-20T21:30:34.440Z,32.00
2023-04-20T21:33:01.897Z,24.42
2023-04-20T21:35:36.980Z,25.42
2023-04-20T21:38:05.086Z,21.60
2023-04-20T21:40:34.471Z,20.15
2023-04-20T21:43:01.903Z,20.00
2023-04-20T21:45:29.327Z,19.73
2023-04-20T21:47:56.899Z,19.48
2023-04-20T21:50:27.253Z,17.13
2023-04-20T21:52:55.693Z,18.27
2023-04-20T21:55:28.918Z,22.02
2023-04-20T21:57:56.520Z,20.13
2023-04-20T22:00:23.930Z,27.38
2023-04-20T22:02:51.111Z,19.60
2023-04-20T22:05:18.746Z,18.60
2023-04-20T22:07:46.411Z,18.17
2023-04-20T22:10:14.948Z,19.20
2023-04-20T22:12:42.990Z,23.67
2023-04-20T22:15:12.556Z,47.22
2023-04-20T22:17:41.326Z,27.23
2023-04-20T22:20:10.783Z,66.57
2023-04-20T22:22:39.114Z,35.25
2023-04-20T22:25:10.137Z,19.98
2023-04-20T22:27:39.730Z,20.85
2023-04-20T22:30:09.795Z,20.38
2023-04-20T22:32:43.333Z,23.73
2023-04-20T22:35:13.048Z,28.65
2023-04-20T22:37:40.295Z,23.77
2023-04-20T22:40:14.993Z,22.20
2023-04-20T22:42:42.420Z,18.75
2023-04-20T22:45:11.782Z,17.00
2023-04-20T22:47:40.260Z,18.63
2023-04-20T22:50:09.888Z,18.88
2023-04-20T22:52:38.851Z,24.48
2023-04-20T22:55:12.486Z,29.10
2023-04-20T23:00:11.005Z,19.85
2023-04-20T23:02:38.316Z,21.88
2023-04-20T23:05:06.810Z,19.25
2023-04-20T23:07:34.340Z,18.65
2023-04-20T23:10:01.764Z,19.15
2023-04-20T23:12:33.102Z,22.15
2023-04-20T23:15:01.688Z,23.90
2023-04-20T23:17:29.676Z,22.15
2023-04-20T23:19:57.305Z,22.83
2023-04-20T23:22:26.220Z,26.48
2023-04-20T23:24:53.653Z,31.25
2023-04-20T23:27:21.115Z,30.00
2023-04-20T23:29:48.530Z,27.23
2023-04-20T23:32:16.028Z,27.27
2023-04-20T23:34:44.514Z,26.73
2023-04-20T23:37:12.141Z,26.95
2023-04-20T23:39:39.510Z,26.65
2023-04-20T23:42:06.867Z,26.48
2023-04-20T23:44:39.926Z,23.55
2023-04-20T23:47:07.501Z,23.92
2023-04-20T23:49:47.688Z,22.52
2023-04-20T23:52:15.250Z,22.98
2023-04-20T23:54:42.572Z,22.63
2023-04-20T23:57:10.051Z,20.20
2023-04-20T23:59:37.541Z,18.63
