createdAt,value
2023-04-13T00:00:39.774Z,99904.84
2023-04-13T00:03:13.944Z,99891.03
2023-04-13T00:05:46.949Z,99891.88
2023-04-13T00:08:23.522Z,99885.78
2023-04-13T00:10:55.819Z,99884.06
2023-04-13T00:13:28.003Z,99871.06
2023-04-13T00:16:01.573Z,99869.34
2023-04-13T00:18:33.693Z,99856.38
2023-04-13T00:21:06.438Z,99853.78
2023-04-13T00:23:38.816Z,99862.44
2023-04-13T00:26:11.377Z,99855.53
2023-04-13T00:28:43.842Z,99856.44
2023-04-13T00:31:16.637Z,99859.00
2023-04-13T00:33:48.901Z,99858.16
2023-04-13T00:36:24.714Z,99849.53
2023-04-13T00:38:57.642Z,99853.84
2023-04-13T00:41:29.777Z,99855.56
2023-04-13T00:44:02.475Z,99846.94
2023-04-13T00:46:35.378Z,99846.06
2023-04-13T00:49:08.528Z,99846.06
2023-04-13T00:51:40.993Z,99845.22
2023-04-13T00:54:17.159Z,99843.47
2023-04-13T00:56:50.271Z,99840.91
2023-04-13T00:59:23.985Z,99830.50
2023-04-13T01:02:02.306Z,99821.00
2023-04-13T01:04:38.007Z,99837.47
2023-04-13T01:07:21.576Z,99834.84
2023-04-13T01:10:20.532Z,99834.88
2023-04-13T01:13:19.828Z,99837.47
2023-04-13T01:16:16.968Z,99818.44
2023-04-13T01:18:54.026Z,99825.38
2023-04-13T01:21:29.727Z,99817.56
2023-04-13T01:24:36.410Z,99811.50
2023-04-13T01:27:20.849Z,99812.38
2023-04-13T01:29:58.904Z,99811.50
2023-04-13T01:32:33.534Z,99798.56
2023-04-13T01:35:10.873Z,99804.59
2023-04-13T01:37:43.456Z,99792.50
2023-04-13T01:40:15.835Z,99793.38
2023-04-13T01:42:48.150Z,99795.16
2023-04-13T01:45:25.946Z,99795.13
2023-04-13T01:48:36.372Z,99796.84
2023-04-13T01:51:12.220Z,99800.31
2023-04-13T01:53:53.887Z,99792.56
2023-04-13T01:56:26.783Z,99799.47
2023-04-13T01:59:02.119Z,99788.22
2023-04-13T02:01:34.691Z,99795.13
2023-04-13T02:04:07.948Z,99792.50
2023-04-13T02:06:41.158Z,99788.22
2023-04-13T02:09:13.543Z,99789.94
2023-04-13T02:11:45.657Z,99783.03
2023-04-13T02:14:17.834Z,99789.97
2023-04-13T02:16:50.217Z,99791.69
2023-04-13T02:19:22.446Z,99789.94
2023-04-13T02:21:55.758Z,99795.13
2023-04-13T02:24:27.882Z,99795.09
2023-04-13T02:27:02.284Z,99797.72
2023-04-13T02:29:34.637Z,99798.56
2023-04-13T02:32:07.063Z,99788.19
2023-04-13T02:34:39.341Z,99792.50
2023-04-13T02:37:11.600Z,99785.59
2023-04-13T02:39:47.032Z,99779.56
2023-04-13T02:42:19.473Z,99782.13
2023-04-13T02:44:51.591Z,99782.13
2023-04-13T02:47:23.731Z,99789.91
2023-04-13T02:49:56.051Z,99785.59
2023-04-13T02:52:28.458Z,99783.03
2023-04-13T02:55:01.381Z,99788.19
2023-04-13T02:57:34.452Z,99786.50
2023-04-13T03:00:10.942Z,99781.28
2023-04-13T03:02:43.169Z,99789.94
2023-04-13T03:05:16.003Z,99782.16
2023-04-13T03:07:48.182Z,99792.50
2023-04-13T03:10:20.515Z,99777.78
2023-04-13T03:12:52.672Z,99774.34
2023-04-13T03:15:24.991Z,99778.63
2023-04-13T03:18:00.351Z,99778.59
2023-04-13T03:20:32.842Z,99777.75
2023-04-13T03:23:06.012Z,99780.34
2023-04-13T03:25:38.244Z,99773.41
2023-04-13T03:28:10.448Z,99776.00
2023-04-13T03:30:42.628Z,99780.31
2023-04-13T03:33:17.634Z,99772.53
2023-04-13T03:35:49.807Z,99772.53
2023-04-13T03:38:21.881Z,99766.44
2023-04-13T03:40:54.058Z,99770.75
2023-04-13T03:43:26.295Z,99769.00
2023-04-13T03:45:59.188Z,99774.19
2023-04-13T03:48:31.303Z,99765.47
2023-04-13T03:51:03.531Z,99772.44
2023-04-13T03:53:37.162Z,99767.25
2023-04-13T03:56:09.822Z,99773.28
2023-04-13T03:58:42.348Z,99767.25
2023-04-13T04:01:14.451Z,99774.19
2023-04-13T04:03:46.580Z,99763.78
2023-04-13T04:06:18.690Z,99768.13
2023-04-13T04:08:51.573Z,99760.34
2023-04-13T04:11:23.746Z,99759.47
2023-04-13T04:13:55.805Z,99755.19
2023-04-13T04:16:27.901Z,99760.38
2023-04-13T04:19:00.041Z,99748.28
2023-04-13T04:21:34.702Z,99750.84
2023-04-13T04:24:12.647Z,99750.84
2023-04-13T04:26:50.583Z,99749.09
2023-04-13T04:29:22.868Z,99747.38
2023-04-13T04:31:55.007Z,99742.19
2023-04-13T04:34:27.054Z,99753.44
2023-04-13T04:37:03.160Z,99746.53
2023-04-13T04:39:44.348Z,99747.38
2023-04-13T04:42:19.013Z,99747.38
2023-04-13T04:44:51.160Z,99740.44
2023-04-13T04:47:24.728Z,99747.38
2023-04-13T04:49:58.155Z,99743.00
2023-04-13T04:52:33.174Z,99747.31
2023-04-13T04:55:06.541Z,99753.41
2023-04-13T04:57:38.673Z,99751.59
2023-04-13T05:00:15.741Z,99754.13
2023-04-13T05:02:50.237Z,99747.19
2023-04-13T05:05:22.796Z,99753.25
2023-04-13T05:07:55.005Z,99760.19
2023-04-13T05:10:29.248Z,99753.31
2023-04-13T05:13:57.345Z,99756.72
2023-04-13T05:16:30.939Z,99761.03
2023-04-13T05:19:03.470Z,99767.13
2023-04-13T05:21:35.540Z,99765.34
2023-04-13T05:24:08.031Z,99769.66
2023-04-13T05:26:40.089Z,99770.56
2023-04-13T05:29:12.177Z,99772.28
2023-04-13T05:31:44.234Z,99773.09
2023-04-13T05:34:16.815Z,99779.03
2023-04-13T05:37:20.573Z,99779.09
2023-04-13T05:39:53.765Z,99781.66
2023-04-13T05:42:25.863Z,99786.91
2023-04-13T05:44:58.037Z,99790.41
2023-04-13T05:47:30.169Z,99798.19
2023-04-13T05:50:02.952Z,99804.19
2023-04-13T05:52:35.250Z,99799.03
2023-04-13T05:55:07.717Z,99807.69
2023-04-13T05:57:40.279Z,99805.94
2023-04-13T06:00:13.439Z,99806.88
2023-04-13T06:02:49.366Z,99810.34
2023-04-13T06:05:22.467Z,99819.78
2023-04-13T06:07:54.568Z,99819.78
2023-04-13T06:10:26.869Z,99818.88
2023-04-13T06:13:00.846Z,99812.84
2023-04-13T06:15:33.297Z,99830.19
2023-04-13T06:18:05.547Z,99815.44
2023-04-13T06:20:37.616Z,99818.06
2023-04-13T06:23:09.826Z,99820.56
2023-04-13T06:25:42.273Z,99828.28
2023-04-13T06:28:14.403Z,99832.66
2023-04-13T06:30:47.297Z,99845.59
2023-04-13T06:33:19.333Z,99849.94
2023-04-13T06:35:52.375Z,99845.66
2023-04-13T06:38:24.854Z,99845.63
2023-04-13T06:41:02.607Z,99850.78
2023-04-13T06:43:34.701Z,99854.31
2023-04-13T06:46:08.111Z,99853.41
2023-04-13T06:48:41.164Z,99860.31
2023-04-13T06:51:13.320Z,99853.31
2023-04-13T06:53:51.659Z,99855.00
2023-04-13T06:56:23.840Z,99860.94
2023-04-13T06:59:02.593Z,99867.72
2023-04-13T07:01:35.443Z,99866.69
2023-04-13T07:04:08.015Z,99874.53
2023-04-13T07:06:40.192Z,99871.78
2023-04-13T07:09:12.335Z,99883.84
2023-04-13T07:11:47.333Z,99879.47
2023-04-13T07:14:19.407Z,99882.13
2023-04-13T07:16:51.642Z,99884.63
2023-04-13T07:19:25.756Z,99879.28
2023-04-13T07:22:00.173Z,99889.53
2023-04-13T07:24:34.625Z,99894.72
2023-04-13T07:27:47.649Z,99895.63
2023-04-13T07:31:17.451Z,99903.28
2023-04-13T07:33:49.680Z,99896.34
2023-04-13T07:36:21.846Z,99912.78
2023-04-13T07:38:53.978Z,99911.75
2023-04-13T07:41:26.057Z,99910.75
2023-04-13T07:43:58.146Z,99928.03
2023-04-13T07:46:30.434Z,99927.47
2023-04-13T07:49:02.751Z,99940.41
2023-04-13T07:51:35.889Z,99938.06
2023-04-13T07:54:08.456Z,99940.44
2023-04-13T07:56:41.540Z,99950.69
2023-04-13T07:59:14.442Z,99967.31
2023-04-13T08:01:46.697Z,99961.78
2023-04-13T08:04:19.090Z,99962.91
2023-04-13T08:06:51.341Z,99973.13
2023-04-13T08:09:23.499Z,99964.22
2023-04-13T08:11:55.643Z,99985.78
2023-04-13T08:14:27.825Z,99977.13
2023-04-13T08:17:02.539Z,99989.53
2023-04-13T08:19:36.378Z,99995.28
2023-04-13T08:22:11.628Z,99995.72
2023-04-13T08:24:44.316Z,99991.22
2023-04-13T08:27:16.540Z,100004.69
2023-04-13T08:29:55.802Z,100005.13
2023-04-13T08:32:28.641Z,100010.31
2023-04-13T08:35:06.942Z,100012.47
2023-04-13T08:37:42.870Z,100019.38
2023-04-13T08:40:15.136Z,100018.63
2023-04-13T08:42:48.128Z,100024.97
2023-04-13T08:45:21.240Z,100031.25
2023-04-13T08:47:53.401Z,100027.94
2023-04-13T08:50:29.370Z,100045.56
2023-04-13T08:53:01.821Z,100041.41
2023-04-13T08:55:33.965Z,100046.41
2023-04-13T08:58:29.615Z,100043.47
2023-04-13T09:01:02.260Z,100036.16
2023-04-13T09:03:54.104Z,100056.59
2023-04-13T09:06:33.340Z,100052.94
2023-04-13T09:09:10.876Z,100056.44
2023-04-13T09:11:43.749Z,100057.72
2023-04-13T09:14:20.626Z,100056.31
2023-04-13T09:16:53.108Z,100065.84
2023-04-13T09:19:33.377Z,100058.69
2023-04-13T09:22:16.338Z,100061.06
2023-04-13T09:24:49.196Z,100065.75
2023-04-13T09:27:23.772Z,100062.81
2023-04-13T09:29:56.637Z,100068.88
2023-04-13T09:32:29.460Z,100075.03
2023-04-13T09:35:08.550Z,100082.28
2023-04-13T09:37:43.711Z,100086.84
2023-04-13T09:40:19.087Z,100090.31
2023-04-13T09:46:18.236Z,100101.88
2023-04-13T09:49:06.339Z,100099.91
2023-04-13T09:51:46.268Z,100100.88
2023-04-13T09:54:23.016Z,100106.41
2023-04-13T09:56:56.528Z,100113.38
2023-04-13T09:59:30.213Z,100114.53
2023-04-13T10:02:06.860Z,100120.78
2023-04-13T10:04:44.051Z,100116.81
2023-04-13T10:07:16.632Z,100117.84
2023-04-13T10:09:51.335Z,100119.59
2023-04-13T10:12:27.519Z,100128.81
2023-04-13T10:15:37.905Z,100127.47
2023-04-13T10:18:38.768Z,100136.16
2023-04-13T10:21:13.207Z,100134.28
2023-04-13T10:23:46.321Z,100136.53
2023-04-13T10:26:18.431Z,100141.69
2023-04-13T10:28:50.745Z,100146.91
2023-04-13T10:31:23.089Z,100146.94
2023-04-13T10:33:57.351Z,100144.69
2023-04-13T10:36:44.499Z,100150.50
2023-04-13T10:39:26.032Z,100150.16
2023-04-13T10:45:02.504Z,100164.09
2023-04-13T10:47:37.437Z,100170.78
2023-04-13T10:50:22.809Z,100166.28
2023-04-13T10:53:07.041Z,100181.91
2023-04-13T10:55:39.157Z,100165.38
2023-04-13T10:58:19.521Z,100163.22
2023-04-13T11:00:52.458Z,100165.88
2023-04-13T11:03:28.706Z,100177.63
2023-04-13T11:06:06.491Z,100160.53
2023-04-13T11:08:40.437Z,100169.44
2023-04-13T11:11:16.333Z,100182.59
2023-04-13T11:13:51.547Z,100179.94
2023-04-13T11:16:23.821Z,100201.28
2023-04-13T11:19:06.200Z,100212.03
2023-04-13T11:21:38.636Z,100196.63
2023-04-13T11:24:48.778Z,100201.06
2023-04-13T11:27:24.420Z,100209.66
2023-04-13T11:30:01.013Z,100208.59
2023-04-13T11:32:45.625Z,100203.44
2023-04-13T11:35:18.860Z,100212.63
2023-04-13T11:37:54.797Z,100211.91
2023-04-13T11:40:27.996Z,100223.47
2023-04-13T11:46:58.101Z,100236.78
2023-04-13T11:49:32.160Z,100236.03
2023-04-13T11:52:04.696Z,100236.78
2023-04-13T11:54:41.108Z,100244.78
2023-04-13T11:57:13.978Z,100244.06
2023-04-13T12:00:22.564Z,100227.44
2023-04-13T12:05:34.429Z,100243.38
2023-04-13T12:08:07.397Z,100248.94
2023-04-13T12:10:49.528Z,100237.03
2023-04-13T12:13:50.350Z,100240.50
2023-04-13T12:19:12.690Z,100254.44
2023-04-13T12:21:55.950Z,100249.66
2023-04-13T12:24:38.445Z,100258.09
2023-04-13T12:27:18.531Z,100266.63
2023-04-13T12:29:51.707Z,100264.19
2023-04-13T12:32:25.371Z,100282.47
2023-04-13T12:34:57.494Z,100279.81
2023-04-13T12:37:29.646Z,100293.16
2023-04-13T12:40:02.131Z,100308.41
2023-04-13T12:42:34.664Z,100355.59
2023-04-13T12:45:07.798Z,100374.22
2023-04-13T12:47:40.170Z,100366.97
2023-04-13T12:50:13.118Z,100373.38
2023-04-13T12:52:45.582Z,100364.78
2023-04-13T12:55:18.435Z,100383.00
2023-04-13T12:57:50.846Z,100382.97
2023-04-13T13:00:23.208Z,100381.28
2023-04-13T13:03:10.172Z,100367.16
2023-04-13T13:05:48.458Z,100370.22
2023-04-13T13:08:20.761Z,100370.22
2023-04-13T13:10:52.999Z,100378.03
2023-04-13T13:13:25.043Z,100376.16
2023-04-13T13:15:57.194Z,100382.13
2023-04-13T13:18:38.924Z,100386.41
2023-04-13T13:21:21.897Z,100384.38
2023-04-13T13:23:53.977Z,100385.16
2023-04-13T13:26:30.579Z,100389.41
2023-04-13T13:29:12.141Z,100396.34
2023-04-13T13:31:44.511Z,100405.16
2023-04-13T13:34:16.673Z,100404.63
2023-04-13T13:36:49.686Z,100403.19
2023-04-13T13:43:15.240Z,100408.47
2023-04-13T13:45:48.963Z,100408.78
2023-04-13T13:48:22.161Z,100415.06
2023-04-13T13:50:56.100Z,100408.66
2023-04-13T13:53:28.349Z,100412.09
2023-04-13T13:56:02.039Z,100416.03
2023-04-13T13:58:34.075Z,100417.31
2023-04-13T14:01:07.787Z,100418.09
2023-04-13T14:03:39.933Z,100415.50
2023-04-13T14:06:12.247Z,100418.81
2023-04-13T14:08:44.412Z,100420.56
2023-04-13T14:11:16.532Z,100423.31
2023-04-13T14:13:49.894Z,100434.59
2023-04-13T14:16:23.738Z,100426.91
2023-04-13T14:18:56.089Z,100424.22
2023-04-13T14:21:28.274Z,100435.97
2023-04-13T14:24:00.491Z,100432.97
2023-04-13T14:26:36.615Z,100431.72
2023-04-13T14:29:09.280Z,100444.81
2023-04-13T14:35:03.223Z,100454.03
2023-04-13T14:37:35.362Z,100454.88
2023-04-13T14:40:17.332Z,100471.56
2023-04-13T14:42:52.997Z,100471.47
2023-04-13T14:45:25.437Z,100480.59
2023-04-13T14:47:57.700Z,100486.19
2023-04-13T14:50:30.043Z,100489.75
2023-04-13T14:53:04.815Z,100477.59
2023-04-13T14:55:37.041Z,100490.19
2023-04-13T14:58:09.184Z,100494.78
2023-04-13T15:00:42.128Z,100498.28
2023-04-13T15:03:17.916Z,100490.53
2023-04-13T15:05:51.124Z,100489.59
2023-04-13T15:08:23.785Z,100494.88
2023-04-13T15:10:56.013Z,100493.03
2023-04-13T15:13:28.274Z,100499.09
2023-04-13T15:16:00.622Z,100507.78
2023-04-13T15:18:32.863Z,100510.28
2023-04-13T15:21:05.243Z,100514.63
2023-04-13T15:23:37.352Z,100531.22
2023-04-13T15:26:16.362Z,100536.63
2023-04-13T15:28:48.626Z,100545.38
2023-04-13T15:31:23.662Z,100551.44
2023-04-13T15:33:55.847Z,100565.41
2023-04-13T15:36:28.144Z,100561.03
2023-04-13T15:39:01.153Z,100566.34
2023-04-13T15:41:33.419Z,100561.25
2023-04-13T15:44:05.884Z,100568.28
2023-04-13T15:46:38.163Z,100573.56
2023-04-13T15:49:13.341Z,100571.91
2023-04-13T15:51:45.420Z,100571.97
2023-04-13T15:54:17.575Z,100574.56
2023-04-13T15:56:49.644Z,100575.44
2023-04-13T15:59:21.951Z,100580.63
2023-04-13T16:01:54.161Z,100571.88
2023-04-13T16:04:26.713Z,100579.66
2023-04-13T16:07:11.829Z,100585.72
2023-04-13T16:09:48.462Z,100589.09
2023-04-13T16:12:20.586Z,100596.75
2023-04-13T16:14:59.491Z,100590.41
2023-04-13T16:17:32.250Z,100592.84
2023-04-13T16:20:11.313Z,100591.97
2023-04-13T16:22:49.325Z,100591.31
2023-04-13T16:25:21.646Z,100593.94
2023-04-13T16:27:54.997Z,100599.16
2023-04-13T16:30:31.523Z,100606.97
2023-04-13T16:33:05.683Z,100616.44
2023-04-13T16:35:38.007Z,100616.25
2023-04-13T16:38:10.117Z,100610.03
2023-04-13T16:40:42.271Z,100622.16
2023-04-13T16:43:14.392Z,100624.91
2023-04-13T16:45:46.502Z,100624.00
2023-04-13T16:48:18.721Z,100630.25
2023-04-13T16:51:01.827Z,100638.22
2023-04-13T16:53:41.444Z,100643.44
2023-04-13T16:56:15.881Z,100646.88
2023-04-13T16:58:50.239Z,100646.00
2023-04-13T17:01:22.585Z,100654.59
2023-04-13T17:03:55.225Z,100669.41
2023-04-13T17:06:31.773Z,100668.44
2023-04-13T17:09:07.153Z,100677.09
2023-04-13T17:11:41.146Z,100684.00
2023-04-13T17:14:13.216Z,100685.81
2023-04-13T17:16:45.602Z,100693.69
2023-04-13T17:19:21.201Z,100690.25
2023-04-13T17:21:56.152Z,100696.44
2023-04-13T17:24:32.715Z,100697.28
2023-04-13T17:27:05.140Z,100699.13
2023-04-13T17:29:38.166Z,100700.84
2023-04-13T17:32:10.401Z,100695.63
2023-04-13T17:34:44.793Z,100709.63
2023-04-13T17:37:18.022Z,100712.38
2023-04-13T17:39:51.603Z,100724.56
2023-04-13T17:42:23.694Z,100724.72
2023-04-13T17:44:56.426Z,100726.59
2023-04-13T17:47:28.710Z,100738.84
2023-04-13T17:50:00.937Z,100741.50
2023-04-13T17:52:33.188Z,100745.91
2023-04-13T17:55:06.252Z,100750.31
2023-04-13T17:57:44.359Z,100755.56
2023-04-13T18:00:17.165Z,100754.69
2023-04-13T18:02:50.587Z,100763.44
2023-04-13T18:05:23.059Z,100766.97
2023-04-13T18:08:01.414Z,100773.09
2023-04-13T18:10:33.494Z,100778.31
2023-04-13T18:13:05.887Z,100776.59
2023-04-13T18:15:39.674Z,100774.81
2023-04-13T18:21:00.754Z,100780.97
2023-04-13T18:23:33.481Z,100788.81
2023-04-13T18:26:06.446Z,100793.16
2023-04-13T18:28:38.642Z,100797.53
2023-04-13T18:31:11.596Z,100803.63
2023-04-13T18:33:44.617Z,100802.78
2023-04-13T18:36:18.249Z,100807.97
2023-04-13T18:38:54.967Z,100814.06
2023-04-13T18:41:27.253Z,100814.06
2023-04-13T18:43:59.604Z,100817.56
2023-04-13T18:46:31.903Z,100824.56
2023-04-13T18:49:04.105Z,100820.22
2023-04-13T18:51:36.247Z,100819.38
2023-04-13T18:54:08.379Z,100823.69
2023-04-13T18:56:40.973Z,100828.91
2023-04-13T18:59:13.121Z,100836.75
2023-04-13T19:01:46.796Z,100832.41
2023-04-13T19:04:19.246Z,100833.28
2023-04-13T19:06:53.273Z,100841.13
2023-04-13T19:09:34.130Z,100843.75
2023-04-13T19:12:07.284Z,100848.09
2023-04-13T19:15:31.872Z,100851.59
2023-04-13T19:18:04.675Z,100849.88
2023-04-13T19:20:46.024Z,100846.38
2023-04-13T19:23:18.244Z,100853.34
2023-04-13T19:26:05.678Z,100851.59
2023-04-13T19:29:08.900Z,100854.19
2023-04-13T19:31:46.557Z,100861.16
2023-04-13T19:38:02.695Z,100868.97
2023-04-13T19:40:34.793Z,100868.09
2023-04-13T19:43:06.964Z,100870.72
2023-04-13T19:45:40.891Z,100877.66
2023-04-13T19:48:13.019Z,100877.66
2023-04-13T19:53:35.237Z,100890.69
2023-04-13T19:56:08.319Z,100894.19
2023-04-13T19:58:40.606Z,100901.13
2023-04-13T20:01:13.768Z,100909.81
2023-04-13T20:03:46.215Z,100912.44
2023-04-13T20:06:19.293Z,100921.13
2023-04-13T20:08:51.379Z,100918.50
2023-04-13T20:11:23.512Z,100916.78
2023-04-13T20:13:55.605Z,100913.31
2023-04-13T20:16:27.877Z,100908.06
2023-04-13T20:19:00.450Z,100901.97
2023-04-13T20:21:34.676Z,100907.19
2023-04-13T20:24:06.999Z,100920.22
2023-04-13T20:26:40.047Z,100924.56
2023-04-13T20:29:12.256Z,100925.41
2023-04-13T20:31:44.436Z,100936.69
2023-04-13T20:34:16.682Z,100933.19
2023-04-13T20:36:48.825Z,100938.38
2023-04-13T20:39:25.771Z,100942.72
2023-04-13T20:41:58.065Z,100948.75
2023-04-13T20:44:30.235Z,100945.25
2023-04-13T20:47:03.458Z,100946.13
2023-04-13T20:49:37.934Z,100944.41
2023-04-13T20:52:14.201Z,100940.06
2023-04-13T20:54:51.047Z,100940.06
2023-04-13T20:57:23.832Z,100945.28
2023-04-13T20:59:56.144Z,100945.25
2023-04-13T21:02:29.825Z,100953.06
2023-04-13T21:05:03.295Z,100947.84
2023-04-13T21:07:36.109Z,100956.50
2023-04-13T21:10:10.411Z,100951.28
2023-04-13T21:12:44.316Z,100946.94
2023-04-13T21:15:19.456Z,100946.94
2023-04-13T21:17:53.893Z,100944.34
2023-04-13T21:20:26.244Z,100946.06
2023-04-13T21:22:58.416Z,100954.72
2023-04-13T21:25:30.735Z,100949.50
2023-04-13T21:28:03.313Z,100949.50
2023-04-13T21:30:37.949Z,100941.66
2023-04-13T21:33:10.022Z,100949.47
2023-04-13T21:35:42.157Z,100947.72
2023-04-13T21:38:14.368Z,100945.09
2023-04-13T21:40:51.398Z,100950.28
2023-04-13T21:43:23.598Z,100953.75
2023-04-13T21:45:55.994Z,100958.97
2023-04-13T21:49:36.113Z,100962.38
2023-04-13T21:52:10.557Z,100948.53
2023-04-13T21:54:42.680Z,100950.28
2023-04-13T22:41:47.144Z,100975.22
2023-04-13T22:44:19.193Z,100970.84
2023-04-13T22:46:54.605Z,100980.34
2023-04-13T22:49:31.144Z,100984.72
2023-04-13T22:52:03.552Z,100985.56
2023-04-13T22:54:35.626Z,100981.22
2023-04-13T22:57:07.676Z,100987.25
2023-04-13T22:59:40.588Z,100982.03
2023-04-13T23:02:12.771Z,100997.63
2023-04-13T23:04:45.113Z,101000.19
2023-04-13T23:07:17.219Z,100998.41
2023-04-13T23:09:53.394Z,100998.38
2023-04-13T23:12:26.510Z,101003.53
2023-04-13T23:14:58.673Z,101000.91
2023-04-13T23:17:30.963Z,100997.41
2023-04-13T23:20:08.278Z,101004.38
2023-04-13T23:22:40.490Z,101010.44
2023-04-13T23:25:12.655Z,101019.03
2023-04-13T23:27:44.866Z,101019.03
2023-04-13T23:30:17.006Z,101022.44
2023-04-13T23:32:49.194Z,101027.63
2023-04-13T23:35:21.275Z,101031.06
2023-04-13T23:37:53.389Z,101023.22
2023-04-13T23:40:25.604Z,101020.63
2023-04-13T23:42:57.639Z,101021.50
2023-04-13T23:45:29.854Z,101021.47
2023-04-13T23:48:02.072Z,101028.34
2023-04-13T23:50:34.391Z,101024.00
2023-04-13T23:53:06.433Z,101037.88
2023-04-13T23:55:38.830Z,101030.06
2023-04-13T23:58:10.856Z,101032.63
