createdAt,value
2023-08-15T00:01:33.965Z,99.90
2023-08-15T00:04:03.291Z,99.90
2023-08-15T00:06:31.229Z,99.90
2023-08-15T00:09:02.103Z,99.90
2023-08-15T00:11:29.989Z,99.90
2023-08-15T00:13:58.310Z,99.90
2023-08-15T00:16:26.580Z,99.90
2023-08-15T00:18:54.589Z,99.90
2023-08-15T00:21:23.885Z,99.90
2023-08-15T00:23:52.174Z,99.90
2023-08-15T00:26:20.176Z,99.90
2023-08-15T00:28:48.073Z,99.90
2023-08-15T00:31:16.006Z,99.90
2023-08-15T00:33:43.897Z,99.90
2023-08-15T00:36:11.742Z,99.90
2023-08-15T00:38:40.952Z,99.90
2023-08-15T00:41:09.009Z,99.90
2023-08-15T00:43:37.058Z,99.90
2023-08-15T00:46:07.806Z,99.90
2023-08-15T00:48:37.041Z,99.90
2023-08-15T00:51:05.212Z,99.90
2023-08-15T00:53:36.158Z,99.90
2023-08-15T00:56:05.917Z,99.90
2023-08-15T00:58:33.998Z,99.90
2023-08-15T01:01:02.175Z,99.90
2023-08-15T01:03:30.492Z,99.90
2023-08-15T01:05:58.859Z,99.90
2023-08-15T01:08:26.813Z,99.90
2023-08-15T01:10:54.717Z,99.90
2023-08-15T01:13:29.912Z,99.90
2023-08-15T01:15:58.204Z,99.90
2023-08-15T01:18:31.158Z,99.90
2023-08-15T01:21:00.496Z,99.90
2023-08-15T01:23:42.821Z,99.90
2023-08-15T01:26:10.802Z,99.90
2023-08-15T01:28:39.972Z,99.90
2023-08-15T01:31:15.495Z,99.90
2023-08-15T01:33:50.213Z,99.90
2023-08-15T01:36:24.980Z,99.90
2023-08-15T01:38:58.079Z,99.90
2023-08-15T01:41:27.514Z,99.90
2023-08-15T01:43:56.670Z,99.90
2023-08-15T01:46:24.687Z,99.90
2023-08-15T01:48:52.632Z,99.90
2023-08-15T01:51:20.494Z,99.90
2023-08-15T01:53:48.458Z,99.90
2023-08-15T01:56:17.687Z,99.90
2023-08-15T01:58:45.514Z,99.90
2023-08-15T02:01:13.838Z,99.90
2023-08-15T02:03:50.594Z,99.90
2023-08-15T02:06:18.432Z,99.90
2023-08-15T02:08:46.346Z,99.90
2023-08-15T02:11:14.258Z,99.90
2023-08-15T02:13:43.628Z,99.90
2023-08-15T02:16:11.552Z,99.90
2023-08-15T02:18:42.088Z,99.90
2023-08-15T02:21:10.409Z,99.90
2023-08-15T02:23:38.356Z,99.90
2023-08-15T02:26:06.416Z,99.90
2023-08-15T02:28:34.407Z,99.90
2023-08-15T02:31:06.125Z,99.90
2023-08-15T02:33:34.182Z,99.90
2023-08-15T02:36:07.550Z,99.90
2023-08-15T02:38:36.004Z,99.90
2023-08-15T02:41:04.233Z,99.90
2023-08-15T02:43:32.250Z,99.90
2023-08-15T02:46:00.178Z,99.90
2023-08-15T02:48:29.390Z,99.90
2023-08-15T02:50:57.333Z,99.90
2023-08-15T02:53:25.240Z,99.90
2023-08-15T02:55:53.252Z,99.90
2023-08-15T02:58:21.252Z,99.90
2023-08-15T03:00:49.261Z,99.90
2023-08-15T03:03:17.272Z,99.90
2023-08-15T03:05:46.585Z,99.90
2023-08-15T03:08:14.423Z,99.90
2023-08-15T03:10:43.706Z,99.90
2023-08-15T03:13:11.563Z,99.90
2023-08-15T03:15:39.894Z,99.90
2023-08-15T03:18:08.117Z,99.90
2023-08-15T03:20:36.284Z,99.90
2023-08-15T03:23:06.034Z,99.90
2023-08-15T03:25:33.754Z,99.90
2023-08-15T03:28:01.518Z,99.90
2023-08-15T03:30:29.473Z,99.90
2023-08-15T03:32:57.274Z,99.90
2023-08-15T03:35:25.000Z,99.90
2023-08-15T03:37:52.764Z,99.90
2023-08-15T03:40:21.819Z,99.90
2023-08-15T03:42:49.617Z,99.90
2023-08-15T03:45:17.475Z,99.90
2023-08-15T03:47:45.275Z,99.90
2023-08-15T03:50:12.980Z,99.90
2023-08-15T03:52:40.712Z,99.90
2023-08-15T03:55:08.817Z,99.90
2023-08-15T03:57:38.003Z,99.90
2023-08-15T04:00:07.775Z,99.90
2023-08-15T04:02:35.707Z,99.90
2023-08-15T04:05:07.813Z,99.90
2023-08-15T04:07:35.710Z,99.90
2023-08-15T04:10:03.439Z,99.90
2023-08-15T04:12:31.228Z,99.90
2023-08-15T04:15:00.527Z,99.90
2023-08-15T04:17:28.407Z,99.90
2023-08-15T04:19:56.248Z,99.90
2023-08-15T04:22:24.093Z,99.90
2023-08-15T04:24:51.828Z,99.90
2023-08-15T04:27:19.881Z,99.90
2023-08-15T04:29:48.057Z,99.90
2023-08-15T04:32:17.158Z,99.90
2023-08-15T04:34:44.915Z,99.90
2023-08-15T04:37:12.782Z,99.90
2023-08-15T04:39:40.744Z,99.90
2023-08-15T04:42:08.611Z,99.90
2023-08-15T04:44:36.344Z,99.90
2023-08-15T04:47:05.352Z,99.90
2023-08-15T04:49:35.172Z,99.90
2023-08-15T04:52:02.925Z,99.90
2023-08-15T04:54:30.656Z,99.90
2023-08-15T04:56:58.409Z,99.90
2023-08-15T04:59:26.153Z,99.90
2023-08-15T05:01:54.110Z,99.90
2023-08-15T05:04:21.850Z,99.90
2023-08-15T05:06:50.908Z,99.90
2023-08-15T05:09:19.660Z,99.90
2023-08-15T05:11:47.847Z,99.90
2023-08-15T05:14:16.273Z,99.90
2023-08-15T05:16:44.008Z,99.90
2023-08-15T05:19:11.750Z,99.90
2023-08-15T05:21:39.660Z,99.90
2023-08-15T05:24:09.307Z,99.90
2023-08-15T05:26:37.039Z,99.90
2023-08-15T05:29:05.185Z,99.90
2023-08-15T05:31:32.950Z,99.90
2023-08-15T05:34:00.709Z,99.90
2023-08-15T05:36:28.450Z,99.90
2023-08-15T05:38:56.236Z,99.90
2023-08-15T05:41:25.310Z,99.90
2023-08-15T05:43:53.040Z,99.90
2023-08-15T05:46:20.783Z,99.90
2023-08-15T05:48:48.534Z,99.90
2023-08-15T05:51:16.340Z,99.90
2023-08-15T05:53:44.100Z,99.90
2023-08-15T05:56:11.868Z,99.90
2023-08-15T05:58:41.014Z,99.90
2023-08-15T06:01:09.520Z,99.90
2023-08-15T06:03:52.093Z,99.90
2023-08-15T06:06:21.056Z,99.90
2023-08-15T06:08:49.363Z,99.90
2023-08-15T06:11:17.309Z,99.90
2023-08-15T06:13:46.371Z,99.90
2023-08-15T06:16:14.287Z,99.90
2023-08-15T06:18:42.059Z,99.90
2023-08-15T06:21:09.835Z,99.90
2023-08-15T06:23:37.547Z,99.90
2023-08-15T06:26:05.332Z,99.90
2023-08-15T06:28:33.126Z,99.90
2023-08-15T06:31:02.224Z,99.90
2023-08-15T06:33:30.019Z,99.90
2023-08-15T06:35:57.755Z,99.90
2023-08-15T06:38:26.519Z,99.90
2023-08-15T06:40:54.361Z,99.90
2023-08-15T06:43:22.129Z,99.90
2023-08-15T06:45:50.081Z,99.90
2023-08-15T06:48:19.239Z,99.90
2023-08-15T06:50:47.703Z,99.90
2023-08-15T06:53:15.571Z,99.90
2023-08-15T06:55:43.342Z,99.90
2023-08-15T06:58:11.149Z,99.90
2023-08-15T07:00:38.956Z,99.90
2023-08-15T07:03:07.167Z,99.90
2023-08-15T07:05:36.665Z,99.90
2023-08-15T07:08:05.299Z,99.90
2023-08-15T07:10:33.970Z,99.90
2023-08-15T07:13:01.775Z,99.90
2023-08-15T07:15:29.691Z,99.90
2023-08-15T07:17:57.619Z,99.90
2023-08-15T07:20:25.440Z,99.90
2023-08-15T07:22:56.319Z,99.90
2023-08-15T07:25:24.714Z,99.90
2023-08-15T07:27:52.479Z,99.90
2023-08-15T07:30:20.261Z,99.90
2023-08-15T07:32:48.036Z,99.90
2023-08-15T07:35:15.869Z,99.90
2023-08-15T07:37:43.593Z,99.90
2023-08-15T07:40:21.808Z,99.90
2023-08-15T07:42:50.827Z,99.90
2023-08-15T07:45:18.690Z,99.90
2023-08-15T07:47:49.250Z,99.90
2023-08-15T07:50:18.433Z,99.90
2023-08-15T07:52:47.086Z,99.90
2023-08-15T07:55:17.088Z,99.90
2023-08-15T07:57:45.907Z,99.90
2023-08-15T08:00:15.412Z,99.90
2023-08-15T08:02:45.216Z,99.90
2023-08-15T08:05:15.529Z,99.90
2023-08-15T08:07:44.635Z,99.90
2023-08-15T08:10:12.935Z,99.90
2023-08-15T08:12:42.004Z,99.90
2023-08-15T08:15:10.586Z,99.90
2023-08-15T08:17:38.523Z,99.90
2023-08-15T08:20:13.140Z,99.90
2023-08-15T08:22:41.242Z,99.90
2023-08-15T08:25:17.260Z,99.90
2023-08-15T08:27:46.836Z,99.90
2023-08-15T08:30:15.622Z,99.90
2023-08-15T08:32:43.548Z,99.90
2023-08-15T08:35:12.227Z,99.90
2023-08-15T08:37:40.053Z,99.90
2023-08-15T08:40:09.657Z,99.90
2023-08-15T08:42:37.738Z,99.90
2023-08-15T08:45:10.088Z,99.90
2023-08-15T08:47:39.536Z,99.90
2023-08-15T08:50:11.132Z,99.90
2023-08-15T08:52:41.548Z,99.90
2023-08-15T08:55:10.136Z,99.90
2023-08-15T08:57:38.452Z,99.90
2023-08-15T09:00:10.607Z,99.90
2023-08-15T09:02:38.503Z,99.90
2023-08-15T09:05:08.722Z,99.90
2023-08-15T09:07:36.957Z,99.90
2023-08-15T09:10:07.066Z,99.90
2023-08-15T09:12:36.118Z,98.90
2023-08-15T09:15:07.826Z,97.00
2023-08-15T09:17:35.601Z,94.70
2023-08-15T09:20:11.755Z,93.60
2023-08-15T09:22:42.247Z,90.60
2023-08-15T09:25:11.229Z,87.70
2023-08-15T09:27:39.675Z,84.40
2023-08-15T09:30:13.828Z,81.60
2023-08-15T09:32:42.142Z,80.50
2023-08-15T09:35:11.178Z,80.20
2023-08-15T09:37:42.765Z,79.10
2023-08-15T09:40:13.956Z,79.80
2023-08-15T09:42:42.404Z,83.80
2023-08-15T09:45:13.134Z,87.90
2023-08-15T09:47:41.680Z,92.60
2023-08-15T09:50:11.975Z,94.50
2023-08-15T09:52:42.049Z,93.00
2023-08-15T09:55:11.718Z,91.90
2023-08-15T09:57:40.201Z,91.20
2023-08-15T10:00:13.366Z,90.10
2023-08-15T10:02:44.963Z,92.30
2023-08-15T10:05:14.192Z,95.10
2023-08-15T10:07:43.286Z,96.50
2023-08-15T10:10:11.929Z,99.90
2023-08-15T10:12:41.973Z,99.90
2023-08-15T10:15:11.960Z,99.90
2023-08-15T10:17:40.429Z,99.90
2023-08-15T10:20:12.668Z,99.90
2023-08-15T10:22:41.567Z,99.90
2023-08-15T10:25:33.961Z,99.90
2023-08-15T10:28:04.973Z,99.90
2023-08-15T10:30:35.173Z,99.90
2023-08-15T10:33:13.990Z,99.90
2023-08-15T10:35:51.029Z,99.90
2023-08-15T10:38:21.410Z,99.90
2023-08-15T10:40:49.859Z,99.90
2023-08-15T10:43:17.911Z,99.90
2023-08-15T10:45:47.188Z,99.90
2023-08-15T10:48:15.479Z,99.90
2023-08-15T10:50:49.771Z,99.90
2023-08-15T10:53:19.035Z,99.90
2023-08-15T10:55:48.654Z,99.90
2023-08-15T10:58:18.420Z,99.90
2023-08-15T11:00:46.296Z,99.90
2023-08-15T11:03:14.159Z,99.90
2023-08-15T11:05:41.960Z,99.90
2023-08-15T11:08:19.455Z,99.90
2023-08-15T11:10:49.817Z,99.90
2023-08-15T11:13:18.522Z,99.90
2023-08-15T11:15:47.853Z,99.90
2023-08-15T11:18:21.937Z,99.90
2023-08-15T11:20:49.885Z,99.90
2023-08-15T11:23:20.182Z,99.90
2023-08-15T11:25:47.920Z,99.90
2023-08-15T11:28:15.664Z,99.90
2023-08-15T11:30:43.438Z,99.90
2023-08-15T11:33:11.880Z,99.90
2023-08-15T11:35:39.981Z,99.90
2023-08-15T11:38:12.285Z,99.90
2023-08-15T11:40:41.340Z,99.90
2023-08-15T11:43:09.164Z,99.90
2023-08-15T11:45:37.623Z,99.90
2023-08-15T11:48:06.641Z,99.90
2023-08-15T11:50:44.076Z,99.90
2023-08-15T11:53:14.014Z,99.90
2023-08-15T11:55:43.627Z,99.90
2023-08-15T11:58:27.623Z,99.90
2023-08-15T12:00:56.512Z,99.90
2023-08-15T12:03:26.714Z,99.90
2023-08-15T12:05:55.693Z,99.90
2023-08-15T12:08:25.326Z,99.90
2023-08-15T12:10:55.018Z,99.90
2023-08-15T12:13:31.316Z,99.90
2023-08-15T12:15:59.296Z,99.90
2023-08-15T12:18:27.139Z,99.90
2023-08-15T12:20:55.087Z,99.90
2023-08-15T12:23:28.722Z,99.90
2023-08-15T12:25:58.537Z,99.90
2023-08-15T12:28:28.972Z,99.90
2023-08-15T12:30:57.626Z,99.90
2023-08-15T12:35:56.023Z,99.90
2023-08-15T12:38:24.260Z,99.90
2023-08-15T12:40:52.112Z,99.90
2023-08-15T12:43:21.365Z,99.90
2023-08-15T12:45:49.958Z,99.90
2023-08-15T12:48:17.773Z,99.90
2023-08-15T12:50:45.610Z,99.90
2023-08-15T12:53:14.009Z,99.90
2023-08-15T12:55:41.860Z,99.90
2023-08-15T12:58:10.166Z,99.90
2023-08-15T13:00:41.854Z,99.90
2023-08-15T13:03:10.588Z,99.90
2023-08-15T13:05:38.553Z,99.90
2023-08-15T13:08:06.507Z,99.90
2023-08-15T13:10:34.305Z,99.90
2023-08-15T13:13:02.043Z,99.90
2023-08-15T13:15:29.782Z,99.90
2023-08-15T13:17:58.908Z,99.90
2023-08-15T13:20:26.940Z,99.90
2023-08-15T13:22:55.540Z,99.90
2023-08-15T13:25:23.317Z,99.90
2023-08-15T13:27:51.160Z,99.90
2023-08-15T13:30:18.953Z,99.90
2023-08-15T13:32:46.764Z,99.90
2023-08-15T13:35:15.840Z,99.90
2023-08-15T13:37:43.806Z,99.90
2023-08-15T13:40:12.714Z,99.90
2023-08-15T13:42:41.707Z,99.90
2023-08-15T13:45:10.650Z,99.90
2023-08-15T13:47:38.849Z,99.90
2023-08-15T13:50:08.406Z,99.90
2023-08-15T13:52:38.385Z,99.90
2023-08-15T13:55:07.517Z,99.90
2023-08-15T13:57:35.304Z,99.90
2023-08-15T14:00:04.552Z,99.90
2023-08-15T14:02:35.327Z,99.90
2023-08-15T14:05:04.979Z,99.90
2023-08-15T14:07:33.826Z,99.90
2023-08-15T14:10:04.203Z,99.90
2023-08-15T14:12:32.069Z,99.90
2023-08-15T14:14:59.812Z,99.90
2023-08-15T14:17:27.627Z,99.90
2023-08-15T14:19:55.399Z,99.90
2023-08-15T14:22:23.344Z,99.90
2023-08-15T14:24:51.356Z,99.90
2023-08-15T14:27:21.018Z,99.90
2023-08-15T14:29:49.876Z,99.90
2023-08-15T14:32:17.812Z,99.90
2023-08-15T14:34:45.663Z,99.90
2023-08-15T14:37:13.435Z,99.90
2023-08-15T14:39:41.206Z,99.90
2023-08-15T14:42:09.019Z,99.90
2023-08-15T14:44:38.183Z,99.90
2023-08-15T14:47:06.197Z,99.90
2023-08-15T14:49:34.123Z,99.90
2023-08-15T14:52:04.424Z,99.90
2023-08-15T14:54:32.333Z,99.90
2023-08-15T14:57:00.418Z,99.90
2023-08-15T14:59:28.158Z,99.90
2023-08-15T15:01:58.932Z,99.90
2023-08-15T15:04:26.872Z,99.90
2023-08-15T15:06:54.620Z,99.90
2023-08-15T15:09:22.506Z,99.90
2023-08-15T15:11:50.402Z,99.90
2023-08-15T15:14:18.158Z,99.90
2023-08-15T15:16:47.320Z,99.90
2023-08-15T15:19:16.422Z,99.90
2023-08-15T15:21:44.233Z,99.90
2023-08-15T15:24:12.000Z,99.90
2023-08-15T15:26:39.765Z,99.90
2023-08-15T15:29:07.471Z,99.90
2023-08-15T15:31:35.282Z,99.90
2023-08-15T15:34:03.064Z,99.90
2023-08-15T15:36:32.393Z,99.90
2023-08-15T15:39:00.167Z,99.90
2023-08-15T15:41:27.911Z,99.90
2023-08-15T15:43:55.647Z,99.90
2023-08-15T15:46:23.412Z,99.90
2023-08-15T15:48:51.275Z,99.90
2023-08-15T15:51:19.056Z,99.90
2023-08-15T15:53:48.219Z,99.90
2023-08-15T15:56:16.016Z,99.90
2023-08-15T15:58:43.857Z,99.90
2023-08-15T16:01:11.630Z,99.90
2023-08-15T16:03:39.707Z,99.90
2023-08-15T16:06:07.463Z,99.90
2023-08-15T16:08:35.311Z,99.90
2023-08-15T16:11:04.421Z,99.90
2023-08-15T16:13:32.294Z,99.90
2023-08-15T16:16:00.156Z,99.90
2023-08-15T16:18:28.283Z,99.90
2023-08-15T16:20:56.073Z,99.90
2023-08-15T16:23:23.996Z,99.90
2023-08-15T16:25:51.830Z,99.90
2023-08-15T16:28:20.884Z,99.90
2023-08-15T16:30:48.617Z,99.90
2023-08-15T16:33:16.671Z,99.90
2023-08-15T16:35:44.455Z,99.90
2023-08-15T16:38:13.600Z,99.90
2023-08-15T16:40:43.608Z,99.90
2023-08-15T16:43:13.104Z,99.90
2023-08-15T16:45:42.534Z,99.90
2023-08-15T16:48:11.052Z,99.90
2023-08-15T16:50:39.539Z,99.90
2023-08-15T16:53:07.834Z,99.90
2023-08-15T16:55:35.760Z,99.90
2023-08-15T16:58:03.666Z,99.90
2023-08-15T17:00:31.741Z,99.90
2023-08-15T17:03:01.034Z,99.90
2023-08-15T17:05:29.011Z,99.90
2023-08-15T17:07:57.012Z,99.90
2023-08-15T17:10:25.285Z,99.90
2023-08-15T17:12:53.262Z,99.90
2023-08-15T17:15:21.090Z,99.90
2023-08-15T17:17:48.967Z,99.90
2023-08-15T17:20:18.335Z,99.90
2023-08-15T17:22:46.632Z,99.90
2023-08-15T17:25:14.440Z,99.90
2023-08-15T17:27:42.354Z,99.90
2023-08-15T17:30:11.378Z,99.90
2023-08-15T17:32:39.385Z,99.90
2023-08-15T17:35:08.307Z,99.90
2023-08-15T17:37:37.429Z,99.90
2023-08-15T17:40:06.138Z,99.90
2023-08-15T17:42:34.171Z,99.90
2023-08-15T17:45:01.974Z,99.90
2023-08-15T17:47:29.827Z,99.90
2023-08-15T17:49:57.700Z,99.90
2023-08-15T17:52:25.481Z,99.90
2023-08-15T17:54:54.702Z,99.90
2023-08-15T17:57:22.651Z,99.90
2023-08-15T17:59:50.883Z,99.90
2023-08-15T18:02:18.690Z,99.90
2023-08-15T18:04:46.556Z,99.90
2023-08-15T18:07:14.640Z,99.90
2023-08-15T18:09:42.526Z,99.90
2023-08-15T18:12:11.718Z,99.90
2023-08-15T18:14:41.665Z,99.90
2023-08-15T18:17:09.615Z,99.90
2023-08-15T18:19:37.403Z,99.90
2023-08-15T18:24:33.577Z,99.90
2023-08-15T18:27:03.111Z,99.90
2023-08-15T18:29:32.247Z,99.90
2023-08-15T18:32:00.222Z,99.90
2023-08-15T18:34:28.101Z,99.90
2023-08-15T18:36:56.056Z,99.90
2023-08-15T18:39:24.025Z,99.90
2023-08-15T18:41:51.846Z,99.90
2023-08-15T18:44:19.816Z,99.90
2023-08-15T18:46:51.417Z,99.90
2023-08-15T18:49:19.812Z,99.90
2023-08-15T18:51:47.745Z,99.90
2023-08-15T18:54:15.705Z,99.90
2023-08-15T18:56:43.602Z,99.90
2023-08-15T18:59:11.442Z,99.90
2023-08-15T19:01:39.577Z,99.90
2023-08-15T19:04:08.854Z,99.90
2023-08-15T19:06:36.672Z,99.90
2023-08-15T19:09:04.849Z,99.90
2023-08-15T19:11:32.627Z,99.90
2023-08-15T19:14:00.422Z,99.90
2023-08-15T19:16:28.315Z,99.90
2023-08-15T19:19:00.958Z,99.90
2023-08-15T19:21:30.116Z,99.90
2023-08-15T19:23:58.032Z,99.90
2023-08-15T19:26:25.813Z,99.90
2023-08-15T19:28:55.389Z,99.90
2023-08-15T19:31:23.531Z,99.90
2023-08-15T19:33:51.422Z,99.90
2023-08-15T19:36:19.525Z,99.90
2023-08-15T19:38:48.840Z,99.90
2023-08-15T19:41:17.612Z,99.90
2023-08-15T19:43:45.409Z,99.90
2023-08-15T19:46:13.237Z,99.90
2023-08-15T19:48:41.043Z,99.90
2023-08-15T19:51:08.823Z,99.90
2023-08-15T19:53:36.604Z,99.90
2023-08-15T19:56:05.941Z,99.90
2023-08-15T19:58:33.730Z,99.90
2023-08-15T20:01:01.594Z,99.90
2023-08-15T20:03:29.347Z,99.90
2023-08-15T20:05:57.431Z,99.90
2023-08-15T20:08:25.430Z,99.90
2023-08-15T20:10:53.741Z,99.90
2023-08-15T20:13:23.335Z,99.90
2023-08-15T20:15:54.648Z,99.90
2023-08-15T20:18:22.488Z,99.90
2023-08-15T20:20:52.884Z,99.90
2023-08-15T20:23:20.702Z,99.90
2023-08-15T20:25:48.734Z,99.90
2023-08-15T20:28:18.441Z,99.90
2023-08-15T20:30:47.607Z,99.90
2023-08-15T20:33:15.645Z,99.90
2023-08-15T20:35:43.498Z,99.90
2023-08-15T20:38:11.339Z,99.90
2023-08-15T20:40:39.520Z,99.90
2023-08-15T20:43:07.309Z,99.90
2023-08-15T20:45:35.069Z,99.90
2023-08-15T20:48:04.267Z,99.90
2023-08-15T20:50:32.049Z,99.90
2023-08-15T20:52:59.858Z,99.90
2023-08-15T20:55:28.652Z,99.90
2023-08-15T20:57:56.440Z,99.90
2023-08-15T21:00:24.307Z,99.90
2023-08-15T21:02:52.140Z,99.90
2023-08-15T21:05:21.274Z,99.90
2023-08-15T21:07:49.071Z,99.90
2023-08-15T21:10:17.081Z,99.90
2023-08-15T21:12:44.834Z,99.90
2023-08-15T21:15:12.589Z,99.90
2023-08-15T21:17:40.335Z,99.90
2023-08-15T21:20:09.528Z,99.90
2023-08-15T21:22:38.685Z,99.90
2023-08-15T21:25:07.328Z,99.90
2023-08-15T21:27:35.102Z,99.90
2023-08-15T21:30:02.875Z,99.90
2023-08-15T21:32:30.643Z,99.90
2023-08-15T21:34:59.001Z,99.90
2023-08-15T21:37:26.745Z,99.90
2023-08-15T21:39:55.822Z,99.90
2023-08-15T21:42:24.323Z,99.90
2023-08-15T21:44:52.258Z,99.90
2023-08-15T21:49:47.938Z,99.90
2023-08-15T21:52:16.574Z,99.90
2023-08-15T21:54:44.297Z,99.90
2023-08-15T21:57:13.394Z,99.90
2023-08-15T21:59:41.151Z,99.90
2023-08-15T22:02:09.048Z,99.90
2023-08-15T22:04:37.027Z,99.90
2023-08-15T22:07:05.077Z,99.90
2023-08-15T22:09:32.900Z,99.90
2023-08-15T22:12:00.672Z,99.90
2023-08-15T22:14:29.733Z,99.90
2023-08-15T22:16:57.578Z,99.90
2023-08-15T22:19:25.433Z,99.90
2023-08-15T22:21:53.204Z,99.90
2023-08-15T22:24:20.973Z,99.90
2023-08-15T22:26:49.683Z,99.90
2023-08-15T22:29:17.531Z,99.90
2023-08-15T22:31:46.669Z,99.90
2023-08-15T22:34:16.026Z,99.90
2023-08-15T22:36:45.310Z,99.90
2023-08-15T22:39:13.208Z,99.90
2023-08-15T22:41:41.441Z,99.90
2023-08-15T22:44:10.278Z,99.90
2023-08-15T22:46:38.087Z,99.90
2023-08-15T22:49:07.243Z,99.90
2023-08-15T22:51:34.973Z,99.90
2023-08-15T22:54:02.731Z,99.90
2023-08-15T22:56:30.478Z,99.90
2023-08-15T22:58:58.235Z,99.90
2023-08-15T23:01:26.045Z,99.90
2023-08-15T23:03:53.825Z,99.90
2023-08-15T23:06:22.934Z,99.90
2023-08-15T23:08:50.706Z,99.90
2023-08-15T23:11:19.349Z,99.90
2023-08-15T23:13:47.084Z,99.90
2023-08-15T23:16:14.911Z,99.90
2023-08-15T23:18:42.677Z,99.90
2023-08-15T23:21:10.472Z,99.90
2023-08-15T23:23:39.610Z,99.90
2023-08-15T23:26:07.395Z,99.90
2023-08-15T23:28:35.127Z,99.90
2023-08-15T23:31:02.938Z,99.90
2023-08-15T23:33:30.781Z,99.90
2023-08-15T23:35:58.553Z,99.90
2023-08-15T23:38:26.302Z,99.90
2023-08-15T23:40:55.446Z,99.90
2023-08-15T23:43:23.441Z,99.90
2023-08-15T23:45:51.209Z,99.90
2023-08-15T23:48:18.956Z,99.90
2023-08-15T23:50:47.556Z,99.90
2023-08-15T23:53:15.471Z,99.90
2023-08-15T23:55:43.218Z,99.90
2023-08-15T23:58:12.319Z,99.90
