createdAt,value
2022-12-25T00:00:46.215Z,100.00
2022-12-25T00:03:23.714Z,100.00
2022-12-25T00:05:51.753Z,100.00
2022-12-25T00:08:19.133Z,100.00
2022-12-25T00:10:46.362Z,100.00
2022-12-25T00:13:13.646Z,100.00
2022-12-25T00:15:41.691Z,100.00
2022-12-25T00:18:09.121Z,100.00
2022-12-25T00:20:36.328Z,100.00
2022-12-25T00:23:03.560Z,100.00
2022-12-25T00:25:30.856Z,100.00
2022-12-25T00:27:58.132Z,100.00
2022-12-25T00:30:25.359Z,100.00
2022-12-25T00:32:52.577Z,100.00
2022-12-25T00:35:19.771Z,100.00
2022-12-25T00:37:46.995Z,100.00
2022-12-25T00:40:14.231Z,100.00
2022-12-25T00:42:41.475Z,100.00
2022-12-25T00:45:09.147Z,100.00
2022-12-25T00:47:36.358Z,100.00
2022-12-25T00:50:03.976Z,100.00
2022-12-25T00:52:31.274Z,100.00
2022-12-25T00:54:58.455Z,100.00
2022-12-25T00:57:25.780Z,100.00
2022-12-25T00:59:53.049Z,100.00
2022-12-25T01:02:26.372Z,100.00
2022-12-25T01:04:55.955Z,100.00
2022-12-25T01:07:25.122Z,100.00
2022-12-25T01:10:11.431Z,100.00
2022-12-25T01:12:41.329Z,100.00
2022-12-25T01:15:09.399Z,100.00
2022-12-25T01:17:37.051Z,100.00
2022-12-25T01:20:04.751Z,100.00
2022-12-25T01:22:31.992Z,100.00
2022-12-25T01:24:59.268Z,100.00
2022-12-25T01:27:26.538Z,100.00
2022-12-25T01:29:54.267Z,100.00
2022-12-25T01:32:21.506Z,100.00
2022-12-25T01:34:55.491Z,100.00
2022-12-25T01:37:24.920Z,100.00
2022-12-25T01:39:52.202Z,100.00
2022-12-25T01:42:21.494Z,100.00
2022-12-25T01:44:48.675Z,100.00
2022-12-25T01:47:18.376Z,100.00
2022-12-25T01:49:49.951Z,100.00
2022-12-25T01:52:24.034Z,100.00
2022-12-25T01:55:08.955Z,100.00
2022-12-25T01:57:39.308Z,100.00
2022-12-25T02:00:08.839Z,100.00
2022-12-25T02:02:37.255Z,100.00
2022-12-25T02:05:14.431Z,100.00
2022-12-25T02:07:43.032Z,100.00
2022-12-25T02:10:12.074Z,100.00
2022-12-25T02:12:41.306Z,100.00
2022-12-25T02:15:12.866Z,100.00
2022-12-25T02:17:47.548Z,100.00
2022-12-25T02:20:36.350Z,100.00
2022-12-25T02:23:34.072Z,100.00
2022-12-25T02:26:16.926Z,100.00
2022-12-25T02:28:52.342Z,100.00
2022-12-25T02:31:32.832Z,100.00
2022-12-25T02:34:12.796Z,100.00
2022-12-25T02:36:50.498Z,99.96
2022-12-25T02:39:52.207Z,99.44
2022-12-25T02:42:24.301Z,99.58
2022-12-25T02:45:11.599Z,98.30
2022-12-25T02:47:58.037Z,97.46
2022-12-25T02:50:44.950Z,97.28
2022-12-25T02:53:31.533Z,97.69
2022-12-25T02:56:18.415Z,97.36
2022-12-25T02:59:05.338Z,96.76
2022-12-25T03:01:55.423Z,96.79
2022-12-25T03:04:43.912Z,97.45
2022-12-25T03:07:18.618Z,97.15
2022-12-25T03:10:10.983Z,96.84
2022-12-25T03:12:49.866Z,97.50
2022-12-25T03:15:37.763Z,96.88
2022-12-25T03:18:10.047Z,96.95
2022-12-25T03:20:56.615Z,96.78
2022-12-25T03:23:47.831Z,96.29
2022-12-25T03:26:47.671Z,95.90
2022-12-25T03:29:34.973Z,96.13
2022-12-25T03:32:14.458Z,96.07
2022-12-25T03:35:18.904Z,96.01
2022-12-25T03:38:44.180Z,95.57
2022-12-25T03:41:54.059Z,95.55
2022-12-25T03:44:53.939Z,95.92
2022-12-25T03:47:35.214Z,95.86
2022-12-25T03:50:39.761Z,95.41
2022-12-25T03:53:35.880Z,94.77
2022-12-25T03:56:22.627Z,94.80
2022-12-25T03:59:11.048Z,94.71
2022-12-25T04:01:56.779Z,94.47
2022-12-25T04:04:42.966Z,94.40
2022-12-25T04:07:28.841Z,94.31
2022-12-25T04:10:14.776Z,93.91
2022-12-25T04:13:00.536Z,93.82
2022-12-25T04:15:46.514Z,93.62
2022-12-25T04:18:32.137Z,93.52
2022-12-25T04:21:17.673Z,93.63
2022-12-25T04:24:03.576Z,93.45
2022-12-25T04:26:49.091Z,93.28
2022-12-25T04:29:34.887Z,93.35
2022-12-25T04:32:20.544Z,93.72
2022-12-25T04:35:05.978Z,93.23
2022-12-25T04:37:33.217Z,93.18
2022-12-25T04:40:00.438Z,92.79
2022-12-25T04:42:27.658Z,92.35
2022-12-25T04:44:54.844Z,92.28
2022-12-25T04:47:22.057Z,92.24
2022-12-25T04:49:50.274Z,92.30
2022-12-25T04:52:17.557Z,92.29
2022-12-25T04:54:44.781Z,92.25
2022-12-25T04:57:11.995Z,92.66
2022-12-25T04:59:39.251Z,93.59
2022-12-25T05:02:06.496Z,93.76
2022-12-25T05:04:33.884Z,93.23
2022-12-25T05:07:01.120Z,93.30
2022-12-25T05:09:28.367Z,93.85
2022-12-25T05:11:55.541Z,93.38
2022-12-25T05:14:22.746Z,93.44
2022-12-25T05:16:50.168Z,94.22
2022-12-25T05:19:17.440Z,94.37
2022-12-25T05:21:44.701Z,98.33
2022-12-25T05:24:12.031Z,100.00
2022-12-25T05:26:39.256Z,100.00
2022-12-25T05:29:06.791Z,100.00
2022-12-25T05:31:34.189Z,100.00
2022-12-25T05:34:01.586Z,100.00
2022-12-25T05:36:28.854Z,100.00
2022-12-25T05:38:56.054Z,100.00
2022-12-25T05:41:23.256Z,100.00
2022-12-25T05:43:50.543Z,100.00
2022-12-25T05:46:18.044Z,100.00
2022-12-25T05:48:45.505Z,100.00
2022-12-25T05:51:14.412Z,100.00
2022-12-25T05:53:43.226Z,100.00
2022-12-25T05:56:10.899Z,100.00
2022-12-25T05:58:39.696Z,100.00
2022-12-25T06:01:15.657Z,100.00
2022-12-25T06:03:42.973Z,100.00
2022-12-25T06:06:11.289Z,100.00
2022-12-25T06:08:38.535Z,100.00
2022-12-25T06:11:07.685Z,100.00
2022-12-25T06:13:36.123Z,100.00
2022-12-25T06:16:06.644Z,100.00
2022-12-25T06:18:41.980Z,100.00
2022-12-25T06:21:11.800Z,100.00
2022-12-25T06:23:39.807Z,100.00
2022-12-25T06:26:09.793Z,100.00
2022-12-25T06:28:37.023Z,100.00
2022-12-25T06:31:13.632Z,100.00
2022-12-25T06:33:42.037Z,100.00
2022-12-25T06:36:16.043Z,100.00
2022-12-25T06:38:43.572Z,100.00
2022-12-25T06:41:13.149Z,100.00
2022-12-25T06:43:40.636Z,100.00
2022-12-25T06:46:10.233Z,100.00
2022-12-25T06:48:39.488Z,100.00
2022-12-25T06:51:07.198Z,100.00
2022-12-25T06:53:39.765Z,100.00
2022-12-25T06:56:16.040Z,100.00
2022-12-25T06:58:51.540Z,100.00
2022-12-25T07:01:35.256Z,100.00
2022-12-25T07:04:17.073Z,100.00
2022-12-25T07:06:44.371Z,100.00
2022-12-25T07:09:11.727Z,100.00
2022-12-25T07:11:39.032Z,100.00
2022-12-25T07:14:06.273Z,100.00
2022-12-25T07:16:33.715Z,100.00
2022-12-25T07:19:01.420Z,100.00
2022-12-25T07:21:28.689Z,100.00
2022-12-25T07:23:55.967Z,100.00
2022-12-25T07:26:23.261Z,100.00
2022-12-25T07:28:50.453Z,100.00
2022-12-25T07:31:18.379Z,100.00
2022-12-25T07:33:45.789Z,100.00
2022-12-25T07:36:13.980Z,100.00
2022-12-25T07:38:42.479Z,100.00
2022-12-25T07:41:11.676Z,100.00
2022-12-25T07:43:39.159Z,100.00
2022-12-25T07:46:07.126Z,100.00
2022-12-25T07:48:35.530Z,100.00
2022-12-25T07:51:06.977Z,100.00
2022-12-25T07:53:37.032Z,100.00
2022-12-25T07:56:07.238Z,100.00
2022-12-25T07:58:35.161Z,100.00
2022-12-25T08:01:05.530Z,100.00
2022-12-25T08:03:34.775Z,99.62
2022-12-25T08:06:03.904Z,98.57
2022-12-25T08:08:31.458Z,100.00
2022-12-25T08:10:58.779Z,97.95
2022-12-25T08:13:26.110Z,97.17
2022-12-25T08:16:00.991Z,97.97
2022-12-25T08:18:30.380Z,98.71
2022-12-25T08:21:03.716Z,100.00
2022-12-25T08:23:31.127Z,100.00
2022-12-25T08:26:05.402Z,99.60
2022-12-25T08:28:34.435Z,100.00
2022-12-25T08:31:19.757Z,100.00
2022-12-25T08:33:48.792Z,100.00
2022-12-25T08:36:16.899Z,98.54
2022-12-25T08:38:44.378Z,98.34
2022-12-25T08:41:12.589Z,97.14
2022-12-25T08:43:40.040Z,94.17
2022-12-25T08:46:08.165Z,94.06
2022-12-25T08:48:35.707Z,94.46
2022-12-25T08:51:03.657Z,94.57
2022-12-25T08:53:31.009Z,92.87
2022-12-25T08:56:00.635Z,92.44
2022-12-25T08:58:28.574Z,91.26
2022-12-25T09:00:56.530Z,90.60
2022-12-25T09:03:24.876Z,89.25
2022-12-25T09:05:53.146Z,89.79
2022-12-25T09:08:21.853Z,90.76
2022-12-25T09:10:50.015Z,89.56
2022-12-25T09:13:17.894Z,89.53
2022-12-25T09:15:45.267Z,90.08
2022-12-25T09:18:12.644Z,90.40
2022-12-25T09:20:39.952Z,91.61
2022-12-25T09:23:13.254Z,92.37
2022-12-25T09:25:41.155Z,92.05
2022-12-25T09:28:08.428Z,93.01
2022-12-25T09:30:35.697Z,93.63
2022-12-25T09:33:02.898Z,93.26
2022-12-25T09:35:30.207Z,92.79
2022-12-25T09:37:57.441Z,92.33
2022-12-25T09:40:29.237Z,91.22
2022-12-25T09:42:57.183Z,90.65
2022-12-25T09:45:33.315Z,89.84
2022-12-25T09:48:00.731Z,89.57
2022-12-25T09:50:41.254Z,90.39
2022-12-25T09:53:30.400Z,89.79
2022-12-25T09:56:14.716Z,88.15
2022-12-25T09:58:42.250Z,87.44
2022-12-25T10:01:12.490Z,85.71
2022-12-25T10:03:54.980Z,85.24
2022-12-25T10:06:50.319Z,84.95
2022-12-25T10:09:33.289Z,84.52
2022-12-25T10:12:15.785Z,83.59
2022-12-25T10:15:25.212Z,82.63
2022-12-25T10:17:58.541Z,81.73
2022-12-25T10:20:52.477Z,80.99
2022-12-25T10:23:37.179Z,79.89
2022-12-25T10:26:16.641Z,81.48
2022-12-25T10:29:05.577Z,80.32
2022-12-25T10:31:36.215Z,77.63
2022-12-25T10:34:05.151Z,78.00
2022-12-25T10:36:34.369Z,77.47
2022-12-25T10:39:01.642Z,78.27
2022-12-25T10:41:34.273Z,77.77
2022-12-25T10:44:21.658Z,76.02
2022-12-25T10:46:58.418Z,76.41
2022-12-25T10:49:31.516Z,75.63
2022-12-25T10:51:58.990Z,74.89
2022-12-25T10:54:44.587Z,74.70
2022-12-25T10:57:17.317Z,100.00
2022-12-25T11:00:05.666Z,54.26
2022-12-25T11:02:40.782Z,56.35
2022-12-25T11:05:14.208Z,55.69
2022-12-25T11:07:56.071Z,55.70
2022-12-25T11:10:27.318Z,56.60
2022-12-25T11:12:54.807Z,57.10
2022-12-25T11:15:37.261Z,58.04
2022-12-25T11:18:24.919Z,56.42
2022-12-25T11:20:55.067Z,56.48
2022-12-25T11:23:24.277Z,58.60
2022-12-25T11:26:12.820Z,58.00
2022-12-25T11:28:41.707Z,57.32
2022-12-25T11:31:13.055Z,56.57
2022-12-25T11:33:51.865Z,56.60
2022-12-25T11:36:47.016Z,55.97
2022-12-25T11:39:35.244Z,56.19
2022-12-25T11:42:10.222Z,56.15
2022-12-25T11:44:55.779Z,56.47
2022-12-25T11:47:29.213Z,56.47
2022-12-25T11:50:05.528Z,57.21
2022-12-25T11:52:37.377Z,56.97
2022-12-25T11:55:41.504Z,57.38
2022-12-25T11:58:25.253Z,56.15
2022-12-25T12:00:55.299Z,56.94
2022-12-25T12:03:27.507Z,56.85
2022-12-25T12:06:36.434Z,57.49
2022-12-25T12:09:26.927Z,58.68
2022-12-25T12:12:07.356Z,59.46
2022-12-25T12:14:34.652Z,59.54
2022-12-25T12:17:11.932Z,59.69
2022-12-25T12:19:39.455Z,59.69
2022-12-25T12:22:07.225Z,60.54
2022-12-25T12:24:41.872Z,60.38
2022-12-25T12:27:30.739Z,60.59
2022-12-25T12:29:59.692Z,60.90
2022-12-25T12:32:39.356Z,61.91
2022-12-25T12:35:28.378Z,61.34
2022-12-25T12:38:18.950Z,61.00
2022-12-25T12:41:00.318Z,61.12
2022-12-25T12:43:29.219Z,61.93
2022-12-25T12:46:01.486Z,59.78
2022-12-25T12:48:36.934Z,59.89
2022-12-25T12:51:13.023Z,58.88
2022-12-25T12:53:42.730Z,59.79
2022-12-25T12:56:16.715Z,60.07
2022-12-25T12:58:52.545Z,59.30
2022-12-25T13:01:32.832Z,59.41
2022-12-25T13:04:18.720Z,57.48
2022-12-25T13:06:58.861Z,58.56
2022-12-25T13:09:28.833Z,58.41
2022-12-25T13:11:56.653Z,58.64
2022-12-25T13:14:25.205Z,58.52
2022-12-25T13:16:54.591Z,59.75
2022-12-25T13:19:28.873Z,60.69
2022-12-25T13:21:58.928Z,61.60
2022-12-25T13:24:32.103Z,62.14
2022-12-25T13:27:00.425Z,61.96
2022-12-25T13:29:33.207Z,62.18
2022-12-25T13:32:03.210Z,63.51
2022-12-25T13:34:34.396Z,61.92
2022-12-25T13:37:08.881Z,61.89
2022-12-25T13:39:39.455Z,63.38
2022-12-25T13:42:09.543Z,63.73
2022-12-25T13:44:40.085Z,64.24
2022-12-25T13:47:40.749Z,64.83
2022-12-25T13:50:22.174Z,65.00
2022-12-25T13:52:50.150Z,65.27
2022-12-25T13:55:29.131Z,65.27
2022-12-25T13:57:59.347Z,66.09
2022-12-25T14:00:39.130Z,66.61
2022-12-25T14:03:07.815Z,67.20
2022-12-25T14:05:42.733Z,67.71
2022-12-25T14:08:20.871Z,68.50
2022-12-25T14:10:50.609Z,69.16
2022-12-25T14:13:21.380Z,69.88
2022-12-25T14:15:50.122Z,70.06
2022-12-25T14:18:19.283Z,70.33
2022-12-25T14:21:01.498Z,70.78
2022-12-25T14:23:41.311Z,71.47
2022-12-25T14:26:25.350Z,72.01
2022-12-25T14:29:02.086Z,72.35
2022-12-25T14:31:29.819Z,72.91
2022-12-25T14:33:59.727Z,72.93
2022-12-25T14:36:27.205Z,73.01
2022-12-25T14:39:02.813Z,72.88
2022-12-25T14:41:37.954Z,72.82
2022-12-25T14:44:26.773Z,72.72
2022-12-25T14:47:20.454Z,72.73
2022-12-25T14:49:48.295Z,73.41
2022-12-25T14:52:28.265Z,73.42
2022-12-25T14:55:06.107Z,73.74
2022-12-25T14:57:37.915Z,73.77
2022-12-25T15:00:29.140Z,74.18
2022-12-25T15:02:58.635Z,74.27
2022-12-25T15:05:33.592Z,74.70
2022-12-25T15:08:10.309Z,74.86
2022-12-25T15:13:26.712Z,74.80
2022-12-25T15:15:54.373Z,76.09
2022-12-25T15:18:23.880Z,76.90
2022-12-25T15:20:52.637Z,77.38
2022-12-25T15:23:21.136Z,78.28
2022-12-25T15:25:48.806Z,78.13
2022-12-25T15:28:16.122Z,78.81
2022-12-25T15:30:43.533Z,79.06
2022-12-25T15:33:14.775Z,79.40
2022-12-25T15:35:44.466Z,79.52
2022-12-25T15:38:12.910Z,79.75
2022-12-25T15:40:41.703Z,80.01
2022-12-25T15:46:05.102Z,80.50
2022-12-25T15:48:32.385Z,80.55
2022-12-25T15:50:59.734Z,80.36
2022-12-25T15:53:27.080Z,80.77
2022-12-25T15:55:54.445Z,80.24
2022-12-25T15:58:22.348Z,80.16
2022-12-25T16:00:50.649Z,80.31
2022-12-25T16:03:17.967Z,80.31
2022-12-25T16:05:45.269Z,80.56
2022-12-25T16:08:12.506Z,80.72
2022-12-25T16:10:40.476Z,81.13
2022-12-25T16:13:07.791Z,81.16
2022-12-25T16:15:35.117Z,81.16
2022-12-25T16:18:02.701Z,81.26
2022-12-25T16:20:30.435Z,81.76
2022-12-25T16:22:57.682Z,81.75
2022-12-25T16:25:25.044Z,81.88
2022-12-25T16:27:52.262Z,81.84
2022-12-25T16:30:19.513Z,82.21
2022-12-25T16:32:49.921Z,81.92
2022-12-25T16:35:17.966Z,82.05
2022-12-25T16:37:45.253Z,82.08
2022-12-25T16:40:12.648Z,82.15
2022-12-25T16:42:40.384Z,82.48
2022-12-25T16:45:08.023Z,82.61
2022-12-25T16:47:35.381Z,82.76
2022-12-25T16:50:04.970Z,83.00
2022-12-25T16:52:34.179Z,82.41
2022-12-25T16:55:03.111Z,83.17
2022-12-25T16:57:32.266Z,82.28
2022-12-25T17:00:00.089Z,82.43
2022-12-25T17:02:27.517Z,83.19
2022-12-25T17:04:55.017Z,83.23
2022-12-25T17:07:22.227Z,83.11
2022-12-25T17:09:50.181Z,83.74
2022-12-25T17:12:17.827Z,84.30
2022-12-25T17:14:45.558Z,84.12
2022-12-25T17:17:12.813Z,84.08
2022-12-25T17:19:40.023Z,84.07
2022-12-25T17:22:07.557Z,84.16
2022-12-25T17:24:37.447Z,83.63
2022-12-25T17:27:08.589Z,83.60
2022-12-25T17:29:39.040Z,83.70
2022-12-25T17:32:07.980Z,84.15
2022-12-25T17:34:35.467Z,83.99
2022-12-25T17:37:02.837Z,84.00
2022-12-25T17:39:30.265Z,84.21
2022-12-25T17:41:57.731Z,84.13
2022-12-25T17:44:25.012Z,84.23
2022-12-25T17:46:52.491Z,84.26
2022-12-25T17:49:21.796Z,84.01
2022-12-25T17:51:49.146Z,83.90
2022-12-25T17:54:16.465Z,84.41
2022-12-25T17:56:43.931Z,84.36
2022-12-25T17:59:18.029Z,84.44
2022-12-25T18:01:46.853Z,84.65
2022-12-25T18:04:14.463Z,84.83
2022-12-25T18:06:41.911Z,84.47
2022-12-25T18:09:11.247Z,84.67
2022-12-25T18:11:43.069Z,84.51
2022-12-25T18:14:14.738Z,84.34
2022-12-25T18:16:44.988Z,84.41
2022-12-25T18:19:14.401Z,84.49
2022-12-25T18:21:41.647Z,84.02
2022-12-25T18:24:09.446Z,83.86
2022-12-25T18:26:36.799Z,84.80
2022-12-25T18:29:04.385Z,84.61
2022-12-25T18:31:31.738Z,85.08
2022-12-25T18:34:00.283Z,85.76
2022-12-25T18:36:29.531Z,85.94
2022-12-25T18:38:57.789Z,86.03
2022-12-25T18:41:25.540Z,86.15
2022-12-25T18:43:55.702Z,86.01
2022-12-25T18:46:26.704Z,85.95
2022-12-25T18:48:55.916Z,85.93
2022-12-25T18:51:23.839Z,85.82
2022-12-25T18:53:51.424Z,85.90
2022-12-25T18:56:20.640Z,86.12
2022-12-25T18:58:48.131Z,86.17
2022-12-25T19:01:18.719Z,85.99
2022-12-25T19:03:49.439Z,86.22
2022-12-25T19:06:23.313Z,86.70
2022-12-25T19:08:50.754Z,86.66
2022-12-25T19:11:18.892Z,87.27
2022-12-25T19:13:46.461Z,87.63
2022-12-25T19:16:14.152Z,88.03
2022-12-25T19:18:41.971Z,88.34
2022-12-25T19:21:09.806Z,89.08
2022-12-25T19:23:40.707Z,89.22
2022-12-25T19:26:08.855Z,89.88
2022-12-25T19:28:36.996Z,90.29
2022-12-25T19:31:07.543Z,90.71
2022-12-25T19:33:36.729Z,91.06
2022-12-25T19:36:12.937Z,91.28
2022-12-25T19:38:40.652Z,91.16
2022-12-25T19:41:10.430Z,91.19
2022-12-25T19:43:40.368Z,91.83
2022-12-25T19:46:10.530Z,91.46
2022-12-25T19:48:37.827Z,91.61
2022-12-25T19:51:19.132Z,91.32
2022-12-25T19:53:47.313Z,90.93
2022-12-25T19:56:15.477Z,90.27
2022-12-25T19:58:43.300Z,89.99
2022-12-25T20:01:13.386Z,89.40
2022-12-25T20:03:46.209Z,89.00
2022-12-25T20:06:21.958Z,88.50
2022-12-25T20:08:54.706Z,88.36
2022-12-25T20:11:23.712Z,87.79
2022-12-25T20:13:51.105Z,87.46
2022-12-25T20:16:18.527Z,86.89
2022-12-25T20:18:46.130Z,86.51
2022-12-25T20:21:15.307Z,86.20
2022-12-25T20:23:43.988Z,85.90
2022-12-25T20:26:13.236Z,85.50
2022-12-25T20:28:41.918Z,85.29
2022-12-25T20:31:14.868Z,85.28
2022-12-25T20:33:42.263Z,84.89
2022-12-25T20:36:10.396Z,84.58
2022-12-25T20:38:37.576Z,84.20
2022-12-25T20:43:58.056Z,84.22
2022-12-25T20:46:26.116Z,84.06
2022-12-25T20:48:54.489Z,84.57
2022-12-25T20:51:24.028Z,84.68
2022-12-25T20:53:52.005Z,84.74
2022-12-25T20:56:21.325Z,84.67
2022-12-25T20:58:53.355Z,84.81
2022-12-25T21:01:20.976Z,85.07
2022-12-25T21:03:48.474Z,84.75
2022-12-25T21:06:16.968Z,84.83
2022-12-25T21:08:44.383Z,84.40
2022-12-25T21:11:12.104Z,83.95
2022-12-25T21:13:41.272Z,83.91
2022-12-25T21:16:12.194Z,84.54
2022-12-25T21:18:39.804Z,84.37
2022-12-25T21:21:08.202Z,84.11
2022-12-25T21:23:38.243Z,83.90
2022-12-25T21:26:09.664Z,83.65
2022-12-25T21:28:37.224Z,83.80
2022-12-25T21:31:08.509Z,83.69
2022-12-25T21:33:55.123Z,83.54
2022-12-25T21:36:31.293Z,83.91
2022-12-25T21:38:58.547Z,83.77
2022-12-25T21:41:28.152Z,83.88
2022-12-25T21:43:56.170Z,83.88
2022-12-25T21:46:24.123Z,83.84
2022-12-25T21:48:52.057Z,84.24
2022-12-25T21:51:43.824Z,84.31
2022-12-25T21:54:12.277Z,84.39
2022-12-25T21:56:44.805Z,84.32
2022-12-25T21:59:18.433Z,84.28
2022-12-25T22:01:46.820Z,84.04
2022-12-25T22:04:15.958Z,84.32
2022-12-25T22:07:02.833Z,83.72
2022-12-25T22:09:30.266Z,84.21
2022-12-25T22:12:16.656Z,84.47
2022-12-25T22:14:54.754Z,84.04
2022-12-25T22:17:46.601Z,84.17
2022-12-25T22:20:17.335Z,83.93
2022-12-25T22:22:45.038Z,83.90
2022-12-25T22:25:13.700Z,84.12
2022-12-25T22:27:42.961Z,84.25
2022-12-25T22:30:22.161Z,84.39
2022-12-25T22:32:50.519Z,84.50
2022-12-25T22:35:18.614Z,84.51
2022-12-25T22:37:45.947Z,84.54
2022-12-25T22:40:16.856Z,84.88
2022-12-25T22:42:44.343Z,85.05
2022-12-25T22:45:12.458Z,84.71
2022-12-25T22:47:40.172Z,84.67
2022-12-25T22:50:08.763Z,84.36
2022-12-25T22:52:38.963Z,84.56
2022-12-25T22:55:07.831Z,84.58
2022-12-25T22:57:35.623Z,84.50
2022-12-25T23:00:03.653Z,84.27
2022-12-25T23:02:30.997Z,84.15
2022-12-25T23:04:58.335Z,84.25
2022-12-25T23:07:25.584Z,84.04
2022-12-25T23:09:52.798Z,84.45
2022-12-25T23:12:38.680Z,84.11
2022-12-25T23:15:06.686Z,84.24
2022-12-25T23:17:52.609Z,84.09
2022-12-25T23:20:38.463Z,83.89
2022-12-25T23:23:24.152Z,84.17
2022-12-25T23:26:07.582Z,83.85
2022-12-25T23:28:58.637Z,83.41
2022-12-25T23:31:29.990Z,83.98
2022-12-25T23:33:57.632Z,83.88
2022-12-25T23:36:25.094Z,84.04
2022-12-25T23:38:52.381Z,83.56
2022-12-25T23:41:19.704Z,81.55
2022-12-25T23:43:46.934Z,82.17
2022-12-25T23:46:14.208Z,82.43
2022-12-25T23:48:41.533Z,82.17
2022-12-25T23:51:09.067Z,82.77
2022-12-25T23:53:36.655Z,83.60
2022-12-25T23:56:04.658Z,83.67
2022-12-25T23:58:33.795Z,84.37
