createdAt,value
2019-01-31T00:29:11.918Z,-0.30
2019-01-31T19:42:34.216Z,-0.20
2019-01-31T19:45:03.145Z,-0.20
2019-01-31T19:52:28.839Z,-0.30
2019-01-31T19:54:57.700Z,-0.20
2019-01-31T19:57:26.477Z,-0.20
2019-01-31T19:59:55.528Z,-0.20
2019-01-31T20:02:24.525Z,-0.20
2019-01-31T20:04:53.522Z,-0.20
2019-01-31T20:07:22.442Z,-0.30
2019-01-31T20:10:11.401Z,-0.30
2019-01-31T20:12:40.640Z,-0.30
2019-01-31T20:15:10.329Z,-0.40
2019-01-31T20:17:39.423Z,-0.50
2019-01-31T20:20:10.776Z,-0.50
2019-01-31T20:22:39.620Z,-0.50
2019-01-31T20:25:09.678Z,-0.60
2019-01-31T20:27:38.864Z,-0.60
2019-01-31T20:30:08.947Z,-0.70
2019-01-31T20:32:38.035Z,-0.80
2019-01-31T20:35:08.882Z,-0.90
2019-01-31T20:37:37.845Z,-1.00
2019-01-31T20:40:08.735Z,-1.20
2019-01-31T20:42:37.487Z,-1.30
2019-01-31T20:45:07.916Z,-1.50
2019-01-31T20:47:36.718Z,-1.60
2019-01-31T20:50:08.065Z,-1.80
2019-01-31T20:52:37.142Z,-1.90
2019-01-31T20:55:07.446Z,-2.00
2019-01-31T20:57:36.316Z,-2.10
2019-01-31T21:00:08.585Z,-2.20
2019-01-31T21:02:37.435Z,-2.20
2019-01-31T21:05:06.596Z,-2.20
2019-01-31T21:07:35.544Z,-2.30
2019-01-31T21:10:05.291Z,-2.30
2019-01-31T21:12:34.477Z,-2.40
2019-01-31T21:15:03.635Z,-2.30
2019-01-31T21:17:32.601Z,-2.30
2019-01-31T21:20:01.521Z,-2.30
2019-01-31T21:22:30.376Z,-2.20
2019-01-31T21:24:59.180Z,-2.20
2019-01-31T21:27:28.047Z,-2.10
2019-01-31T21:29:57.175Z,-2.00
2019-01-31T21:32:25.951Z,-2.00
2019-01-31T21:34:54.748Z,-2.00
2019-01-31T21:37:23.540Z,-2.00
2019-01-31T21:39:52.405Z,-2.10
2019-01-31T21:42:21.502Z,-2.20
2019-01-31T21:44:50.305Z,-2.20
2019-01-31T21:47:19.154Z,-2.20
2019-01-31T21:49:47.980Z,-2.20
2019-01-31T21:52:17.009Z,-2.30
2019-01-31T21:54:46.151Z,-2.30
2019-01-31T21:57:14.945Z,-2.30
2019-01-31T21:59:43.821Z,-2.40
2019-01-31T22:02:13.242Z,-2.40
2019-01-31T22:04:42.210Z,-2.40
2019-01-31T22:07:10.983Z,-2.40
2019-01-31T22:09:39.866Z,-2.40
2019-01-31T22:12:08.656Z,-2.40
2019-01-31T22:14:37.467Z,-2.40
2019-01-31T22:17:14.120Z,-2.40
2019-01-31T22:19:36.993Z,-2.30
2019-01-31T22:22:06.179Z,-2.30
2019-01-31T22:24:34.967Z,-2.20
2019-01-31T22:27:04.158Z,-2.20
2019-01-31T22:29:33.228Z,-2.20
2019-01-31T22:32:02.091Z,-2.10
2019-01-31T22:34:31.033Z,-2.10
2019-01-31T22:37:00.380Z,-2.00
2019-01-31T22:39:29.179Z,-2.00
2019-01-31T22:41:58.223Z,-2.00
2019-01-31T22:44:26.999Z,-1.90
2019-01-31T22:46:56.027Z,-1.90
2019-01-31T22:49:25.137Z,-1.90
2019-01-31T22:51:54.259Z,-1.90
2019-01-31T22:54:23.164Z,-1.80
2019-01-31T22:56:52.092Z,-1.80
2019-01-31T22:59:20.901Z,-1.80
2019-01-31T23:01:56.466Z,-1.80
2019-01-31T23:04:25.249Z,-1.80
2019-01-31T23:06:54.071Z,-1.80
2019-01-31T23:09:22.923Z,-1.70
2019-01-31T23:11:52.124Z,-1.70
2019-01-31T23:14:20.909Z,-1.70
2019-01-31T23:16:49.975Z,-1.70
2019-01-31T23:19:19.051Z,-1.70
2019-01-31T23:21:47.951Z,-1.70
2019-01-31T23:24:17.255Z,-1.60
2019-01-31T23:26:46.635Z,-1.60
2019-01-31T23:29:15.420Z,-1.60
2019-01-31T23:31:44.219Z,-1.60
2019-01-31T23:34:12.999Z,-1.60
2019-01-31T23:36:41.881Z,-1.50
2019-01-31T23:39:11.496Z,-1.50
2019-01-31T23:41:40.354Z,-1.50
2019-01-31T23:44:09.278Z,-1.50
2019-01-31T23:46:38.116Z,-1.50
2019-01-31T23:49:07.561Z,-1.50
2019-01-31T23:51:37.259Z,-1.50
2019-01-31T23:54:06.247Z,-1.50
2019-01-31T23:56:35.103Z,-1.50
2019-01-31T23:59:04.337Z,-1.50
