createdAt,value
2017-12-12T00:00:06.158Z,1.13
2017-12-12T00:02:32.688Z,1.60
2017-12-12T00:05:03.262Z,1.27
2017-12-12T00:07:30.406Z,1.20
2017-12-12T00:09:56.751Z,1.73
2017-12-12T00:12:23.335Z,0.90
2017-12-12T00:14:49.663Z,1.03
2017-12-12T00:17:16.763Z,2.30
2017-12-12T00:19:44.896Z,1.93
2017-12-12T00:22:12.366Z,1.03
2017-12-12T00:24:38.840Z,1.37
2017-12-12T00:27:07.278Z,1.80
2017-12-12T00:29:33.792Z,1.23
2017-12-12T00:32:00.196Z,1.10
2017-12-12T00:34:26.810Z,1.30
2017-12-12T00:36:54.840Z,2.00
2017-12-12T00:39:22.121Z,1.60
2017-12-12T00:41:54.829Z,0.83
2017-12-12T00:44:24.247Z,3.10
2017-12-12T00:46:52.464Z,1.10
2017-12-12T00:49:21.468Z,1.97
2017-12-12T00:51:47.915Z,0.97
2017-12-12T00:54:14.505Z,1.30
2017-12-12T00:56:41.246Z,1.23
2017-12-12T00:59:08.468Z,1.27
2017-12-12T01:01:35.836Z,1.53
2017-12-12T01:04:02.306Z,1.00
2017-12-12T01:06:28.984Z,0.80
2017-12-12T01:08:55.563Z,0.73
2017-12-12T01:11:22.047Z,4.17
2017-12-12T01:13:48.534Z,0.90
2017-12-12T01:16:15.009Z,1.17
2017-12-12T01:18:42.701Z,1.10
2017-12-12T01:21:08.984Z,2.30
2017-12-12T01:23:36.135Z,0.73
2017-12-12T01:26:03.320Z,1.43
2017-12-12T01:28:29.896Z,1.63
2017-12-12T01:30:56.220Z,1.17
2017-12-12T01:33:22.744Z,0.83
2017-12-12T01:35:51.621Z,1.90
2017-12-12T01:38:18.265Z,1.40
2017-12-12T01:40:44.716Z,1.97
2017-12-12T01:43:11.880Z,1.00
2017-12-12T01:45:39.710Z,2.30
2017-12-12T01:48:07.080Z,0.77
2017-12-12T01:50:33.580Z,1.27
2017-12-12T01:53:00.096Z,1.40
2017-12-12T01:55:26.478Z,0.80
2017-12-12T01:57:52.836Z,0.70
2017-12-12T02:00:22.928Z,0.70
2017-12-12T02:02:49.249Z,0.80
2017-12-12T02:05:15.556Z,1.10
2017-12-12T02:07:42.216Z,3.00
2017-12-12T02:10:09.642Z,1.00
2017-12-12T02:12:35.966Z,1.07
2017-12-12T02:15:02.332Z,0.90
2017-12-12T02:17:28.776Z,1.27
2017-12-12T02:19:55.549Z,1.37
2017-12-12T02:22:22.095Z,1.20
2017-12-12T02:24:49.476Z,1.13
2017-12-12T02:27:15.899Z,2.20
2017-12-12T02:29:45.289Z,1.70
2017-12-12T02:32:11.633Z,2.00
2017-12-12T02:34:38.121Z,1.47
2017-12-12T02:37:06.544Z,1.27
2017-12-12T02:39:33.068Z,1.40
2017-12-12T02:41:59.404Z,1.93
2017-12-12T02:44:25.956Z,3.87
2017-12-12T02:46:53.399Z,1.70
2017-12-12T02:49:19.875Z,2.00
2017-12-12T02:51:47.998Z,2.43
2017-12-12T02:54:15.256Z,2.03
2017-12-12T02:56:41.926Z,2.43
2017-12-12T02:59:09.436Z,2.23
2017-12-12T03:01:37.773Z,2.00
2017-12-12T03:04:04.926Z,3.20
2017-12-12T03:06:32.136Z,2.17
2017-12-12T03:08:59.378Z,2.50
2017-12-12T03:11:25.958Z,3.67
2017-12-12T03:13:53.067Z,2.63
2017-12-12T03:16:21.295Z,2.23
2017-12-12T03:18:48.355Z,3.00
2017-12-12T03:21:14.900Z,2.87
2017-12-12T03:23:42.424Z,3.80
2017-12-12T03:26:09.608Z,2.73
2017-12-12T03:28:36.360Z,2.77
2017-12-12T03:31:03.680Z,3.70
2017-12-12T03:33:30.157Z,2.90
2017-12-12T03:35:56.977Z,3.20
2017-12-12T03:38:24.180Z,3.27
2017-12-12T03:40:50.676Z,3.20
2017-12-12T03:43:17.184Z,3.50
2017-12-12T03:45:43.686Z,2.83
2017-12-12T03:48:11.116Z,3.27
2017-12-12T03:50:37.548Z,3.00
2017-12-12T03:53:04.206Z,2.90
2017-12-12T03:55:30.712Z,3.80
2017-12-12T03:57:57.326Z,3.37
2017-12-12T04:00:23.900Z,4.50
2017-12-12T04:02:50.501Z,3.87
2017-12-12T04:05:17.362Z,2.87
2017-12-12T04:07:43.819Z,3.83
2017-12-12T04:12:43.606Z,3.47
2017-12-12T04:15:10.121Z,3.23
2017-12-12T04:17:36.614Z,3.67
2017-12-12T04:20:04.183Z,6.07
2017-12-12T04:22:31.585Z,3.10
2017-12-12T04:24:58.133Z,2.77
2017-12-12T04:27:24.645Z,3.27
2017-12-12T04:29:54.274Z,2.80
2017-12-12T04:32:20.836Z,3.83
2017-12-12T04:34:47.228Z,2.73
2017-12-12T04:37:13.668Z,4.53
2017-12-12T04:39:40.085Z,4.17
2017-12-12T04:42:06.594Z,4.90
2017-12-12T04:44:33.171Z,3.20
2017-12-12T04:47:00.512Z,3.20
2017-12-12T04:49:26.934Z,3.20
2017-12-12T04:51:53.436Z,3.60
2017-12-12T04:54:23.385Z,4.20
2017-12-12T04:56:50.045Z,4.10
2017-12-12T04:59:16.465Z,3.70
2017-12-12T05:01:42.785Z,3.00
2017-12-12T05:04:09.305Z,3.30
2017-12-12T05:06:36.627Z,3.43
2017-12-12T05:09:03.809Z,2.87
2017-12-12T05:11:30.535Z,3.50
2017-12-12T05:13:57.204Z,2.97
2017-12-12T05:16:24.698Z,3.23
2017-12-12T05:18:51.079Z,3.00
2017-12-12T05:21:17.775Z,3.77
2017-12-12T05:23:44.878Z,6.90
2017-12-12T05:26:11.535Z,3.67
2017-12-12T05:28:39.105Z,3.30
2017-12-12T05:31:05.622Z,3.60
2017-12-12T05:33:33.595Z,3.77
2017-12-12T05:36:00.305Z,4.07
2017-12-12T05:38:26.956Z,3.87
2017-12-12T05:40:55.375Z,3.23
2017-12-12T05:43:21.916Z,3.63
2017-12-12T05:45:50.143Z,3.90
2017-12-12T05:48:17.016Z,5.07
2017-12-12T05:50:44.305Z,3.43
2017-12-12T05:53:12.325Z,4.97
2017-12-12T05:55:40.386Z,3.90
2017-12-12T05:58:07.125Z,4.90
2017-12-12T06:00:33.725Z,3.30
2017-12-12T06:03:01.155Z,3.27
2017-12-12T06:05:29.036Z,3.27
2017-12-12T06:07:56.829Z,4.50
2017-12-12T06:10:23.487Z,3.10
2017-12-12T06:12:50.605Z,2.60
2017-12-12T06:15:18.320Z,2.60
2017-12-12T06:17:45.084Z,3.70
2017-12-12T06:20:11.547Z,3.80
2017-12-12T06:22:38.537Z,3.07
2017-12-12T06:25:08.288Z,2.63
2017-12-12T06:27:36.067Z,3.87
2017-12-12T06:30:03.635Z,3.20
2017-12-12T06:32:30.165Z,2.97
2017-12-12T06:34:57.915Z,3.40
2017-12-12T06:37:25.445Z,2.97
2017-12-12T06:39:52.655Z,3.30
2017-12-12T06:42:19.316Z,3.50
2017-12-12T06:44:47.707Z,3.40
2017-12-12T06:47:15.376Z,4.80
2017-12-12T06:49:42.336Z,3.40
2017-12-12T06:52:09.395Z,4.63
2017-12-12T06:54:36.175Z,3.97
2017-12-12T06:57:04.768Z,5.07
2017-12-12T06:59:31.865Z,2.90
2017-12-12T07:01:58.645Z,3.80
2017-12-12T07:04:26.188Z,3.27
2017-12-12T07:06:52.997Z,5.80
2017-12-12T07:09:20.036Z,3.40
2017-12-12T07:11:47.226Z,3.70
2017-12-12T07:14:13.795Z,3.20
2017-12-12T07:16:40.466Z,3.30
2017-12-12T07:19:08.496Z,3.13
2017-12-12T07:21:38.124Z,3.13
2017-12-12T07:24:04.837Z,4.00
2017-12-12T07:26:32.239Z,3.77
2017-12-12T07:28:58.795Z,4.20
2017-12-12T07:31:26.521Z,3.73
2017-12-12T07:33:53.646Z,5.47
2017-12-12T07:36:20.372Z,4.50
2017-12-12T07:38:47.806Z,5.23
2017-12-12T07:41:14.311Z,4.13
2017-12-12T07:43:40.985Z,3.97
2017-12-12T07:46:08.245Z,4.07
2017-12-12T07:48:35.635Z,5.70
2017-12-12T07:51:02.384Z,7.80
2017-12-12T07:53:29.215Z,3.10
2017-12-12T07:55:56.696Z,6.13
2017-12-12T07:58:24.017Z,4.03
2017-12-12T08:00:51.177Z,5.37
2017-12-12T08:03:18.756Z,4.43
2017-12-12T08:05:47.145Z,4.90
2017-12-12T08:08:14.005Z,3.67
2017-12-12T08:10:40.775Z,4.97
2017-12-12T08:13:09.285Z,4.27
2017-12-12T08:15:36.907Z,3.93
2017-12-12T08:18:04.524Z,3.53
2017-12-12T08:20:31.185Z,4.10
2017-12-12T08:22:58.285Z,3.47
2017-12-12T08:25:24.995Z,4.50
2017-12-12T08:27:53.086Z,3.23
2017-12-12T08:30:19.945Z,5.83
2017-12-12T08:32:52.115Z,4.17
2017-12-12T08:35:19.605Z,7.40
2017-12-12T08:37:46.305Z,7.50
2017-12-12T08:40:12.993Z,7.17
2017-12-12T08:42:40.596Z,4.70
2017-12-12T08:45:07.348Z,4.10
2017-12-12T08:47:33.955Z,3.07
2017-12-12T08:50:00.705Z,3.83
2017-12-12T08:52:27.655Z,4.27
2017-12-12T08:54:54.295Z,5.83
2017-12-12T08:57:20.864Z,6.03
2017-12-12T08:59:48.855Z,4.17
2017-12-12T09:02:16.076Z,3.60
2017-12-12T09:04:44.968Z,4.97
2017-12-12T09:07:11.754Z,4.67
2017-12-12T09:09:39.725Z,6.83
2017-12-12T09:12:06.437Z,4.20
2017-12-12T09:14:35.135Z,3.20
2017-12-12T09:17:03.265Z,6.30
2017-12-12T09:19:30.157Z,5.40
2017-12-12T09:21:58.119Z,4.60
2017-12-12T09:24:24.812Z,3.27
2017-12-12T09:26:51.922Z,4.97
2017-12-12T09:29:18.387Z,5.70
2017-12-12T09:31:45.830Z,7.97
2017-12-12T09:34:12.311Z,3.70
2017-12-12T09:36:39.411Z,3.17
2017-12-12T09:39:05.689Z,3.17
2017-12-12T09:41:33.282Z,3.20
2017-12-12T09:43:59.822Z,6.80
2017-12-12T09:46:29.092Z,3.80
2017-12-12T09:48:56.956Z,3.30
2017-12-12T09:51:24.436Z,3.53
2017-12-12T09:53:53.286Z,3.47
2017-12-12T09:56:20.059Z,5.23
2017-12-12T09:58:46.331Z,6.80
2017-12-12T10:01:12.635Z,3.80
2017-12-12T10:03:39.193Z,10.53
2017-12-12T10:06:08.002Z,5.83
2017-12-12T10:08:34.654Z,7.00
2017-12-12T10:11:03.994Z,3.50
2017-12-12T10:13:31.384Z,5.60
2017-12-12T10:15:58.044Z,2.20
2017-12-12T10:18:25.374Z,4.73
2017-12-12T10:20:52.124Z,3.63
2017-12-12T10:23:19.744Z,5.40
2017-12-12T10:25:46.315Z,7.43
2017-12-12T10:28:15.294Z,4.50
2017-12-12T10:30:43.896Z,4.20
2017-12-12T10:33:11.081Z,3.97
2017-12-12T10:35:37.683Z,2.90
2017-12-12T10:38:06.432Z,3.47
2017-12-12T10:40:33.202Z,2.87
2017-12-12T10:43:00.854Z,1.60
2017-12-12T10:45:28.082Z,2.67
2017-12-12T10:47:54.622Z,3.40
2017-12-12T10:50:21.322Z,5.57
2017-12-12T10:52:48.922Z,5.37
2017-12-12T10:55:16.692Z,2.23
2017-12-12T10:57:43.282Z,3.93
2017-12-12T11:00:11.286Z,8.53
2017-12-12T11:02:39.760Z,4.67
2017-12-12T11:05:06.398Z,10.17
2017-12-12T11:07:33.952Z,5.87
2017-12-12T11:10:00.583Z,4.03
2017-12-12T11:12:27.402Z,3.27
2017-12-12T11:14:55.182Z,2.77
2017-12-12T11:17:21.683Z,2.70
2017-12-12T11:19:50.812Z,5.27
2017-12-12T11:22:20.112Z,2.47
2017-12-12T11:24:47.796Z,5.03
2017-12-12T11:27:16.232Z,3.07
2017-12-12T11:29:43.101Z,2.97
2017-12-12T11:32:10.572Z,3.30
2017-12-12T11:34:37.693Z,2.40
2017-12-12T11:37:04.363Z,2.67
2017-12-12T11:39:32.812Z,5.50
2017-12-12T11:41:59.512Z,2.30
2017-12-12T11:44:27.673Z,3.63
2017-12-12T11:46:54.143Z,3.50
2017-12-12T11:49:20.672Z,4.40
2017-12-12T11:51:47.272Z,5.70
2017-12-12T11:54:13.902Z,4.50
2017-12-12T11:56:40.436Z,2.57
2017-12-12T11:59:06.972Z,5.20
2017-12-12T12:01:35.113Z,5.20
2017-12-12T12:04:01.850Z,8.57
2017-12-12T12:06:29.653Z,3.63
2017-12-12T12:08:56.363Z,2.47
2017-12-12T12:11:22.932Z,3.40
2017-12-12T12:13:51.192Z,5.80
2017-12-12T12:16:17.843Z,8.80
2017-12-12T12:18:44.532Z,4.63
2017-12-12T12:21:11.242Z,9.50
2017-12-12T12:23:38.944Z,3.60
2017-12-12T12:26:05.553Z,3.77
2017-12-12T12:28:32.252Z,3.40
2017-12-12T12:31:00.797Z,4.67
2017-12-12T12:33:27.603Z,3.50
2017-12-12T12:35:54.282Z,4.27
2017-12-12T12:38:21.202Z,5.97
2017-12-12T12:40:48.652Z,5.90
2017-12-12T12:43:15.612Z,3.33
2017-12-12T12:45:44.194Z,3.27
2017-12-12T12:48:13.602Z,7.00
2017-12-12T12:50:40.442Z,5.20
2017-12-12T12:53:08.253Z,3.03
2017-12-12T12:55:36.662Z,5.33
2017-12-12T12:58:04.412Z,5.13
2017-12-12T13:00:32.372Z,4.50
2017-12-12T13:02:59.862Z,3.47
2017-12-12T13:05:27.080Z,2.50
2017-12-12T13:07:53.766Z,3.10
2017-12-12T13:10:20.247Z,4.37
2017-12-12T13:12:47.305Z,7.57
2017-12-12T13:15:13.834Z,4.23
2017-12-12T13:17:41.743Z,1.90
2017-12-12T13:20:08.502Z,5.10
2017-12-12T13:22:35.562Z,2.73
2017-12-12T13:25:02.603Z,3.33
2017-12-12T13:27:29.403Z,3.43
2017-12-12T13:29:58.312Z,6.37
2017-12-12T13:32:25.082Z,3.87
2017-12-12T13:34:52.423Z,5.40
2017-12-12T13:37:20.321Z,4.87
2017-12-12T13:39:47.022Z,6.77
2017-12-12T13:42:13.541Z,4.27
2017-12-12T13:44:40.022Z,6.80
2017-12-12T13:47:08.121Z,2.50
2017-12-12T13:49:34.962Z,3.10
2017-12-12T13:52:02.842Z,4.00
2017-12-12T13:54:31.662Z,3.87
2017-12-12T13:57:00.523Z,2.17
2017-12-12T13:59:27.822Z,5.13
2017-12-12T14:01:54.402Z,14.40
2017-12-12T14:04:21.282Z,6.20
2017-12-12T14:06:47.954Z,6.90
2017-12-12T14:09:14.782Z,4.63
2017-12-12T14:11:42.323Z,5.10
2017-12-12T14:14:10.012Z,4.07
2017-12-12T14:16:36.841Z,6.00
2017-12-12T14:19:04.582Z,5.20
2017-12-12T14:21:31.964Z,7.40
2017-12-12T14:23:59.465Z,2.10
2017-12-12T14:26:26.273Z,5.93
2017-12-12T14:28:54.732Z,2.57
2017-12-12T14:31:22.461Z,2.50
2017-12-12T14:33:49.643Z,6.50
2017-12-12T14:36:17.702Z,2.17
2017-12-12T14:38:44.842Z,3.13
2017-12-12T14:41:11.492Z,3.40
2017-12-12T14:43:40.472Z,4.97
2017-12-12T14:46:07.723Z,6.83
2017-12-12T14:48:37.652Z,2.83
2017-12-12T14:51:05.124Z,4.63
2017-12-12T14:53:31.892Z,5.10
2017-12-12T14:55:58.696Z,2.30
2017-12-12T14:58:27.172Z,2.20
2017-12-12T15:00:55.082Z,5.03
2017-12-12T15:03:21.752Z,7.57
2017-12-12T15:05:48.372Z,4.27
2017-12-12T15:08:15.752Z,5.50
2017-12-12T15:10:42.391Z,5.33
2017-12-12T15:13:09.923Z,3.90
2017-12-12T15:15:36.661Z,3.33
2017-12-12T15:18:04.311Z,3.63
2017-12-12T15:20:31.083Z,5.40
2017-12-12T15:22:57.908Z,4.57
2017-12-12T15:25:26.032Z,6.07
2017-12-12T15:27:55.551Z,8.53
2017-12-12T15:30:22.161Z,4.93
2017-12-12T15:32:49.441Z,4.87
2017-12-12T15:35:16.331Z,4.07
2017-12-12T15:37:43.752Z,4.23
2017-12-12T15:40:10.323Z,5.23
2017-12-12T15:42:41.394Z,3.10
2017-12-12T15:45:08.312Z,6.03
2017-12-12T15:47:36.412Z,2.50
2017-12-12T15:50:03.769Z,2.87
2017-12-12T15:52:31.241Z,7.17
2017-12-12T15:55:00.561Z,6.57
2017-12-12T15:57:27.171Z,6.47
2017-12-12T15:59:53.812Z,3.00
2017-12-12T16:02:20.553Z,7.37
2017-12-12T16:04:47.181Z,8.93
2017-12-12T16:07:15.605Z,6.50
2017-12-12T16:09:42.205Z,4.37
2017-12-12T16:12:08.539Z,4.60
2017-12-12T16:14:35.486Z,3.30
2017-12-12T16:17:01.791Z,4.60
2017-12-12T16:19:29.087Z,9.50
2017-12-12T16:21:55.508Z,5.60
2017-12-12T16:24:23.420Z,3.30
2017-12-12T16:26:50.676Z,2.53
2017-12-12T16:29:20.548Z,5.00
2017-12-12T16:31:46.914Z,3.90
2017-12-12T16:34:14.321Z,3.50
2017-12-12T16:36:40.650Z,5.13
2017-12-12T16:39:08.784Z,6.63
2017-12-12T16:41:35.113Z,4.83
2017-12-12T16:44:01.655Z,6.67
2017-12-12T16:46:29.415Z,5.50
2017-12-12T16:48:55.904Z,8.27
2017-12-12T16:51:22.655Z,4.43
2017-12-12T16:53:49.277Z,9.27
2017-12-12T16:56:15.800Z,14.33
2017-12-12T16:58:43.509Z,4.70
2017-12-12T17:01:10.635Z,6.00
2017-12-12T17:03:40.626Z,6.83
2017-12-12T17:06:08.685Z,4.57
2017-12-12T17:08:35.039Z,3.23
2017-12-12T17:11:01.360Z,3.60
2017-12-12T17:13:27.685Z,5.60
2017-12-12T17:15:54.706Z,6.33
2017-12-12T17:18:22.072Z,7.70
2017-12-12T17:20:49.245Z,4.30
2017-12-12T17:23:15.894Z,6.00
2017-12-12T17:25:43.004Z,5.87
2017-12-12T17:28:09.415Z,10.13
2017-12-12T17:30:37.079Z,5.50
2017-12-12T17:33:03.506Z,8.23
2017-12-12T17:35:31.286Z,7.43
2017-12-12T17:37:57.574Z,12.53
2017-12-12T17:40:24.653Z,8.80
2017-12-12T17:42:50.946Z,4.90
2017-12-12T17:45:18.351Z,4.87
2017-12-12T17:47:47.775Z,4.87
2017-12-12T17:50:14.424Z,4.87
2017-12-12T17:52:41.422Z,3.47
2017-12-12T17:55:08.772Z,6.97
2017-12-12T17:57:35.063Z,8.80
2017-12-12T18:00:03.043Z,12.83
2017-12-12T18:02:29.439Z,5.03
2017-12-12T18:04:55.944Z,5.83
2017-12-12T18:07:22.336Z,3.60
2017-12-12T18:09:49.609Z,5.20
2017-12-12T18:12:19.789Z,5.77
2017-12-12T18:14:47.293Z,5.13
2017-12-12T18:17:13.707Z,6.27
2017-12-12T18:19:40.255Z,4.83
2017-12-12T18:22:06.839Z,4.07
2017-12-12T18:24:33.330Z,4.60
2017-12-12T18:26:59.601Z,8.37
2017-12-12T18:29:26.095Z,5.43
2017-12-12T18:31:52.431Z,4.70
2017-12-12T18:34:19.227Z,6.90
2017-12-12T18:36:49.308Z,16.93
2017-12-12T18:39:15.835Z,8.80
2017-12-12T18:41:42.249Z,7.57
2017-12-12T18:44:08.930Z,7.87
2017-12-12T18:46:35.252Z,9.27
2017-12-12T18:49:01.953Z,4.47
2017-12-12T18:51:28.355Z,10.47
2017-12-12T18:53:55.044Z,3.40
2017-12-12T18:56:22.221Z,6.57
2017-12-12T18:58:49.434Z,4.10
2017-12-12T19:01:16.123Z,9.13
2017-12-12T19:03:43.294Z,5.00
2017-12-12T19:06:10.314Z,4.00
2017-12-12T19:08:39.754Z,5.50
2017-12-12T19:11:06.094Z,3.00
2017-12-12T19:13:35.378Z,7.80
2017-12-12T19:16:02.165Z,3.83
2017-12-12T19:18:32.991Z,5.13
2017-12-12T19:20:59.614Z,8.13
2017-12-12T19:23:27.154Z,5.83
2017-12-12T19:25:53.431Z,5.00
2017-12-12T19:28:20.567Z,6.60
2017-12-12T19:30:48.344Z,5.53
2017-12-12T19:33:16.034Z,9.90
2017-12-12T19:35:42.339Z,4.00
2017-12-12T19:38:12.392Z,5.80
2017-12-12T19:40:38.943Z,4.27
2017-12-12T19:43:05.325Z,3.37
2017-12-12T19:45:33.229Z,3.33
2017-12-12T19:47:59.562Z,6.20
2017-12-12T19:50:26.504Z,3.50
2017-12-12T19:52:54.479Z,6.20
2017-12-12T19:55:22.099Z,3.97
2017-12-12T19:57:49.156Z,6.33
2017-12-12T20:00:15.835Z,5.93
2017-12-12T20:02:43.118Z,2.97
2017-12-12T20:05:10.851Z,5.83
2017-12-12T20:07:38.640Z,8.07
2017-12-12T20:10:05.231Z,8.03
2017-12-12T20:12:31.699Z,3.40
2017-12-12T20:14:59.022Z,18.20
2017-12-12T20:17:26.712Z,3.10
2017-12-12T20:19:55.332Z,10.27
2017-12-12T20:22:22.018Z,4.90
2017-12-12T20:24:51.432Z,9.23
2017-12-12T20:27:19.531Z,3.77
2017-12-12T20:29:47.755Z,3.73
2017-12-12T20:32:14.443Z,5.03
2017-12-12T20:34:41.877Z,8.20
2017-12-12T20:37:10.293Z,4.40
2017-12-12T20:39:37.214Z,8.40
2017-12-12T20:42:04.667Z,6.50
2017-12-12T20:44:32.174Z,5.33
2017-12-12T20:46:58.758Z,4.03
2017-12-12T20:49:25.952Z,4.30
2017-12-12T20:51:53.052Z,11.30
2017-12-12T20:54:20.052Z,4.40
2017-12-12T20:56:46.642Z,5.40
2017-12-12T20:59:13.270Z,4.03
2017-12-12T21:01:39.588Z,3.30
2017-12-12T21:04:06.112Z,6.43
2017-12-12T21:06:32.534Z,5.37
2017-12-12T21:08:59.290Z,7.73
2017-12-12T21:11:25.572Z,4.80
2017-12-12T21:13:52.042Z,5.00
2017-12-12T21:16:18.942Z,8.40
2017-12-12T21:18:45.444Z,6.60
2017-12-12T21:21:12.921Z,6.40
2017-12-12T21:23:40.342Z,5.43
2017-12-12T21:26:06.721Z,7.40
2017-12-12T21:28:34.316Z,8.10
2017-12-12T21:31:00.737Z,7.77
2017-12-12T21:33:29.021Z,10.83
2017-12-12T21:35:55.397Z,6.90
2017-12-12T21:38:22.490Z,7.30
2017-12-12T21:40:48.781Z,11.00
2017-12-12T21:43:16.371Z,9.60
2017-12-12T21:45:43.952Z,8.77
2017-12-12T21:48:10.802Z,6.00
2017-12-12T21:50:37.732Z,8.97
2017-12-12T21:53:09.005Z,11.20
2017-12-12T21:55:35.340Z,10.50
2017-12-12T21:58:02.731Z,9.67
2017-12-12T22:00:29.192Z,9.20
2017-12-12T22:02:55.982Z,11.03
2017-12-12T22:05:23.057Z,10.33
2017-12-12T22:07:49.796Z,8.73
2017-12-12T22:10:17.672Z,10.50
2017-12-12T22:12:44.171Z,8.30
2017-12-12T22:15:12.093Z,11.93
2017-12-12T22:17:38.556Z,8.50
2017-12-12T22:20:05.681Z,10.77
2017-12-12T22:22:32.081Z,10.57
2017-12-12T22:24:58.715Z,15.03
2017-12-12T22:27:26.132Z,12.40
2017-12-12T22:29:54.962Z,11.13
2017-12-12T22:32:21.711Z,12.43
2017-12-12T22:34:49.872Z,5.63
2017-12-12T22:37:16.362Z,10.83
2017-12-12T22:39:43.070Z,10.30
2017-12-12T22:42:09.491Z,15.20
2017-12-12T22:44:36.022Z,10.30
2017-12-12T22:47:03.453Z,8.83
2017-12-12T22:49:30.221Z,8.33
2017-12-12T22:51:56.531Z,13.03
2017-12-12T22:54:22.870Z,10.47
2017-12-12T22:56:50.643Z,12.37
2017-12-12T22:59:16.956Z,13.73
2017-12-12T23:01:43.254Z,11.20
2017-12-12T23:04:09.731Z,10.20
2017-12-12T23:06:36.015Z,10.47
2017-12-12T23:09:02.549Z,9.10
2017-12-12T23:11:30.013Z,13.57
2017-12-12T23:13:56.416Z,10.30
2017-12-12T23:16:23.751Z,11.27
2017-12-12T23:18:50.249Z,15.27
2017-12-12T23:21:16.701Z,9.37
2017-12-12T23:23:43.291Z,13.73
2017-12-12T23:26:11.598Z,12.43
2017-12-12T23:28:39.479Z,16.63
2017-12-12T23:31:06.305Z,13.00
2017-12-12T23:33:32.632Z,10.77
2017-12-12T23:35:59.161Z,13.57
2017-12-12T23:38:25.612Z,9.67
2017-12-12T23:40:52.086Z,16.20
2017-12-12T23:43:20.328Z,10.70
2017-12-12T23:45:46.584Z,13.00
2017-12-12T23:48:13.657Z,11.50
2017-12-12T23:50:39.983Z,11.90
2017-12-12T23:53:06.415Z,14.03
2017-12-12T23:55:32.751Z,10.63
2017-12-12T23:57:59.050Z,10.37
