createdAt,value
2018-11-03T00:00:41.498Z,0.00
2018-11-03T00:01:41.472Z,0.00
2018-11-03T00:02:41.457Z,0.00
2018-11-03T00:03:41.427Z,0.00
2018-11-03T00:04:41.405Z,0.00
2018-11-03T00:05:41.386Z,0.00
2018-11-03T00:06:41.363Z,0.00
2018-11-03T00:07:41.335Z,0.00
2018-11-03T00:08:41.319Z,0.00
2018-11-03T00:09:41.293Z,0.00
2018-11-03T00:10:41.270Z,0.00
2018-11-03T00:11:41.242Z,0.00
2018-11-03T00:12:41.220Z,0.00
2018-11-03T00:13:41.198Z,0.00
2018-11-03T00:14:41.195Z,0.00
2018-11-03T00:15:41.154Z,0.00
2018-11-03T00:16:41.128Z,0.00
2018-11-03T00:17:41.102Z,0.00
2018-11-03T00:18:41.070Z,0.00
2018-11-03T00:19:41.054Z,0.00
2018-11-03T00:20:41.029Z,0.00
2018-11-03T00:21:41.007Z,0.00
2018-11-03T00:22:40.994Z,0.00
2018-11-03T00:23:40.962Z,0.00
2018-11-03T00:24:40.952Z,0.00
2018-11-03T00:25:40.914Z,0.00
2018-11-03T00:26:40.891Z,0.00
2018-11-03T00:27:40.866Z,0.00
2018-11-03T00:28:40.844Z,0.00
2018-11-03T00:29:40.830Z,0.00
2018-11-03T00:30:40.798Z,0.00
2018-11-03T00:31:40.785Z,0.00
2018-11-03T00:32:40.753Z,0.00
2018-11-03T00:33:40.727Z,0.00
2018-11-03T00:34:40.715Z,0.00
2018-11-03T00:35:40.676Z,0.00
2018-11-03T00:36:40.657Z,0.00
2018-11-03T00:37:40.644Z,0.00
2018-11-03T00:38:40.635Z,0.00
2018-11-03T00:39:40.584Z,0.00
2018-11-03T00:40:40.680Z,0.00
2018-11-03T00:41:40.543Z,0.00
2018-11-03T00:42:40.547Z,0.00
2018-11-03T00:43:40.495Z,0.00
2018-11-03T00:44:40.469Z,0.00
2018-11-03T00:45:40.444Z,0.00
2018-11-03T00:46:40.423Z,0.00
2018-11-03T00:47:40.395Z,0.00
2018-11-03T00:48:40.376Z,0.00
2018-11-03T00:49:40.353Z,0.00
2018-11-03T00:50:40.331Z,0.00
2018-11-03T00:51:40.311Z,0.00
2018-11-03T00:52:40.274Z,0.00
2018-11-03T00:53:40.257Z,0.00
2018-11-03T00:54:40.239Z,0.00
2018-11-03T00:55:40.250Z,0.00
2018-11-03T00:56:40.186Z,0.00
2018-11-03T00:57:40.157Z,0.00
2018-11-03T00:58:40.144Z,0.00
2018-11-03T00:59:40.109Z,0.00
2018-11-03T01:00:40.090Z,0.00
2018-11-03T01:01:40.071Z,0.00
2018-11-03T01:02:40.042Z,0.00
2018-11-03T01:03:40.021Z,0.00
2018-11-03T01:04:39.997Z,0.00
2018-11-03T01:05:39.977Z,0.00
2018-11-03T01:06:39.945Z,0.00
2018-11-03T01:07:39.933Z,0.00
2018-11-03T01:08:39.910Z,0.00
2018-11-03T01:09:39.875Z,0.00
2018-11-03T01:10:39.855Z,0.00
2018-11-03T01:11:39.842Z,0.00
2018-11-03T01:12:39.814Z,0.00
2018-11-03T01:13:39.785Z,0.00
2018-11-03T01:14:39.763Z,0.00
2018-11-03T01:15:39.744Z,0.00
2018-11-03T01:16:39.719Z,0.00
2018-11-03T01:17:39.701Z,0.00
2018-11-03T01:18:39.669Z,0.00
2018-11-03T01:19:39.647Z,0.00
2018-11-03T01:20:39.618Z,0.00
2018-11-03T01:21:39.600Z,0.00
2018-11-03T01:22:39.583Z,0.00
2018-11-03T01:23:39.685Z,0.00
2018-11-03T01:24:39.529Z,0.00
2018-11-03T01:25:39.506Z,0.00
2018-11-03T01:26:39.480Z,0.00
2018-11-03T01:27:39.473Z,0.00
2018-11-03T01:28:39.438Z,0.00
2018-11-03T01:29:40.100Z,0.00
2018-11-03T01:30:39.402Z,0.00
2018-11-03T01:31:39.367Z,0.00
2018-11-03T01:32:39.433Z,0.00
2018-11-03T01:33:39.338Z,0.00
2018-11-03T01:34:39.300Z,0.00
2018-11-03T01:35:39.272Z,0.00
2018-11-03T01:36:39.251Z,0.00
2018-11-03T01:37:39.251Z,0.00
2018-11-03T01:38:39.204Z,0.00
2018-11-03T01:39:39.181Z,0.00
2018-11-03T01:40:39.162Z,0.00
2018-11-03T01:41:39.136Z,0.00
2018-11-03T01:42:39.123Z,0.00
2018-11-03T01:43:39.105Z,0.00
2018-11-03T01:44:39.069Z,0.00
2018-11-03T01:45:39.044Z,0.00
2018-11-03T01:46:39.033Z,0.00
2018-11-03T01:47:39.001Z,0.00
2018-11-03T01:48:38.973Z,0.00
2018-11-03T01:49:38.980Z,0.00
2018-11-03T01:50:38.929Z,0.00
2018-11-03T01:51:38.900Z,0.00
2018-11-03T01:52:38.884Z,0.00
2018-11-03T01:53:38.868Z,0.00
2018-11-03T01:54:38.831Z,0.00
2018-11-03T01:55:38.819Z,0.00
2018-11-03T01:56:38.786Z,0.00
2018-11-03T01:57:38.770Z,0.00
2018-11-03T01:58:38.741Z,0.00
2018-11-03T01:59:38.719Z,0.00
2018-11-03T02:00:38.700Z,0.00
2018-11-03T02:01:38.674Z,0.00
2018-11-03T02:02:38.654Z,0.00
2018-11-03T02:03:38.630Z,0.00
2018-11-03T02:04:38.611Z,0.00
2018-11-03T02:05:38.579Z,0.00
2018-11-03T02:06:38.566Z,0.00
2018-11-03T02:07:38.527Z,0.00
2018-11-03T02:08:38.516Z,0.00
2018-11-03T02:09:38.509Z,0.00
2018-11-03T02:10:38.470Z,0.00
2018-11-03T02:11:38.445Z,0.00
2018-11-03T02:12:38.427Z,0.00
2018-11-03T02:13:38.400Z,0.00
2018-11-03T02:14:38.400Z,0.00
2018-11-03T02:15:38.350Z,0.00
2018-11-03T02:16:38.331Z,0.00
2018-11-03T02:17:38.334Z,0.00
2018-11-03T02:18:38.277Z,0.00
2018-11-03T02:19:38.274Z,0.00
2018-11-03T02:20:38.260Z,0.00
2018-11-03T02:21:38.227Z,0.00
2018-11-03T02:22:38.196Z,0.00
2018-11-03T02:23:38.182Z,0.00
2018-11-03T02:24:38.157Z,0.00
2018-11-03T02:25:38.125Z,0.00
2018-11-03T02:26:38.103Z,0.00
2018-11-03T02:27:38.081Z,0.00
2018-11-03T02:28:38.054Z,0.00
2018-11-03T02:29:38.030Z,0.00
2018-11-03T02:30:38.012Z,0.00
2018-11-03T02:31:37.986Z,0.00
2018-11-03T02:32:37.974Z,0.00
2018-11-03T02:33:37.940Z,0.00
2018-11-03T02:34:37.928Z,0.00
2018-11-03T02:35:37.893Z,0.00
2018-11-03T02:36:37.876Z,0.00
2018-11-03T02:37:37.852Z,0.00
2018-11-03T02:38:37.828Z,0.00
2018-11-03T02:39:37.806Z,0.00
2018-11-03T02:40:37.783Z,0.00
2018-11-03T02:41:37.764Z,0.00
2018-11-03T02:42:37.728Z,0.00
2018-11-03T02:43:37.712Z,0.00
2018-11-03T02:44:37.688Z,0.00
2018-11-03T02:45:37.677Z,0.00
2018-11-03T02:46:37.643Z,0.00
2018-11-03T02:47:37.613Z,0.00
2018-11-03T02:48:37.603Z,0.00
2018-11-03T02:49:37.588Z,0.00
2018-11-03T02:50:37.550Z,0.00
2018-11-03T02:51:37.533Z,0.00
2018-11-03T02:52:37.508Z,0.00
2018-11-03T02:53:37.479Z,0.00
2018-11-03T02:54:37.458Z,0.00
2018-11-03T02:55:37.437Z,0.00
2018-11-03T02:56:37.412Z,0.00
2018-11-03T02:57:37.390Z,0.00
2018-11-03T02:58:37.379Z,0.00
2018-11-03T02:59:37.344Z,0.00
2018-11-03T03:00:37.354Z,0.00
2018-11-03T03:01:37.329Z,0.00
2018-11-03T03:02:37.274Z,0.00
2018-11-03T03:03:37.268Z,0.00
2018-11-03T03:04:37.256Z,0.00
2018-11-03T03:05:37.212Z,0.00
2018-11-03T03:06:37.180Z,0.00
2018-11-03T03:07:37.161Z,0.00
2018-11-03T03:08:37.142Z,0.00
2018-11-03T03:09:37.116Z,0.00
2018-11-03T03:10:37.103Z,0.00
2018-11-03T03:11:37.255Z,0.00
2018-11-03T03:12:37.055Z,0.00
2018-11-03T03:13:37.032Z,0.00
2018-11-03T03:14:37.022Z,0.00
2018-11-03T03:15:36.980Z,0.00
2018-11-03T03:16:36.958Z,0.00
2018-11-03T03:17:36.940Z,0.00
2018-11-03T03:18:36.913Z,0.00
2018-11-03T03:19:36.888Z,0.00
2018-11-03T03:20:36.865Z,0.00
2018-11-03T03:21:36.843Z,0.00
2018-11-03T03:22:36.817Z,0.00
2018-11-03T03:23:36.797Z,0.00
2018-11-03T03:24:36.786Z,0.00
2018-11-03T03:25:36.776Z,0.00
2018-11-03T03:26:36.727Z,0.00
2018-11-03T03:27:36.708Z,0.00
2018-11-03T03:28:36.713Z,0.00
2018-11-03T03:29:36.685Z,0.00
2018-11-03T03:30:36.636Z,0.00
2018-11-03T03:31:36.625Z,0.00
2018-11-03T03:32:36.616Z,0.00
2018-11-03T03:33:36.577Z,0.00
2018-11-03T03:34:36.544Z,0.00
2018-11-03T03:35:36.526Z,0.00
2018-11-03T03:36:36.494Z,0.00
2018-11-03T03:37:36.484Z,0.00
2018-11-03T03:38:36.532Z,0.00
2018-11-03T03:39:36.495Z,0.00
2018-11-03T03:40:36.422Z,0.00
2018-11-03T03:41:36.390Z,0.00
2018-11-03T03:42:36.469Z,0.00
2018-11-03T03:43:36.340Z,0.00
2018-11-03T03:44:36.332Z,0.00
2018-11-03T03:45:36.296Z,0.00
2018-11-03T03:46:36.268Z,0.00
2018-11-03T03:47:36.246Z,0.00
2018-11-03T03:48:36.224Z,0.00
2018-11-03T03:49:36.201Z,0.00
2018-11-03T03:50:36.168Z,0.00
2018-11-03T03:51:36.153Z,0.00
2018-11-03T03:52:36.121Z,0.00
2018-11-03T03:53:36.118Z,0.00
2018-11-03T03:54:36.073Z,0.00
2018-11-03T03:55:36.055Z,0.00
2018-11-03T03:56:36.028Z,0.00
2018-11-03T03:57:36.034Z,0.00
2018-11-03T03:58:35.989Z,0.00
2018-11-03T03:59:35.960Z,0.00
2018-11-03T04:00:35.947Z,0.00
2018-11-03T04:01:35.915Z,0.00
2018-11-03T04:02:35.890Z,0.00
2018-11-03T04:03:35.861Z,0.00
2018-11-03T04:04:35.832Z,0.00
2018-11-03T04:05:35.820Z,0.00
2018-11-03T04:06:35.797Z,0.00
2018-11-03T04:07:35.790Z,0.00
2018-11-03T04:08:35.768Z,0.00
2018-11-03T04:09:35.728Z,0.00
2018-11-03T04:10:35.698Z,0.00
2018-11-03T04:11:35.679Z,0.00
2018-11-03T04:12:35.653Z,0.00
2018-11-03T04:13:35.631Z,0.00
2018-11-03T04:14:35.608Z,0.00
2018-11-03T04:15:35.583Z,0.00
2018-11-03T04:16:35.569Z,0.00
2018-11-03T04:17:35.528Z,0.00
2018-11-03T04:18:35.520Z,0.00
2018-11-03T04:19:35.507Z,0.00
2018-11-03T04:20:35.463Z,0.00
2018-11-03T04:21:35.439Z,0.00
2018-11-03T04:22:35.439Z,0.00
2018-11-03T04:23:35.395Z,0.00
2018-11-03T04:24:35.369Z,0.00
2018-11-03T04:25:35.338Z,0.00
2018-11-03T04:26:35.322Z,0.00
2018-11-03T04:27:35.312Z,0.00
2018-11-03T04:28:35.271Z,0.00
2018-11-03T04:29:35.249Z,0.00
2018-11-03T04:30:35.226Z,0.00
2018-11-03T04:31:35.208Z,0.00
2018-11-03T04:32:35.179Z,0.00
2018-11-03T04:33:35.150Z,0.00
2018-11-03T04:34:35.159Z,0.00
2018-11-03T04:35:35.112Z,0.00
2018-11-03T04:36:35.092Z,0.00
2018-11-03T04:37:35.076Z,0.00
2018-11-03T04:38:35.035Z,0.00
2018-11-03T04:39:35.039Z,0.00
2018-11-03T04:40:34.990Z,0.00
2018-11-03T04:41:34.954Z,0.00
2018-11-03T04:42:34.958Z,0.00
2018-11-03T04:43:34.906Z,0.00
2018-11-03T04:44:34.894Z,0.00
2018-11-03T04:45:34.937Z,0.00
2018-11-03T04:46:34.837Z,0.00
2018-11-03T04:47:34.817Z,0.00
2018-11-03T04:48:34.798Z,0.00
2018-11-03T04:49:34.775Z,0.00
2018-11-03T04:50:34.747Z,0.00
2018-11-03T04:51:34.732Z,0.00
2018-11-03T04:52:34.716Z,0.00
2018-11-03T04:53:34.696Z,0.00
2018-11-03T04:54:34.657Z,0.00
2018-11-03T04:55:34.680Z,0.00
2018-11-03T04:56:34.620Z,0.00
2018-11-03T04:57:34.605Z,0.00
2018-11-03T04:58:34.563Z,0.00
2018-11-03T04:59:34.528Z,0.00
2018-11-03T05:00:34.510Z,0.00
2018-11-03T05:01:34.477Z,0.00
2018-11-03T05:02:34.460Z,0.00
2018-11-03T05:03:34.433Z,0.00
2018-11-03T05:04:34.404Z,0.00
2018-11-03T05:05:34.410Z,0.00
2018-11-03T05:06:34.359Z,0.00
2018-11-03T05:07:34.346Z,0.00
2018-11-03T05:08:34.320Z,0.00
2018-11-03T05:09:34.289Z,0.00
2018-11-03T05:10:34.348Z,0.00
2018-11-03T05:11:34.250Z,0.00
2018-11-03T05:12:34.234Z,0.00
2018-11-03T05:13:34.224Z,0.00
2018-11-03T05:14:34.166Z,0.00
2018-11-03T05:15:34.145Z,0.00
2018-11-03T05:16:34.122Z,0.00
2018-11-03T05:17:34.111Z,0.00
2018-11-03T05:18:34.089Z,0.00
2018-11-03T05:19:34.061Z,0.00
2018-11-03T05:20:34.027Z,0.00
2018-11-03T05:21:34.001Z,0.00
2018-11-03T05:22:33.972Z,0.00
2018-11-03T05:23:33.956Z,0.00
2018-11-03T05:24:33.940Z,0.00
2018-11-03T05:25:33.937Z,0.00
2018-11-03T05:26:33.876Z,0.00
2018-11-03T05:27:33.854Z,0.00
2018-11-03T05:28:33.848Z,0.00
2018-11-03T05:29:33.811Z,0.00
2018-11-03T05:30:33.799Z,0.00
2018-11-03T05:31:33.794Z,0.00
2018-11-03T05:32:33.738Z,0.00
2018-11-03T05:33:33.731Z,0.00
2018-11-03T05:34:33.684Z,0.00
2018-11-03T05:35:33.683Z,0.00
2018-11-03T05:36:33.648Z,0.00
2018-11-03T05:37:33.618Z,0.00
2018-11-03T05:38:33.612Z,0.00
2018-11-03T05:39:33.574Z,0.00
2018-11-03T05:40:33.542Z,0.00
2018-11-03T05:41:33.532Z,0.00
2018-11-03T05:42:33.522Z,0.00
2018-11-03T05:43:33.477Z,0.00
2018-11-03T05:44:33.463Z,0.00
2018-11-03T05:45:33.443Z,4.00
2018-11-03T05:46:33.595Z,4.00
2018-11-03T05:47:33.372Z,4.00
2018-11-03T05:48:33.343Z,0.00
2018-11-03T05:49:33.330Z,4.00
2018-11-03T05:50:34.186Z,8.00
2018-11-03T05:51:35.290Z,4.00
2018-11-03T05:52:41.056Z,8.00
2018-11-03T05:53:38.772Z,8.00
2018-11-03T05:54:33.199Z,12.00
2018-11-03T05:55:33.180Z,16.00
2018-11-03T05:56:33.157Z,16.00
2018-11-03T05:57:33.138Z,16.00
2018-11-03T05:58:33.112Z,24.00
2018-11-03T05:59:33.097Z,28.00
2018-11-03T06:00:33.058Z,36.00
2018-11-03T06:01:33.061Z,36.00
2018-11-03T06:02:33.012Z,48.00
2018-11-03T06:03:33.006Z,56.00
2018-11-03T06:04:32.961Z,64.00
2018-11-03T06:05:32.942Z,72.00
2018-11-03T06:06:32.922Z,84.00
2018-11-03T06:07:32.888Z,92.00
2018-11-03T06:08:32.933Z,108.00
2018-11-03T06:09:32.863Z,124.00
2018-11-03T06:10:32.814Z,136.00
2018-11-03T06:11:32.810Z,156.00
2018-11-03T06:12:32.766Z,180.00
2018-11-03T06:13:32.744Z,196.00
2018-11-03T06:14:32.718Z,216.00
2018-11-03T06:15:32.763Z,240.00
2018-11-03T06:16:32.695Z,260.00
2018-11-03T06:17:32.639Z,284.00
2018-11-03T06:18:32.623Z,308.00
2018-11-03T06:19:32.607Z,336.00
2018-11-03T06:20:32.575Z,360.00
2018-11-03T06:21:32.564Z,384.00
2018-11-03T06:22:32.596Z,412.00
2018-11-03T06:23:32.555Z,440.00
2018-11-03T06:24:32.489Z,472.00
2018-11-03T06:25:32.473Z,504.00
2018-11-03T06:26:32.447Z,536.00
2018-11-03T06:27:32.406Z,568.00
2018-11-03T06:28:32.377Z,600.00
2018-11-03T06:29:32.367Z,636.00
2018-11-03T06:30:32.319Z,672.00
2018-11-03T06:31:32.303Z,712.00
2018-11-03T06:32:32.294Z,748.00
2018-11-03T06:33:32.258Z,788.00
2018-11-03T06:34:32.234Z,824.00
2018-11-03T06:35:32.209Z,864.00
2018-11-03T06:36:32.186Z,904.00
2018-11-03T06:37:32.160Z,948.00
2018-11-03T06:38:32.132Z,992.00
2018-11-03T06:39:32.112Z,1032.00
2018-11-03T06:40:32.087Z,1076.00
2018-11-03T06:41:32.068Z,1116.00
2018-11-03T06:42:32.045Z,1156.00
2018-11-03T06:43:32.041Z,1200.00
2018-11-03T06:44:31.985Z,1244.00
2018-11-03T06:45:31.966Z,1288.00
2018-11-03T06:46:31.951Z,1324.00
2018-11-03T06:47:31.987Z,1360.00
2018-11-03T06:48:31.883Z,1396.00
2018-11-03T06:49:31.864Z,1436.00
2018-11-03T06:50:31.847Z,1476.00
2018-11-03T06:51:31.815Z,1524.00
2018-11-03T06:52:31.789Z,1568.00
2018-11-03T06:53:31.767Z,1612.00
2018-11-03T06:54:31.738Z,1652.00
2018-11-03T06:55:31.721Z,1680.00
2018-11-03T06:56:31.694Z,1712.00
2018-11-03T06:57:31.680Z,1768.00
2018-11-03T06:58:31.670Z,1820.00
2018-11-03T06:59:31.629Z,1872.00
2018-11-03T07:00:31.597Z,1912.00
2018-11-03T07:01:31.572Z,1948.00
2018-11-03T07:02:31.548Z,1980.00
2018-11-03T07:03:31.531Z,2012.00
2018-11-03T07:04:31.495Z,2040.00
2018-11-03T07:05:31.496Z,2064.00
2018-11-03T07:06:31.444Z,2104.00
2018-11-03T07:07:31.418Z,2140.00
2018-11-03T07:08:31.399Z,2184.00
2018-11-03T07:09:31.367Z,2232.00
2018-11-03T07:10:31.344Z,2284.00
2018-11-03T07:11:31.342Z,2320.00
2018-11-03T07:12:31.540Z,2360.00
2018-11-03T07:13:31.293Z,2404.00
2018-11-03T07:14:31.252Z,2444.00
2018-11-03T07:15:31.226Z,2488.00
2018-11-03T07:16:31.203Z,2536.00
2018-11-03T07:17:31.174Z,2592.00
2018-11-03T07:18:31.149Z,2648.00
2018-11-03T07:19:31.129Z,2700.00
2018-11-03T07:20:31.104Z,2752.00
2018-11-03T07:21:31.091Z,2808.00
2018-11-03T07:22:31.056Z,2856.00
2018-11-03T07:23:31.034Z,2916.00
2018-11-03T07:24:31.026Z,2980.00
2018-11-03T07:25:30.982Z,3056.00
2018-11-03T07:26:30.959Z,3136.00
2018-11-03T07:27:30.928Z,3188.00
2018-11-03T07:28:30.905Z,3216.00
2018-11-03T07:29:30.918Z,3236.00
2018-11-03T07:30:30.891Z,3280.00
2018-11-03T07:31:30.838Z,3328.00
2018-11-03T07:32:30.835Z,3384.00
2018-11-03T07:33:30.802Z,3444.00
2018-11-03T07:34:30.767Z,3512.00
2018-11-03T07:35:30.741Z,3584.00
2018-11-03T07:36:30.736Z,3652.00
2018-11-03T07:37:30.693Z,3800.00
2018-11-03T07:38:30.671Z,3992.00
2018-11-03T07:39:30.648Z,4128.00
2018-11-03T07:40:30.618Z,4340.00
2018-11-03T07:41:30.674Z,4608.00
2018-11-03T07:42:30.630Z,4800.00
2018-11-03T07:43:30.548Z,5024.00
2018-11-03T07:44:30.522Z,5240.00
2018-11-03T07:45:30.500Z,5312.00
2018-11-03T07:46:30.484Z,5544.00
2018-11-03T07:47:30.449Z,5700.00
2018-11-03T07:48:30.486Z,5836.00
2018-11-03T07:49:30.503Z,5920.00
2018-11-03T07:50:30.386Z,6020.00
2018-11-03T07:51:30.360Z,6020.00
2018-11-03T07:52:30.325Z,6016.00
2018-11-03T07:53:30.308Z,5980.00
2018-11-03T07:54:30.311Z,6172.00
2018-11-03T07:55:30.257Z,5980.00
2018-11-03T07:56:30.239Z,6140.00
2018-11-03T07:57:30.255Z,6184.00
2018-11-03T07:58:30.197Z,6420.00
2018-11-03T07:59:30.175Z,6764.00
2018-11-03T08:00:30.184Z,7028.00
2018-11-03T08:01:30.120Z,7104.00
2018-11-03T08:02:30.104Z,7252.00
2018-11-03T08:03:30.081Z,7192.00
2018-11-03T08:04:30.053Z,7116.00
2018-11-03T08:05:30.034Z,7264.00
2018-11-03T08:06:30.023Z,7340.00
2018-11-03T08:07:29.982Z,7656.00
2018-11-03T08:08:29.967Z,8240.00
2018-11-03T08:09:29.941Z,8880.00
2018-11-03T08:10:29.929Z,8992.00
2018-11-03T08:11:29.909Z,9048.00
2018-11-03T08:12:29.877Z,9072.00
2018-11-03T08:13:29.858Z,9016.00
2018-11-03T08:14:29.834Z,9044.00
2018-11-03T08:15:29.843Z,9012.00
2018-11-03T08:16:29.786Z,8628.00
2018-11-03T08:17:29.768Z,8576.00
2018-11-03T08:18:29.744Z,8540.00
2018-11-03T08:19:29.730Z,8424.00
2018-11-03T08:20:29.706Z,8328.00
2018-11-03T08:21:29.723Z,8508.00
2018-11-03T08:22:29.680Z,8248.00
2018-11-03T08:23:29.643Z,9420.00
2018-11-03T08:24:29.621Z,9992.00
2018-11-03T08:25:29.598Z,9216.00
2018-11-03T08:26:29.572Z,8828.00
2018-11-03T08:27:29.554Z,8312.00
2018-11-03T08:28:29.529Z,8120.00
2018-11-03T08:29:29.518Z,7580.00
2018-11-03T08:30:29.489Z,7244.00
2018-11-03T08:31:29.555Z,7964.00
2018-11-03T08:32:29.451Z,8472.00
2018-11-03T08:33:29.431Z,8104.00
2018-11-03T08:34:29.401Z,7892.00
2018-11-03T08:35:29.389Z,8844.00
2018-11-03T08:36:29.363Z,8896.00
2018-11-03T08:37:29.341Z,9124.00
2018-11-03T08:38:29.315Z,8588.00
2018-11-03T08:39:29.332Z,7924.00
2018-11-03T08:40:29.274Z,7456.00
2018-11-03T08:41:29.258Z,7152.00
2018-11-03T08:42:29.238Z,7476.00
2018-11-03T08:43:29.218Z,8556.00
2018-11-03T08:44:29.194Z,9356.00
2018-11-03T08:45:29.188Z,8056.00
2018-11-03T08:46:29.163Z,7104.00
2018-11-03T08:47:29.141Z,7416.00
2018-11-03T08:48:29.123Z,8192.00
2018-11-03T08:49:29.144Z,8568.00
2018-11-03T08:50:29.067Z,7992.00
2018-11-03T08:51:29.045Z,8304.00
2018-11-03T08:52:29.031Z,6664.00
2018-11-03T08:53:29.009Z,6112.00
2018-11-03T08:54:28.990Z,6460.00
2018-11-03T08:55:28.961Z,7016.00
2018-11-03T08:56:28.942Z,7556.00
2018-11-03T08:57:28.928Z,7860.00
2018-11-03T08:58:28.907Z,7128.00
2018-11-03T08:59:28.917Z,7172.00
2018-11-03T09:00:28.894Z,7100.00
2018-11-03T09:01:28.836Z,7108.00
2018-11-03T09:02:28.818Z,7440.00
2018-11-03T09:03:28.807Z,7480.00
2018-11-03T09:04:28.777Z,8460.00
2018-11-03T09:05:28.759Z,8040.00
2018-11-03T09:06:28.768Z,7896.00
2018-11-03T09:07:28.712Z,7996.00
2018-11-03T09:08:28.694Z,8100.00
2018-11-03T09:09:28.672Z,8316.00
2018-11-03T09:10:28.653Z,8316.00
2018-11-03T09:11:28.635Z,8672.00
2018-11-03T09:12:28.606Z,8252.00
2018-11-03T09:13:28.586Z,8024.00
2018-11-03T09:14:28.579Z,7968.00
2018-11-03T09:15:28.544Z,8184.00
2018-11-03T09:16:28.531Z,8516.00
2018-11-03T09:17:28.503Z,9064.00
2018-11-03T09:18:28.491Z,8864.00
2018-11-03T09:19:28.460Z,8944.00
2018-11-03T09:20:28.445Z,10220.00
2018-11-03T09:21:28.461Z,10784.00
2018-11-03T09:22:28.409Z,10592.00
2018-11-03T09:23:28.384Z,10064.00
2018-11-03T09:24:28.360Z,12048.00
2018-11-03T09:25:28.329Z,13976.00
2018-11-03T09:26:28.319Z,13176.00
2018-11-03T09:27:28.301Z,12524.00
2018-11-03T09:28:28.271Z,11188.00
2018-11-03T09:29:28.246Z,11880.00
2018-11-03T09:30:28.225Z,15424.00
2018-11-03T09:31:28.212Z,15068.00
2018-11-03T09:32:28.190Z,15524.00
2018-11-03T09:33:28.168Z,17472.00
2018-11-03T09:34:28.193Z,19264.00
2018-11-03T09:35:28.132Z,17536.00
2018-11-03T09:36:28.110Z,17696.00
2018-11-03T09:37:28.115Z,20576.00
2018-11-03T09:38:28.078Z,22304.00
2018-11-03T09:39:28.046Z,24704.00
2018-11-03T09:40:28.022Z,24384.00
2018-11-03T09:41:28.006Z,26016.00
2018-11-03T09:42:27.990Z,26304.00
2018-11-03T09:43:28.005Z,26752.00
2018-11-03T09:44:27.955Z,26720.00
2018-11-03T09:45:27.925Z,27008.00
2018-11-03T09:46:27.912Z,26176.00
2018-11-03T09:47:27.906Z,24096.00
2018-11-03T09:48:27.877Z,24544.00
2018-11-03T09:49:27.853Z,24800.00
2018-11-03T09:50:27.874Z,24960.00
2018-11-03T09:51:27.817Z,24576.00
2018-11-03T09:52:27.795Z,24608.00
2018-11-03T09:53:27.779Z,25376.00
2018-11-03T09:54:27.769Z,26176.00
2018-11-03T09:55:27.741Z,25728.00
2018-11-03T09:56:27.759Z,25312.00
2018-11-03T09:57:27.738Z,26080.00
2018-11-03T09:58:27.698Z,25888.00
2018-11-03T09:59:27.675Z,24416.00
2018-11-03T10:00:27.648Z,24768.00
2018-11-03T10:01:27.632Z,24800.00
2018-11-03T10:02:27.619Z,24608.00
2018-11-03T10:03:27.597Z,26208.00
2018-11-03T10:04:27.588Z,27360.00
2018-11-03T10:05:27.568Z,27584.00
2018-11-03T10:06:27.615Z,27264.00
2018-11-03T10:07:27.530Z,26880.00
2018-11-03T10:08:27.520Z,24384.00
2018-11-03T10:09:27.504Z,26272.00
2018-11-03T10:10:27.491Z,28576.00
2018-11-03T10:11:27.465Z,28992.00
2018-11-03T10:12:27.487Z,28736.00
2018-11-03T10:13:27.432Z,27616.00
2018-11-03T10:14:27.419Z,29728.00
2018-11-03T10:15:27.400Z,27776.00
2018-11-03T10:16:27.411Z,28512.00
2018-11-03T10:17:27.371Z,24832.00
2018-11-03T10:18:27.359Z,27072.00
2018-11-03T10:19:27.339Z,26016.00
2018-11-03T10:20:27.323Z,25248.00
2018-11-03T10:21:27.304Z,26240.00
2018-11-03T10:22:27.356Z,25600.00
2018-11-03T10:23:27.269Z,24928.00
2018-11-03T10:24:27.262Z,25440.00
2018-11-03T10:25:27.243Z,23904.00
2018-11-03T10:26:27.225Z,23040.00
2018-11-03T10:27:27.222Z,23936.00
2018-11-03T10:28:27.202Z,22880.00
2018-11-03T10:29:27.177Z,22848.00
2018-11-03T10:30:27.164Z,22016.00
2018-11-03T10:31:27.170Z,21184.00
2018-11-03T10:32:27.135Z,20768.00
2018-11-03T10:33:27.201Z,20672.00
2018-11-03T10:34:27.103Z,19616.00
2018-11-03T10:35:27.139Z,19360.00
2018-11-03T10:36:27.081Z,18176.00
2018-11-03T10:37:27.062Z,17280.00
2018-11-03T10:38:27.065Z,17440.00
2018-11-03T10:39:27.035Z,18624.00
2018-11-03T10:40:27.068Z,18016.00
2018-11-03T10:41:27.009Z,17440.00
2018-11-03T10:42:27.004Z,16532.00
2018-11-03T10:43:27.083Z,15768.00
2018-11-03T10:44:26.958Z,14736.00
2018-11-03T10:45:26.968Z,14164.00
2018-11-03T10:46:27.043Z,15028.00
2018-11-03T10:47:26.920Z,14652.00
2018-11-03T10:48:26.894Z,14256.00
2018-11-03T10:49:26.875Z,13912.00
2018-11-03T10:50:26.865Z,13500.00
2018-11-03T10:51:26.859Z,13244.00
2018-11-03T10:52:26.849Z,12728.00
2018-11-03T10:53:26.856Z,12980.00
2018-11-03T10:54:26.809Z,12792.00
2018-11-03T10:55:26.796Z,12480.00
2018-11-03T10:56:26.794Z,12700.00
2018-11-03T10:57:26.774Z,12384.00
2018-11-03T10:58:26.767Z,11848.00
2018-11-03T10:59:26.741Z,11844.00
2018-11-03T11:00:26.726Z,11428.00
2018-11-03T11:01:26.716Z,11312.00
2018-11-03T11:02:26.725Z,10992.00
2018-11-03T11:03:26.738Z,11308.00
2018-11-03T11:04:26.777Z,11052.00
2018-11-03T11:05:26.671Z,10952.00
2018-11-03T11:06:26.645Z,11024.00
2018-11-03T11:07:26.681Z,10768.00
2018-11-03T11:08:26.632Z,10624.00
2018-11-03T11:09:26.635Z,10340.00
2018-11-03T11:10:26.593Z,10300.00
2018-11-03T11:11:26.600Z,9984.00
2018-11-03T11:12:26.574Z,9852.00
2018-11-03T11:13:26.552Z,10096.00
2018-11-03T11:14:26.575Z,10280.00
2018-11-03T11:15:26.530Z,10496.00
2018-11-03T11:16:26.618Z,10892.00
2018-11-03T11:17:26.516Z,11256.00
2018-11-03T11:18:26.494Z,11420.00
2018-11-03T11:19:26.488Z,11588.00
2018-11-03T11:20:26.466Z,11556.00
2018-11-03T11:21:26.452Z,11320.00
2018-11-03T11:22:26.446Z,10520.00
2018-11-03T11:23:26.497Z,10536.00
2018-11-03T11:24:26.446Z,9692.00
2018-11-03T11:25:26.506Z,9376.00
2018-11-03T11:26:26.410Z,10116.00
2018-11-03T11:27:26.381Z,10308.00
2018-11-03T11:28:26.869Z,10748.00
2018-11-03T11:29:26.365Z,10796.00
2018-11-03T11:30:26.340Z,10416.00
2018-11-03T11:31:26.449Z,10516.00
2018-11-03T11:32:26.391Z,10548.00
2018-11-03T11:33:26.301Z,10684.00
2018-11-03T11:34:26.292Z,10812.00
2018-11-03T11:35:26.276Z,10624.00
2018-11-03T11:36:26.263Z,10256.00
2018-11-03T11:37:26.289Z,10228.00
2018-11-03T11:38:26.267Z,10248.00
2018-11-03T11:39:26.234Z,10396.00
2018-11-03T11:40:26.213Z,10328.00
2018-11-03T11:41:26.200Z,10440.00
2018-11-03T11:42:26.197Z,10652.00
2018-11-03T11:43:26.191Z,10608.00
2018-11-03T11:44:26.171Z,10624.00
2018-11-03T11:45:26.161Z,10784.00
2018-11-03T11:46:26.155Z,10608.00
2018-11-03T11:47:26.132Z,10736.00
2018-11-03T11:48:26.126Z,10796.00
2018-11-03T11:49:26.119Z,10436.00
2018-11-03T11:50:26.104Z,9884.00
2018-11-03T11:51:26.088Z,9620.00
2018-11-03T11:52:26.078Z,9656.00
2018-11-03T11:53:26.065Z,9772.00
2018-11-03T11:54:26.059Z,9744.00
2018-11-03T11:55:26.056Z,10000.00
2018-11-03T11:56:26.050Z,10216.00
2018-11-03T11:57:26.024Z,10196.00
2018-11-03T11:58:26.012Z,10112.00
2018-11-03T11:59:26.010Z,10068.00
2018-11-03T12:00:26.097Z,10224.00
2018-11-03T12:01:25.979Z,10260.00
2018-11-03T12:02:26.112Z,10064.00
2018-11-03T12:03:25.950Z,9876.00
2018-11-03T12:04:25.943Z,9860.00
2018-11-03T12:05:25.930Z,9824.00
2018-11-03T12:06:25.930Z,9828.00
2018-11-03T12:07:25.908Z,9804.00
2018-11-03T12:08:25.895Z,9664.00
2018-11-03T12:09:25.892Z,9640.00
2018-11-03T12:10:25.950Z,9684.00
2018-11-03T12:11:25.873Z,9668.00
2018-11-03T12:12:25.861Z,9592.00
2018-11-03T12:13:25.847Z,9560.00
2018-11-03T12:14:25.837Z,9504.00
2018-11-03T12:15:25.837Z,9416.00
2018-11-03T12:16:25.826Z,9312.00
2018-11-03T12:17:25.808Z,9264.00
2018-11-03T12:18:25.795Z,9184.00
2018-11-03T12:19:25.782Z,9092.00
2018-11-03T12:20:25.773Z,9092.00
2018-11-03T12:21:25.772Z,9164.00
2018-11-03T12:22:25.756Z,9156.00
2018-11-03T12:23:25.747Z,9136.00
2018-11-03T12:24:25.731Z,9088.00
2018-11-03T12:25:25.761Z,9020.00
2018-11-03T12:26:25.731Z,8936.00
2018-11-03T12:27:25.705Z,8852.00
2018-11-03T12:28:25.705Z,8752.00
2018-11-03T12:29:25.683Z,8784.00
2018-11-03T12:30:25.676Z,8712.00
2018-11-03T12:31:26.399Z,8828.00
2018-11-03T12:32:25.654Z,8928.00
2018-11-03T12:33:25.638Z,8892.00
2018-11-03T12:34:25.633Z,8964.00
2018-11-03T12:35:25.619Z,8972.00