createdAt,value
2018-08-03T00:01:29.739Z,76.50
2018-08-03T00:03:59.064Z,76.80
2018-08-03T00:06:28.376Z,77.60
2018-08-03T00:08:57.913Z,77.10
2018-08-03T00:11:27.257Z,77.10
2018-08-03T00:13:56.569Z,77.30
2018-08-03T00:16:25.862Z,77.10
2018-08-03T00:18:55.650Z,77.00
2018-08-03T00:21:25.087Z,77.00
2018-08-03T00:23:55.409Z,76.90
2018-08-03T00:26:25.643Z,76.50
2018-08-03T00:28:54.977Z,76.60
2018-08-03T00:31:24.358Z,77.30
2018-08-03T00:33:53.685Z,76.40
2018-08-03T00:36:23.056Z,76.60
2018-08-03T00:38:52.471Z,76.50
2018-08-03T00:41:21.839Z,76.60
2018-08-03T00:43:51.676Z,76.70
2018-08-03T00:46:22.090Z,76.90
2018-08-03T00:48:53.010Z,77.10
2018-08-03T00:51:22.505Z,77.30
2018-08-03T00:53:52.638Z,77.50
2018-08-03T00:56:23.010Z,77.60
2018-08-03T00:58:52.450Z,78.00
2018-08-03T01:01:22.091Z,77.90
2018-08-03T01:03:52.563Z,78.10
2018-08-03T01:06:22.062Z,78.50
2018-08-03T01:08:53.640Z,78.80
2018-08-03T01:11:25.771Z,79.00
2018-08-03T01:13:55.798Z,79.00
2018-08-03T01:16:26.279Z,79.30
2018-08-03T01:18:56.585Z,79.40
2018-08-03T01:21:25.821Z,79.50
2018-08-03T01:23:55.327Z,79.60
2018-08-03T01:26:24.691Z,79.80
2018-08-03T01:28:55.252Z,79.90
2018-08-03T01:31:25.204Z,80.20
2018-08-03T01:33:54.377Z,80.30
2018-08-03T01:36:23.611Z,81.20
2018-08-03T01:38:52.863Z,80.60
2018-08-03T01:41:22.104Z,80.90
2018-08-03T01:43:51.472Z,80.90
2018-08-03T01:46:23.146Z,81.00
2018-08-03T01:48:53.185Z,81.10
2018-08-03T01:51:24.025Z,81.20
2018-08-03T01:53:55.218Z,81.30
2018-08-03T01:56:26.424Z,81.30
2018-08-03T01:59:02.390Z,81.60
2018-08-03T02:01:37.503Z,81.40
2018-08-03T02:04:09.890Z,81.50
2018-08-03T02:06:43.178Z,81.70
2018-08-03T02:09:14.811Z,81.60
2018-08-03T02:11:47.576Z,81.60
2018-08-03T02:14:18.291Z,81.50
2018-08-03T02:16:49.084Z,81.60
2018-08-03T02:19:22.197Z,81.50
2018-08-03T02:21:53.261Z,81.50
2018-08-03T02:24:25.373Z,81.70
2018-08-03T02:26:57.721Z,81.80
2018-08-03T02:29:30.670Z,81.70
2018-08-03T02:32:02.209Z,82.00
2018-08-03T02:34:34.140Z,82.20
2018-08-03T02:37:05.236Z,81.90
2018-08-03T02:39:37.721Z,82.10
2018-08-03T02:42:13.866Z,82.30
2018-08-03T02:44:51.628Z,82.30
2018-08-03T02:47:24.251Z,82.30
2018-08-03T02:49:54.492Z,82.30
2018-08-03T03:10:26.556Z,81.90
2018-08-03T03:12:58.096Z,81.80
2018-08-03T03:15:27.852Z,81.90
2018-08-03T03:17:57.832Z,82.60
2018-08-03T03:20:28.758Z,81.90
2018-08-03T03:23:00.853Z,82.20
2018-08-03T03:25:33.867Z,81.90
2018-08-03T03:28:04.470Z,81.90
2018-08-03T03:30:35.716Z,81.70
2018-08-03T03:33:06.094Z,81.70
2018-08-03T03:35:36.983Z,81.70
2018-08-03T03:38:09.161Z,81.80
2018-08-03T03:40:42.673Z,81.50
2018-08-03T03:43:14.718Z,81.50
2018-08-03T03:45:45.558Z,81.30
2018-08-03T03:48:19.025Z,81.20
2018-08-03T03:50:51.795Z,81.10
2018-08-03T03:53:21.575Z,81.30
2018-08-03T03:55:52.802Z,81.40
2018-08-03T03:58:26.252Z,81.40
2018-08-03T04:00:59.145Z,81.40
2018-08-03T04:03:32.769Z,81.30
2018-08-03T04:06:03.444Z,81.50
2018-08-03T04:08:35.023Z,81.10
2018-08-03T04:11:07.371Z,80.80
2018-08-03T04:13:38.613Z,80.90
2018-08-03T04:16:08.954Z,80.60
2018-08-03T04:18:41.039Z,80.80
2018-08-03T04:21:14.471Z,80.50
2018-08-03T04:23:44.921Z,81.40
2018-08-03T04:26:23.416Z,80.50
2018-08-03T04:28:55.203Z,80.40
2018-08-03T04:31:26.425Z,80.40
2018-08-03T04:33:57.980Z,80.40
2018-08-03T04:36:28.891Z,80.50
2018-08-03T04:38:59.769Z,80.60
2018-08-03T04:41:32.369Z,80.60
2018-08-03T04:44:02.584Z,80.50
2018-08-03T04:46:34.379Z,80.60
2018-08-03T04:49:08.598Z,80.80
2018-08-03T04:51:40.688Z,80.40
2018-08-03T04:54:15.805Z,80.50
2018-08-03T04:56:50.354Z,80.50
2018-08-03T04:59:21.498Z,80.40
2018-08-03T05:01:54.590Z,80.20
2018-08-03T05:04:26.045Z,80.40
2018-08-03T05:06:57.157Z,80.30
2018-08-03T05:09:27.572Z,80.20
2018-08-03T05:11:57.475Z,80.10
2018-08-03T05:14:29.997Z,79.90
2018-08-03T05:17:01.387Z,79.90
2018-08-03T05:19:35.541Z,79.60
2018-08-03T05:22:08.059Z,79.70
2018-08-03T05:24:39.053Z,79.40
2018-08-03T05:27:09.839Z,79.20
2018-08-03T05:29:41.089Z,79.10
2018-08-03T05:32:12.003Z,79.00
2018-08-03T05:34:43.662Z,78.80
2018-08-03T05:37:13.772Z,78.20
2018-08-03T05:39:46.350Z,78.10
2018-08-03T05:42:25.224Z,77.80
2018-08-03T05:45:05.294Z,77.70
2018-08-03T05:47:36.508Z,77.70
2018-08-03T05:50:10.672Z,77.20
2018-08-03T05:52:46.075Z,77.00
2018-08-03T05:55:19.030Z,76.50
2018-08-03T05:57:56.571Z,76.10
2018-08-03T06:00:29.387Z,76.10
2018-08-03T06:03:01.772Z,75.70
2018-08-03T06:05:35.094Z,75.00
2018-08-03T06:08:07.298Z,74.70
2018-08-03T06:10:43.536Z,74.30
2018-08-03T06:13:17.327Z,73.80
2018-08-03T06:15:51.732Z,73.40
2018-08-03T06:18:25.888Z,72.90
2018-08-03T06:21:04.984Z,72.60
2018-08-03T06:23:36.367Z,72.10
2018-08-03T06:26:08.183Z,71.90
2018-08-03T06:28:44.061Z,71.30
2018-08-03T06:31:15.429Z,70.80
2018-08-03T06:33:47.987Z,70.90
2018-08-03T06:36:19.718Z,70.40
2018-08-03T06:38:52.097Z,70.20
2018-08-03T06:41:29.922Z,70.20
2018-08-03T06:44:02.383Z,70.00
2018-08-03T06:46:33.356Z,70.30
2018-08-03T06:49:05.605Z,70.00
2018-08-03T06:51:39.563Z,69.70
2018-08-03T06:54:14.171Z,69.50
2018-08-03T06:56:48.988Z,69.40
2018-08-03T06:59:20.173Z,69.00
2018-08-03T07:01:52.543Z,68.60
2018-08-03T07:04:25.487Z,68.30
2018-08-03T07:06:58.723Z,68.10
2018-08-03T07:09:31.429Z,67.90
2018-08-03T07:12:06.945Z,67.70
2018-08-03T07:14:40.393Z,67.70
2018-08-03T07:17:17.159Z,67.60
2018-08-03T07:19:56.948Z,67.50
2018-08-03T07:22:34.568Z,67.60
2018-08-03T07:25:07.887Z,67.30
2018-08-03T07:27:47.359Z,66.80
2018-08-03T07:30:29.386Z,66.50
2018-08-03T07:33:06.390Z,66.20
2018-08-03T07:38:34.693Z,65.80
2018-08-03T07:41:10.877Z,65.00
2018-08-03T07:43:52.846Z,65.20
2018-08-03T07:49:14.346Z,64.90
2018-08-03T07:52:01.600Z,64.10
2018-08-03T07:54:43.622Z,63.80
2018-08-03T07:57:22.202Z,64.00
2018-08-03T08:00:22.016Z,64.00
2018-08-03T08:02:54.069Z,64.20
2018-08-03T08:05:23.618Z,63.80
2018-08-03T08:07:52.900Z,62.90
2018-08-03T08:10:22.297Z,62.60
2018-08-03T08:12:51.816Z,62.60
2018-08-03T08:15:21.113Z,62.00
2018-08-03T08:17:50.480Z,61.50
2018-08-03T08:20:19.801Z,61.10
2018-08-03T08:22:49.138Z,60.70
2018-08-03T08:25:18.507Z,60.20
2018-08-03T08:27:48.705Z,60.00
2018-08-03T08:30:18.373Z,59.70
2018-08-03T08:32:51.448Z,59.10
2018-08-03T08:35:22.155Z,58.80
2018-08-03T08:37:53.663Z,58.50
2018-08-03T08:40:26.442Z,58.70
2018-08-03T08:42:57.418Z,58.60
2018-08-03T08:45:29.899Z,58.60
2018-08-03T08:48:02.091Z,58.60
2018-08-03T08:50:39.505Z,58.40
2018-08-03T08:53:09.840Z,58.30
2018-08-03T08:55:42.740Z,57.80
2018-08-03T08:58:14.680Z,57.60
2018-08-03T09:00:44.948Z,57.40
2018-08-03T09:03:15.753Z,57.10
2018-08-03T09:05:47.463Z,57.00
2018-08-03T09:08:18.453Z,56.80
2018-08-03T09:10:50.103Z,56.40
2018-08-03T09:13:23.363Z,56.00
2018-08-03T09:15:55.201Z,55.60
2018-08-03T09:18:40.647Z,55.20
2018-08-03T09:21:16.704Z,55.00
2018-08-03T09:23:52.504Z,55.20
2018-08-03T09:26:25.438Z,54.70
2018-08-03T09:28:57.020Z,54.50
2018-08-03T09:31:26.868Z,54.40
2018-08-03T09:34:01.746Z,54.30
2018-08-03T09:36:37.335Z,54.40
2018-08-03T09:39:10.051Z,54.60
2018-08-03T09:41:40.717Z,54.30
2018-08-03T09:44:14.912Z,54.30
2018-08-03T09:46:46.203Z,54.40
2018-08-03T09:49:22.976Z,54.30
2018-08-03T09:51:54.870Z,54.40
2018-08-03T09:54:27.184Z,54.10
2018-08-03T09:57:05.081Z,53.60
2018-08-03T09:59:37.830Z,53.50
2018-08-03T10:02:09.511Z,54.30
2018-08-03T10:04:41.395Z,53.50
2018-08-03T10:07:15.783Z,53.60
2018-08-03T10:09:46.109Z,53.40
2018-08-03T10:12:18.097Z,53.20
2018-08-03T10:14:49.669Z,53.30
2018-08-03T10:17:21.586Z,53.40
2018-08-03T10:19:52.371Z,53.40
2018-08-03T10:22:23.328Z,53.20
2018-08-03T10:24:52.918Z,53.20
2018-08-03T10:27:22.755Z,53.00
2018-08-03T10:29:54.465Z,53.10
2018-08-03T10:32:24.300Z,53.30
2018-08-03T10:34:55.169Z,52.70
2018-08-03T10:37:25.925Z,52.70
2018-08-03T10:40:00.182Z,52.90
2018-08-03T10:42:32.848Z,52.70
2018-08-03T10:45:16.824Z,52.90
2018-08-03T10:47:50.685Z,53.00
2018-08-03T10:50:21.032Z,52.60
2018-08-03T10:52:52.444Z,52.20
2018-08-03T10:55:27.071Z,52.10
2018-08-03T10:58:00.576Z,52.20
2018-08-03T11:00:33.590Z,51.50
2018-08-03T11:03:04.324Z,51.50
2018-08-03T11:05:36.889Z,51.50
2018-08-03T11:08:10.033Z,50.90
2018-08-03T11:10:40.628Z,50.90
2018-08-03T11:13:10.853Z,50.20
2018-08-03T11:15:40.333Z,50.00
2018-08-03T11:18:11.139Z,49.80
2018-08-03T11:20:43.423Z,49.70
2018-08-03T11:23:25.763Z,49.90
2018-08-03T11:26:06.894Z,49.30
2018-08-03T11:28:39.036Z,49.00
2018-08-03T11:31:11.218Z,49.30
2018-08-03T11:33:43.246Z,49.00
2018-08-03T11:36:14.743Z,48.60
2018-08-03T11:38:49.864Z,48.60
2018-08-03T11:41:21.737Z,48.10
2018-08-03T11:43:52.776Z,47.40
2018-08-03T11:46:26.115Z,47.70
2018-08-03T11:48:57.388Z,47.40
2018-08-03T11:51:29.774Z,46.50
2018-08-03T11:54:08.179Z,45.30
2018-08-03T11:56:38.318Z,44.50
2018-08-03T11:59:11.254Z,44.20
2018-08-03T12:01:44.195Z,44.00
2018-08-03T12:04:16.841Z,43.30
2018-08-03T12:06:52.377Z,42.80
2018-08-03T12:09:25.598Z,43.00
2018-08-03T12:11:57.989Z,42.60
2018-08-03T12:14:32.311Z,41.70
2018-08-03T12:17:03.392Z,40.80
2018-08-03T12:19:33.753Z,40.10
2018-08-03T12:22:05.650Z,40.10
2018-08-03T12:24:37.088Z,39.90
2018-08-03T12:27:07.940Z,40.30
2018-08-03T12:29:39.777Z,40.50
2018-08-03T12:32:09.824Z,40.60
2018-08-03T12:34:42.582Z,40.70
2018-08-03T12:37:16.235Z,40.80
2018-08-03T12:39:49.545Z,41.10
2018-08-03T12:42:23.900Z,41.20
2018-08-03T12:44:54.774Z,41.40
2018-08-03T12:47:28.224Z,41.40
2018-08-03T12:50:04.127Z,40.80
2018-08-03T12:52:37.373Z,39.20
2018-08-03T12:55:11.560Z,38.60
2018-08-03T12:57:44.145Z,37.70
2018-08-03T13:00:14.928Z,36.40
2018-08-03T13:02:47.755Z,36.20
2018-08-03T13:05:24.917Z,36.50
2018-08-03T13:07:57.966Z,36.90
2018-08-03T13:10:28.024Z,36.20
2018-08-03T13:13:02.247Z,35.70
2018-08-03T13:15:40.871Z,35.00
2018-08-03T13:18:15.133Z,35.00
2018-08-03T13:20:49.473Z,35.20
2018-08-03T13:23:21.551Z,34.10
2018-08-03T13:26:01.859Z,34.30
2018-08-03T13:28:47.489Z,34.60
2018-08-03T13:31:34.523Z,33.20
2018-08-03T13:34:17.629Z,32.50
2018-08-03T13:36:56.604Z,32.20
2018-08-03T13:39:29.454Z,32.30
2018-08-03T13:42:07.180Z,31.90
2018-08-03T13:44:45.091Z,31.20
2018-08-03T13:47:16.751Z,31.00
2018-08-03T13:49:49.741Z,31.30
2018-08-03T13:52:20.142Z,31.90
2018-08-03T13:54:52.382Z,32.50
2018-08-03T13:57:23.139Z,32.50
2018-08-03T13:59:55.401Z,31.90
2018-08-03T14:02:28.633Z,31.80
2018-08-03T14:05:03.236Z,31.50
2018-08-03T14:07:39.418Z,31.10
2018-08-03T14:10:13.262Z,31.30
2018-08-03T14:12:45.940Z,30.50
2018-08-03T14:15:19.379Z,30.30
2018-08-03T14:17:52.488Z,30.90
2018-08-03T14:20:27.863Z,31.10
2018-08-03T14:23:01.914Z,31.10
2018-08-03T14:25:40.204Z,31.10
2018-08-03T14:28:12.036Z,31.90
2018-08-03T14:30:45.715Z,32.10
2018-08-03T14:33:21.115Z,33.00
2018-08-03T14:35:51.899Z,33.80
2018-08-03T14:38:23.938Z,34.10
2018-08-03T14:40:54.672Z,34.70
2018-08-03T14:43:26.605Z,34.70
2018-08-03T14:46:00.830Z,34.70
2018-08-03T14:48:31.545Z,35.20
2018-08-03T14:51:04.846Z,35.30
2018-08-03T14:53:37.462Z,35.60
2018-08-03T14:56:07.510Z,35.90
2018-08-03T14:58:45.176Z,36.20
2018-08-03T15:01:19.477Z,36.50
2018-08-03T15:03:52.055Z,36.70
2018-08-03T15:06:27.412Z,36.50
2018-08-03T15:09:08.429Z,36.10
2018-08-03T15:11:54.140Z,35.70
2018-08-03T15:14:30.403Z,34.70
2018-08-03T15:17:07.999Z,34.60
2018-08-03T15:19:44.568Z,33.70
2018-08-03T15:22:23.660Z,33.70
2018-08-03T15:25:04.558Z,33.20
2018-08-03T15:27:39.404Z,32.30
2018-08-03T15:30:19.414Z,32.40
2018-08-03T15:32:57.300Z,32.80
2018-08-03T15:35:31.135Z,32.50
2018-08-03T15:38:04.964Z,32.70
2018-08-03T15:40:48.738Z,33.00
2018-08-03T15:43:29.991Z,32.80
2018-08-03T15:46:06.665Z,33.10
2018-08-03T15:48:51.398Z,32.70
2018-08-03T15:51:31.369Z,32.20
2018-08-03T15:54:10.576Z,32.40
2018-08-03T15:56:51.880Z,32.50
2018-08-03T15:59:32.691Z,32.20
2018-08-03T16:08:02.820Z,32.50
2018-08-03T16:10:48.825Z,32.30
2018-08-03T16:13:29.060Z,32.90
2018-08-03T16:16:14.140Z,33.80
2018-08-03T16:18:54.815Z,34.30
2018-08-03T16:21:38.248Z,34.20
2018-08-03T16:24:16.068Z,34.10
2018-08-03T16:26:50.312Z,34.30
2018-08-03T16:29:26.372Z,34.20
2018-08-03T16:32:02.579Z,34.10
2018-08-03T16:34:40.453Z,34.60
2018-08-03T16:37:13.970Z,34.60
2018-08-03T16:39:49.020Z,35.00
2018-08-03T16:42:27.237Z,35.00
2018-08-03T16:45:00.220Z,35.00
2018-08-03T16:47:36.317Z,35.40
2018-08-03T16:50:12.148Z,35.60
2018-08-03T16:52:51.492Z,35.20
2018-08-03T16:55:27.432Z,34.90
2018-08-03T16:58:02.508Z,35.10
2018-08-03T17:00:37.298Z,35.40
2018-08-03T17:03:12.090Z,35.60
2018-08-03T17:05:44.799Z,35.80
2018-08-03T17:08:17.224Z,36.70
2018-08-03T17:10:52.438Z,37.00
2018-08-03T17:13:28.620Z,36.50
2018-08-03T17:16:01.065Z,36.80
2018-08-03T17:18:36.275Z,37.00
2018-08-03T17:21:07.872Z,37.10
2018-08-03T17:23:40.803Z,37.50
2018-08-03T17:26:11.683Z,37.70
2018-08-03T17:28:44.815Z,38.10
2018-08-03T17:31:15.473Z,39.10
2018-08-03T17:33:47.013Z,38.70
2018-08-03T17:36:21.502Z,39.10
2018-08-03T17:38:53.288Z,39.10
2018-08-03T17:41:26.506Z,39.30
2018-08-03T17:43:58.223Z,39.30
2018-08-03T17:46:33.629Z,39.70
2018-08-03T17:49:06.813Z,40.00
2018-08-03T17:51:41.105Z,40.00
2018-08-03T17:54:15.072Z,40.40
2018-08-03T17:56:48.642Z,40.60
2018-08-03T17:59:21.324Z,41.00
2018-08-03T18:01:54.982Z,41.20
2018-08-03T18:04:26.385Z,41.30
2018-08-03T18:06:57.286Z,41.50
2018-08-03T18:09:30.273Z,41.60
2018-08-03T18:12:04.076Z,41.80
2018-08-03T18:14:35.680Z,42.20
2018-08-03T18:17:06.111Z,42.30
2018-08-03T18:19:37.890Z,43.00
2018-08-03T18:22:09.753Z,42.80
2018-08-03T18:24:44.241Z,43.00
2018-08-03T18:27:17.743Z,43.20
2018-08-03T18:29:49.130Z,43.60
2018-08-03T18:32:21.778Z,43.80
2018-08-03T18:34:54.190Z,43.60
2018-08-03T18:40:02.401Z,44.10
2018-08-03T18:42:40.170Z,44.40
2018-08-03T18:45:35.031Z,44.50
2018-08-03T18:48:13.675Z,44.70
2018-08-03T18:50:43.742Z,44.70
2018-08-03T18:53:19.503Z,44.90
2018-08-03T18:56:07.486Z,45.50
2018-08-03T18:58:37.686Z,44.90
2018-08-03T19:01:09.665Z,45.50
2018-08-03T19:03:42.068Z,45.90
2018-08-03T19:06:18.199Z,45.50
2018-08-03T19:08:48.951Z,45.50
2018-08-03T19:11:18.892Z,45.80
2018-08-03T19:13:48.669Z,45.70
2018-08-03T19:16:19.650Z,46.00
2018-08-03T19:18:50.652Z,46.10
2018-08-03T19:21:21.499Z,46.00
2018-08-03T19:23:52.474Z,46.20
2018-08-03T19:26:23.266Z,46.40
2018-08-03T19:28:53.095Z,46.50
2018-08-03T19:31:22.724Z,46.60
2018-08-03T19:33:51.964Z,46.60
2018-08-03T19:36:21.258Z,46.80
2018-08-03T19:38:51.521Z,47.20
2018-08-03T19:41:21.022Z,47.50
2018-08-03T19:43:55.644Z,47.70
2018-08-03T19:46:27.152Z,47.90
2018-08-03T19:48:57.891Z,48.80
2018-08-03T19:51:28.501Z,48.50
2018-08-03T19:53:58.105Z,48.80
2018-08-03T19:56:28.948Z,48.80
2018-08-03T19:58:59.434Z,49.10
2018-08-03T20:01:29.672Z,49.20
2018-08-03T20:03:59.770Z,49.10
2018-08-03T20:06:31.291Z,49.00
2018-08-03T20:09:06.618Z,49.10
2018-08-03T20:11:40.359Z,48.80
2018-08-03T20:14:11.588Z,49.00
2018-08-03T20:16:41.856Z,49.00
2018-08-03T20:19:11.431Z,48.90
2018-08-03T20:21:41.160Z,49.40
2018-08-03T20:24:10.810Z,49.20
2018-08-03T20:26:42.160Z,49.20
2018-08-03T20:29:13.250Z,49.00
2018-08-03T20:31:44.104Z,49.10
2018-08-03T20:34:14.050Z,49.50
2018-08-03T20:36:49.303Z,49.40
2018-08-03T20:39:21.948Z,49.80
2018-08-03T20:41:52.735Z,49.80
2018-08-03T20:44:26.189Z,49.40
2018-08-03T20:46:57.304Z,49.60
2018-08-03T20:49:26.692Z,49.70
2018-08-03T20:51:56.134Z,49.90
2018-08-03T20:54:26.445Z,49.80
2018-08-03T20:56:55.771Z,49.80
2018-08-03T20:59:25.132Z,49.90
2018-08-03T21:01:54.819Z,50.00
2018-08-03T21:04:25.200Z,50.10
2018-08-03T21:06:55.628Z,50.10
2018-08-03T21:09:28.220Z,50.40
2018-08-03T21:12:00.772Z,50.30
2018-08-03T21:14:34.151Z,50.80
2018-08-03T21:17:05.922Z,50.50
2018-08-03T21:19:37.458Z,50.80
2018-08-03T21:22:09.440Z,51.00
2018-08-03T21:24:40.178Z,51.10
2018-08-03T21:27:11.645Z,51.10
2018-08-03T21:29:48.639Z,51.30
2018-08-03T21:32:23.177Z,51.70
2018-08-03T21:34:58.036Z,51.70
2018-08-03T21:37:31.871Z,51.90
2018-08-03T21:40:06.457Z,52.00
2018-08-03T21:42:38.558Z,52.10
2018-08-03T21:45:11.588Z,52.20
2018-08-03T21:47:43.409Z,52.10
2018-08-03T21:50:13.329Z,52.00
2018-08-03T21:52:44.973Z,52.50
2018-08-03T21:55:15.018Z,52.50
2018-08-03T21:57:48.050Z,52.60
2018-08-03T22:00:22.642Z,52.30
2018-08-03T22:02:54.214Z,52.00
2018-08-03T22:05:25.677Z,51.40
2018-08-03T22:07:58.999Z,51.00
2018-08-03T22:10:31.906Z,50.30
2018-08-03T22:13:04.645Z,50.30
2018-08-03T22:15:37.389Z,50.20
2018-08-03T22:18:07.952Z,50.10
2018-08-03T22:20:40.451Z,50.20
2018-08-03T22:23:12.771Z,50.30
2018-08-03T22:25:42.670Z,50.00
2018-08-03T22:28:19.053Z,50.00
2018-08-03T22:30:51.879Z,49.80
2018-08-03T22:33:24.692Z,50.00
2018-08-03T22:35:54.283Z,49.90
2018-08-03T22:38:24.211Z,49.80
2018-08-03T22:40:59.205Z,50.00
2018-08-03T22:43:29.303Z,50.00
2018-08-03T22:46:00.617Z,50.20
2018-08-03T22:48:32.899Z,50.40
2018-08-03T22:51:04.893Z,50.50
2018-08-03T22:53:34.856Z,50.60
2018-08-03T22:56:05.044Z,50.80
2018-08-03T22:58:34.840Z,50.80
2018-08-03T23:01:07.376Z,50.80
2018-08-03T23:03:38.287Z,51.20
2018-08-03T23:06:11.562Z,51.10
2018-08-03T23:08:44.308Z,51.10
2018-08-03T23:11:13.773Z,50.90
2018-08-03T23:13:43.932Z,51.20
2018-08-03T23:16:14.098Z,50.80
2018-08-03T23:18:45.155Z,51.20
2018-08-03T23:21:15.390Z,51.30
2018-08-03T23:23:45.534Z,51.60
2018-08-03T23:26:16.462Z,51.40
2018-08-03T23:28:49.201Z,51.30
2018-08-03T23:31:19.705Z,51.30
2018-08-03T23:33:53.653Z,51.50
2018-08-03T23:36:26.817Z,51.10
2018-08-03T23:38:59.591Z,51.20
2018-08-03T23:41:32.111Z,51.10
2018-08-03T23:44:06.024Z,51.40
2018-08-03T23:46:36.811Z,51.40
2018-08-03T23:49:07.340Z,51.40
2018-08-03T23:51:36.919Z,51.60
2018-08-03T23:54:06.757Z,51.60
2018-08-03T23:56:36.477Z,51.70
2018-08-03T23:59:06.131Z,51.70
