createdAt,value
2023-04-20T00:01:21.849Z,23.10
2023-04-20T00:03:55.013Z,23.10
2023-04-20T00:06:29.921Z,23.10
2023-04-20T00:09:02.822Z,23.10
2023-04-20T00:11:35.733Z,23.10
2023-04-20T00:14:08.714Z,23.20
2023-04-20T00:16:41.725Z,23.20
2023-04-20T00:19:14.802Z,23.20
2023-04-20T00:21:48.278Z,23.20
2023-04-20T00:24:21.141Z,23.20
2023-04-20T00:26:53.990Z,23.30
2023-04-20T00:29:26.976Z,23.30
2023-04-20T00:31:59.864Z,23.30
2023-04-20T00:34:33.399Z,23.30
2023-04-20T00:37:06.553Z,23.30
2023-04-20T00:39:39.467Z,23.30
2023-04-20T00:42:14.918Z,23.30
2023-04-20T00:44:47.902Z,23.40
2023-04-20T00:47:20.889Z,23.40
2023-04-20T00:49:53.684Z,23.40
2023-04-20T00:52:27.103Z,23.40
2023-04-20T00:54:59.984Z,23.40
2023-04-20T00:57:33.222Z,23.40
2023-04-20T01:00:07.490Z,23.30
2023-04-20T01:02:40.522Z,23.30
2023-04-20T01:05:13.506Z,23.30
2023-04-20T01:07:46.786Z,23.30
2023-04-20T01:10:19.593Z,23.30
2023-04-20T01:12:52.539Z,23.30
2023-04-20T01:15:25.298Z,23.30
2023-04-20T01:17:59.513Z,23.20
2023-04-20T01:20:32.356Z,23.20
2023-04-20T01:23:05.400Z,23.20
2023-04-20T01:25:38.455Z,23.20
2023-04-20T01:28:11.396Z,23.20
2023-04-20T01:30:44.265Z,23.10
2023-04-20T01:33:17.088Z,23.10
2023-04-20T01:35:50.115Z,23.10
2023-04-20T01:38:23.984Z,23.10
2023-04-20T01:40:57.872Z,23.10
2023-04-20T01:43:34.181Z,23.10
2023-04-20T01:46:08.066Z,23.10
2023-04-20T01:48:41.320Z,23.10
2023-04-20T01:51:14.383Z,23.00
2023-04-20T01:53:47.633Z,23.00
2023-04-20T01:56:20.459Z,23.00
2023-04-20T01:58:53.279Z,23.00
2023-04-20T02:01:26.211Z,23.00
2023-04-20T02:03:59.005Z,23.00
2023-04-20T02:06:32.006Z,23.00
2023-04-20T02:09:05.013Z,23.00
2023-04-20T02:11:40.191Z,23.00
2023-04-20T02:14:13.112Z,22.90
2023-04-20T02:16:46.379Z,22.90
2023-04-20T02:19:19.317Z,22.90
2023-04-20T02:21:56.487Z,22.90
2023-04-20T02:24:29.489Z,22.90
2023-04-20T02:27:02.981Z,22.90
2023-04-20T02:29:35.636Z,22.90
2023-04-20T02:32:09.668Z,22.90
2023-04-20T02:34:42.854Z,23.00
2023-04-20T02:37:15.738Z,22.90
2023-04-20T02:39:48.460Z,23.00
2023-04-20T02:42:21.523Z,23.00
2023-04-20T02:44:54.592Z,23.00
2023-04-20T02:47:29.821Z,23.00
2023-04-20T02:50:03.035Z,23.00
2023-04-20T02:52:35.990Z,23.00
2023-04-20T02:55:09.100Z,22.90
2023-04-20T02:57:41.818Z,22.90
2023-04-20T03:00:15.492Z,22.90
2023-04-20T03:02:48.786Z,22.90
2023-04-20T03:05:21.966Z,22.80
2023-04-20T03:07:54.980Z,22.80
2023-04-20T03:10:28.021Z,22.80
2023-04-20T03:13:00.659Z,22.80
2023-04-20T03:15:33.503Z,22.70
2023-04-20T03:18:06.445Z,22.70
2023-04-20T03:20:39.306Z,22.70
2023-04-20T03:23:12.990Z,22.70
2023-04-20T03:25:46.560Z,22.70
2023-04-20T03:28:19.713Z,22.60
2023-04-20T03:30:52.366Z,22.60
2023-04-20T03:33:25.833Z,22.60
2023-04-20T03:35:59.098Z,22.50
2023-04-20T03:38:32.045Z,22.50
2023-04-20T03:41:04.821Z,22.50
2023-04-20T03:43:37.618Z,22.50
2023-04-20T03:46:10.429Z,22.40
2023-04-20T03:48:43.131Z,22.40
2023-04-20T03:51:15.970Z,22.40
2023-04-20T03:53:48.933Z,22.40
2023-04-20T03:56:21.716Z,22.40
2023-04-20T03:58:54.568Z,22.30
2023-04-20T04:01:32.846Z,22.30
2023-04-20T04:04:06.407Z,22.30
2023-04-20T04:06:57.158Z,22.30
2023-04-20T04:09:30.028Z,22.30
2023-04-20T04:12:03.444Z,22.20
2023-04-20T04:14:36.103Z,22.20
2023-04-20T04:17:09.983Z,22.20
2023-04-20T04:19:42.889Z,22.20
2023-04-20T04:22:16.079Z,22.10
2023-04-20T04:24:49.048Z,22.10
2023-04-20T04:27:22.325Z,22.10
2023-04-20T04:29:56.458Z,22.10
2023-04-20T04:32:29.393Z,22.10
2023-04-20T04:35:03.294Z,22.10
2023-04-20T04:37:37.042Z,22.10
2023-04-20T04:40:10.856Z,22.00
2023-04-20T04:42:43.848Z,22.00
2023-04-20T04:45:16.883Z,22.00
2023-04-20T04:47:54.080Z,22.00
2023-04-20T04:50:26.924Z,22.00
2023-04-20T04:52:59.717Z,21.90
2023-04-20T04:55:32.697Z,22.00
2023-04-20T04:58:05.630Z,21.90
2023-04-20T05:00:38.239Z,21.90
2023-04-20T05:03:11.287Z,21.90
2023-04-20T05:05:44.272Z,21.90
2023-04-20T05:08:17.018Z,21.90
2023-04-20T05:10:50.357Z,21.90
2023-04-20T05:13:25.427Z,21.90
2023-04-20T05:16:03.048Z,21.90
2023-04-20T05:18:35.873Z,21.80
2023-04-20T05:21:08.741Z,21.80
2023-04-20T05:23:41.631Z,21.80
2023-04-20T05:26:14.488Z,21.80
2023-04-20T05:28:50.333Z,21.70
2023-04-20T05:31:23.536Z,21.70
2023-04-20T05:33:56.625Z,21.70
2023-04-20T05:36:30.330Z,21.70
2023-04-20T05:39:04.155Z,21.70
2023-04-20T05:41:37.408Z,21.70
2023-04-20T05:44:10.720Z,21.60
2023-04-20T05:46:43.582Z,21.60
2023-04-20T05:49:16.791Z,21.60
2023-04-20T05:51:49.773Z,21.60
2023-04-20T05:54:22.685Z,21.60
2023-04-20T05:56:55.425Z,21.60
2023-04-20T05:59:28.948Z,21.60
2023-04-20T06:02:01.977Z,21.60
2023-04-20T06:04:35.195Z,21.50
2023-04-20T06:07:08.266Z,21.50
2023-04-20T06:09:41.176Z,21.50
2023-04-20T06:12:14.204Z,21.50
2023-04-20T06:14:47.152Z,21.50
2023-04-20T06:17:20.099Z,21.50
2023-04-20T06:19:55.563Z,21.40
2023-04-20T06:22:28.392Z,21.40
2023-04-20T06:25:02.238Z,21.40
2023-04-20T06:27:35.062Z,21.40
2023-04-20T06:30:08.258Z,21.40
2023-04-20T06:32:41.188Z,21.40
2023-04-20T06:35:14.422Z,21.40
2023-04-20T06:37:47.774Z,21.40
2023-04-20T06:40:21.107Z,21.40
2023-04-20T06:42:54.038Z,21.30
2023-04-20T06:45:26.870Z,21.30
2023-04-20T06:47:59.827Z,21.30
2023-04-20T06:50:32.627Z,21.30
2023-04-20T06:53:06.642Z,21.30
2023-04-20T06:55:39.816Z,21.30
2023-04-20T06:58:12.782Z,21.30
2023-04-20T07:00:48.635Z,21.30
2023-04-20T07:03:21.734Z,21.30
2023-04-20T07:05:54.473Z,21.30
2023-04-20T07:08:27.261Z,21.30
2023-04-20T07:11:00.570Z,21.30
2023-04-20T07:13:37.206Z,21.30
2023-04-20T07:16:10.265Z,21.20
2023-04-20T07:18:43.407Z,21.20
2023-04-20T07:21:17.332Z,21.30
2023-04-20T07:23:50.144Z,21.30
2023-04-20T07:26:23.123Z,21.20
2023-04-20T07:28:55.942Z,21.20
2023-04-20T07:31:28.835Z,21.20
2023-04-20T07:34:01.581Z,21.20
2023-04-20T07:36:34.577Z,21.20
2023-04-20T07:39:07.404Z,21.20
2023-04-20T07:41:40.888Z,21.20
2023-04-20T07:44:13.659Z,21.20
2023-04-20T07:46:48.559Z,21.20
2023-04-20T07:49:21.430Z,21.20
2023-04-20T07:51:56.915Z,21.20
2023-04-20T07:54:28.306Z,21.20
2023-04-20T07:57:00.933Z,21.20
2023-04-20T07:59:34.681Z,21.20
2023-04-20T08:02:07.978Z,21.20
2023-04-20T08:04:44.060Z,21.20
2023-04-20T08:07:17.095Z,21.20
2023-04-20T08:09:49.666Z,21.20
2023-04-20T08:12:22.594Z,21.20
2023-04-20T08:14:55.573Z,21.20
2023-04-20T08:17:28.565Z,21.20
2023-04-20T08:20:01.311Z,21.20
2023-04-20T08:22:34.092Z,21.20
2023-04-20T08:25:07.452Z,21.20
2023-04-20T08:27:40.434Z,21.20
2023-04-20T08:30:14.171Z,21.20
2023-04-20T08:32:47.036Z,21.20
2023-04-20T08:35:20.144Z,21.30
2023-04-20T08:37:52.966Z,21.30
2023-04-20T08:40:26.905Z,21.30
2023-04-20T08:43:02.705Z,21.20
2023-04-20T08:45:35.584Z,21.20
2023-04-20T08:48:13.467Z,21.20
2023-04-20T08:50:46.311Z,21.20
2023-04-20T08:53:19.048Z,21.20
2023-04-20T08:55:53.037Z,21.20
2023-04-20T08:58:27.436Z,21.20
2023-04-20T09:01:01.719Z,21.20
2023-04-20T09:03:40.245Z,21.20
2023-04-20T09:06:23.255Z,21.20
2023-04-20T09:08:54.506Z,21.10
2023-04-20T09:11:34.435Z,21.10
2023-04-20T09:14:16.335Z,21.10
2023-04-20T09:16:58.435Z,21.20
2023-04-20T09:19:32.977Z,21.10
2023-04-20T09:22:07.081Z,21.10
2023-04-20T09:24:40.511Z,21.10
2023-04-20T09:27:24.339Z,21.10
2023-04-20T09:30:03.877Z,21.10
2023-04-20T09:32:37.515Z,21.10
2023-04-20T09:35:10.871Z,21.10
2023-04-20T09:37:45.970Z,21.10
2023-04-20T09:40:19.793Z,21.10
2023-04-20T09:42:54.208Z,21.10
2023-04-20T09:45:28.311Z,21.10
2023-04-20T09:48:02.828Z,21.10
2023-04-20T09:50:48.431Z,21.10
2023-04-20T09:53:12.605Z,21.10
2023-04-20T09:55:47.041Z,21.10
2023-04-20T09:58:35.388Z,21.10
2023-04-20T10:01:07.729Z,21.10
2023-04-20T10:03:46.284Z,21.10
2023-04-20T10:06:26.713Z,21.10
2023-04-20T10:08:59.694Z,21.10
2023-04-20T10:11:51.626Z,21.10
2023-04-20T12:08:21.670Z,21.00
2023-04-20T12:10:58.866Z,21.00
2023-04-20T12:13:31.678Z,21.00
2023-04-20T12:16:04.703Z,21.00
2023-04-20T12:18:37.562Z,21.00
2023-04-20T12:21:10.741Z,21.00
2023-04-20T12:23:44.605Z,21.00
2023-04-20T12:26:17.363Z,20.90
2023-04-20T12:28:50.260Z,20.90
2023-04-20T12:31:25.068Z,20.90
2023-04-20T12:33:57.166Z,20.90
2023-04-20T12:36:30.289Z,20.90
2023-04-20T12:39:07.924Z,20.90
2023-04-20T12:41:40.965Z,20.90
2023-04-20T12:44:14.719Z,20.90
2023-04-20T12:46:47.708Z,20.90
2023-04-20T12:49:20.747Z,20.90
2023-04-20T12:51:53.467Z,20.90
2023-04-20T12:54:26.440Z,20.90
2023-04-20T12:56:59.306Z,20.80
2023-04-20T12:59:32.164Z,20.80
2023-04-20T13:02:05.142Z,20.80
2023-04-20T13:04:38.212Z,20.80
2023-04-20T13:07:14.973Z,20.80
2023-04-20T13:09:48.285Z,20.80
2023-04-20T13:12:21.541Z,20.80
2023-04-20T13:14:54.803Z,20.80
2023-04-20T13:17:27.628Z,20.80
2023-04-20T13:20:00.449Z,20.80
2023-04-20T13:22:33.882Z,20.80
2023-04-20T13:25:07.674Z,20.80
2023-04-20T13:27:40.392Z,20.80
2023-04-20T13:30:14.198Z,20.80
2023-04-20T13:32:46.794Z,20.80
2023-04-20T13:35:20.023Z,20.80
2023-04-20T13:37:52.833Z,20.80
2023-04-20T13:40:25.655Z,20.80
2023-04-20T13:42:59.411Z,20.80
2023-04-20T13:45:32.480Z,20.80
2023-04-20T13:48:05.255Z,20.80
2023-04-20T13:50:37.994Z,20.80
2023-04-20T13:53:11.333Z,20.80
2023-04-20T13:55:44.169Z,20.80
2023-04-20T13:58:17.076Z,20.80
2023-04-20T14:00:49.741Z,20.70
2023-04-20T14:03:23.248Z,20.70
2023-04-20T14:05:56.347Z,20.70
2023-04-20T14:08:29.405Z,20.70
2023-04-20T14:11:03.069Z,20.70
2023-04-20T14:13:35.991Z,20.70
2023-04-20T14:16:13.262Z,20.60
2023-04-20T14:18:46.194Z,20.70
2023-04-20T14:21:19.024Z,20.60
2023-04-20T14:23:53.021Z,20.70
2023-04-20T14:26:26.038Z,20.70
2023-04-20T14:28:59.083Z,20.70
2023-04-20T14:31:31.915Z,20.70
2023-04-20T14:34:04.798Z,20.60
2023-04-20T14:36:37.387Z,20.60
2023-04-20T14:39:10.191Z,20.60
2023-04-20T14:41:42.955Z,20.60
2023-04-20T14:44:15.921Z,20.60
2023-04-20T14:46:48.834Z,20.60
2023-04-20T14:49:21.582Z,20.60
2023-04-20T14:51:55.863Z,20.60
2023-04-20T14:54:28.703Z,20.60
2023-04-20T14:57:01.537Z,20.60
2023-04-20T14:59:34.572Z,20.60
2023-04-20T15:02:07.818Z,20.60
2023-04-20T15:04:40.909Z,20.60
2023-04-20T15:07:13.994Z,20.60
2023-04-20T15:09:46.798Z,20.60
2023-04-20T15:12:20.852Z,20.60
2023-04-20T15:14:53.714Z,20.60
2023-04-20T15:17:29.050Z,20.60
2023-04-20T15:20:06.038Z,20.60
2023-04-20T15:22:38.929Z,20.60
2023-04-20T15:25:12.553Z,20.70
2023-04-20T15:27:45.189Z,20.70
2023-04-20T15:30:18.231Z,20.70
2023-04-20T15:32:51.077Z,20.60
2023-04-20T15:35:28.187Z,20.60
2023-04-20T15:38:00.871Z,20.60
2023-04-20T15:40:34.169Z,20.60
2023-04-20T15:43:11.147Z,20.60
2023-04-20T15:45:44.899Z,20.60
2023-04-20T15:48:17.687Z,20.60
2023-04-20T15:50:52.585Z,20.60
2023-04-20T15:53:25.457Z,20.60
2023-04-20T15:55:58.132Z,20.60
2023-04-20T15:58:31.890Z,20.60
2023-04-20T16:01:05.266Z,20.60
2023-04-20T16:03:38.354Z,20.60
2023-04-20T16:06:11.655Z,20.60
2023-04-20T16:08:44.598Z,20.50
2023-04-20T16:11:17.520Z,20.50
2023-04-20T16:13:51.084Z,20.50
2023-04-20T16:16:24.052Z,20.50
2023-04-20T16:18:57.558Z,20.50
2023-04-20T16:21:30.497Z,20.50
2023-04-20T16:24:03.318Z,20.50
2023-04-20T16:26:36.066Z,20.50
2023-04-20T16:29:08.883Z,20.50
2023-04-20T16:31:42.814Z,20.50
2023-04-20T16:34:16.144Z,20.50
2023-04-20T16:36:48.927Z,20.50
2023-04-20T16:39:21.568Z,20.50
2023-04-20T16:41:54.385Z,20.50
2023-04-20T16:44:27.357Z,20.50
2023-04-20T16:47:00.175Z,20.50
2023-04-20T16:49:33.069Z,20.50
2023-04-20T16:52:05.908Z,20.50
2023-04-20T16:54:38.520Z,20.50
2023-04-20T16:57:11.510Z,20.50
2023-04-20T16:59:45.801Z,20.50
2023-04-20T17:02:18.607Z,20.50
2023-04-20T17:04:51.642Z,20.40
2023-04-20T17:07:24.437Z,20.40
2023-04-20T17:09:57.542Z,20.40
2023-04-20T17:12:30.832Z,20.40
2023-04-20T17:15:08.578Z,20.40
2023-04-20T17:17:45.457Z,20.40
2023-04-20T17:20:18.334Z,20.40
2023-04-20T17:22:51.246Z,20.40
2023-04-20T17:25:24.025Z,20.40
2023-04-20T17:27:56.984Z,20.40
2023-04-20T17:30:30.292Z,20.40
2023-04-20T17:33:03.239Z,20.40
2023-04-20T17:35:37.934Z,20.40
2023-04-20T17:38:10.131Z,20.40
2023-04-20T17:40:43.076Z,20.30
2023-04-20T17:43:15.996Z,20.30
2023-04-20T17:45:48.889Z,20.30
2023-04-20T17:48:21.774Z,20.30
2023-04-20T17:50:55.422Z,20.30
2023-04-20T17:53:28.868Z,20.30
2023-04-20T17:56:01.733Z,20.30
2023-04-20T17:58:34.375Z,20.20
2023-04-20T18:01:07.768Z,20.20
2023-04-20T18:03:43.475Z,20.30
2023-04-20T18:06:16.137Z,20.20
2023-04-20T18:08:48.791Z,20.20
2023-04-20T18:11:21.703Z,20.20
2023-04-20T18:13:54.435Z,20.20
2023-04-20T18:16:27.775Z,20.20
2023-04-20T18:19:00.645Z,20.20
2023-04-20T18:21:33.521Z,20.20
2023-04-20T18:24:06.612Z,20.20
2023-04-20T18:26:39.598Z,20.20
2023-04-20T18:29:12.323Z,20.20
2023-04-20T18:31:45.318Z,20.20
2023-04-20T18:34:20.005Z,20.20
2023-04-20T18:36:52.963Z,20.20
2023-04-20T18:39:25.778Z,20.20
2023-04-20T18:41:58.539Z,20.20
2023-04-20T18:44:31.226Z,20.20
2023-04-20T18:47:04.166Z,20.20
2023-04-20T18:49:37.139Z,20.20
2023-04-20T18:52:10.189Z,20.20
2023-04-20T18:54:42.969Z,20.30
2023-04-20T18:57:15.879Z,20.30
2023-04-20T18:59:48.481Z,20.20
2023-04-20T19:02:22.065Z,20.30
2023-04-20T19:04:54.921Z,20.30
2023-04-20T19:07:27.857Z,20.30
2023-04-20T19:10:00.767Z,20.30
2023-04-20T19:12:34.417Z,20.30
2023-04-20T19:15:07.672Z,20.30
2023-04-20T19:17:40.796Z,20.30
2023-04-20T19:20:14.866Z,20.30
2023-04-20T19:22:47.687Z,20.30
2023-04-20T19:25:20.748Z,20.30
2023-04-20T19:27:53.563Z,20.40
2023-04-20T19:30:26.382Z,20.40
2023-04-20T19:32:59.279Z,20.40
2023-04-20T19:35:32.202Z,20.40
2023-04-20T19:38:05.073Z,20.40
2023-04-20T19:40:37.753Z,20.40
2023-04-20T19:43:10.416Z,20.40
2023-04-20T19:45:43.908Z,20.40
2023-04-20T19:48:17.160Z,20.40
2023-04-20T19:50:50.415Z,20.40
2023-04-20T19:53:23.189Z,20.40
2023-04-20T19:55:56.116Z,20.40
2023-04-20T19:58:28.746Z,20.40
2023-04-20T20:01:01.626Z,20.50
2023-04-20T20:03:34.679Z,20.50
2023-04-20T20:06:08.571Z,20.50
2023-04-20T20:08:41.479Z,20.50
2023-04-20T20:11:14.308Z,20.50
2023-04-20T20:13:47.223Z,20.50
2023-04-20T20:16:20.194Z,20.50
2023-04-20T20:18:53.959Z,20.50
2023-04-20T20:21:26.873Z,20.60
2023-04-20T20:23:59.534Z,20.60
2023-04-20T20:26:32.484Z,20.60
2023-04-20T20:29:05.389Z,20.60
2023-04-20T20:31:38.493Z,20.60
2023-04-20T20:34:11.293Z,20.60
2023-04-20T20:36:45.368Z,20.60
2023-04-20T20:39:18.174Z,20.60
2023-04-20T20:41:53.031Z,20.60
2023-04-20T20:44:27.121Z,20.60
2023-04-20T20:47:00.415Z,20.60
2023-04-20T20:49:33.102Z,20.60
2023-04-20T20:52:06.008Z,20.60
2023-04-20T20:54:39.185Z,20.60
2023-04-20T20:57:12.532Z,20.60
2023-04-20T20:59:45.396Z,20.60
2023-04-20T21:02:18.367Z,20.60
2023-04-20T21:04:51.601Z,20.60
2023-04-20T21:07:24.563Z,20.60
2023-04-20T21:09:57.330Z,20.60
2023-04-20T21:12:30.193Z,20.60
2023-04-20T21:15:03.238Z,20.60
2023-04-20T21:17:36.494Z,20.70
2023-04-20T21:20:11.313Z,20.70
2023-04-20T21:22:44.008Z,20.70
2023-04-20T21:25:16.861Z,20.70
2023-04-20T21:27:49.700Z,20.70
2023-04-20T21:30:22.628Z,20.70
2023-04-20T21:32:55.475Z,20.70
2023-04-20T21:35:28.487Z,20.70
2023-04-20T21:38:01.292Z,20.70
2023-04-20T21:40:36.034Z,20.70
2023-04-20T21:43:09.142Z,20.70
2023-04-20T21:45:41.951Z,20.70
2023-04-20T21:48:14.755Z,20.70
2023-04-20T21:50:47.720Z,20.70
2023-04-20T21:53:20.548Z,20.70
2023-04-20T21:55:53.761Z,20.70
2023-04-20T21:58:26.535Z,20.70
2023-04-20T22:00:59.501Z,20.70
2023-04-20T22:03:33.133Z,20.70
2023-04-20T22:06:06.186Z,20.70
2023-04-20T22:08:40.314Z,20.70
2023-04-20T22:11:13.001Z,20.70
2023-04-20T22:13:46.510Z,20.70
2023-04-20T22:16:19.807Z,20.70
2023-04-20T22:18:53.028Z,20.70
2023-04-20T22:21:26.364Z,20.70
2023-04-20T22:23:59.534Z,20.70
2023-04-20T22:26:32.746Z,20.70
2023-04-20T22:29:05.706Z,20.70
2023-04-20T22:31:38.691Z,20.70
2023-04-20T22:34:11.629Z,20.70
2023-04-20T22:36:44.445Z,20.70
2023-04-20T22:39:17.506Z,20.70
2023-04-20T22:41:50.540Z,20.80
2023-04-20T22:44:23.252Z,20.80
2023-04-20T22:46:56.102Z,20.80
2023-04-20T22:49:28.976Z,20.80
2023-04-20T22:52:01.938Z,20.80
2023-04-20T22:54:34.769Z,20.80
2023-04-20T22:57:07.836Z,20.80
2023-04-20T22:59:41.150Z,20.80
2023-04-20T23:02:14.037Z,20.80
2023-04-20T23:04:46.970Z,20.80
2023-04-20T23:07:21.383Z,20.80
2023-04-20T23:09:54.173Z,20.80
2023-04-20T23:12:27.960Z,20.80
2023-04-20T23:15:01.988Z,20.80
2023-04-20T23:17:34.814Z,20.80
2023-04-20T23:20:12.987Z,20.80
2023-04-20T23:22:45.856Z,20.80
2023-04-20T23:25:18.686Z,20.80
2023-04-20T23:27:55.932Z,20.80
2023-04-20T23:30:28.843Z,20.80
2023-04-20T23:33:01.835Z,20.90
2023-04-20T23:35:34.737Z,20.90
2023-04-20T23:38:07.969Z,20.90
2023-04-20T23:40:41.966Z,20.80
2023-04-20T23:43:14.890Z,20.80
2023-04-20T23:45:47.556Z,20.80
2023-04-20T23:48:20.237Z,20.80
2023-04-20T23:50:53.906Z,20.80
2023-04-20T23:53:26.809Z,20.80
2023-04-20T23:56:00.888Z,20.90
2023-04-20T23:58:34.083Z,20.80
