createdAt,value
2017-10-02T00:01:17.145Z,9.23
2017-10-02T00:03:45.449Z,4.80
2017-10-02T00:06:13.762Z,7.80
2017-10-02T00:08:42.086Z,7.40
2017-10-02T00:11:18.267Z,7.10
2017-10-02T00:13:46.608Z,19.07
2017-10-02T00:16:15.690Z,4.70
2017-10-02T00:18:44.807Z,6.50
2017-10-02T00:21:13.876Z,7.00
2017-10-02T00:23:42.210Z,6.47
2017-10-02T00:26:10.510Z,9.20
2017-10-02T00:28:38.835Z,4.57
2017-10-02T00:31:07.912Z,4.37
2017-10-02T00:33:36.230Z,13.73
2017-10-02T00:36:04.541Z,5.23
2017-10-02T00:38:32.874Z,8.53
2017-10-02T00:41:01.935Z,6.13
2017-10-02T00:43:30.250Z,11.70
2017-10-02T00:45:58.585Z,10.30
2017-10-02T00:48:26.889Z,11.23
2017-10-02T00:50:55.229Z,7.10
2017-10-02T00:53:23.541Z,7.53
2017-10-02T00:55:51.868Z,4.83
2017-10-02T00:58:20.190Z,7.70
2017-10-02T01:00:48.526Z,5.97
2017-10-02T01:03:16.838Z,7.63
2017-10-02T01:05:45.161Z,6.63
2017-10-02T01:08:13.497Z,9.80
2017-10-02T01:10:41.837Z,10.77
2017-10-02T01:13:10.170Z,10.10
2017-10-02T01:15:38.485Z,14.43
2017-10-02T01:18:06.813Z,6.33
2017-10-02T01:20:35.109Z,9.70
2017-10-02T01:23:04.208Z,6.83
2017-10-02T01:25:32.543Z,14.60
2017-10-02T01:28:00.865Z,9.10
2017-10-02T01:30:29.174Z,5.30
2017-10-02T01:32:57.492Z,9.40
2017-10-02T01:35:25.788Z,7.63
2017-10-02T01:37:54.130Z,7.43
2017-10-02T01:40:22.422Z,7.43
2017-10-02T01:42:50.713Z,9.53
2017-10-02T01:45:19.046Z,8.53
2017-10-02T01:47:47.355Z,8.40
2017-10-02T01:50:15.668Z,9.20
2017-10-02T01:52:43.973Z,11.67
2017-10-02T01:55:12.297Z,9.33
2017-10-02T01:57:40.616Z,7.53
2017-10-02T02:00:09.700Z,8.43
2017-10-02T02:02:38.791Z,18.60
2017-10-02T02:05:07.129Z,10.30
2017-10-02T02:07:35.538Z,9.87
2017-10-02T02:10:04.010Z,10.33
2017-10-02T02:12:32.322Z,8.10
2017-10-02T02:15:01.422Z,9.40
2017-10-02T02:17:30.622Z,13.63
2017-10-02T02:19:59.723Z,10.90
2017-10-02T02:22:28.808Z,13.70
2017-10-02T02:24:57.914Z,8.73
2017-10-02T02:27:26.976Z,13.93
2017-10-02T02:29:55.287Z,10.03
2017-10-02T02:32:24.385Z,14.93
2017-10-02T02:35:05.804Z,10.73
2017-10-02T02:37:34.098Z,10.00
2017-10-02T02:40:02.402Z,10.47
2017-10-02T02:42:30.744Z,10.37
2017-10-02T02:44:59.055Z,12.30
2017-10-02T02:47:27.381Z,12.70
2017-10-02T02:49:55.693Z,11.33
2017-10-02T02:52:24.029Z,9.53
2017-10-02T02:54:52.328Z,7.60
2017-10-02T02:57:20.664Z,8.20
2017-10-02T02:59:48.961Z,6.37
2017-10-02T03:02:18.046Z,8.60
2017-10-02T03:04:46.333Z,6.20
2017-10-02T03:07:15.445Z,9.13
2017-10-02T03:09:43.733Z,6.07
2017-10-02T03:12:12.057Z,8.90
2017-10-02T03:14:40.349Z,5.70
2017-10-02T03:17:09.439Z,9.37
2017-10-02T03:19:38.537Z,7.47
2017-10-02T03:22:06.851Z,5.17
2017-10-02T03:24:54.549Z,7.07
2017-10-02T03:27:22.874Z,5.40
2017-10-02T03:29:51.185Z,6.80
2017-10-02T03:32:19.484Z,13.47
2017-10-02T03:34:47.812Z,9.57
2017-10-02T03:37:17.120Z,6.33
2017-10-02T03:39:45.432Z,9.43
2017-10-02T03:42:13.720Z,7.50
2017-10-02T03:44:42.036Z,9.53
2017-10-02T03:47:10.324Z,8.60
2017-10-02T03:49:38.648Z,11.70
2017-10-02T03:52:06.948Z,10.23
2017-10-02T03:54:36.049Z,9.67
2017-10-02T03:57:04.347Z,8.80
2017-10-02T03:59:32.680Z,13.73
2017-10-02T04:02:00.993Z,11.83
2017-10-02T04:04:29.309Z,11.17
2017-10-02T04:06:57.615Z,15.33
2017-10-02T04:09:25.945Z,6.97
2017-10-02T04:11:54.241Z,18.77
2017-10-02T04:14:22.553Z,11.47
2017-10-02T04:16:50.878Z,7.70
2017-10-02T04:19:19.179Z,6.60
2017-10-02T04:21:47.519Z,13.50
2017-10-02T04:24:15.815Z,9.30
2017-10-02T04:26:45.300Z,17.87
2017-10-02T04:29:13.611Z,11.07
2017-10-02T04:31:41.930Z,12.70
2017-10-02T04:34:10.992Z,22.57
2017-10-02T04:36:39.321Z,15.93
2017-10-02T04:39:09.585Z,10.47
2017-10-02T04:41:37.922Z,14.30
2017-10-02T04:44:06.230Z,14.00
2017-10-02T04:46:34.553Z,16.20
2017-10-02T04:49:02.858Z,10.77
2017-10-02T04:51:31.942Z,17.47
2017-10-02T04:54:01.013Z,13.50
2017-10-02T04:56:29.349Z,15.23
2017-10-02T04:58:59.613Z,23.33
2017-10-02T05:01:27.907Z,18.70
2017-10-02T05:03:56.229Z,10.10
2017-10-02T05:06:24.533Z,15.20
2017-10-02T05:08:52.853Z,10.60
2017-10-02T05:11:21.918Z,17.80
2017-10-02T05:13:50.231Z,21.50
2017-10-02T05:16:19.317Z,13.33
2017-10-02T05:18:47.630Z,14.23
2017-10-02T05:21:15.930Z,15.67
2017-10-02T05:23:44.258Z,15.87
2017-10-02T05:26:13.330Z,13.10
2017-10-02T05:28:41.666Z,15.07
2017-10-02T05:31:09.967Z,18.83
2017-10-02T05:33:38.322Z,21.63
2017-10-02T05:36:06.624Z,17.30
2017-10-02T05:38:34.960Z,17.93
2017-10-02T05:41:03.263Z,19.70
2017-10-02T05:43:31.597Z,17.60
2017-10-02T05:46:00.673Z,16.80
2017-10-02T05:48:28.969Z,18.43
2017-10-02T05:50:58.064Z,17.53
2017-10-02T05:53:26.376Z,19.87
2017-10-02T05:55:54.885Z,18.70
2017-10-02T05:58:23.201Z,15.70
2017-10-02T06:00:51.531Z,19.37
2017-10-02T06:03:19.833Z,16.90
2017-10-02T06:05:48.167Z,21.17
2017-10-02T06:08:16.472Z,23.50
2017-10-02T06:10:44.805Z,23.53
2017-10-02T06:13:13.882Z,22.80
2017-10-02T06:15:42.217Z,18.47
2017-10-02T06:18:10.527Z,26.60
2017-10-02T06:20:38.874Z,20.50
2017-10-02T06:23:07.181Z,22.90
2017-10-02T06:25:35.489Z,24.90
2017-10-02T06:28:04.583Z,20.67
2017-10-02T06:30:33.656Z,18.90
2017-10-02T06:33:02.812Z,23.63
2017-10-02T06:35:31.133Z,23.63
2017-10-02T06:38:06.767Z,23.40
2017-10-02T06:40:43.720Z,21.63
2017-10-02T06:43:12.057Z,18.87
2017-10-02T06:45:44.614Z,23.80
2017-10-02T06:48:12.942Z,20.50
2017-10-02T06:50:47.173Z,23.27
2017-10-02T06:53:15.504Z,18.33
2017-10-02T06:55:43.816Z,26.57
2017-10-02T06:58:12.144Z,16.53
2017-10-02T07:00:40.451Z,18.77
2017-10-02T07:03:09.550Z,33.27
2017-10-02T07:05:38.622Z,25.70
2017-10-02T07:08:06.947Z,16.83
2017-10-02T07:10:35.270Z,14.07
2017-10-02T07:13:03.611Z,33.67
2017-10-02T07:15:31.925Z,15.80
2017-10-02T07:18:00.231Z,15.00
2017-10-02T07:20:29.329Z,14.80
2017-10-02T07:22:57.632Z,13.80
2017-10-02T07:25:25.960Z,10.13
2017-10-02T07:27:54.273Z,7.70
2017-10-02T07:30:23.362Z,10.47
2017-10-02T07:32:52.447Z,16.90
2017-10-02T07:35:20.782Z,7.40
2017-10-02T07:37:49.085Z,9.97
2017-10-02T07:40:17.414Z,11.13
2017-10-02T07:42:45.721Z,10.73
2017-10-02T07:45:14.032Z,10.07
2017-10-02T07:47:42.352Z,8.53
2017-10-02T07:50:10.653Z,9.80
2017-10-02T07:52:38.978Z,7.10
2017-10-02T07:55:07.341Z,7.80
2017-10-02T07:57:35.665Z,7.00
2017-10-02T08:00:03.965Z,7.60
2017-10-02T08:02:32.290Z,7.90
2017-10-02T08:05:00.590Z,6.67
2017-10-02T08:07:29.677Z,8.17
2017-10-02T08:09:58.747Z,6.90
2017-10-02T08:12:27.072Z,7.27
2017-10-02T08:14:55.385Z,14.40
2017-10-02T08:17:23.709Z,7.33
2017-10-02T08:19:53.648Z,11.67
2017-10-02T08:22:21.949Z,7.83
2017-10-02T08:24:50.269Z,7.97
2017-10-02T08:27:18.572Z,8.00
2017-10-02T08:29:47.665Z,7.70
2017-10-02T08:32:16.742Z,7.00
2017-10-02T08:34:45.083Z,7.40
2017-10-02T08:37:13.377Z,6.47
2017-10-02T08:39:41.702Z,7.30
2017-10-02T08:42:10.021Z,8.77
2017-10-02T08:44:38.356Z,9.43
2017-10-02T08:47:07.426Z,7.00
2017-10-02T08:49:35.757Z,10.73
2017-10-02T08:52:04.062Z,6.77
2017-10-02T08:54:32.360Z,6.80
2017-10-02T08:57:00.689Z,5.77
2017-10-02T08:59:28.998Z,7.93
2017-10-02T09:01:57.338Z,5.27
2017-10-02T09:04:25.651Z,8.97
2017-10-02T09:06:54.033Z,6.13
2017-10-02T09:09:22.338Z,6.17
2017-10-02T09:11:50.662Z,7.20
2017-10-02T09:14:18.968Z,6.17
2017-10-02T09:16:47.292Z,9.70
2017-10-02T09:19:17.016Z,8.97
2017-10-02T09:21:45.341Z,6.50
2017-10-02T09:24:13.654Z,4.30
2017-10-02T09:26:42.762Z,3.70
2017-10-02T09:29:11.073Z,4.67
2017-10-02T09:31:39.373Z,4.60
2017-10-02T09:34:07.710Z,3.70
2017-10-02T09:36:36.012Z,6.90
2017-10-02T09:39:04.354Z,4.60
2017-10-02T09:41:32.656Z,3.60
2017-10-02T09:44:00.988Z,4.70
2017-10-02T09:46:29.297Z,7.90
2017-10-02T09:48:57.628Z,3.97
2017-10-02T09:51:25.944Z,4.77
2017-10-02T09:53:54.281Z,2.90
2017-10-02T09:56:22.584Z,4.83
2017-10-02T09:58:51.682Z,8.80
2017-10-02T10:01:20.754Z,7.27
2017-10-02T10:03:49.081Z,3.27
2017-10-02T10:06:17.401Z,3.30
2017-10-02T10:08:45.767Z,3.27
2017-10-02T10:11:14.080Z,5.10
2017-10-02T10:13:42.529Z,2.97
2017-10-02T10:16:10.855Z,3.53
2017-10-02T10:18:39.960Z,3.67
2017-10-02T10:21:08.297Z,4.30
2017-10-02T10:23:36.604Z,2.80
2017-10-02T10:26:04.942Z,7.90
2017-10-02T10:28:33.279Z,3.20
2017-10-02T10:31:01.619Z,4.60
2017-10-02T10:33:29.933Z,4.43
2017-10-02T10:35:58.265Z,5.20
2017-10-02T10:38:26.567Z,3.50
2017-10-02T10:40:54.913Z,2.53
2017-10-02T10:43:23.225Z,10.40
2017-10-02T10:45:51.559Z,7.73
2017-10-02T10:48:19.866Z,2.30
2017-10-02T10:50:48.198Z,2.03
2017-10-02T10:53:16.506Z,4.50
2017-10-02T10:55:44.842Z,2.03
2017-10-02T10:58:13.159Z,5.77
2017-10-02T11:00:41.471Z,9.00
2017-10-02T11:03:10.554Z,4.13
2017-10-02T11:05:38.873Z,1.97
2017-10-02T11:08:07.212Z,6.73
2017-10-02T11:10:35.518Z,5.37
2017-10-02T11:13:04.632Z,2.50
2017-10-02T11:15:32.936Z,2.17
2017-10-02T11:18:01.262Z,5.73
2017-10-02T11:20:29.578Z,13.23
2017-10-02T11:22:57.945Z,3.00
2017-10-02T11:25:26.248Z,5.53
2017-10-02T11:27:54.564Z,6.40
2017-10-02T11:30:23.909Z,3.03
2017-10-02T11:32:52.298Z,3.60
2017-10-02T11:35:20.592Z,6.93
2017-10-02T11:37:48.929Z,6.90
2017-10-02T11:40:17.232Z,8.20
2017-10-02T11:42:45.559Z,7.60
2017-10-02T11:45:13.858Z,1.53
2017-10-02T11:47:42.954Z,2.90
2017-10-02T11:50:12.133Z,3.10
2017-10-02T11:52:40.492Z,6.97
2017-10-02T11:55:08.807Z,6.07
2017-10-02T11:57:37.875Z,2.37
2017-10-02T12:00:06.198Z,6.70
2017-10-02T12:02:34.496Z,6.43
2017-10-02T12:05:02.860Z,3.03
2017-10-02T12:07:31.144Z,1.80
2017-10-02T12:09:59.528Z,2.80
2017-10-02T12:12:27.835Z,3.07
2017-10-02T12:14:56.166Z,4.50
2017-10-02T12:17:25.237Z,4.60
2017-10-02T12:19:53.556Z,1.83
2017-10-02T12:22:21.858Z,2.93
2017-10-02T12:24:50.187Z,6.10
2017-10-02T12:27:19.273Z,7.13
2017-10-02T12:29:48.378Z,5.10
2017-10-02T12:32:17.528Z,4.23
2017-10-02T12:34:45.840Z,4.90
2017-10-02T12:37:14.162Z,3.97
2017-10-02T12:39:42.467Z,4.10
2017-10-02T12:42:10.781Z,6.00
2017-10-02T12:44:39.088Z,2.00
2017-10-02T12:47:07.419Z,4.60
2017-10-02T12:49:35.728Z,11.70
2017-10-02T12:52:04.814Z,5.30
2017-10-02T12:54:33.886Z,3.80
2017-10-02T12:57:02.239Z,3.17
2017-10-02T12:59:30.552Z,11.20
2017-10-02T13:01:58.850Z,4.73
2017-10-02T13:04:27.942Z,6.47
2017-10-02T13:06:57.020Z,3.53
2017-10-02T13:09:25.337Z,6.23
2017-10-02T13:11:53.643Z,3.57
2017-10-02T13:14:22.041Z,2.03
2017-10-02T13:16:50.344Z,3.50
2017-10-02T13:19:18.656Z,3.80
2017-10-02T13:21:46.949Z,2.10
2017-10-02T13:24:15.281Z,2.03
2017-10-02T13:26:43.596Z,2.40
2017-10-02T13:29:11.929Z,10.97
2017-10-02T13:31:40.228Z,3.63
2017-10-02T13:34:09.326Z,1.80
2017-10-02T13:36:38.390Z,1.40
2017-10-02T13:39:06.725Z,4.40
2017-10-02T13:41:35.037Z,2.33
2017-10-02T13:44:03.345Z,2.93
2017-10-02T13:46:31.662Z,4.90
2017-10-02T13:48:59.989Z,4.93
2017-10-02T13:51:28.317Z,3.90
2017-10-02T13:53:56.640Z,2.40
2017-10-02T13:56:24.970Z,3.00
2017-10-02T13:58:53.266Z,2.20
2017-10-02T14:01:21.576Z,4.53
2017-10-02T14:03:49.913Z,6.23
2017-10-02T14:06:18.331Z,7.23
2017-10-02T14:08:46.700Z,7.50
2017-10-02T14:11:15.097Z,2.33
2017-10-02T14:13:43.394Z,7.60
2017-10-02T14:16:11.742Z,8.50
2017-10-02T14:18:40.045Z,1.50
2017-10-02T14:21:08.401Z,5.53
2017-10-02T14:23:36.724Z,3.13
2017-10-02T14:26:05.789Z,6.33
2017-10-02T14:28:34.169Z,3.83
2017-10-02T14:31:02.481Z,2.60
2017-10-02T14:33:30.821Z,5.07
2017-10-02T14:35:59.190Z,2.87
2017-10-02T14:38:27.634Z,5.33
2017-10-02T14:40:55.946Z,3.30
2017-10-02T14:43:24.277Z,2.40
2017-10-02T14:45:53.525Z,5.07
2017-10-02T14:48:21.914Z,4.83
2017-10-02T14:50:50.217Z,4.67
2017-10-02T14:53:19.323Z,5.30
2017-10-02T14:55:48.405Z,4.60
2017-10-02T14:58:16.710Z,6.80
2017-10-02T15:00:45.060Z,3.17
2017-10-02T15:03:13.361Z,6.13
2017-10-02T15:05:41.684Z,2.03
2017-10-02T15:08:09.991Z,5.33
2017-10-02T15:10:38.328Z,7.20
2017-10-02T15:13:06.625Z,9.10
2017-10-02T15:15:34.950Z,3.00
2017-10-02T15:18:04.022Z,2.80
2017-10-02T15:20:32.350Z,4.77
2017-10-02T15:23:00.693Z,5.90
2017-10-02T15:25:29.789Z,5.70
2017-10-02T15:27:58.878Z,10.90
2017-10-02T15:30:27.176Z,7.80
2017-10-02T15:32:55.514Z,4.10
2017-10-02T15:35:23.803Z,10.50
2017-10-02T15:37:52.141Z,4.60
2017-10-02T15:40:21.222Z,6.00
2017-10-02T15:42:49.547Z,4.10
2017-10-02T15:45:17.860Z,3.23
2017-10-02T15:47:46.950Z,4.23
2017-10-02T15:50:16.025Z,3.73
2017-10-02T15:52:44.353Z,4.63
2017-10-02T15:55:15.683Z,2.50
2017-10-02T15:57:44.015Z,2.33
2017-10-02T16:00:12.322Z,5.70
2017-10-02T16:02:41.444Z,5.53
2017-10-02T16:05:09.745Z,1.67
2017-10-02T16:07:38.876Z,4.23
2017-10-02T16:10:07.362Z,2.40
2017-10-02T16:12:35.670Z,1.70
2017-10-02T16:15:04.009Z,7.23
2017-10-02T16:17:32.313Z,1.97
2017-10-02T16:20:01.470Z,2.80
2017-10-02T16:22:29.786Z,4.30
2017-10-02T16:24:58.117Z,6.50
2017-10-02T16:27:26.416Z,3.17
2017-10-02T16:29:54.755Z,5.60
2017-10-02T16:32:23.088Z,3.73
2017-10-02T16:34:51.408Z,2.40
2017-10-02T16:37:19.712Z,6.83
2017-10-02T16:39:48.036Z,2.10
2017-10-02T16:42:17.110Z,2.67
2017-10-02T16:44:45.444Z,1.77
2017-10-02T16:47:13.745Z,1.97
2017-10-02T16:49:42.045Z,4.60
2017-10-02T16:52:10.377Z,3.07
2017-10-02T16:54:39.628Z,1.70
2017-10-02T16:57:07.945Z,2.60
2017-10-02T16:59:36.249Z,3.80
2017-10-02T17:02:04.573Z,2.30
2017-10-02T17:04:33.844Z,4.50
2017-10-02T17:07:02.180Z,3.13
2017-10-02T17:09:30.500Z,10.50
2017-10-02T17:11:58.822Z,1.57
2017-10-02T17:14:27.885Z,1.97
2017-10-02T17:16:56.215Z,1.40
2017-10-02T17:19:27.952Z,1.43
2017-10-02T17:21:57.048Z,2.13
2017-10-02T17:24:26.113Z,2.37
2017-10-02T17:26:54.417Z,1.40
2017-10-02T17:29:23.517Z,2.23
2017-10-02T17:31:53.832Z,2.07
2017-10-02T17:34:22.155Z,2.30
2017-10-02T17:36:51.405Z,2.10
2017-10-02T17:39:19.721Z,3.83
2017-10-02T17:41:48.028Z,3.83
2017-10-02T17:44:16.356Z,2.00
2017-10-02T17:46:45.422Z,3.07
2017-10-02T17:49:13.742Z,1.70
2017-10-02T17:51:42.062Z,2.30
2017-10-02T17:54:10.399Z,1.60
2017-10-02T17:56:39.458Z,2.90
2017-10-02T17:59:07.764Z,2.70
2017-10-02T18:01:36.857Z,2.10
2017-10-02T18:04:05.924Z,4.20
2017-10-02T18:06:34.252Z,1.33
2017-10-02T18:09:02.576Z,4.27
2017-10-02T18:11:30.907Z,3.53
2017-10-02T18:13:59.220Z,2.80
2017-10-02T18:16:27.549Z,1.60
2017-10-02T18:18:56.612Z,1.10
2017-10-02T18:21:35.557Z,1.63
2017-10-02T18:24:15.465Z,1.30
2017-10-02T18:26:51.383Z,1.10
2017-10-02T18:29:20.460Z,4.47
2017-10-02T18:32:00.610Z,4.87
2017-10-02T18:34:30.842Z,1.40
2017-10-02T18:36:59.174Z,6.13
2017-10-02T18:39:27.482Z,3.23
2017-10-02T18:41:55.806Z,1.10
2017-10-02T18:44:24.122Z,1.70
2017-10-02T18:46:52.443Z,3.50
2017-10-02T18:49:21.522Z,1.20
2017-10-02T18:51:49.821Z,1.40
2017-10-02T18:54:18.911Z,6.37
2017-10-02T18:56:47.209Z,2.97
2017-10-02T18:59:16.295Z,5.80
2017-10-02T19:01:45.338Z,1.13
2017-10-02T19:04:13.680Z,1.43
2017-10-02T19:06:42.020Z,1.33
2017-10-02T19:09:10.339Z,2.33
2017-10-02T19:11:38.649Z,1.83
2017-10-02T19:14:06.976Z,1.80
2017-10-02T19:16:36.058Z,1.20
2017-10-02T19:19:04.388Z,2.50
2017-10-02T19:21:32.693Z,3.60
2017-10-02T19:24:01.019Z,1.60
2017-10-02T19:26:30.091Z,2.07
2017-10-02T19:28:58.394Z,4.53
2017-10-02T19:31:27.486Z,5.13
2017-10-02T19:33:56.561Z,13.87
2017-10-02T19:36:24.884Z,6.17
2017-10-02T19:38:53.188Z,8.13
2017-10-02T19:41:21.514Z,5.80
2017-10-02T19:43:50.602Z,4.00
2017-10-02T19:46:19.699Z,8.27
2017-10-02T19:48:48.775Z,16.83
2017-10-02T19:51:17.093Z,11.17
2017-10-02T19:53:45.397Z,8.10
2017-10-02T19:56:13.734Z,7.23
2017-10-02T19:58:42.814Z,7.43
2017-10-02T20:01:11.137Z,5.53
2017-10-02T20:03:39.456Z,5.40
2017-10-02T20:06:07.747Z,5.97
2017-10-02T20:08:36.085Z,8.23
2017-10-02T20:11:04.388Z,10.00
2017-10-02T20:13:32.724Z,6.60
2017-10-02T20:16:01.021Z,12.57
2017-10-02T20:18:29.362Z,11.00
2017-10-02T20:20:58.432Z,11.93
2017-10-02T20:23:26.759Z,15.67
2017-10-02T20:25:55.082Z,5.33
2017-10-02T20:28:23.407Z,13.33
2017-10-02T20:30:51.711Z,7.70
2017-10-02T20:33:20.050Z,9.60
2017-10-02T20:35:49.121Z,6.03
2017-10-02T20:38:17.445Z,9.40
2017-10-02T20:40:45.767Z,6.50
2017-10-02T20:43:14.064Z,8.23
2017-10-02T20:45:42.390Z,8.53
2017-10-02T20:48:13.632Z,12.43
2017-10-02T20:50:41.970Z,14.17
2017-10-02T20:53:11.040Z,7.50
2017-10-02T20:55:39.360Z,7.70
2017-10-02T20:58:08.983Z,9.50
2017-10-02T21:00:37.429Z,10.23
2017-10-02T21:03:06.524Z,13.97
2017-10-02T21:05:34.891Z,4.00
2017-10-02T21:08:03.188Z,8.63
2017-10-02T21:10:32.308Z,7.37
2017-10-02T21:13:01.377Z,9.30
2017-10-02T21:15:29.671Z,6.00
2017-10-02T21:17:58.791Z,8.60
2017-10-02T21:20:27.118Z,7.80
2017-10-02T21:22:55.433Z,4.43
2017-10-02T21:25:26.308Z,5.20
2017-10-02T21:27:54.673Z,6.60
2017-10-02T21:30:22.971Z,9.83
2017-10-02T21:32:51.292Z,6.87
2017-10-02T21:35:20.394Z,21.53
2017-10-02T21:37:48.742Z,5.87
2017-10-02T21:40:17.080Z,4.23
2017-10-02T21:42:45.460Z,11.07
2017-10-02T21:45:13.805Z,8.30
2017-10-02T21:47:42.878Z,8.37
2017-10-02T21:50:11.207Z,11.33
2017-10-02T21:52:39.504Z,8.50
2017-10-02T21:55:07.836Z,8.70
2017-10-02T21:57:36.919Z,11.33
2017-10-02T22:00:05.236Z,10.27
2017-10-02T22:02:33.553Z,8.50
2017-10-02T22:05:01.913Z,8.53
2017-10-02T22:07:30.227Z,9.10
2017-10-02T22:09:58.568Z,5.67
2017-10-02T22:12:26.880Z,8.40
2017-10-02T22:14:55.217Z,9.20
2017-10-02T22:17:23.512Z,25.70
2017-10-02T22:19:51.815Z,12.80
2017-10-02T22:22:20.140Z,14.40
2017-10-02T22:24:48.443Z,11.93
2017-10-02T22:27:16.790Z,5.50
2017-10-02T22:29:45.118Z,8.97
2017-10-02T22:32:14.400Z,12.17
2017-10-02T22:34:43.650Z,13.17
2017-10-02T22:37:11.969Z,8.33
2017-10-02T22:39:40.322Z,9.93
2017-10-02T22:42:08.655Z,15.00
2017-10-02T22:44:36.987Z,8.87
2017-10-02T22:47:05.417Z,10.90
2017-10-02T22:49:33.792Z,12.00
2017-10-02T22:52:02.120Z,7.80
2017-10-02T22:54:31.321Z,8.53
2017-10-02T22:57:00.389Z,11.10
2017-10-02T22:59:28.716Z,9.03
2017-10-02T23:01:57.005Z,9.37
2017-10-02T23:04:26.096Z,12.67
2017-10-02T23:06:54.429Z,18.93
2017-10-02T23:09:22.793Z,12.67
2017-10-02T23:11:51.100Z,4.43
2017-10-02T23:14:20.379Z,12.90
2017-10-02T23:16:48.683Z,9.30
2017-10-02T23:19:17.047Z,11.13
2017-10-02T23:21:45.362Z,13.30
2017-10-02T23:24:13.716Z,12.93
2017-10-02T23:26:42.082Z,10.47
2017-10-02T23:29:10.395Z,18.63
2017-10-02T23:31:38.746Z,11.43
2017-10-02T23:34:07.088Z,7.77
2017-10-02T23:36:35.432Z,12.27
2017-10-02T23:39:03.925Z,10.10
2017-10-02T23:41:32.277Z,8.90
2017-10-02T23:44:00.617Z,5.50
2017-10-02T23:46:28.952Z,6.63
2017-10-02T23:48:57.305Z,12.43
2017-10-02T23:51:26.299Z,8.40
2017-10-02T23:53:54.635Z,13.50
2017-10-02T23:56:22.986Z,19.60
2017-10-02T23:58:51.317Z,18.90
