createdAt,value
2023-07-20T00:01:02.522Z,100.00
2023-07-20T00:03:20.600Z,100.00
2023-07-20T00:05:26.304Z,100.00
2023-07-20T00:07:29.986Z,100.00
2023-07-20T00:09:33.910Z,100.00
2023-07-20T00:11:39.960Z,100.00
2023-07-20T00:13:43.640Z,100.00
2023-07-20T00:15:47.354Z,100.00
2023-07-20T00:17:51.400Z,100.00
2023-07-20T00:19:56.452Z,100.00
2023-07-20T00:22:00.571Z,100.00
2023-07-20T00:24:04.318Z,100.00
2023-07-20T00:26:07.980Z,100.00
2023-07-20T00:28:11.799Z,100.00
2023-07-20T00:30:16.014Z,100.00
2023-07-20T00:32:20.796Z,100.00
2023-07-20T00:34:24.470Z,100.00
2023-07-20T00:36:29.491Z,100.00
2023-07-20T00:38:32.765Z,100.00
2023-07-20T00:40:39.358Z,100.00
2023-07-20T00:42:43.103Z,100.00
2023-07-20T00:44:46.787Z,100.00
2023-07-20T00:46:50.574Z,100.00
2023-07-20T00:48:55.293Z,100.00
2023-07-20T00:51:00.771Z,100.00
2023-07-20T00:53:07.569Z,100.00
2023-07-20T00:55:11.714Z,100.00
2023-07-20T00:57:17.534Z,100.00
2023-07-20T00:59:21.239Z,100.00
2023-07-20T01:01:24.184Z,100.00
2023-07-20T01:03:28.129Z,100.00
2023-07-20T01:05:43.380Z,100.00
2023-07-20T01:07:55.910Z,100.00
2023-07-20T01:10:08.512Z,100.00
2023-07-20T01:12:22.861Z,100.00
2023-07-20T01:14:26.930Z,100.00
2023-07-20T01:16:30.269Z,100.00
2023-07-20T01:18:33.973Z,100.00
2023-07-20T01:20:38.835Z,100.00
2023-07-20T01:23:10.393Z,100.00
2023-07-20T01:25:38.356Z,100.00
2023-07-20T01:28:18.203Z,100.00
2023-07-20T01:30:46.941Z,100.00
2023-07-20T01:32:54.568Z,100.00
2023-07-20T01:35:01.328Z,100.00
2023-07-20T01:37:06.062Z,100.00
2023-07-20T01:39:09.763Z,100.00
2023-07-20T01:41:13.199Z,100.00
2023-07-20T01:43:16.764Z,100.00
2023-07-20T01:45:21.114Z,100.00
2023-07-20T01:47:24.838Z,100.00
2023-07-20T01:49:30.082Z,100.00
2023-07-20T01:51:33.716Z,100.00
2023-07-20T01:53:36.314Z,100.00
2023-07-20T01:55:39.903Z,100.00
2023-07-20T01:57:43.409Z,100.00
2023-07-20T01:59:47.203Z,100.00
2023-07-20T02:01:50.792Z,100.00
2023-07-20T02:03:55.300Z,100.00
2023-07-20T02:06:00.347Z,100.00
2023-07-20T02:08:03.531Z,100.00
2023-07-20T02:10:08.285Z,100.00
2023-07-20T02:12:12.750Z,100.00
2023-07-20T02:14:16.444Z,100.00
2023-07-20T02:16:20.226Z,100.00
2023-07-20T02:18:24.719Z,100.00
2023-07-20T02:20:28.866Z,100.00
2023-07-20T02:22:34.034Z,100.00
2023-07-20T02:24:36.641Z,100.00
2023-07-20T02:26:40.515Z,100.00
2023-07-20T02:28:44.149Z,100.00
2023-07-20T02:30:51.558Z,100.00
2023-07-20T02:32:59.931Z,100.00
2023-07-20T02:35:06.326Z,100.00
2023-07-20T02:37:12.440Z,100.00
2023-07-20T02:39:16.553Z,100.00
2023-07-20T02:41:20.645Z,100.00
2023-07-20T02:43:24.391Z,100.00
2023-07-20T02:45:28.705Z,100.00
2023-07-20T02:47:32.655Z,100.00
2023-07-20T02:49:36.918Z,100.00
2023-07-20T02:51:40.708Z,100.00
2023-07-20T02:53:44.306Z,100.00
2023-07-20T02:55:49.710Z,100.00
2023-07-20T02:57:53.266Z,100.00
2023-07-20T02:59:57.359Z,100.00
2023-07-20T03:02:01.762Z,100.00
2023-07-20T03:04:06.688Z,100.00
2023-07-20T03:06:11.919Z,100.00
2023-07-20T03:08:15.789Z,100.00
2023-07-20T03:10:18.897Z,100.00
2023-07-20T03:12:24.142Z,100.00
2023-07-20T03:14:28.622Z,100.00
2023-07-20T03:16:34.179Z,100.00
2023-07-20T03:18:38.753Z,100.00
2023-07-20T03:20:42.422Z,100.00
2023-07-20T03:22:46.705Z,100.00
2023-07-20T03:24:50.559Z,100.00
2023-07-20T03:26:55.912Z,100.00
2023-07-20T03:29:01.162Z,100.00
2023-07-20T03:31:05.360Z,100.00
2023-07-20T03:33:11.994Z,100.00
2023-07-20T03:35:17.106Z,100.00
2023-07-20T03:37:20.815Z,100.00
2023-07-20T03:39:25.679Z,100.00
2023-07-20T03:41:29.898Z,100.00
2023-07-20T03:43:35.959Z,100.00
2023-07-20T03:45:39.934Z,100.00
2023-07-20T03:47:43.541Z,100.00
2023-07-20T03:49:48.689Z,100.00
2023-07-20T03:51:53.442Z,100.00
2023-07-20T03:53:57.643Z,100.00
2023-07-20T03:56:01.296Z,100.00
2023-07-20T03:58:04.974Z,100.00
2023-07-20T04:00:10.670Z,100.00
2023-07-20T04:02:18.562Z,100.00
2023-07-20T04:04:22.680Z,100.00
2023-07-20T04:06:26.651Z,100.00
2023-07-20T04:08:30.582Z,100.00
2023-07-20T04:10:34.426Z,100.00
2023-07-20T04:12:38.228Z,100.00
2023-07-20T04:14:41.822Z,100.00
2023-07-20T04:16:45.339Z,100.00
2023-07-20T04:18:49.270Z,100.00
2023-07-20T04:20:52.843Z,100.00
2023-07-20T04:22:56.612Z,100.00
2023-07-20T04:25:00.247Z,100.00
2023-07-20T04:27:04.426Z,100.00
2023-07-20T04:29:09.946Z,100.00
2023-07-20T04:31:18.441Z,100.00
2023-07-20T04:33:22.872Z,100.00
2023-07-20T04:35:51.328Z,100.00
2023-07-20T04:37:58.909Z,100.00
2023-07-20T04:40:04.912Z,100.00
2023-07-20T04:42:08.742Z,100.00
2023-07-20T04:44:12.712Z,100.00
2023-07-20T04:46:16.383Z,100.00
2023-07-20T04:48:21.091Z,100.00
2023-07-20T04:50:27.154Z,100.00
2023-07-20T04:52:42.983Z,100.00
2023-07-20T04:54:50.470Z,100.00
2023-07-20T04:56:54.271Z,100.00
2023-07-20T04:59:00.579Z,100.00
2023-07-20T05:01:06.226Z,100.00
2023-07-20T05:03:12.173Z,100.00
2023-07-20T05:05:16.960Z,100.00
2023-07-20T05:07:20.634Z,100.00
2023-07-20T05:09:26.120Z,100.00
2023-07-20T05:11:29.892Z,100.00
2023-07-20T05:13:34.275Z,100.00
2023-07-20T05:15:37.762Z,100.00
2023-07-20T05:17:42.769Z,100.00
2023-07-20T05:19:47.341Z,100.00
2023-07-20T05:21:51.000Z,100.00
2023-07-20T05:23:54.788Z,100.00
2023-07-20T05:26:00.909Z,100.00
2023-07-20T05:28:04.647Z,100.00
2023-07-20T05:30:09.575Z,100.00
2023-07-20T05:32:13.452Z,100.00
2023-07-20T05:34:18.276Z,100.00
2023-07-20T05:36:21.687Z,100.00
2023-07-20T05:38:25.127Z,100.00
2023-07-20T05:40:28.833Z,100.00
2023-07-20T05:42:33.683Z,100.00
2023-07-20T05:44:39.858Z,100.00
2023-07-20T05:46:56.435Z,100.00
2023-07-20T05:49:01.443Z,100.00
2023-07-20T05:51:05.292Z,100.00
2023-07-20T05:53:09.483Z,100.00
2023-07-20T05:55:14.497Z,100.00
2023-07-20T05:57:18.427Z,100.00
2023-07-20T05:59:25.725Z,100.00
2023-07-20T06:01:29.745Z,100.00
2023-07-20T06:03:32.287Z,100.00
2023-07-20T06:05:35.854Z,100.00
2023-07-20T06:07:39.757Z,100.00
2023-07-20T06:09:43.126Z,100.00
2023-07-20T06:11:47.338Z,100.00
2023-07-20T06:13:52.309Z,100.00
2023-07-20T06:15:59.063Z,100.00
2023-07-20T06:18:02.762Z,100.00
2023-07-20T06:20:08.486Z,100.00
2023-07-20T06:22:12.191Z,100.00
2023-07-20T06:24:15.997Z,100.00
2023-07-20T06:26:21.514Z,100.00
2023-07-20T06:28:26.019Z,100.00
2023-07-20T06:30:30.157Z,100.00
2023-07-20T06:32:35.878Z,100.00
2023-07-20T06:34:39.966Z,100.00
2023-07-20T06:36:43.983Z,100.00
2023-07-20T06:40:56.545Z,100.00
2023-07-20T06:45:07.624Z,100.00
2023-07-20T06:47:14.228Z,100.00
2023-07-20T06:49:29.561Z,100.00
2023-07-20T06:51:32.455Z,100.00
2023-07-20T06:53:36.592Z,100.00
2023-07-20T06:55:42.090Z,100.00
2023-07-20T06:57:49.152Z,100.00
2023-07-20T06:59:53.463Z,100.00
2023-07-20T07:01:57.332Z,100.00
2023-07-20T07:04:01.368Z,100.00
2023-07-20T07:06:06.879Z,100.00
2023-07-20T07:08:10.505Z,100.00
2023-07-20T07:10:14.125Z,100.00
2023-07-20T07:12:17.998Z,99.14
2023-07-20T07:14:30.615Z,96.44
2023-07-20T07:18:42.708Z,93.24
2023-07-20T07:20:52.114Z,91.78
2023-07-20T07:22:58.404Z,91.43
2023-07-20T07:25:02.036Z,91.76
2023-07-20T07:27:06.369Z,89.83
2023-07-20T07:29:10.080Z,88.17
2023-07-20T07:31:14.171Z,83.83
2023-07-20T07:33:17.983Z,80.87
2023-07-20T07:35:21.838Z,80.53
2023-07-20T07:37:25.468Z,79.17
2023-07-20T07:41:36.865Z,74.54
2023-07-20T07:43:41.251Z,71.80
2023-07-20T07:45:44.868Z,69.04
2023-07-20T07:47:47.568Z,66.82
2023-07-20T07:49:51.756Z,65.33
2023-07-20T07:51:55.512Z,63.77
2023-07-20T07:53:59.216Z,63.31
2023-07-20T07:56:04.416Z,63.06
2023-07-20T07:58:08.071Z,63.81
2023-07-20T08:00:15.709Z,65.56
2023-07-20T08:02:19.363Z,65.81
2023-07-20T08:04:22.954Z,64.55
2023-07-20T08:06:27.183Z,62.75
2023-07-20T08:08:32.066Z,62.65
2023-07-20T08:10:35.784Z,61.84
2023-07-20T08:12:40.845Z,61.30
2023-07-20T08:14:44.476Z,60.21
2023-07-20T08:16:48.943Z,59.06
2023-07-20T08:18:52.680Z,57.21
2023-07-20T08:20:57.007Z,55.67
2023-07-20T08:23:00.951Z,55.26
2023-07-20T08:25:04.636Z,55.22
2023-07-20T08:27:08.557Z,54.93
2023-07-20T08:29:12.763Z,54.39
2023-07-20T08:31:16.660Z,53.91
2023-07-20T08:33:21.568Z,54.27
2023-07-20T08:35:24.167Z,55.00
2023-07-20T08:37:27.921Z,55.82
2023-07-20T08:39:31.845Z,56.10
2023-07-20T08:41:36.898Z,57.77
2023-07-20T08:43:45.036Z,58.84
2023-07-20T08:45:52.642Z,60.16
2023-07-20T08:47:58.402Z,60.97
2023-07-20T08:50:03.775Z,62.62
2023-07-20T08:52:07.586Z,63.72
2023-07-20T08:54:15.192Z,64.74
2023-07-20T08:56:19.446Z,65.13
2023-07-20T08:58:23.561Z,65.39
2023-07-20T09:00:27.409Z,65.57
2023-07-20T09:02:36.819Z,65.08
2023-07-20T09:04:41.386Z,65.55
2023-07-20T09:06:45.799Z,64.64
2023-07-20T09:08:49.929Z,64.82
2023-07-20T09:10:53.538Z,64.86
2023-07-20T09:12:57.712Z,64.64
2023-07-20T09:15:01.466Z,64.48
2023-07-20T09:17:05.469Z,63.91
2023-07-20T09:19:10.749Z,63.43
2023-07-20T09:21:14.392Z,62.88
2023-07-20T09:23:19.511Z,62.70
2023-07-20T09:25:25.370Z,62.07
2023-07-20T09:27:38.797Z,61.70
2023-07-20T09:29:51.711Z,60.83
2023-07-20T09:32:05.323Z,60.17
2023-07-20T09:34:10.597Z,60.94
2023-07-20T09:36:56.900Z,61.51
2023-07-20T09:45:01.934Z,63.08
2023-07-20T09:47:05.879Z,63.27
2023-07-20T09:51:22.220Z,62.84
2023-07-20T09:53:28.165Z,63.47
2023-07-20T09:55:32.910Z,64.92
2023-07-20T09:57:37.054Z,66.77
2023-07-20T09:59:40.867Z,68.38
2023-07-20T10:01:46.557Z,69.66
2023-07-20T10:03:51.860Z,70.38
2023-07-20T10:05:59.922Z,71.05
2023-07-20T10:10:13.855Z,73.16
2023-07-20T10:12:18.540Z,74.39
2023-07-20T10:14:23.431Z,74.68
2023-07-20T10:16:28.871Z,74.91
2023-07-20T10:18:37.890Z,74.68
2023-07-20T10:21:43.777Z,74.46
2023-07-20T10:23:09.289Z,73.56
2023-07-20T10:25:12.199Z,73.18
2023-07-20T10:27:16.306Z,72.71
2023-07-20T10:29:20.706Z,72.39
2023-07-20T10:31:25.369Z,72.42
2023-07-20T10:33:29.429Z,71.76
2023-07-20T10:35:33.377Z,71.20
2023-07-20T10:37:50.242Z,71.13
2023-07-20T10:39:58.404Z,71.47
2023-07-20T10:42:06.499Z,71.82
2023-07-20T10:44:11.719Z,72.19
2023-07-20T10:46:15.838Z,70.57
2023-07-20T10:48:21.184Z,70.25
2023-07-20T10:50:24.241Z,69.92
2023-07-20T10:52:30.252Z,67.74
2023-07-20T10:54:52.516Z,67.73
2023-07-20T10:56:58.957Z,67.53
2023-07-20T10:59:03.705Z,69.04
2023-07-20T11:01:07.777Z,71.22
2023-07-20T11:03:11.542Z,72.70
2023-07-20T11:05:37.660Z,74.83
2023-07-20T11:07:42.686Z,76.35
2023-07-20T11:09:49.171Z,78.04
2023-07-20T11:12:11.364Z,77.92
2023-07-20T11:14:26.512Z,78.90
2023-07-20T11:16:44.814Z,79.81
2023-07-20T11:18:49.647Z,79.84
2023-07-20T11:20:53.570Z,80.19
2023-07-20T11:22:57.785Z,78.63
2023-07-20T11:25:01.519Z,77.29
2023-07-20T11:27:05.557Z,75.31
2023-07-20T11:29:20.965Z,74.55
2023-07-20T11:31:30.668Z,74.78
2023-07-20T11:33:34.698Z,73.91
2023-07-20T11:35:44.413Z,72.46
2023-07-20T11:37:48.223Z,72.13
2023-07-20T11:39:52.098Z,72.34
2023-07-20T11:41:58.157Z,73.30
2023-07-20T11:44:00.748Z,73.65
2023-07-20T11:46:05.482Z,73.85
2023-07-20T11:48:16.620Z,74.06
2023-07-20T11:50:20.212Z,74.54
2023-07-20T11:52:26.487Z,74.14
2023-07-20T11:54:30.583Z,72.74
2023-07-20T11:56:33.265Z,71.19
2023-07-20T11:58:37.015Z,69.31
2023-07-20T12:00:41.663Z,67.24
2023-07-20T12:02:45.401Z,66.81
2023-07-20T12:04:50.984Z,65.89
2023-07-20T12:06:56.671Z,63.66
2023-07-20T12:09:01.518Z,62.91
2023-07-20T12:11:04.165Z,62.65
2023-07-20T12:13:08.446Z,61.13
2023-07-20T12:15:17.604Z,60.38
2023-07-20T12:17:21.878Z,59.60
2023-07-20T12:19:28.482Z,59.54
2023-07-20T12:21:34.346Z,58.58
2023-07-20T12:23:38.496Z,59.14
2023-07-20T12:25:43.046Z,59.87
2023-07-20T12:27:48.376Z,60.29
2023-07-20T12:29:52.333Z,60.70
2023-07-20T12:31:56.180Z,61.23
2023-07-20T12:34:00.639Z,61.67
2023-07-20T12:36:04.691Z,62.27
2023-07-20T12:38:10.027Z,62.03
2023-07-20T12:40:13.333Z,62.56
2023-07-20T12:42:18.217Z,62.80
2023-07-20T12:44:22.116Z,62.83
2023-07-20T12:46:26.879Z,62.12
2023-07-20T12:48:31.000Z,61.81
2023-07-20T12:50:34.600Z,61.29
2023-07-20T12:52:39.675Z,60.48
2023-07-20T12:54:44.927Z,59.93
2023-07-20T12:58:55.045Z,59.45
2023-07-20T13:01:01.445Z,59.60
2023-07-20T13:03:10.027Z,59.36
2023-07-20T13:05:14.116Z,57.95
2023-07-20T13:09:25.838Z,56.46
2023-07-20T13:11:32.466Z,54.68
2023-07-20T13:13:36.872Z,55.34
2023-07-20T13:15:45.323Z,55.13
2023-07-20T13:17:49.282Z,54.30
2023-07-20T13:19:53.615Z,54.60
2023-07-20T13:21:58.384Z,54.72
2023-07-20T13:24:01.817Z,54.67
2023-07-20T13:26:05.762Z,55.30
2023-07-20T13:28:10.824Z,54.95
2023-07-20T13:30:17.979Z,55.68
2023-07-20T13:32:22.497Z,55.94
2023-07-20T13:34:29.754Z,56.49
2023-07-20T13:36:34.008Z,56.66
2023-07-20T13:38:40.358Z,57.23
2023-07-20T13:40:44.688Z,58.22
2023-07-20T13:42:48.534Z,58.77
2023-07-20T13:44:52.963Z,59.47
2023-07-20T13:47:21.797Z,59.95
2023-07-20T13:49:23.554Z,60.25
2023-07-20T13:51:28.481Z,60.12
2023-07-20T13:57:46.475Z,60.55
2023-07-20T13:59:52.285Z,61.09
2023-07-20T14:04:05.559Z,62.69
2023-07-20T14:08:16.458Z,65.03
2023-07-20T14:10:21.458Z,65.70
2023-07-20T14:12:25.259Z,66.16
2023-07-20T14:14:28.925Z,66.92
2023-07-20T14:16:33.834Z,67.48
2023-07-20T14:18:39.202Z,67.80
2023-07-20T14:20:42.901Z,67.70
2023-07-20T14:22:47.064Z,68.19
2023-07-20T14:24:51.014Z,67.67
2023-07-20T14:26:53.961Z,67.92
2023-07-20T14:28:59.160Z,67.60
2023-07-20T14:31:03.203Z,67.95
2023-07-20T14:33:07.144Z,68.31
2023-07-20T14:35:12.643Z,67.91
2023-07-20T14:37:16.558Z,67.55
2023-07-20T14:39:20.976Z,66.86
2023-07-20T14:43:27.939Z,66.53
2023-07-20T14:45:31.985Z,66.45
2023-07-20T14:47:36.784Z,66.56
2023-07-20T14:49:41.945Z,66.69
2023-07-20T14:51:48.266Z,66.50
2023-07-20T14:53:51.981Z,66.19
2023-07-20T14:55:55.905Z,66.03
2023-07-20T14:57:59.555Z,65.25
2023-07-20T15:00:04.052Z,63.92
2023-07-20T15:02:08.505Z,62.75
2023-07-20T15:04:12.539Z,63.14
2023-07-20T15:06:16.072Z,63.36
2023-07-20T15:08:21.475Z,62.99
2023-07-20T15:10:25.045Z,61.77
2023-07-20T15:12:28.676Z,62.15
2023-07-20T15:14:32.249Z,62.28
2023-07-20T15:16:36.757Z,61.15
2023-07-20T15:18:47.940Z,61.63
2023-07-20T15:20:55.309Z,62.36
2023-07-20T15:22:59.220Z,62.48
2023-07-20T15:25:05.516Z,62.41
2023-07-20T15:27:09.451Z,61.32
2023-07-20T15:31:20.201Z,61.54
2023-07-20T15:33:25.581Z,60.67
2023-07-20T15:35:30.798Z,60.03
2023-07-20T15:37:34.545Z,58.94
2023-07-20T15:39:38.191Z,58.56
2023-07-20T15:41:43.417Z,58.64
2023-07-20T15:43:48.485Z,58.30
2023-07-20T15:45:52.352Z,58.07
2023-07-20T15:47:56.533Z,58.13
2023-07-20T15:50:01.055Z,58.40
2023-07-20T15:52:08.070Z,56.99
2023-07-20T15:54:12.895Z,57.46
2023-07-20T15:56:16.501Z,57.60
2023-07-20T15:58:21.656Z,57.75
2023-07-20T16:00:26.260Z,57.82
2023-07-20T16:02:30.198Z,57.71
2023-07-20T16:04:33.994Z,57.94
2023-07-20T16:06:38.283Z,58.45
2023-07-20T16:08:41.977Z,58.22
2023-07-20T16:10:45.609Z,58.11
2023-07-20T16:12:49.140Z,58.14
2023-07-20T16:17:01.025Z,58.29
2023-07-20T16:19:05.121Z,59.66
2023-07-20T16:21:08.597Z,61.98
2023-07-20T16:23:12.257Z,64.70
2023-07-20T16:25:16.234Z,67.61
2023-07-20T16:27:19.803Z,69.76
2023-07-20T16:29:25.445Z,71.02
2023-07-20T16:31:30.803Z,72.41
2023-07-20T16:33:34.673Z,73.35
2023-07-20T16:44:45.834Z,77.19
2023-07-20T16:48:56.361Z,77.76
2023-07-20T16:50:59.754Z,77.73
2023-07-20T16:53:03.606Z,77.24
2023-07-20T16:55:07.971Z,77.46
2023-07-20T16:57:11.806Z,77.37
2023-07-20T16:59:15.438Z,77.06
2023-07-20T17:01:19.024Z,76.93
2023-07-20T17:03:24.347Z,77.12
2023-07-20T17:05:28.044Z,76.89
2023-07-20T17:07:31.686Z,77.00
2023-07-20T17:09:36.884Z,76.36
2023-07-20T17:11:40.438Z,76.81
2023-07-20T17:13:44.143Z,76.63
2023-07-20T17:15:51.101Z,75.64
2023-07-20T17:17:54.922Z,75.35
2023-07-20T17:22:06.969Z,76.21
2023-07-20T17:24:11.806Z,77.39
2023-07-20T17:30:29.584Z,82.97
2023-07-20T17:32:34.441Z,84.22
2023-07-20T17:34:41.413Z,85.98
2023-07-20T17:38:53.122Z,89.70
2023-07-20T17:40:56.702Z,89.39
2023-07-20T17:45:07.024Z,91.79
2023-07-20T17:49:16.944Z,92.10
2023-07-20T17:51:20.580Z,92.46
2023-07-20T17:53:27.050Z,91.67
2023-07-20T17:55:30.835Z,92.47
2023-07-20T17:57:33.701Z,92.20
2023-07-20T18:00:38.219Z,91.46
2023-07-20T18:02:04.380Z,91.71
2023-07-20T18:04:09.429Z,92.14
2023-07-20T18:06:13.218Z,92.18
2023-07-20T18:08:17.050Z,92.51
2023-07-20T18:10:22.271Z,92.87
2023-07-20T18:12:26.755Z,92.31
2023-07-20T18:14:30.304Z,91.84
2023-07-20T18:16:34.201Z,91.63
2023-07-20T18:18:37.899Z,91.96
2023-07-20T18:20:41.595Z,92.37
2023-07-20T18:22:45.227Z,92.42
2023-07-20T18:24:49.421Z,90.82
2023-07-20T18:26:55.290Z,90.21
2023-07-20T18:28:58.902Z,89.62
2023-07-20T18:31:06.687Z,89.42
2023-07-20T18:33:10.289Z,89.76
2023-07-20T18:35:14.269Z,89.68
2023-07-20T18:37:20.966Z,89.67
2023-07-20T18:39:24.650Z,89.76
2023-07-20T18:41:28.429Z,89.02
2023-07-20T18:43:33.479Z,88.52
2023-07-20T18:45:37.372Z,88.54
2023-07-20T18:47:41.612Z,89.03
2023-07-20T18:49:45.512Z,89.45
2023-07-20T18:51:50.002Z,89.23
2023-07-20T18:53:54.352Z,88.79
2023-07-20T18:55:58.425Z,89.35
2023-07-20T18:58:02.434Z,89.32
2023-07-20T19:00:09.052Z,89.59
2023-07-20T19:02:12.808Z,90.17
2023-07-20T19:04:16.345Z,90.59
2023-07-20T19:06:19.903Z,90.90
2023-07-20T19:08:23.459Z,91.24
2023-07-20T19:10:28.738Z,91.37
2023-07-20T19:12:32.360Z,91.49
2023-07-20T19:14:35.839Z,92.23
2023-07-20T19:16:40.924Z,91.88
2023-07-20T19:18:44.587Z,92.19
2023-07-20T19:20:47.196Z,92.23
2023-07-20T19:22:50.776Z,92.55
2023-07-20T19:24:54.612Z,92.75
2023-07-20T19:26:58.482Z,93.07
2023-07-20T19:29:02.110Z,93.14
2023-07-20T19:31:06.430Z,93.12
2023-07-20T19:33:11.453Z,93.16
2023-07-20T19:35:15.413Z,93.03
2023-07-20T19:37:19.047Z,92.95
2023-07-20T19:39:22.593Z,92.33
2023-07-20T19:41:26.155Z,92.17
2023-07-20T19:43:30.276Z,92.20
2023-07-20T19:45:33.880Z,92.01
2023-07-20T19:47:37.469Z,92.14
2023-07-20T19:49:42.655Z,92.22
2023-07-20T19:51:46.325Z,92.53
2023-07-20T19:56:01.797Z,92.73
2023-07-20T19:58:05.461Z,93.18
2023-07-20T20:00:12.971Z,94.18
2023-07-20T20:02:16.740Z,94.97
2023-07-20T20:06:29.139Z,95.26
2023-07-20T20:08:33.425Z,95.91
2023-07-20T20:12:45.103Z,95.35
2023-07-20T20:14:48.710Z,95.57
2023-07-20T20:16:53.505Z,95.21
2023-07-20T20:18:56.953Z,96.03
2023-07-20T20:21:00.405Z,95.68
2023-07-20T20:23:17.683Z,95.77
2023-07-20T20:25:21.270Z,94.95
2023-07-20T20:27:23.855Z,94.54
2023-07-20T20:29:29.181Z,94.88
2023-07-20T20:31:33.070Z,94.45
2023-07-20T20:33:38.632Z,94.81
2023-07-20T20:35:43.685Z,94.60
2023-07-20T20:37:47.286Z,94.53
2023-07-20T20:39:52.448Z,94.71
2023-07-20T20:41:55.955Z,94.11
2023-07-20T20:43:59.771Z,93.99
2023-07-20T20:46:06.234Z,94.15
2023-07-20T20:48:10.288Z,94.47
2023-07-20T20:50:14.449Z,94.14
2023-07-20T20:52:19.078Z,94.36
2023-07-20T20:54:22.628Z,94.42
2023-07-20T20:56:31.070Z,94.44
2023-07-20T20:58:35.607Z,94.90
2023-07-20T21:00:39.413Z,94.84
2023-07-20T21:02:43.910Z,95.14
2023-07-20T21:04:50.934Z,95.22
2023-07-20T21:06:54.632Z,95.18
2023-07-20T21:08:58.125Z,95.01
2023-07-20T21:11:01.780Z,95.35
2023-07-20T21:13:06.878Z,95.37
2023-07-20T21:15:11.450Z,95.82
2023-07-20T21:17:15.004Z,95.74
2023-07-20T21:19:18.600Z,95.57
2023-07-20T21:21:22.240Z,95.50
2023-07-20T21:23:25.961Z,95.98
2023-07-20T21:25:29.662Z,95.43
2023-07-20T21:27:33.725Z,95.77
2023-07-20T21:29:38.904Z,95.69
2023-07-20T21:31:42.478Z,95.79
2023-07-20T21:33:46.674Z,95.93
2023-07-20T21:35:50.255Z,95.77
2023-07-20T21:37:54.702Z,95.43
2023-07-20T21:39:58.416Z,95.64
2023-07-20T21:42:01.918Z,95.67
2023-07-20T21:44:05.691Z,95.25
2023-07-20T21:46:10.658Z,95.72
2023-07-20T21:48:14.403Z,95.56
2023-07-20T21:50:20.120Z,95.68
2023-07-20T21:52:23.833Z,95.79
2023-07-20T21:54:27.752Z,95.97
2023-07-20T21:56:31.258Z,95.86
2023-07-20T21:58:34.899Z,95.55
2023-07-20T22:00:38.510Z,95.65
2023-07-20T22:02:43.627Z,96.38
2023-07-20T22:04:46.732Z,96.06
2023-07-20T22:06:50.757Z,96.15
2023-07-20T22:08:54.325Z,96.77
2023-07-20T22:10:57.823Z,96.56
2023-07-20T22:13:01.602Z,96.76
2023-07-20T22:15:06.072Z,97.18
2023-07-20T22:17:10.545Z,97.25
2023-07-20T22:19:20.325Z,97.59
2023-07-20T22:21:24.199Z,97.58
2023-07-20T22:23:28.319Z,97.99
2023-07-20T22:25:31.955Z,98.19
2023-07-20T22:27:35.508Z,97.75
2023-07-20T22:29:40.486Z,98.14
2023-07-20T22:31:44.084Z,98.68
2023-07-20T22:33:48.888Z,98.89
2023-07-20T22:35:53.943Z,98.80
2023-07-20T22:37:56.580Z,98.73
2023-07-20T22:40:00.084Z,98.99
2023-07-20T22:42:04.862Z,99.13
2023-07-20T22:44:08.507Z,99.13
2023-07-20T22:46:12.174Z,99.03
2023-07-20T22:48:16.750Z,99.16
2023-07-20T22:50:19.273Z,99.46
2023-07-20T22:52:24.377Z,99.47
2023-07-20T22:54:28.256Z,99.06
2023-07-20T22:56:32.602Z,98.95
2023-07-20T22:58:36.220Z,99.34
2023-07-20T23:00:40.600Z,99.21
2023-07-20T23:02:45.243Z,99.08
2023-07-20T23:04:49.146Z,98.96
2023-07-20T23:06:53.173Z,99.16
2023-07-20T23:08:59.950Z,99.68
2023-07-20T23:11:05.130Z,99.62
2023-07-20T23:13:08.715Z,100.00
2023-07-20T23:15:13.627Z,99.69
2023-07-20T23:17:17.793Z,100.00
2023-07-20T23:19:21.493Z,99.94
2023-07-20T23:21:25.068Z,100.00
2023-07-20T23:23:28.757Z,99.28
2023-07-20T23:25:33.805Z,99.33
2023-07-20T23:27:36.397Z,100.00
2023-07-20T23:29:40.749Z,100.00
2023-07-20T23:31:44.552Z,99.90
2023-07-20T23:33:48.033Z,99.75
2023-07-20T23:35:51.996Z,99.39
2023-07-20T23:37:56.576Z,99.76
2023-07-20T23:40:00.276Z,99.72
2023-07-20T23:42:08.626Z,99.50
2023-07-20T23:44:12.169Z,99.29
2023-07-20T23:46:24.372Z,99.36
2023-07-20T23:48:31.320Z,99.68
2023-07-20T23:50:34.929Z,99.67
2023-07-20T23:52:39.160Z,99.77
2023-07-20T23:54:43.004Z,99.17
2023-07-20T23:56:47.657Z,99.67
2023-07-20T23:58:52.716Z,99.28
