createdAt,value
2023-04-14T00:00:48.956Z,2.07
2023-04-14T00:03:17.494Z,2.17
2023-04-14T00:05:49.366Z,2.13
2023-04-14T00:08:16.116Z,2.30
2023-04-14T00:10:42.894Z,2.00
2023-04-14T00:13:09.515Z,2.30
2023-04-14T00:15:36.283Z,2.03
2023-04-14T00:18:03.050Z,1.70
2023-04-14T00:20:30.299Z,2.30
2023-04-14T00:22:59.383Z,2.10
2023-04-14T00:25:28.574Z,2.13
2023-04-14T00:27:57.639Z,2.20
2023-04-14T00:30:27.054Z,2.13
2023-04-14T00:32:54.321Z,1.63
2023-04-14T00:35:25.886Z,1.60
2023-04-14T00:37:52.883Z,1.70
2023-04-14T00:40:22.062Z,1.60
2023-04-14T00:42:48.811Z,1.80
2023-04-14T00:45:20.241Z,1.80
2023-04-14T00:47:50.428Z,1.90
2023-04-14T00:50:21.015Z,1.80
2023-04-14T00:52:50.132Z,2.00
2023-04-14T00:55:19.306Z,1.70
2023-04-14T00:57:46.574Z,1.70
2023-04-14T01:00:16.574Z,1.67
2023-04-14T01:02:45.679Z,1.60
2023-04-14T01:05:12.703Z,1.83
2023-04-14T01:07:42.294Z,1.60
2023-04-14T01:10:09.412Z,1.73
2023-04-14T01:13:16.807Z,1.73
2023-04-14T01:15:49.650Z,1.90
2023-04-14T01:18:45.804Z,1.43
2023-04-14T01:21:22.050Z,1.67
2023-04-14T01:24:03.178Z,1.80
2023-04-14T01:26:31.262Z,1.83
2023-04-14T01:29:30.218Z,1.90
2023-04-14T01:32:14.722Z,1.67
2023-04-14T01:35:00.859Z,1.70
2023-04-14T01:37:43.113Z,1.80
2023-04-14T01:40:14.470Z,1.53
2023-04-14T01:42:48.215Z,1.77
2023-04-14T01:45:22.841Z,1.50
2023-04-14T01:47:51.740Z,1.50
2023-04-14T01:50:21.255Z,1.70
2023-04-14T01:52:54.043Z,1.73
2023-04-14T01:55:22.286Z,1.40
2023-04-14T01:57:54.176Z,1.50
2023-04-14T02:00:22.176Z,1.53
2023-04-14T02:02:53.427Z,1.60
2023-04-14T02:05:25.575Z,1.93
2023-04-14T02:07:55.667Z,1.80
2023-04-14T02:10:24.975Z,1.97
2023-04-14T02:12:57.005Z,1.27
2023-04-14T02:15:28.670Z,1.33
2023-04-14T02:17:58.976Z,1.73
2023-04-14T02:20:27.773Z,1.80
2023-04-14T02:22:54.554Z,1.20
2023-04-14T02:25:25.475Z,1.43
2023-04-14T02:27:59.158Z,1.30
2023-04-14T02:30:41.230Z,1.30
2023-04-14T02:33:11.973Z,1.60
2023-04-14T02:35:54.516Z,1.50
2023-04-14T02:38:37.282Z,1.53
2023-04-14T02:41:15.339Z,1.40
2023-04-14T02:43:47.646Z,1.27
2023-04-14T02:46:17.986Z,1.43
2023-04-14T02:48:47.426Z,1.50
2023-04-14T02:51:16.631Z,1.40
2023-04-14T02:53:48.413Z,1.43
2023-04-14T02:56:15.753Z,1.13
2023-04-14T02:58:43.162Z,1.40
2023-04-14T03:01:10.942Z,1.57
2023-04-14T03:03:40.503Z,1.47
2023-04-14T03:06:10.780Z,1.50
2023-04-14T03:08:38.989Z,0.97
2023-04-14T03:11:06.993Z,1.40
2023-04-14T03:13:35.534Z,1.40
2023-04-14T03:16:12.453Z,1.13
2023-04-14T03:18:39.973Z,1.60
2023-04-14T03:21:08.542Z,1.50
2023-04-14T03:23:37.557Z,1.10
2023-04-14T03:26:15.337Z,1.37
2023-04-14T03:28:43.141Z,1.20
2023-04-14T03:31:13.920Z,1.50
2023-04-14T03:33:41.690Z,1.23
2023-04-14T03:36:08.682Z,1.30
2023-04-14T03:38:36.932Z,1.53
2023-04-14T03:41:07.206Z,1.50
2023-04-14T03:43:37.948Z,1.67
2023-04-14T03:46:10.933Z,1.40
2023-04-14T03:48:43.677Z,1.58
2023-04-14T03:51:13.876Z,1.57
2023-04-14T03:53:46.495Z,1.40
2023-04-14T03:56:13.963Z,1.50
2023-04-14T03:58:46.412Z,1.10
2023-04-14T04:01:14.801Z,1.30
2023-04-14T04:03:44.627Z,1.50
2023-04-14T04:06:17.040Z,1.47
2023-04-14T04:08:47.233Z,1.33
2023-04-14T04:11:20.815Z,1.20
2023-04-14T04:13:55.349Z,1.42
2023-04-14T04:16:24.538Z,1.27
2023-04-14T04:18:54.440Z,1.23
2023-04-14T04:21:24.094Z,1.37
2023-04-14T04:23:56.480Z,1.30
2023-04-14T04:26:25.278Z,1.53
2023-04-14T04:28:52.566Z,1.40
2023-04-14T04:31:20.021Z,1.48
2023-04-14T04:33:47.276Z,1.80
2023-04-14T04:36:19.722Z,1.60
2023-04-14T04:38:49.854Z,1.53
2023-04-14T04:41:29.098Z,1.43
2023-04-14T04:43:56.589Z,1.43
2023-04-14T04:46:29.204Z,1.50
2023-04-14T04:48:57.988Z,1.53
2023-04-14T04:51:28.722Z,1.47
2023-04-14T04:53:57.819Z,1.57
2023-04-14T04:56:27.188Z,2.60
2023-04-14T04:58:53.948Z,2.60
2023-04-14T05:01:20.790Z,2.50
2023-04-14T05:03:49.993Z,2.60
2023-04-14T05:06:17.435Z,2.40
2023-04-14T05:08:44.099Z,1.60
2023-04-14T05:11:10.849Z,1.57
2023-04-14T05:13:42.623Z,1.50
2023-04-14T05:16:14.064Z,2.30
2023-04-14T05:18:44.090Z,1.90
2023-04-14T05:21:14.206Z,1.73
2023-04-14T05:23:44.529Z,2.00
2023-04-14T05:26:38.828Z,1.90
2023-04-14T05:29:02.797Z,1.83
2023-04-14T05:31:32.336Z,1.60
2023-04-14T05:34:03.812Z,3.00
2023-04-14T05:36:31.074Z,3.40
2023-04-14T05:38:58.082Z,2.80
2023-04-14T05:41:24.856Z,3.20
2023-04-14T05:43:51.584Z,3.80
2023-04-14T05:46:21.105Z,2.80
2023-04-14T05:48:47.949Z,2.53
2023-04-14T05:51:16.874Z,5.23
2023-04-14T05:53:43.663Z,5.53
2023-04-14T05:56:12.579Z,4.97
2023-04-14T05:58:39.229Z,3.60
2023-04-14T06:01:06.417Z,2.93
2023-04-14T06:03:33.296Z,3.27
2023-04-14T06:06:04.697Z,3.47
2023-04-14T06:08:33.905Z,2.20
2023-04-14T06:11:00.631Z,3.27
2023-04-14T06:13:28.486Z,3.30
2023-04-14T06:16:00.772Z,3.50
2023-04-14T06:18:27.741Z,3.10
2023-04-14T06:20:54.480Z,3.43
2023-04-14T06:23:24.576Z,2.83
2023-04-14T06:25:52.344Z,3.53
2023-04-14T06:28:23.731Z,3.20
2023-04-14T06:30:50.475Z,3.40
2023-04-14T06:33:17.771Z,3.37
2023-04-14T06:35:46.999Z,3.00
2023-04-14T06:38:15.883Z,3.63
2023-04-14T06:40:45.066Z,3.80
2023-04-14T06:43:14.991Z,3.33
2023-04-14T06:45:41.716Z,3.33
2023-04-14T06:48:08.453Z,3.57
2023-04-14T06:50:35.321Z,3.53
2023-04-14T06:53:02.024Z,3.70
2023-04-14T06:55:30.923Z,3.70
2023-04-14T06:57:58.104Z,2.73
2023-04-14T07:00:25.704Z,3.40
2023-04-14T07:02:55.550Z,3.60
2023-04-14T07:05:24.726Z,3.10
2023-04-14T07:07:51.952Z,3.10
2023-04-14T07:10:18.796Z,3.55
2023-04-14T07:12:45.635Z,3.10
2023-04-14T07:15:14.674Z,3.13
2023-04-14T07:17:43.619Z,2.83
2023-04-14T07:20:13.042Z,2.73
2023-04-14T07:22:40.661Z,2.47
2023-04-14T07:25:10.210Z,2.83
2023-04-14T07:27:45.050Z,2.83
2023-04-14T07:30:16.718Z,2.43
2023-04-14T07:32:43.640Z,2.23
2023-04-14T07:35:13.845Z,2.40
2023-04-14T07:37:42.943Z,2.00
2023-04-14T07:40:12.272Z,3.33
2023-04-14T07:42:41.552Z,3.13
2023-04-14T07:45:08.829Z,2.67
2023-04-14T07:47:37.762Z,3.90
2023-04-14T07:50:05.018Z,3.70
2023-04-14T07:52:34.194Z,2.93
2023-04-14T07:55:06.162Z,3.10
2023-04-14T07:57:36.091Z,2.57
2023-04-14T08:00:03.801Z,2.33
2023-04-14T08:02:31.752Z,2.50
2023-04-14T08:04:58.921Z,2.50
2023-04-14T08:07:29.941Z,2.50
2023-04-14T08:10:01.405Z,1.77
2023-04-14T08:12:30.342Z,1.63
2023-04-14T08:14:57.195Z,2.23
2023-04-14T08:17:24.730Z,2.10
2023-04-14T08:19:53.861Z,1.50
2023-04-14T08:22:20.639Z,2.30
2023-04-14T08:24:50.639Z,1.77
2023-04-14T08:27:17.303Z,2.10
2023-04-14T08:29:46.512Z,1.70
2023-04-14T08:32:15.813Z,2.17
2023-04-14T08:35:37.235Z,1.50
2023-04-14T08:37:29.308Z,1.40
2023-04-14T08:39:56.306Z,1.67
2023-04-14T08:42:23.027Z,1.20
2023-04-14T08:44:51.918Z,1.55
2023-04-14T08:47:24.671Z,1.30
2023-04-14T08:50:07.116Z,1.00
2023-04-14T08:52:39.675Z,1.30
2023-04-14T08:55:08.147Z,1.00
2023-04-14T08:57:35.667Z,0.73
2023-04-14T09:00:04.875Z,1.57
2023-04-14T09:02:38.390Z,2.25
2023-04-14T09:05:05.690Z,1.17
2023-04-14T09:07:33.233Z,1.23
2023-04-14T09:10:00.670Z,2.07
2023-04-14T09:12:28.375Z,2.57
2023-04-14T09:14:58.103Z,1.87
2023-04-14T09:17:29.049Z,1.60
2023-04-14T09:20:35.295Z,1.60
2023-04-14T09:22:45.910Z,1.07
2023-04-14T09:25:15.827Z,1.73
2023-04-14T09:27:45.514Z,1.47
2023-04-14T09:30:12.698Z,1.37
2023-04-14T09:32:40.397Z,1.30
2023-04-14T09:35:07.812Z,1.27
2023-04-14T09:37:44.686Z,1.03
2023-04-14T09:40:26.901Z,1.20
2023-04-14T09:42:56.057Z,1.07
2023-04-14T09:45:22.779Z,1.03
2023-04-14T09:48:08.248Z,1.03
2023-04-14T09:51:06.623Z,0.90
2023-04-14T09:53:40.309Z,1.10
2023-04-14T09:56:11.852Z,1.40
2023-04-14T09:58:41.209Z,1.10
2023-04-14T10:01:17.456Z,1.07
2023-04-14T10:03:50.725Z,0.97
2023-04-14T10:06:24.538Z,1.60
2023-04-14T10:08:55.531Z,3.13
2023-04-14T10:11:23.417Z,1.70
2023-04-14T10:13:53.599Z,1.60
2023-04-14T10:16:21.171Z,1.90
2023-04-14T10:18:50.474Z,1.90
2023-04-14T10:21:17.530Z,2.03
2023-04-14T10:23:47.171Z,1.57
2023-04-14T10:26:14.360Z,1.60
2023-04-14T10:28:51.804Z,1.47
2023-04-14T10:31:40.312Z,1.20
2023-04-14T10:34:09.224Z,1.20
2023-04-14T10:36:37.113Z,1.00
2023-04-14T10:39:05.758Z,1.30
2023-04-14T10:41:52.044Z,1.70
2023-04-14T10:44:24.964Z,1.40
2023-04-14T10:46:52.285Z,1.17
2023-04-14T10:49:21.815Z,1.30
2023-04-14T10:51:53.220Z,1.17
2023-04-14T10:54:20.085Z,1.13
2023-04-14T10:57:10.302Z,1.20
2023-04-14T10:59:42.884Z,1.03
2023-04-14T11:02:29.993Z,1.13
2023-04-14T11:05:08.948Z,0.90
2023-04-14T11:07:44.766Z,0.80
2023-04-14T11:10:19.641Z,1.10
2023-04-14T11:12:50.952Z,0.90
2023-04-14T11:15:17.740Z,0.90
2023-04-14T11:17:44.874Z,0.77
2023-04-14T11:20:22.388Z,0.83
2023-04-14T11:22:51.112Z,0.70
2023-04-14T11:25:21.528Z,0.60
2023-04-14T11:27:50.587Z,1.23
2023-04-14T11:30:21.374Z,1.10
2023-04-14T11:32:53.402Z,1.40
2023-04-14T11:35:32.157Z,2.27
2023-04-14T11:38:00.268Z,2.40
2023-04-14T11:40:27.603Z,1.40
2023-04-14T11:42:59.002Z,1.20
2023-04-14T11:45:29.803Z,1.07
2023-04-14T11:48:01.254Z,1.30
2023-04-14T11:50:33.504Z,1.30
2023-04-14T11:53:06.395Z,1.17
2023-04-14T11:55:34.726Z,0.90
2023-04-14T11:58:04.766Z,0.87
2023-04-14T12:00:33.719Z,1.00
2023-04-14T12:03:03.750Z,0.83
2023-04-14T12:05:33.808Z,0.90
2023-04-14T12:08:03.691Z,1.00
2023-04-14T12:10:34.242Z,0.90
2023-04-14T12:13:01.764Z,1.00
2023-04-14T12:15:39.590Z,0.87
2023-04-14T12:20:56.167Z,1.00
2023-04-14T12:23:25.569Z,0.83
2023-04-14T12:25:52.882Z,1.43
2023-04-14T12:28:19.580Z,0.53
2023-04-14T12:30:52.979Z,0.93
2023-04-14T12:33:28.357Z,1.13
2023-04-14T12:36:05.487Z,1.33
2023-04-14T12:38:35.541Z,1.50
2023-04-14T12:41:05.387Z,1.20
2023-04-14T12:43:37.344Z,0.87
2023-04-14T12:46:05.346Z,1.20
2023-04-14T12:48:46.983Z,1.03
2023-04-14T12:51:16.260Z,1.30
2023-04-14T12:53:46.886Z,1.70
2023-04-14T12:56:19.526Z,1.73
2023-04-14T12:58:47.337Z,2.87
2023-04-14T13:01:17.016Z,3.10
2023-04-14T13:03:46.300Z,2.13
2023-04-14T13:06:17.961Z,2.27
2023-04-14T13:08:46.760Z,2.53
2023-04-14T13:11:16.616Z,2.13
2023-04-14T13:13:46.540Z,3.88
2023-04-14T13:16:17.091Z,3.70
2023-04-14T13:18:50.410Z,2.10
2023-04-14T13:21:17.287Z,2.00
2023-04-14T13:23:44.483Z,1.93
2023-04-14T13:26:12.878Z,1.97
2023-04-14T13:28:41.839Z,1.97
2023-04-14T13:31:12.956Z,1.90
2023-04-14T13:33:42.111Z,1.40
2023-04-14T13:36:08.903Z,1.67
2023-04-14T13:38:35.570Z,1.23
2023-04-14T13:41:04.782Z,2.20
2023-04-14T13:43:33.308Z,2.97
2023-04-14T13:46:00.813Z,2.30
2023-04-14T13:48:27.645Z,2.70
2023-04-14T13:50:55.592Z,2.50
2023-04-14T13:53:22.409Z,2.30
2023-04-14T13:55:49.058Z,2.40
2023-04-14T13:58:15.916Z,1.90
2023-04-14T14:00:43.068Z,1.93
2023-04-14T14:03:12.122Z,2.75
2023-04-14T14:05:41.242Z,1.90
2023-04-14T14:08:07.914Z,2.13
2023-04-14T14:10:39.239Z,1.67
2023-04-14T14:13:06.583Z,2.15
2023-04-14T14:15:33.741Z,1.90
2023-04-14T14:18:02.989Z,2.50
2023-04-14T14:20:29.817Z,3.30
2023-04-14T14:22:56.514Z,3.10
2023-04-14T14:25:23.163Z,2.40
2023-04-14T14:27:51.817Z,3.20
2023-04-14T14:30:18.621Z,2.53
2023-04-14T14:32:45.454Z,2.03
2023-04-14T14:35:12.090Z,2.57
2023-04-14T14:37:44.983Z,3.08
2023-04-14T14:40:14.709Z,2.30
2023-04-14T14:42:41.429Z,1.40
2023-04-14T14:45:09.258Z,1.33
2023-04-14T14:47:37.127Z,1.13
2023-04-14T14:50:06.776Z,1.07
2023-04-14T14:52:37.470Z,1.13
2023-04-14T14:55:04.807Z,1.30
2023-04-14T14:57:31.827Z,2.20
2023-04-14T14:59:58.756Z,1.70
2023-04-14T15:02:25.864Z,1.23
2023-04-14T15:04:53.470Z,1.33
2023-04-14T15:07:20.732Z,1.20
2023-04-14T15:09:47.391Z,2.60
2023-04-14T15:12:14.087Z,2.13
2023-04-14T15:14:43.087Z,2.60
2023-04-14T15:17:14.556Z,1.57
2023-04-14T15:19:42.120Z,1.73
2023-04-14T15:22:09.705Z,1.67
2023-04-14T15:24:36.391Z,7.83
2023-04-14T15:27:06.123Z,6.17
2023-04-14T15:29:32.877Z,4.40
2023-04-14T15:31:59.779Z,3.13
2023-04-14T15:34:27.321Z,2.30
2023-04-14T15:36:54.147Z,1.73
2023-04-14T15:39:20.856Z,1.70
2023-04-14T15:41:49.145Z,2.10
2023-04-14T15:44:16.125Z,2.20
2023-04-14T15:46:44.978Z,1.93
2023-04-14T15:49:11.687Z,2.40
2023-04-14T15:51:38.318Z,2.28
2023-04-14T15:54:05.230Z,1.73
2023-04-14T15:56:31.956Z,1.30
2023-04-14T15:58:58.619Z,1.30
2023-04-14T16:01:27.741Z,0.90
2023-04-14T16:03:56.720Z,1.20
2023-04-14T16:06:23.606Z,1.10
2023-04-14T16:08:50.255Z,1.47
2023-04-14T16:11:19.891Z,1.10
2023-04-14T16:13:47.062Z,0.90
2023-04-14T16:16:14.819Z,1.77
2023-04-14T16:18:42.331Z,2.40
2023-04-14T16:21:14.582Z,1.63
2023-04-14T16:23:44.513Z,1.53
2023-04-14T16:26:12.326Z,1.30
2023-04-14T16:28:39.015Z,1.53
2023-04-14T16:31:05.677Z,1.13
2023-04-14T16:33:32.756Z,1.20
2023-04-14T16:36:09.001Z,1.13
2023-04-14T16:38:40.806Z,1.30
2023-04-14T16:41:08.288Z,1.10
2023-04-14T16:43:37.451Z,0.77
2023-04-14T16:46:04.847Z,0.88
2023-04-14T16:48:35.039Z,0.90
2023-04-14T16:51:11.183Z,1.00
2023-04-14T16:53:40.920Z,1.00
2023-04-14T16:56:11.643Z,0.93
2023-04-14T16:58:38.906Z,1.00
2023-04-14T17:01:08.425Z,0.77
2023-04-14T17:03:35.829Z,0.97
2023-04-14T17:06:03.157Z,1.03
2023-04-14T17:08:33.808Z,1.50
2023-04-14T17:11:01.048Z,1.20
2023-04-14T17:13:28.414Z,1.10
2023-04-14T17:16:02.389Z,1.30
2023-04-14T17:18:34.776Z,1.23
2023-04-14T17:21:01.472Z,1.03
2023-04-14T17:23:28.553Z,1.13
2023-04-14T17:25:56.988Z,1.00
2023-04-14T17:28:23.985Z,1.10
2023-04-14T17:30:51.050Z,1.03
2023-04-14T17:33:27.051Z,1.00
2023-04-14T17:35:59.168Z,1.23
2023-04-14T17:38:25.955Z,1.10
2023-04-14T17:40:54.523Z,1.20
2023-04-14T17:43:21.313Z,1.10
2023-04-14T17:45:50.349Z,1.13
2023-04-14T17:48:19.569Z,2.50
2023-04-14T17:50:46.583Z,3.67
2023-04-14T17:53:15.379Z,3.87
2023-04-14T17:55:43.326Z,2.70
2023-04-14T17:58:10.629Z,3.03
2023-04-14T18:00:39.936Z,1.90
2023-04-14T18:03:09.121Z,1.93
2023-04-14T18:05:35.864Z,1.57
2023-04-14T18:08:02.942Z,1.47
2023-04-14T18:10:30.077Z,1.20
2023-04-14T18:12:59.686Z,1.00
2023-04-14T18:15:27.047Z,1.17
2023-04-14T18:17:54.189Z,1.27
2023-04-14T18:20:25.118Z,1.10
2023-04-14T18:22:54.094Z,1.10
2023-04-14T18:25:22.996Z,1.10
2023-04-14T18:30:22.605Z,1.30
2023-04-14T18:32:52.300Z,1.10
2023-04-14T18:35:19.197Z,1.00
2023-04-14T18:37:48.559Z,1.10
2023-04-14T18:40:17.865Z,0.90
2023-04-14T18:42:44.918Z,1.00
2023-04-14T18:45:12.382Z,1.17
2023-04-14T18:47:43.111Z,1.20
2023-04-14T18:50:10.308Z,1.03
2023-04-14T18:52:36.966Z,1.07
2023-04-14T18:55:06.451Z,1.57
2023-04-14T18:57:33.164Z,1.10
2023-04-14T19:00:00.212Z,0.80
2023-04-14T19:02:34.496Z,1.60
2023-04-14T19:05:02.446Z,1.00
2023-04-14T19:07:29.282Z,1.20
2023-04-14T19:09:56.122Z,2.60
2023-04-14T19:12:28.627Z,2.40
2023-04-14T19:14:56.012Z,2.23
2023-04-14T19:17:22.776Z,1.73
2023-04-14T19:19:50.218Z,2.20
2023-04-14T19:22:16.992Z,1.60
2023-04-14T19:24:44.132Z,1.90
2023-04-14T19:27:10.936Z,1.40
2023-04-14T19:29:38.007Z,1.50
2023-04-14T19:32:07.154Z,1.80
2023-04-14T19:34:34.189Z,1.67
2023-04-14T19:37:03.984Z,1.33
2023-04-14T19:39:31.250Z,1.70
2023-04-14T19:41:58.028Z,1.63
2023-04-14T19:44:24.767Z,2.40
2023-04-14T19:46:54.371Z,2.60
2023-04-14T19:49:21.193Z,2.20
2023-04-14T19:51:52.706Z,1.83
2023-04-14T19:54:20.287Z,1.40
2023-04-14T19:56:47.008Z,2.00
2023-04-14T19:59:16.128Z,1.63
2023-04-14T20:01:45.384Z,1.65
2023-04-14T20:04:12.582Z,1.80
2023-04-14T20:06:40.817Z,1.90
2023-04-14T20:09:07.636Z,1.57
2023-04-14T20:11:34.520Z,1.33
2023-04-14T20:14:01.359Z,1.50
2023-04-14T20:16:28.150Z,1.33
2023-04-14T20:18:55.382Z,1.30
2023-04-14T20:21:22.579Z,1.57
2023-04-14T20:23:53.847Z,1.40
2023-04-14T20:26:20.683Z,1.00
2023-04-14T20:28:47.581Z,1.03
2023-04-14T20:31:16.710Z,1.20
2023-04-14T20:33:44.276Z,1.30
2023-04-14T20:36:11.380Z,1.20
2023-04-14T20:38:40.547Z,1.30
2023-04-14T20:41:07.294Z,1.60
2023-04-14T20:43:36.406Z,1.13
2023-04-14T20:46:04.161Z,1.50
2023-04-14T20:48:33.259Z,1.30
2023-04-14T20:51:02.153Z,1.20
2023-04-14T20:53:30.040Z,1.30
2023-04-14T20:55:57.248Z,1.40
2023-04-14T20:58:24.004Z,1.20
2023-04-14T21:00:51.289Z,1.63
2023-04-14T21:03:18.310Z,1.50
2023-04-14T21:05:46.227Z,1.87
2023-04-14T21:08:13.509Z,1.43
2023-04-14T21:11:14.954Z,1.70
2023-04-14T21:15:27.198Z,1.40
2023-04-14T21:16:18.390Z,1.60
2023-04-14T21:18:45.049Z,1.60
2023-04-14T21:21:14.677Z,1.60
2023-04-14T21:23:41.496Z,1.57
2023-04-14T21:26:08.459Z,1.50
2023-04-14T21:28:35.600Z,1.17
2023-04-14T21:31:04.858Z,1.80
2023-04-14T21:33:32.361Z,1.40
2023-04-14T21:36:02.190Z,1.57
2023-04-14T21:38:29.403Z,1.73
2023-04-14T21:40:56.635Z,1.70
2023-04-14T21:43:23.371Z,1.60
2023-04-14T21:45:50.821Z,1.50
2023-04-14T21:48:19.094Z,1.47
2023-04-14T21:50:48.305Z,1.50
2023-04-14T21:53:17.450Z,1.40
2023-04-14T21:55:46.875Z,1.40
2023-04-14T21:58:13.683Z,1.40
2023-04-14T22:00:41.736Z,1.40
2023-04-14T22:03:12.125Z,1.63
2023-04-14T22:05:39.928Z,1.50
2023-04-14T22:08:06.693Z,1.30
2023-04-14T22:10:34.138Z,1.30
2023-04-14T22:13:00.982Z,1.70
2023-04-14T22:15:27.837Z,1.20
2023-04-14T22:17:54.903Z,1.20
2023-04-14T22:20:26.240Z,1.20
2023-04-14T22:22:52.924Z,1.50
2023-04-14T22:25:19.627Z,1.30
2023-04-14T22:27:46.676Z,1.57
2023-04-14T22:30:14.042Z,1.30
2023-04-14T22:32:42.891Z,1.50
2023-04-14T22:35:11.802Z,1.30
2023-04-14T22:37:38.465Z,1.20
2023-04-14T22:40:06.056Z,1.07
2023-04-14T22:42:34.958Z,1.33
2023-04-14T22:45:01.835Z,1.30
2023-04-14T22:47:28.650Z,1.60
2023-04-14T22:49:55.401Z,1.10
2023-04-14T22:52:22.111Z,1.33
2023-04-14T22:54:48.897Z,1.20
2023-04-14T22:57:15.965Z,1.40
2023-04-14T22:59:42.788Z,1.33
2023-04-14T23:02:09.608Z,1.47
2023-04-14T23:04:36.721Z,1.40
2023-04-14T23:07:04.028Z,1.33
2023-04-14T23:09:31.296Z,1.27
2023-04-14T23:11:58.925Z,1.43
2023-04-14T23:14:25.868Z,1.30
2023-04-14T23:16:55.040Z,1.43
2023-04-14T23:19:21.985Z,1.30
2023-04-14T23:21:48.710Z,1.10
2023-04-14T23:24:15.625Z,1.53
2023-04-14T23:26:42.512Z,1.30
2023-04-14T23:29:09.353Z,1.40
2023-04-14T23:31:38.489Z,1.47
2023-04-14T23:34:07.536Z,1.20
2023-04-14T23:36:34.205Z,1.30
2023-04-14T23:39:01.107Z,1.47
2023-04-14T23:41:28.503Z,1.77
2023-04-14T23:43:55.239Z,1.60
2023-04-14T23:46:22.039Z,1.10
2023-04-14T23:48:51.388Z,1.27
2023-04-14T23:51:20.448Z,1.60
2023-04-14T23:53:48.040Z,1.50
2023-04-14T23:56:14.690Z,1.67
2023-04-14T23:58:41.386Z,1.37
