createdAt,value
2018-12-09T00:00:10.567Z,8.90
2018-12-09T00:02:38.844Z,4.00
2018-12-09T00:05:07.201Z,6.67
2018-12-09T00:07:35.598Z,5.87
2018-12-09T00:10:04.519Z,4.40
2018-12-09T00:12:32.888Z,7.70
2018-12-09T00:15:01.525Z,6.67
2018-12-09T00:17:29.811Z,5.90
2018-12-09T00:19:58.200Z,9.50
2018-12-09T00:22:26.543Z,8.13
2018-12-09T00:24:54.853Z,9.23
2018-12-09T00:27:23.130Z,8.80
2018-12-09T00:29:51.453Z,11.07
2018-12-09T00:32:19.782Z,9.50
2018-12-09T00:34:48.100Z,8.73
2018-12-09T00:37:16.478Z,3.90
2018-12-09T00:39:44.777Z,6.20
2018-12-09T00:42:13.071Z,4.47
2018-12-09T00:44:41.519Z,7.60
2018-12-09T00:47:09.871Z,7.77
2018-12-09T00:49:38.240Z,7.00
2018-12-09T00:52:06.617Z,5.80
2018-12-09T00:54:34.926Z,7.90
2018-12-09T00:57:03.369Z,7.30
2018-12-09T00:59:31.777Z,3.60
2018-12-09T01:02:02.063Z,13.57
2018-12-09T01:04:30.397Z,3.97
2018-12-09T01:06:58.720Z,5.83
2018-12-09T01:09:27.025Z,10.40
2018-12-09T01:11:55.331Z,14.10
2018-12-09T01:14:23.696Z,6.00
2018-12-09T01:16:51.991Z,6.23
2018-12-09T01:19:20.272Z,2.47
2018-12-09T01:21:48.889Z,8.10
2018-12-09T01:24:17.294Z,3.13
2018-12-09T01:26:45.595Z,13.13
2018-12-09T01:29:13.918Z,5.40
2018-12-09T01:31:42.396Z,2.20
2018-12-09T01:34:10.681Z,1.73
2018-12-09T01:36:39.070Z,8.03
2018-12-09T01:39:07.417Z,1.70
2018-12-09T01:41:35.758Z,1.27
2018-12-09T01:44:04.512Z,0.97
2018-12-09T01:46:33.230Z,1.37
2018-12-09T01:49:01.526Z,1.47
2018-12-09T01:51:29.843Z,1.50
2018-12-09T01:54:09.543Z,1.17
2018-12-09T01:56:39.582Z,0.90
2018-12-09T01:59:08.005Z,0.60
2018-12-09T02:01:36.385Z,1.83
2018-12-09T02:04:05.166Z,0.77
2018-12-09T02:06:34.008Z,1.20
2018-12-09T02:09:02.286Z,0.60
2018-12-09T02:11:30.808Z,0.80
2018-12-09T02:13:59.144Z,0.60
2018-12-09T02:16:27.522Z,3.97
2018-12-09T02:19:15.425Z,1.00
2018-12-09T02:21:44.552Z,1.00
2018-12-09T02:24:12.958Z,1.70
2018-12-09T02:26:41.487Z,0.73
2018-12-09T02:29:09.822Z,2.57
2018-12-09T02:31:38.257Z,2.30
2018-12-09T02:34:06.605Z,2.50
2018-12-09T02:36:35.344Z,0.60
2018-12-09T02:39:04.479Z,0.50
2018-12-09T02:41:33.026Z,0.73
2018-12-09T02:44:01.321Z,0.60
2018-12-09T02:46:29.674Z,0.80
2018-12-09T02:48:58.005Z,0.50
2018-12-09T02:51:26.381Z,0.60
2018-12-09T02:53:54.706Z,0.87
2018-12-09T02:56:23.171Z,1.00
2018-12-09T02:58:52.071Z,0.50
2018-12-09T03:01:20.414Z,0.50
2018-12-09T03:03:48.960Z,6.70
2018-12-09T03:06:17.268Z,0.60
2018-12-09T03:08:45.640Z,0.60
2018-12-09T03:11:14.016Z,0.63
2018-12-09T03:13:42.464Z,1.07
2018-12-09T03:16:10.772Z,0.70
2018-12-09T03:18:39.100Z,2.17
2018-12-09T03:21:07.894Z,0.80
2018-12-09T03:23:36.179Z,0.80
2018-12-09T03:26:04.714Z,0.70
2018-12-09T03:28:33.005Z,0.70
2018-12-09T03:31:01.468Z,0.60
2018-12-09T03:33:30.773Z,1.07
2018-12-09T03:35:59.066Z,0.50
2018-12-09T03:38:27.366Z,0.63
2018-12-09T03:40:55.752Z,0.53
2018-12-09T03:43:24.059Z,0.50
2018-12-09T03:45:52.457Z,0.50
2018-12-09T03:48:20.964Z,1.77
2018-12-09T03:50:49.293Z,1.83
2018-12-09T03:53:17.621Z,1.83
2018-12-09T03:55:46.411Z,17.03
2018-12-09T03:58:14.703Z,0.40
2018-12-09T04:00:43.016Z,1.27
2018-12-09T04:03:11.428Z,0.40
2018-12-09T04:05:39.876Z,0.60
2018-12-09T04:08:08.774Z,0.73
2018-12-09T04:10:37.186Z,0.40
2018-12-09T04:13:05.506Z,2.73
2018-12-09T04:15:35.753Z,2.57
2018-12-09T04:18:04.078Z,0.50
2018-12-09T04:20:32.369Z,1.13
2018-12-09T04:23:00.703Z,0.60
2018-12-09T04:25:29.024Z,0.40
2018-12-09T04:27:57.339Z,0.50
2018-12-09T04:30:25.866Z,0.47
2018-12-09T04:32:54.264Z,0.47
2018-12-09T04:35:22.529Z,0.50
2018-12-09T04:37:50.861Z,0.50
2018-12-09T04:40:19.176Z,0.67
2018-12-09T04:42:47.879Z,0.50
2018-12-09T04:45:16.231Z,0.53
2018-12-09T04:47:45.034Z,0.60
2018-12-09T04:50:13.361Z,0.40
2018-12-09T04:52:41.647Z,0.50
2018-12-09T04:55:10.148Z,0.50
2018-12-09T04:57:38.489Z,1.23
2018-12-09T05:03:19.962Z,0.80
2018-12-09T05:05:48.371Z,0.60
2018-12-09T05:08:16.654Z,0.57
2018-12-09T05:10:45.389Z,0.53
2018-12-09T05:13:13.971Z,0.83
2018-12-09T05:15:42.309Z,0.50
2018-12-09T05:18:10.612Z,3.60
2018-12-09T05:20:38.933Z,0.50
2018-12-09T05:23:07.232Z,6.73
2018-12-09T05:25:35.517Z,0.60
2018-12-09T05:28:04.013Z,1.37
2018-12-09T05:30:32.426Z,0.50
2018-12-09T05:33:00.799Z,0.97
2018-12-09T05:35:29.305Z,0.80
2018-12-09T05:37:57.617Z,0.70
2018-12-09T05:40:25.926Z,0.80
2018-12-09T05:42:54.280Z,1.20
2018-12-09T05:45:22.731Z,0.90
2018-12-09T05:47:51.017Z,0.93
2018-12-09T05:50:19.361Z,0.93
2018-12-09T05:52:47.669Z,0.93
2018-12-09T05:55:15.952Z,3.80
2018-12-09T05:57:44.936Z,1.00
2018-12-09T06:00:13.312Z,0.87
2018-12-09T06:02:53.941Z,1.20
2018-12-09T06:05:22.459Z,1.43
2018-12-09T06:07:51.376Z,0.97
2018-12-09T06:10:19.718Z,2.10
2018-12-09T06:12:48.092Z,1.10
2018-12-09T06:15:16.528Z,4.53
2018-12-09T06:17:45.113Z,1.40
2018-12-09T06:20:13.674Z,2.10
2018-12-09T06:22:41.956Z,1.97
2018-12-09T06:25:10.317Z,6.23
2018-12-09T06:27:38.699Z,1.30
2018-12-09T06:30:08.379Z,5.47
2018-12-09T06:32:36.787Z,2.13
2018-12-09T06:35:05.286Z,2.70
2018-12-09T06:37:33.702Z,1.40
2018-12-09T06:40:02.103Z,3.63
2018-12-09T06:42:30.449Z,1.70
2018-12-09T06:44:58.758Z,1.60
2018-12-09T06:47:27.096Z,2.07
2018-12-09T06:49:55.416Z,2.13
2018-12-09T06:52:23.760Z,1.97
2018-12-09T06:54:52.083Z,3.40
2018-12-09T06:57:20.445Z,2.40
2018-12-09T06:59:48.752Z,4.53
2018-12-09T07:02:17.480Z,3.60
2018-12-09T07:04:45.793Z,2.97
2018-12-09T07:07:14.096Z,2.30
2018-12-09T07:09:42.400Z,2.20
2018-12-09T07:12:10.757Z,3.10
2018-12-09T07:14:39.036Z,3.33
2018-12-09T07:17:07.369Z,8.50
2018-12-09T07:19:35.696Z,3.80
2018-12-09T07:22:04.020Z,4.63
2018-12-09T07:24:33.028Z,4.20
2018-12-09T07:27:01.332Z,6.73
2018-12-09T07:29:29.712Z,6.23
2018-12-09T07:31:58.038Z,3.70
2018-12-09T07:34:26.337Z,6.67
2018-12-09T07:36:54.668Z,6.07
2018-12-09T07:39:23.050Z,4.30
2018-12-09T07:41:51.359Z,3.30
2018-12-09T07:44:19.683Z,5.60
2018-12-09T07:46:48.153Z,7.40
2018-12-09T07:49:16.490Z,14.00
2018-12-09T07:51:44.789Z,9.70
2018-12-09T07:54:13.138Z,4.03
2018-12-09T07:56:41.533Z,4.90
2018-12-09T07:59:09.998Z,7.33
2018-12-09T08:01:38.633Z,6.30
2018-12-09T08:04:06.976Z,3.50
2018-12-09T08:06:35.268Z,12.03
2018-12-09T08:09:04.674Z,6.73
2018-12-09T08:11:33.016Z,3.87
2018-12-09T08:14:01.303Z,7.53
2018-12-09T08:16:29.697Z,12.40
2018-12-09T08:18:57.999Z,6.93
2018-12-09T08:21:26.350Z,4.07
2018-12-09T08:23:54.666Z,4.87
2018-12-09T08:26:23.257Z,12.80
2018-12-09T08:28:51.525Z,4.27
2018-12-09T08:31:20.177Z,9.73
2018-12-09T08:33:48.458Z,8.97
2018-12-09T08:36:16.796Z,3.67
2018-12-09T08:38:45.158Z,5.33
2018-12-09T08:41:13.472Z,10.97
2018-12-09T08:43:41.744Z,5.90
2018-12-09T08:46:10.096Z,7.30
2018-12-09T08:48:38.426Z,10.00
2018-12-09T08:51:06.730Z,22.57
2018-12-09T08:53:35.676Z,6.07
2018-12-09T08:56:04.042Z,13.50
2018-12-09T08:58:32.385Z,6.33
2018-12-09T09:01:00.817Z,6.30
2018-12-09T09:03:29.125Z,7.90
2018-12-09T09:05:57.456Z,5.40
2018-12-09T09:08:25.767Z,16.87
2018-12-09T09:10:54.074Z,10.13
2018-12-09T09:13:22.388Z,8.23
2018-12-09T09:15:50.806Z,9.87
2018-12-09T09:18:19.145Z,12.33
2018-12-09T09:20:47.433Z,6.07
2018-12-09T09:23:15.831Z,9.13
2018-12-09T09:25:44.211Z,14.17
2018-12-09T09:28:13.211Z,7.30
2018-12-09T09:30:41.654Z,10.93
2018-12-09T09:33:10.117Z,7.43
2018-12-09T09:35:38.456Z,6.80
2018-12-09T09:38:06.900Z,6.00
2018-12-09T09:40:35.282Z,12.57
2018-12-09T09:43:03.630Z,8.37
2018-12-09T09:45:31.992Z,4.87
2018-12-09T09:48:00.345Z,10.63
2018-12-09T09:50:28.674Z,11.33
2018-12-09T09:52:57.127Z,6.13
2018-12-09T09:55:25.426Z,7.20
2018-12-09T09:57:53.742Z,12.93
2018-12-09T10:00:22.201Z,8.17
2018-12-09T10:02:50.509Z,8.40
2018-12-09T10:05:18.834Z,9.07
2018-12-09T10:07:47.195Z,3.57
2018-12-09T10:10:15.599Z,6.60
2018-12-09T10:12:43.935Z,10.97
2018-12-09T10:15:12.335Z,9.20
2018-12-09T10:17:40.645Z,8.23
2018-12-09T10:20:08.961Z,6.77
2018-12-09T10:22:37.422Z,7.40
2018-12-09T10:25:06.081Z,9.90
2018-12-09T10:27:34.381Z,12.47
2018-12-09T10:30:02.754Z,4.70
2018-12-09T10:32:31.090Z,10.47
2018-12-09T10:34:59.378Z,5.47
2018-12-09T10:37:27.749Z,18.73
2018-12-09T10:39:56.096Z,7.47
2018-12-09T10:42:24.399Z,9.07
2018-12-09T10:44:53.300Z,4.33
2018-12-09T10:47:21.632Z,7.23
2018-12-09T10:49:49.955Z,8.97
2018-12-09T10:52:18.291Z,11.40
2018-12-09T10:54:46.603Z,11.23
2018-12-09T10:57:14.907Z,6.03
2018-12-09T10:59:43.244Z,5.07
2018-12-09T11:02:16.995Z,8.90
2018-12-09T11:04:45.444Z,6.67
2018-12-09T11:07:13.848Z,7.13
2018-12-09T11:09:42.160Z,4.63
2018-12-09T11:12:10.584Z,9.57
2018-12-09T11:14:39.049Z,4.70
2018-12-09T11:17:07.430Z,3.63
2018-12-09T11:19:35.931Z,6.33
2018-12-09T11:22:04.361Z,9.50
2018-12-09T11:24:32.702Z,19.87
2018-12-09T11:27:01.228Z,9.07
2018-12-09T11:29:29.911Z,14.40
2018-12-09T11:31:58.281Z,5.20
2018-12-09T11:34:26.604Z,6.63
2018-12-09T11:36:54.909Z,5.30
2018-12-09T11:39:23.229Z,7.23
2018-12-09T11:41:51.598Z,3.83
2018-12-09T11:44:19.927Z,8.03
2018-12-09T11:46:48.271Z,3.57
2018-12-09T11:49:16.786Z,6.37
2018-12-09T11:51:45.103Z,2.80
2018-12-09T11:54:13.451Z,4.00
2018-12-09T11:56:41.800Z,2.53
2018-12-09T11:59:11.886Z,8.73
2018-12-09T12:01:40.446Z,8.90
2018-12-09T12:04:08.827Z,4.13
2018-12-09T12:06:37.170Z,18.87
2018-12-09T12:09:06.288Z,9.00
2018-12-09T12:11:35.059Z,5.93
2018-12-09T12:14:03.516Z,9.90
2018-12-09T12:16:31.873Z,2.87
2018-12-09T12:19:00.197Z,7.87
2018-12-09T12:21:28.527Z,6.13
2018-12-09T12:23:56.949Z,3.53
2018-12-09T12:26:25.504Z,3.90
2018-12-09T12:28:53.782Z,6.00
2018-12-09T12:31:22.088Z,6.70
2018-12-09T12:33:50.839Z,7.17
2018-12-09T12:36:19.141Z,7.03
2018-12-09T12:38:47.437Z,9.17
2018-12-09T12:41:15.861Z,5.40
2018-12-09T12:43:44.229Z,6.10
2018-12-09T12:46:12.571Z,7.00
2018-12-09T12:48:41.035Z,6.33
2018-12-09T12:51:09.380Z,12.20
2018-12-09T12:53:44.476Z,7.93
2018-12-09T12:56:22.663Z,2.77
2018-12-09T12:58:51.890Z,6.80
2018-12-09T13:01:20.318Z,10.93
2018-12-09T13:03:50.139Z,6.67
2018-12-09T13:08:44.623Z,7.60
2018-12-09T13:11:13.084Z,6.47
2018-12-09T13:13:41.553Z,17.90
2018-12-09T13:16:10.198Z,5.43
2018-12-09T13:18:38.844Z,7.53
2018-12-09T13:21:07.217Z,7.77
2018-12-09T13:23:35.722Z,4.03
2018-12-09T13:26:34.647Z,7.67
2018-12-09T13:29:03.938Z,5.13
2018-12-09T13:31:32.802Z,10.90
2018-12-09T13:34:01.562Z,8.80
2018-12-09T13:36:29.926Z,9.27
2018-12-09T13:38:58.335Z,6.00
2018-12-09T13:41:26.796Z,3.70
2018-12-09T13:43:55.141Z,1.93
2018-12-09T13:46:23.672Z,5.40
2018-12-09T13:48:54.801Z,11.20
2018-12-09T13:51:23.069Z,3.07
2018-12-09T13:57:28.150Z,2.30
2018-12-09T14:02:47.340Z,7.77
2018-12-09T14:05:15.692Z,11.87
2018-12-09T14:07:44.605Z,1.20
2018-12-09T14:10:13.080Z,3.80
2018-12-09T14:12:41.362Z,5.13
2018-12-09T14:15:09.757Z,15.53
2018-12-09T14:17:38.219Z,2.23
2018-12-09T14:20:07.152Z,1.97
2018-12-09T14:22:35.487Z,3.33
2018-12-09T14:25:04.519Z,1.30
2018-12-09T14:27:32.857Z,7.03
2018-12-09T14:30:01.130Z,6.27
2018-12-09T14:32:29.586Z,4.37
2018-12-09T14:34:58.250Z,11.97
2018-12-09T14:37:26.653Z,6.33
2018-12-09T14:39:55.008Z,5.70
2018-12-09T14:42:23.340Z,4.80
2018-12-09T14:46:04.077Z,3.90
2018-12-09T14:48:32.427Z,2.73
2018-12-09T14:51:00.778Z,19.50
2018-12-09T14:53:29.160Z,6.00
2018-12-09T14:55:57.491Z,11.73
2018-12-09T14:58:25.850Z,5.53
2018-12-09T15:00:54.273Z,6.73
2018-12-09T15:03:22.659Z,6.07
2018-12-09T15:05:51.034Z,9.50
2018-12-09T15:08:19.357Z,6.90
2018-12-09T15:10:47.722Z,13.97
2018-12-09T15:13:16.200Z,4.00
2018-12-09T15:15:44.653Z,7.10
2018-12-09T15:18:13.275Z,5.17
2018-12-09T15:20:41.613Z,8.53
2018-12-09T15:23:09.937Z,8.80
2018-12-09T15:25:38.317Z,19.63
2018-12-09T15:28:06.640Z,3.80
2018-12-09T15:30:34.966Z,4.30
2018-12-09T15:33:03.292Z,10.63
2018-12-09T15:35:31.570Z,2.87
2018-12-09T15:38:00.012Z,10.90
2018-12-09T15:40:28.504Z,5.73
2018-12-09T15:42:56.806Z,13.30
2018-12-09T15:45:25.214Z,6.67
2018-12-09T15:47:53.586Z,11.60
2018-12-09T15:50:22.013Z,5.70
2018-12-09T15:52:50.332Z,9.90
2018-12-09T15:55:18.661Z,10.40
2018-12-09T15:57:46.954Z,5.47
2018-12-09T16:00:15.613Z,7.00
2018-12-09T16:02:43.964Z,12.57
2018-12-09T16:05:12.947Z,11.20
2018-12-09T16:07:41.306Z,8.07
2018-12-09T16:10:09.691Z,17.70
2018-12-09T16:12:38.070Z,13.20
2018-12-09T16:15:06.498Z,8.23
2018-12-09T16:17:34.933Z,15.60
2018-12-09T16:20:04.474Z,12.03
2018-12-09T16:22:32.988Z,13.33
2018-12-09T16:25:01.273Z,11.73
2018-12-09T16:27:29.574Z,11.67
2018-12-09T16:29:58.357Z,9.77
2018-12-09T16:32:27.144Z,16.73
2018-12-09T16:34:55.646Z,13.30
2018-12-09T16:37:23.959Z,22.10
2018-12-09T16:39:52.288Z,9.80
2018-12-09T16:42:20.649Z,10.23
2018-12-09T16:44:49.073Z,10.90
2018-12-09T16:47:17.351Z,23.80
2018-12-09T16:49:45.627Z,17.77
2018-12-09T16:52:13.995Z,19.33
2018-12-09T16:54:42.309Z,12.17
2018-12-09T16:57:10.649Z,17.07
2018-12-09T16:59:39.007Z,11.43
2018-12-09T17:02:07.339Z,17.10
2018-12-09T17:04:35.644Z,19.27
2018-12-09T17:07:04.251Z,11.80
2018-12-09T17:09:32.618Z,17.07
2018-12-09T17:12:00.948Z,22.73
2018-12-09T17:14:29.287Z,10.80
2018-12-09T17:16:57.676Z,20.37
2018-12-09T17:19:26.031Z,15.33
2018-12-09T17:21:54.390Z,20.20
2018-12-09T17:24:22.740Z,15.57
2018-12-09T17:26:51.049Z,19.97
2018-12-09T17:29:19.638Z,15.20
2018-12-09T17:31:47.952Z,16.20
2018-12-09T17:34:16.282Z,13.43
2018-12-09T17:36:44.680Z,17.00
2018-12-09T17:39:12.997Z,30.83
2018-12-09T17:41:41.331Z,21.93
2018-12-09T17:44:09.678Z,17.60
2018-12-09T17:46:38.082Z,24.00
2018-12-09T17:49:06.443Z,18.83
2018-12-09T17:51:34.936Z,15.93
2018-12-09T17:54:03.259Z,28.13
2018-12-09T17:56:31.634Z,21.50
2018-12-09T17:58:59.986Z,28.17
2018-12-09T18:01:28.373Z,24.00
2018-12-09T18:03:56.683Z,23.87
2018-12-09T18:06:25.115Z,19.50
2018-12-09T18:08:53.482Z,18.87
2018-12-09T18:11:21.794Z,24.87
2018-12-09T18:13:50.370Z,24.83
2018-12-09T18:16:18.691Z,18.63
2018-12-09T18:18:47.060Z,20.93
2018-12-09T18:21:15.451Z,18.93
2018-12-09T18:23:43.883Z,18.47
2018-12-09T18:26:12.202Z,28.43
2018-12-09T18:28:40.553Z,11.10
2018-12-09T18:31:08.847Z,16.93
2018-12-09T18:33:37.305Z,18.73
2018-12-09T18:36:06.081Z,30.57
2018-12-09T18:38:34.610Z,17.17
2018-12-09T18:41:02.939Z,11.87
2018-12-09T18:43:31.292Z,24.93
2018-12-09T18:45:59.635Z,20.37
2018-12-09T18:48:28.074Z,22.30
2018-12-09T18:50:56.457Z,23.17
2018-12-09T18:53:24.809Z,18.20
2018-12-09T18:55:53.170Z,21.03
2018-12-09T18:58:21.834Z,17.57
2018-12-09T19:00:50.210Z,20.73
2018-12-09T19:03:18.581Z,19.43
2018-12-09T19:05:47.099Z,31.93
2018-12-09T19:08:15.510Z,11.90
2018-12-09T19:10:43.938Z,13.43
2018-12-09T19:13:12.317Z,32.67
2018-12-09T19:15:40.728Z,27.67
2018-12-09T19:18:09.115Z,30.63
2018-12-09T19:20:37.653Z,24.33
2018-12-09T19:23:06.165Z,23.33
2018-12-09T19:25:34.488Z,22.60
2018-12-09T19:28:02.833Z,18.93
2018-12-09T19:30:31.215Z,21.00
2018-12-09T19:32:59.550Z,35.63
2018-12-09T19:35:28.053Z,25.17
2018-12-09T19:37:56.358Z,36.73
2018-12-09T19:40:24.660Z,26.00
2018-12-09T19:42:53.078Z,35.87
2018-12-09T19:45:21.396Z,24.97
2018-12-09T19:47:49.749Z,36.13
2018-12-09T19:50:18.425Z,20.27
2018-12-09T19:52:46.753Z,29.23
2018-12-09T19:55:15.118Z,25.13
2018-12-09T19:57:43.468Z,21.60
2018-12-09T20:00:11.776Z,12.30
2018-12-09T20:02:40.113Z,9.70
2018-12-09T20:05:09.029Z,6.83
2018-12-09T20:07:37.327Z,12.30
2018-12-09T20:10:07.052Z,14.73
2018-12-09T20:12:35.370Z,23.37
2018-12-09T20:15:03.842Z,19.57
2018-12-09T20:17:32.175Z,19.67
2018-12-09T20:20:00.541Z,30.30
2018-12-09T20:22:28.857Z,8.63
2018-12-09T20:24:57.193Z,11.40
2018-12-09T20:27:25.719Z,14.33
2018-12-09T20:29:54.101Z,17.97
2018-12-09T20:32:22.428Z,15.97
2018-12-09T20:34:50.778Z,14.93
2018-12-09T20:37:19.111Z,14.90
2018-12-09T20:39:47.409Z,21.07
2018-12-09T20:42:15.762Z,9.03
2018-12-09T20:44:44.137Z,11.07
2018-12-09T20:47:12.439Z,15.40
2018-12-09T20:49:41.239Z,10.47
2018-12-09T20:52:09.553Z,17.93
2018-12-09T20:54:37.878Z,20.00
2018-12-09T20:57:06.192Z,13.30
2018-12-09T20:59:34.519Z,17.20
2018-12-09T21:02:02.996Z,12.43
2018-12-09T21:04:31.749Z,14.60
2018-12-09T21:07:00.229Z,9.20
2018-12-09T21:09:28.531Z,7.33
2018-12-09T21:11:57.598Z,19.60
2018-12-09T21:14:25.942Z,16.37
2018-12-09T21:16:54.348Z,14.90
2018-12-09T21:19:22.720Z,22.35
2018-12-09T21:21:51.120Z,10.10
2018-12-09T21:24:25.718Z,12.10
2018-12-09T21:26:49.825Z,19.27
2018-12-09T21:29:18.103Z,14.60
2018-12-09T21:31:46.470Z,17.33
2018-12-09T21:34:14.907Z,20.90
2018-12-09T21:36:43.557Z,15.30
2018-12-09T21:39:11.967Z,28.70
2018-12-09T21:41:40.442Z,12.63
2018-12-09T21:44:09.051Z,15.20
2018-12-09T21:46:37.350Z,19.57
2018-12-09T21:49:05.676Z,32.33
2018-12-09T21:51:33.973Z,24.77
2018-12-09T21:54:02.398Z,28.10
2018-12-09T21:56:30.811Z,14.40
2018-12-09T21:58:59.140Z,17.12
2018-12-09T22:01:27.514Z,25.50
2018-12-09T22:03:55.927Z,28.17
2018-12-09T22:06:24.292Z,31.25
2018-12-09T22:08:52.634Z,20.57
2018-12-09T22:11:21.044Z,30.72
2018-12-09T22:13:49.376Z,17.53
2018-12-09T22:16:17.696Z,15.30
2018-12-09T22:18:46.409Z,19.57
2018-12-09T22:21:16.499Z,25.15
2018-12-09T22:23:44.993Z,23.23
2018-12-09T22:26:13.363Z,23.67
2018-12-09T22:28:41.830Z,30.17
2018-12-09T22:31:10.328Z,24.37
2018-12-09T22:33:38.953Z,17.40
2018-12-09T22:36:07.449Z,21.10
2018-12-09T22:38:35.853Z,20.10
2018-12-09T22:41:04.657Z,17.23
2018-12-09T22:43:33.002Z,17.98
2018-12-09T22:46:01.364Z,19.20
2018-12-09T22:48:29.735Z,24.30
2018-12-09T22:50:58.122Z,19.30
2018-12-09T22:53:26.440Z,24.60
2018-12-09T22:55:54.857Z,19.98
2018-12-09T22:58:23.171Z,19.00
2018-12-09T23:00:57.371Z,17.50
2018-12-09T23:03:25.743Z,16.90
2018-12-09T23:05:54.060Z,18.00
2018-12-09T23:08:22.447Z,17.17
2018-12-09T23:10:50.820Z,31.17
2018-12-09T23:13:20.330Z,21.40
2018-12-09T23:15:48.744Z,23.30
2018-12-09T23:18:17.069Z,21.33
2018-12-09T23:20:46.113Z,17.50
2018-12-09T23:23:14.753Z,17.23
2018-12-09T23:25:43.103Z,16.37
2018-12-09T23:28:11.476Z,10.00
2018-12-09T23:30:39.865Z,25.08
2018-12-09T23:33:08.194Z,19.92
2018-12-09T23:35:36.928Z,19.70
2018-12-09T23:38:05.289Z,17.95
2018-12-09T23:40:34.016Z,14.10
2018-12-09T23:43:03.411Z,7.15
2018-12-09T23:45:36.425Z,15.13
2018-12-09T23:48:04.782Z,18.73
2018-12-09T23:50:33.261Z,24.95
2018-12-09T23:53:01.575Z,7.00
2018-12-09T23:55:29.857Z,8.83
2018-12-09T23:57:58.176Z,8.43
