createdAt,value
2022-09-15T00:00:00.789Z,44.58
2022-09-15T00:02:27.410Z,37.83
2022-09-15T00:04:54.047Z,38.85
2022-09-15T00:07:20.864Z,37.35
2022-09-15T00:09:47.390Z,36.28
2022-09-15T00:12:13.951Z,35.13
2022-09-15T00:14:40.532Z,35.75
2022-09-15T00:17:07.124Z,36.35
2022-09-15T00:19:33.689Z,36.08
2022-09-15T00:22:00.193Z,37.20
2022-09-15T00:24:26.917Z,36.15
2022-09-15T00:26:53.433Z,43.10
2022-09-15T00:29:20.250Z,38.63
2022-09-15T00:31:46.783Z,35.25
2022-09-15T00:34:14.087Z,35.97
2022-09-15T00:36:40.931Z,38.90
2022-09-15T00:39:07.850Z,38.17
2022-09-15T00:41:34.834Z,41.28
2022-09-15T00:44:16.398Z,40.17
2022-09-15T00:46:58.676Z,42.90
2022-09-15T00:49:36.508Z,42.47
2022-09-15T00:52:17.185Z,39.58
2022-09-15T00:55:08.435Z,50.15
2022-09-15T00:57:51.046Z,49.80
2022-09-15T01:00:20.514Z,51.15
2022-09-15T01:02:48.455Z,52.67
2022-09-15T01:05:19.078Z,58.75
2022-09-15T01:08:03.092Z,57.28
2022-09-15T01:10:34.128Z,59.22
2022-09-15T01:13:04.371Z,60.22
2022-09-15T01:15:52.912Z,57.65
2022-09-15T01:18:43.074Z,55.20
2022-09-15T01:21:18.096Z,51.58
2022-09-15T01:24:23.916Z,52.15
2022-09-15T01:26:59.060Z,43.42
2022-09-15T01:29:45.650Z,55.35
2022-09-15T01:32:52.427Z,49.92
2022-09-15T01:35:37.006Z,54.05
2022-09-15T01:38:22.897Z,56.13
2022-09-15T01:41:25.464Z,46.65
2022-09-15T01:43:59.716Z,43.17
2022-09-15T01:46:30.461Z,39.45
2022-09-15T01:49:00.790Z,39.03
2022-09-15T01:51:28.531Z,39.58
2022-09-15T01:53:56.451Z,42.10
2022-09-15T01:56:23.038Z,44.25
2022-09-15T01:58:50.963Z,47.28
2022-09-15T02:01:28.148Z,45.75
2022-09-15T02:04:02.123Z,46.50
2022-09-15T02:06:37.378Z,45.35
2022-09-15T02:09:18.059Z,51.00
2022-09-15T02:12:02.687Z,53.25
2022-09-15T02:14:35.334Z,56.47
2022-09-15T02:17:03.003Z,52.38
2022-09-15T02:19:34.301Z,56.05
2022-09-15T02:22:10.736Z,53.65
2022-09-15T02:24:44.424Z,52.00
2022-09-15T02:27:17.840Z,53.50
2022-09-15T02:29:47.626Z,51.63
2022-09-15T02:32:17.612Z,49.13
2022-09-15T02:34:47.873Z,45.42
2022-09-15T02:37:15.140Z,45.22
2022-09-15T02:39:48.576Z,50.88
2022-09-15T02:42:24.608Z,46.30
2022-09-15T02:44:51.464Z,44.80
2022-09-15T02:47:18.285Z,43.67
2022-09-15T02:49:44.826Z,44.55
2022-09-15T02:52:11.613Z,42.78
2022-09-15T02:54:38.277Z,42.17
2022-09-15T02:57:05.150Z,43.70
2022-09-15T02:59:51.659Z,40.78
2022-09-15T03:02:20.623Z,41.97
2022-09-15T03:04:48.270Z,40.53
2022-09-15T03:07:15.184Z,39.15
2022-09-15T03:09:42.052Z,38.50
2022-09-15T03:12:09.141Z,38.50
2022-09-15T03:14:35.674Z,36.42
2022-09-15T03:17:03.262Z,34.97
2022-09-15T03:19:31.056Z,33.40
2022-09-15T03:21:57.732Z,36.88
2022-09-15T03:24:24.395Z,33.65
2022-09-15T03:26:50.929Z,33.58
2022-09-15T03:29:17.585Z,34.03
2022-09-15T03:31:44.192Z,32.17
2022-09-15T03:34:10.882Z,31.40
2022-09-15T03:36:41.268Z,30.33
2022-09-15T03:39:07.826Z,29.55
2022-09-15T03:41:34.373Z,28.77
2022-09-15T03:44:01.039Z,25.40
2022-09-15T03:46:27.978Z,28.40
2022-09-15T03:48:54.512Z,26.92
2022-09-15T03:51:21.918Z,25.83
2022-09-15T03:53:48.678Z,27.15
2022-09-15T03:56:33.009Z,26.75
2022-09-15T03:59:02.030Z,24.48
2022-09-15T04:01:30.325Z,26.08
2022-09-15T04:03:57.967Z,26.80
2022-09-15T04:06:26.613Z,25.38
2022-09-15T04:08:53.510Z,25.17
2022-09-15T04:11:21.969Z,24.95
2022-09-15T04:13:48.962Z,26.17
2022-09-15T04:16:18.476Z,24.08
2022-09-15T04:18:45.369Z,28.45
2022-09-15T04:21:16.462Z,26.38
2022-09-15T04:23:44.307Z,26.50
2022-09-15T04:26:31.274Z,24.88
2022-09-15T04:29:03.173Z,27.10
2022-09-15T04:31:30.860Z,30.10
2022-09-15T04:33:57.485Z,29.42
2022-09-15T04:36:26.081Z,29.63
2022-09-15T04:38:53.199Z,31.05
2022-09-15T04:41:20.926Z,33.70
2022-09-15T04:43:47.695Z,31.42
2022-09-15T04:46:15.193Z,32.58
2022-09-15T04:48:42.637Z,31.30
2022-09-15T04:51:13.037Z,32.50
2022-09-15T04:53:40.051Z,33.80
2022-09-15T04:56:12.436Z,34.78
2022-09-15T04:58:40.758Z,32.08
2022-09-15T05:01:15.893Z,35.70
2022-09-15T05:03:43.032Z,36.65
2022-09-15T05:06:11.788Z,36.78
2022-09-15T05:08:38.807Z,33.17
2022-09-15T05:11:12.669Z,37.15
2022-09-15T05:16:09.064Z,35.38
2022-09-15T05:18:35.919Z,36.28
2022-09-15T05:21:03.760Z,36.63
2022-09-15T05:23:31.282Z,39.17
2022-09-15T05:25:59.204Z,38.65
2022-09-15T05:28:26.640Z,38.72
2022-09-15T05:30:54.304Z,36.17
2022-09-15T05:33:23.063Z,38.00
2022-09-15T05:35:53.363Z,39.58
2022-09-15T05:38:20.321Z,39.40
2022-09-15T05:40:47.241Z,39.33
2022-09-15T05:43:14.921Z,39.55
2022-09-15T05:45:42.790Z,37.85
2022-09-15T05:48:10.585Z,36.22
2022-09-15T05:50:38.731Z,37.47
2022-09-15T05:53:07.466Z,37.85
2022-09-15T05:55:38.150Z,40.08
2022-09-15T05:58:04.735Z,41.60
2022-09-15T06:00:31.315Z,38.53
2022-09-15T06:02:57.901Z,43.25
2022-09-15T06:05:24.573Z,41.05
2022-09-15T06:07:55.224Z,40.75
2022-09-15T06:10:25.201Z,39.88
2022-09-15T06:12:55.926Z,40.78
2022-09-15T06:15:23.290Z,42.75
2022-09-15T06:17:50.023Z,43.70
2022-09-15T06:20:17.082Z,42.95
2022-09-15T06:22:43.708Z,45.15
2022-09-15T06:25:11.798Z,45.22
2022-09-15T06:27:38.343Z,45.70
2022-09-15T06:30:05.501Z,46.97
2022-09-15T06:32:32.103Z,47.85
2022-09-15T06:34:58.788Z,47.25
2022-09-15T06:37:25.779Z,48.20
2022-09-15T06:39:52.385Z,46.13
2022-09-15T06:42:18.975Z,45.83
2022-09-15T06:44:47.896Z,45.28
2022-09-15T06:47:15.552Z,44.63
2022-09-15T06:49:42.390Z,47.05
2022-09-15T06:52:08.965Z,45.50
2022-09-15T06:54:35.658Z,44.30
2022-09-15T06:57:02.217Z,46.13
2022-09-15T06:59:28.932Z,46.60
2022-09-15T07:01:56.088Z,46.28
2022-09-15T07:04:22.707Z,46.35
2022-09-15T07:06:50.644Z,44.25
2022-09-15T07:09:17.388Z,46.67
2022-09-15T07:11:44.114Z,46.58
2022-09-15T07:14:11.421Z,44.60
2022-09-15T07:16:38.382Z,45.90
2022-09-15T07:19:06.013Z,47.03
2022-09-15T07:21:34.055Z,46.67
2022-09-15T07:24:03.843Z,45.45
2022-09-15T07:26:33.926Z,44.58
2022-09-15T07:29:04.465Z,45.17
2022-09-15T07:31:33.904Z,45.53
2022-09-15T07:34:01.216Z,44.40
2022-09-15T07:36:28.251Z,44.45
2022-09-15T07:38:54.865Z,42.72
2022-09-15T07:41:27.257Z,41.92
2022-09-15T07:43:56.039Z,41.88
2022-09-15T07:46:24.952Z,42.53
2022-09-15T07:48:53.317Z,40.35
2022-09-15T07:51:20.303Z,42.92
2022-09-15T07:53:48.394Z,41.28
2022-09-15T07:56:18.477Z,36.38
2022-09-15T07:58:45.961Z,37.90
2022-09-15T08:01:14.914Z,36.75
2022-09-15T08:03:46.762Z,39.55
2022-09-15T08:06:14.090Z,39.85
2022-09-15T08:08:46.792Z,37.78
2022-09-15T08:11:19.037Z,37.75
2022-09-15T08:13:50.500Z,35.53
2022-09-15T08:16:23.303Z,35.95
2022-09-15T08:18:52.507Z,36.20
2022-09-15T08:21:20.978Z,35.40
2022-09-15T08:23:56.425Z,35.22
2022-09-15T08:26:24.005Z,33.50
2022-09-15T08:28:50.581Z,33.97
2022-09-15T08:31:17.987Z,31.75
2022-09-15T08:33:52.025Z,32.20
2022-09-15T08:36:19.284Z,32.78
2022-09-15T08:38:46.844Z,29.85
2022-09-15T08:41:22.759Z,27.55
2022-09-15T08:44:19.614Z,28.55
2022-09-15T08:46:56.260Z,28.75
2022-09-15T08:49:52.075Z,27.48
2022-09-15T08:52:38.688Z,26.85
2022-09-15T08:55:13.740Z,25.88
2022-09-15T08:57:40.658Z,26.27
2022-09-15T09:00:14.502Z,27.95
2022-09-15T09:03:05.369Z,25.42
2022-09-15T09:05:54.214Z,25.27
2022-09-15T09:08:51.001Z,25.33
2022-09-15T09:11:45.670Z,26.20
2022-09-15T09:14:32.833Z,25.83
2022-09-15T09:17:14.744Z,26.17
2022-09-15T09:20:02.096Z,25.30
2022-09-15T09:22:34.572Z,28.10
2022-09-15T09:25:11.564Z,27.65
2022-09-15T09:27:43.432Z,29.60
2022-09-15T09:30:22.574Z,29.40
2022-09-15T09:32:55.202Z,29.15
2022-09-15T09:35:43.160Z,29.48
2022-09-15T09:38:11.377Z,28.70
2022-09-15T09:40:41.179Z,29.95
2022-09-15T09:43:08.506Z,28.40
2022-09-15T09:45:35.167Z,31.58
2022-09-15T09:48:10.099Z,31.00
2022-09-15T09:50:45.392Z,31.10
2022-09-15T09:53:31.177Z,30.35
2022-09-15T09:56:27.456Z,30.17
2022-09-15T09:58:54.644Z,30.10
2022-09-15T10:01:25.332Z,27.77
2022-09-15T10:04:13.388Z,26.13
2022-09-15T10:06:41.330Z,25.10
2022-09-15T10:09:14.109Z,23.65
2022-09-15T10:11:49.841Z,23.35
2022-09-15T10:14:20.283Z,21.85
2022-09-15T10:17:11.856Z,20.23
2022-09-15T10:19:49.617Z,20.50
2022-09-15T10:22:25.109Z,21.30
2022-09-15T10:24:52.033Z,21.40
2022-09-15T10:27:37.078Z,17.23
2022-09-15T10:30:12.938Z,15.07
2022-09-15T10:32:40.295Z,15.40
2022-09-15T10:35:21.129Z,15.02
2022-09-15T10:38:12.015Z,14.20
2022-09-15T10:40:43.902Z,14.85
2022-09-15T10:43:22.331Z,14.73
2022-09-15T10:45:55.838Z,15.05
2022-09-15T10:48:46.387Z,15.35
2022-09-15T10:51:37.838Z,15.38
2022-09-15T10:54:31.742Z,16.30
2022-09-15T10:57:24.272Z,16.08
2022-09-15T11:00:07.009Z,13.95
2022-09-15T11:02:48.468Z,14.57
2022-09-15T11:05:43.259Z,14.77
2022-09-15T11:08:15.891Z,13.30
2022-09-15T11:10:50.510Z,12.77
2022-09-15T11:13:27.305Z,13.35
2022-09-15T11:16:12.923Z,12.52
2022-09-15T11:19:01.282Z,11.40
2022-09-15T11:21:36.698Z,11.05
2022-09-15T11:24:40.580Z,11.77
2022-09-15T11:27:19.888Z,12.57
2022-09-15T11:30:00.115Z,12.10
2022-09-15T11:32:32.534Z,10.95
2022-09-15T11:35:29.874Z,10.55
2022-09-15T11:38:01.409Z,11.48
2022-09-15T11:40:36.086Z,11.23
2022-09-15T11:43:18.487Z,10.23
2022-09-15T11:45:49.778Z,10.77
2022-09-15T11:48:22.783Z,10.50
2022-09-15T11:50:53.568Z,9.30
2022-09-15T11:53:26.040Z,10.00
2022-09-15T11:55:58.526Z,8.98
2022-09-15T11:58:50.322Z,8.82
2022-09-15T12:01:22.548Z,8.50
2022-09-15T12:03:56.208Z,7.95
2022-09-15T12:06:32.163Z,8.15
2022-09-15T12:09:04.710Z,6.40
2022-09-15T12:11:35.433Z,6.60
2022-09-15T12:14:05.805Z,7.63
2022-09-15T12:16:33.934Z,8.32
2022-09-15T12:19:19.061Z,8.02
2022-09-15T12:22:01.702Z,7.05
2022-09-15T12:24:35.485Z,6.93
2022-09-15T12:27:02.484Z,6.97
2022-09-15T12:29:41.214Z,7.45
2022-09-15T12:32:28.779Z,7.65
2022-09-15T12:34:57.057Z,7.60
2022-09-15T12:37:25.606Z,7.43
2022-09-15T12:39:53.204Z,8.05
2022-09-15T12:42:21.849Z,7.57
2022-09-15T12:44:53.293Z,7.72
2022-09-15T12:47:19.797Z,8.57
2022-09-15T12:49:49.412Z,8.27
2022-09-15T12:52:17.351Z,7.53
2022-09-15T12:54:50.831Z,8.40
2022-09-15T12:57:31.403Z,8.30
2022-09-15T13:00:20.046Z,8.13
2022-09-15T13:02:49.099Z,7.72
2022-09-15T13:05:41.402Z,6.88
2022-09-15T13:08:15.293Z,8.20
2022-09-15T13:10:59.404Z,7.50
2022-09-15T13:13:34.849Z,7.82
2022-09-15T13:16:03.040Z,7.15
2022-09-15T13:18:31.040Z,7.05
2022-09-15T13:21:02.946Z,7.20
2022-09-15T13:23:36.936Z,6.28
2022-09-15T13:26:06.905Z,6.28
2022-09-15T13:28:34.187Z,6.05
2022-09-15T13:31:25.758Z,6.22
2022-09-15T13:40:06.733Z,5.28
2022-09-15T13:42:51.926Z,5.60
2022-09-15T13:45:46.577Z,5.30
2022-09-15T13:48:31.666Z,5.05
2022-09-15T13:51:06.495Z,4.82
2022-09-15T13:53:49.922Z,5.60
2022-09-15T13:56:25.087Z,4.88
2022-09-15T13:58:56.379Z,4.95
2022-09-15T14:01:28.195Z,5.25
2022-09-15T14:04:25.037Z,5.45
2022-09-15T14:06:57.166Z,4.22
2022-09-15T14:09:33.181Z,4.18
2022-09-15T14:12:03.852Z,3.73
2022-09-15T14:14:40.298Z,3.40
2022-09-15T14:17:19.361Z,3.78
2022-09-15T14:19:49.079Z,4.18
2022-09-15T14:22:18.847Z,3.88
2022-09-15T14:24:45.385Z,4.20
2022-09-15T14:27:13.089Z,3.78
2022-09-15T14:29:43.635Z,3.28
2022-09-15T14:32:14.924Z,3.30
2022-09-15T14:34:42.459Z,3.78
2022-09-15T14:37:19.934Z,3.38
2022-09-15T14:39:51.532Z,3.38
2022-09-15T14:42:29.606Z,3.38
2022-09-15T14:48:02.554Z,3.17
2022-09-15T14:50:33.272Z,3.15
2022-09-15T14:53:00.101Z,3.40
2022-09-15T14:55:32.984Z,3.50
2022-09-15T14:58:02.141Z,3.38
2022-09-15T15:00:41.666Z,3.55
2022-09-15T15:03:21.240Z,2.90
2022-09-15T15:06:02.476Z,2.85
2022-09-15T15:08:54.729Z,3.35
2022-09-15T15:11:22.466Z,2.97
2022-09-15T15:13:52.175Z,2.80
2022-09-15T15:16:22.897Z,2.78
2022-09-15T15:18:51.448Z,3.05
2022-09-15T15:21:45.277Z,2.83
2022-09-15T15:24:14.590Z,3.05
2022-09-15T15:26:43.108Z,2.67
2022-09-15T15:29:38.285Z,3.10
2022-09-15T15:32:13.456Z,3.47
2022-09-15T15:34:40.581Z,3.20
2022-09-15T15:37:21.356Z,3.40
2022-09-15T15:39:48.023Z,3.53
2022-09-15T15:42:16.134Z,2.83
2022-09-15T15:45:19.795Z,3.25
2022-09-15T15:47:46.353Z,2.90
2022-09-15T15:50:19.110Z,3.28
2022-09-15T15:52:45.673Z,3.72
2022-09-15T15:55:20.600Z,3.78
2022-09-15T15:57:53.074Z,3.60
2022-09-15T16:00:31.674Z,3.20
2022-09-15T16:02:58.348Z,3.42
2022-09-15T16:05:29.421Z,3.28
2022-09-15T16:07:59.411Z,3.35
2022-09-15T16:10:30.129Z,3.13
2022-09-15T16:12:56.708Z,3.97
2022-09-15T16:15:23.352Z,3.78
2022-09-15T16:17:49.904Z,3.83
2022-09-15T16:20:16.984Z,3.35
2022-09-15T16:22:43.750Z,3.40
2022-09-15T16:25:29.790Z,4.05
2022-09-15T16:27:56.572Z,4.35
2022-09-15T16:30:24.594Z,4.03
2022-09-15T16:32:51.141Z,3.83
2022-09-15T16:35:30.765Z,4.22
2022-09-15T16:37:57.419Z,3.15
2022-09-15T16:40:24.209Z,3.95
2022-09-15T16:42:50.836Z,3.83
2022-09-15T16:45:29.834Z,3.65
2022-09-15T16:47:56.441Z,4.28
2022-09-15T16:50:23.037Z,3.88
2022-09-15T16:52:50.490Z,3.70
2022-09-15T16:55:41.245Z,3.88
2022-09-15T16:58:07.841Z,3.08
2022-09-15T17:00:37.953Z,3.97
2022-09-15T17:03:06.270Z,3.42
2022-09-15T17:05:36.098Z,3.75
2022-09-15T17:08:04.293Z,4.60
2022-09-15T17:10:31.515Z,4.35
2022-09-15T17:12:58.631Z,4.10
2022-09-15T17:15:26.598Z,4.35
2022-09-15T17:17:53.658Z,4.35
2022-09-15T17:20:20.695Z,3.70
2022-09-15T17:22:48.195Z,4.30
2022-09-15T17:25:20.868Z,4.35
2022-09-15T17:27:48.862Z,4.68
2022-09-15T17:30:16.880Z,4.40
2022-09-15T17:32:43.456Z,4.22
2022-09-15T17:35:19.846Z,5.10
2022-09-15T17:37:46.612Z,4.05
2022-09-15T17:40:14.787Z,4.18
2022-09-15T17:42:42.713Z,3.38
2022-09-15T17:45:19.879Z,4.38
2022-09-15T17:47:46.981Z,4.18
2022-09-15T17:50:14.491Z,3.63
2022-09-15T17:52:41.324Z,3.28
2022-09-15T17:55:20.203Z,3.70
2022-09-15T17:57:48.173Z,3.05
2022-09-15T18:00:16.897Z,3.55
2022-09-15T18:02:48.737Z,2.60
2022-09-15T18:05:18.482Z,3.55
2022-09-15T18:07:45.016Z,3.08
2022-09-15T18:10:11.613Z,3.45
2022-09-15T18:12:38.257Z,3.05
2022-09-15T18:15:05.318Z,2.60
2022-09-15T18:17:32.060Z,2.75
2022-09-15T18:19:58.747Z,3.38
2022-09-15T18:22:25.416Z,2.45
2022-09-15T18:24:52.036Z,2.53
2022-09-15T18:27:18.577Z,2.88
2022-09-15T18:29:45.119Z,2.45
2022-09-15T18:32:11.640Z,3.15
2022-09-15T18:34:38.262Z,3.20
2022-09-15T18:37:04.865Z,3.28
2022-09-15T18:39:31.495Z,2.78
2022-09-15T18:41:58.048Z,2.90
2022-09-15T18:44:24.851Z,3.22
2022-09-15T18:46:51.603Z,3.05
2022-09-15T18:49:18.171Z,3.17
2022-09-15T18:51:52.243Z,2.38
2022-09-15T18:54:19.021Z,2.92
2022-09-15T18:56:45.571Z,2.85
2022-09-15T18:59:14.534Z,2.53
2022-09-15T19:01:44.108Z,3.17
2022-09-15T19:04:10.866Z,3.08
2022-09-15T19:06:37.649Z,3.10
2022-09-15T19:09:04.216Z,2.60
2022-09-15T19:11:30.806Z,2.78
2022-09-15T19:13:57.819Z,2.90
2022-09-15T19:16:34.695Z,2.90
2022-09-15T19:19:11.666Z,3.17
2022-09-15T19:21:38.217Z,2.60
2022-09-15T19:24:04.792Z,2.70
2022-09-15T19:26:31.378Z,3.00
2022-09-15T19:28:58.475Z,2.65
2022-09-15T19:31:25.889Z,2.80
2022-09-15T19:33:52.829Z,3.00
2022-09-15T19:36:29.529Z,2.67
2022-09-15T19:38:57.345Z,2.92
2022-09-15T19:41:24.375Z,2.40
2022-09-15T19:43:50.957Z,2.75
2022-09-15T19:46:21.272Z,3.50
2022-09-15T19:48:50.024Z,2.85
2022-09-15T19:51:17.800Z,2.88
2022-09-15T19:53:45.251Z,2.67
2022-09-15T19:56:17.698Z,2.95
2022-09-15T19:58:45.152Z,2.88
2022-09-15T20:01:11.817Z,3.70
2022-09-15T20:03:39.216Z,2.83
2022-09-15T20:06:07.901Z,2.85
2022-09-15T20:08:36.184Z,2.70
2022-09-15T20:11:07.115Z,2.50
2022-09-15T20:13:39.257Z,3.00
2022-09-15T20:16:06.191Z,2.88
2022-09-15T20:18:33.614Z,3.15
2022-09-15T20:21:02.807Z,3.08
2022-09-15T20:23:29.312Z,2.90
2022-09-15T20:26:01.185Z,2.40
2022-09-15T20:28:29.434Z,2.70
2022-09-15T20:31:05.108Z,2.90
2022-09-15T20:33:33.676Z,2.80
2022-09-15T20:36:01.881Z,2.90
2022-09-15T20:38:28.517Z,2.78
2022-09-15T20:40:55.733Z,2.40
2022-09-15T20:43:23.191Z,2.60
2022-09-15T20:46:00.537Z,3.38
2022-09-15T20:48:29.160Z,2.72
2022-09-15T20:51:08.744Z,2.70
2022-09-15T20:53:35.617Z,3.15
2022-09-15T20:56:02.754Z,3.35
2022-09-15T20:58:29.640Z,2.95
2022-09-15T21:01:10.949Z,3.03
2022-09-15T21:03:39.214Z,2.80
2022-09-15T21:06:13.474Z,2.88
2022-09-15T21:08:40.432Z,2.63
2022-09-15T21:11:11.641Z,2.70
2022-09-15T21:13:40.472Z,2.90
2022-09-15T21:16:09.918Z,3.13
2022-09-15T21:18:39.219Z,2.60
2022-09-15T21:21:23.101Z,2.50
2022-09-15T21:23:52.620Z,2.35
2022-09-15T21:26:21.743Z,2.65
2022-09-15T21:28:48.820Z,2.60
2022-09-15T21:31:29.983Z,2.47
2022-09-15T21:33:57.723Z,2.38
2022-09-15T21:36:30.144Z,3.05
2022-09-15T21:38:58.374Z,3.13
2022-09-15T21:41:27.146Z,2.33
2022-09-15T21:43:55.563Z,2.83
2022-09-15T21:46:25.098Z,3.20
2022-09-15T21:48:51.870Z,2.97
2022-09-15T21:51:24.981Z,2.38
2022-09-15T21:53:56.380Z,2.50
2022-09-15T21:56:23.997Z,2.50
2022-09-15T21:58:50.915Z,2.45
2022-09-15T22:01:23.532Z,2.80
2022-09-15T22:03:51.575Z,3.03
2022-09-15T22:06:19.932Z,3.17
2022-09-15T22:08:46.880Z,2.47
2022-09-15T22:11:13.515Z,2.20
2022-09-15T22:13:43.616Z,2.67
2022-09-15T22:16:16.642Z,2.58
2022-09-15T22:18:44.287Z,2.87
2022-09-15T22:21:19.275Z,2.03
2022-09-15T22:23:47.843Z,2.58
2022-09-15T22:26:17.315Z,2.90
2022-09-15T22:28:44.220Z,2.50
2022-09-15T22:31:13.401Z,2.38
2022-09-15T22:33:41.310Z,2.38
2022-09-15T22:36:16.705Z,2.58
2022-09-15T22:38:43.987Z,2.28
2022-09-15T22:41:13.529Z,2.83
2022-09-15T22:43:41.719Z,2.30
2022-09-15T22:46:08.952Z,2.13
2022-09-15T22:48:39.645Z,2.58
2022-09-15T22:51:09.417Z,2.75
2022-09-15T22:53:35.964Z,2.38
2022-09-15T22:56:11.464Z,2.25
2022-09-15T22:58:42.063Z,2.10
2022-09-15T23:01:14.569Z,2.47
2022-09-15T23:03:41.886Z,2.88
2022-09-15T23:06:08.616Z,2.78
2022-09-15T23:08:36.114Z,1.85
2022-09-15T23:11:08.578Z,2.22
2022-09-15T23:13:35.261Z,2.05
2022-09-15T23:16:02.523Z,2.03
2022-09-15T23:18:29.709Z,2.30
2022-09-15T23:20:58.375Z,1.98
2022-09-15T23:23:26.018Z,2.47
2022-09-15T23:25:53.004Z,2.95
2022-09-15T23:28:19.961Z,2.95
2022-09-15T23:30:51.725Z,2.38
2022-09-15T23:33:19.018Z,2.08
2022-09-15T23:35:46.471Z,2.72
2022-09-15T23:38:13.701Z,3.22
2022-09-15T23:40:43.866Z,2.25
2022-09-15T23:43:11.557Z,2.63
2022-09-15T23:45:38.506Z,2.10
2022-09-15T23:48:06.863Z,3.53
2022-09-15T23:50:34.093Z,2.72
2022-09-15T23:53:01.132Z,2.60
2022-09-15T23:55:28.021Z,2.88
2022-09-15T23:57:54.943Z,2.20
