createdAt,value
2022-12-14T00:01:45.142Z,12.50
2022-12-14T00:04:16.600Z,12.77
2022-12-14T00:06:43.651Z,13.30
2022-12-14T00:09:10.699Z,14.00
2022-12-14T00:11:37.890Z,13.70
2022-12-14T00:14:05.719Z,14.73
2022-12-14T00:16:35.277Z,15.70
2022-12-14T00:19:04.490Z,16.10
2022-12-14T00:21:31.627Z,15.67
2022-12-14T00:23:59.744Z,16.63
2022-12-14T00:26:31.457Z,15.07
2022-12-14T00:29:01.210Z,15.90
2022-12-14T00:31:29.595Z,15.60
2022-12-14T00:33:56.787Z,14.70
2022-12-14T00:36:24.410Z,15.40
2022-12-14T00:38:51.574Z,14.40
2022-12-14T00:41:18.936Z,16.50
2022-12-14T00:43:49.163Z,15.30
2022-12-14T00:46:17.877Z,15.73
2022-12-14T00:48:46.206Z,15.17
2022-12-14T00:51:15.096Z,16.10
2022-12-14T00:53:44.189Z,17.03
2022-12-14T00:56:11.628Z,15.23
2022-12-14T00:58:38.701Z,15.30
2022-12-14T01:01:12.376Z,14.80
2022-12-14T01:03:39.750Z,13.73
2022-12-14T01:06:14.036Z,15.23
2022-12-14T01:08:41.288Z,15.73
2022-12-14T01:11:10.223Z,14.57
2022-12-14T01:13:39.283Z,15.83
2022-12-14T01:16:15.027Z,15.40
2022-12-14T01:18:43.725Z,13.90
2022-12-14T01:21:20.832Z,15.03
2022-12-14T01:23:52.409Z,14.23
2022-12-14T01:26:20.423Z,14.53
2022-12-14T01:28:49.047Z,14.17
2022-12-14T01:31:19.666Z,13.57
2022-12-14T01:33:48.155Z,12.13
2022-12-14T01:36:19.252Z,12.57
2022-12-14T01:38:47.161Z,14.13
2022-12-14T01:41:44.281Z,12.67
2022-12-14T01:44:11.311Z,13.00
2022-12-14T01:46:42.032Z,13.10
2022-12-14T01:49:15.244Z,12.30
2022-12-14T01:51:50.349Z,11.43
2022-12-14T01:54:17.478Z,11.37
2022-12-14T01:56:46.569Z,12.90
2022-12-14T01:59:25.902Z,13.10
2022-12-14T02:01:54.238Z,11.37
2022-12-14T02:04:21.923Z,13.20
2022-12-14T02:06:54.121Z,11.60
2022-12-14T02:09:31.815Z,11.20
2022-12-14T02:12:14.209Z,12.53
2022-12-14T02:14:41.924Z,10.53
2022-12-14T02:17:11.514Z,13.03
2022-12-14T02:19:40.060Z,11.70
2022-12-14T02:22:25.184Z,11.43
2022-12-14T02:25:23.291Z,11.20
2022-12-14T02:28:17.327Z,11.60
2022-12-14T02:30:58.657Z,9.60
2022-12-14T02:34:39.933Z,10.87
2022-12-14T02:37:49.966Z,9.90
2022-12-14T02:40:28.635Z,10.23
2022-12-14T02:44:00.386Z,11.50
2022-12-14T02:46:52.225Z,9.70
2022-12-14T02:49:53.448Z,10.30
2022-12-14T02:52:52.797Z,10.47
2022-12-14T02:55:39.174Z,9.80
2022-12-14T02:58:17.979Z,9.90
2022-12-14T03:00:45.539Z,11.20
2022-12-14T03:03:12.752Z,11.00
2022-12-14T03:05:39.922Z,11.73
2022-12-14T03:08:12.494Z,11.53
2022-12-14T03:10:53.195Z,11.60
2022-12-14T03:13:54.321Z,11.40
2022-12-14T03:16:33.711Z,12.43
2022-12-14T03:19:15.051Z,10.90
2022-12-14T03:21:50.996Z,11.70
2022-12-14T03:24:27.429Z,11.70
2022-12-14T03:27:05.615Z,11.30
2022-12-14T03:29:41.357Z,11.40
2022-12-14T03:32:23.044Z,11.07
2022-12-14T03:34:59.611Z,11.80
2022-12-14T03:37:58.929Z,10.87
2022-12-14T03:40:42.758Z,11.67
2022-12-14T03:43:17.582Z,10.60
2022-12-14T03:45:52.850Z,12.20
2022-12-14T03:48:38.081Z,11.70
2022-12-14T03:51:18.503Z,12.47
2022-12-14T03:54:21.936Z,11.83
2022-12-14T03:57:08.048Z,11.50
2022-12-14T03:59:54.194Z,11.20
2022-12-14T04:02:40.795Z,15.27
2022-12-14T04:05:41.760Z,11.20
2022-12-14T04:09:05.825Z,12.20
2022-12-14T04:12:02.408Z,11.40
2022-12-14T04:14:54.730Z,10.57
2022-12-14T04:17:48.620Z,11.67
2022-12-14T04:20:46.248Z,12.20
2022-12-14T04:23:41.868Z,11.20
2022-12-14T04:26:13.841Z,11.43
2022-12-14T04:29:09.492Z,13.07
2022-12-14T04:31:39.682Z,10.20
2022-12-14T04:34:10.744Z,11.20
2022-12-14T04:36:42.330Z,12.00
2022-12-14T04:39:31.548Z,10.27
2022-12-14T04:42:03.013Z,10.53
2022-12-14T04:44:37.947Z,10.87
2022-12-14T04:47:09.964Z,11.27
2022-12-14T04:49:53.476Z,12.60
2022-12-14T04:52:33.237Z,11.20
2022-12-14T04:55:21.897Z,11.70
2022-12-14T04:57:59.304Z,11.57
2022-12-14T05:00:27.528Z,11.40
2022-12-14T05:03:17.200Z,10.30
2022-12-14T05:06:06.514Z,11.93
2022-12-14T05:09:08.893Z,12.87
2022-12-14T05:11:55.671Z,10.53
2022-12-14T05:14:49.803Z,11.93
2022-12-14T05:17:17.344Z,11.40
2022-12-14T05:19:49.856Z,11.17
2022-12-14T05:22:18.430Z,11.77
2022-12-14T05:24:45.461Z,11.47
2022-12-14T05:27:12.955Z,11.70
2022-12-14T05:29:40.123Z,14.50
2022-12-14T05:32:09.932Z,11.07
2022-12-14T05:34:37.004Z,11.20
2022-12-14T05:37:04.237Z,14.90
2022-12-14T05:39:31.439Z,14.17
2022-12-14T05:41:58.626Z,11.90
2022-12-14T05:44:25.968Z,10.90
2022-12-14T05:46:53.989Z,12.90
2022-12-14T05:49:21.158Z,12.83
2022-12-14T05:51:49.445Z,10.00
2022-12-14T05:54:16.737Z,11.30
2022-12-14T05:56:44.001Z,11.10
2022-12-14T05:59:15.606Z,11.53
2022-12-14T06:01:44.251Z,12.10
2022-12-14T06:04:15.799Z,12.70
2022-12-14T06:06:43.426Z,11.00
2022-12-14T06:09:15.715Z,11.40
2022-12-14T06:11:43.813Z,10.60
2022-12-14T06:14:11.826Z,11.87
2022-12-14T06:16:44.806Z,11.67
2022-12-14T06:19:13.555Z,11.60
2022-12-14T06:21:42.752Z,10.23
2022-12-14T06:24:12.501Z,11.37
2022-12-14T06:26:42.807Z,10.97
2022-12-14T06:29:21.116Z,12.07
2022-12-14T06:31:49.509Z,11.63
2022-12-14T06:34:18.031Z,11.53
2022-12-14T06:36:47.032Z,10.90
2022-12-14T06:39:16.814Z,9.97
2022-12-14T06:41:44.501Z,10.73
2022-12-14T06:44:14.502Z,11.43
2022-12-14T06:46:42.211Z,10.40
2022-12-14T06:49:16.440Z,11.30
2022-12-14T06:51:44.032Z,11.63
2022-12-14T06:54:12.712Z,9.67
2022-12-14T06:56:41.608Z,10.70
2022-12-14T06:59:09.300Z,10.60
2022-12-14T07:01:38.362Z,10.30
2022-12-14T07:04:06.761Z,12.40
2022-12-14T07:06:38.497Z,10.70
2022-12-14T07:09:08.035Z,10.63
2022-12-14T07:11:35.292Z,11.50
2022-12-14T07:14:06.166Z,11.10
2022-12-14T07:16:35.744Z,10.80
2022-12-14T07:19:03.980Z,11.77
2022-12-14T07:21:31.133Z,11.33
2022-12-14T07:24:01.299Z,14.67
2022-12-14T07:26:29.234Z,10.10
2022-12-14T07:29:00.617Z,11.30
2022-12-14T07:31:29.742Z,9.73
2022-12-14T07:34:00.423Z,11.00
2022-12-14T07:36:29.893Z,9.80
2022-12-14T07:38:57.568Z,10.80
2022-12-14T07:41:31.257Z,10.37
2022-12-14T07:44:00.932Z,10.47
2022-12-14T07:46:30.711Z,10.60
2022-12-14T07:48:59.255Z,9.90
2022-12-14T07:51:36.257Z,10.60
2022-12-14T07:54:05.964Z,9.53
2022-12-14T07:56:37.027Z,10.87
2022-12-14T07:59:06.720Z,12.00
2022-12-14T08:01:36.394Z,10.40
2022-12-14T08:04:10.576Z,10.33
2022-12-14T08:06:38.907Z,10.50
2022-12-14T08:09:07.660Z,11.43
2022-12-14T08:11:35.349Z,10.03
2022-12-14T08:14:10.941Z,10.60
2022-12-14T08:16:38.183Z,9.73
2022-12-14T08:19:05.507Z,10.27
2022-12-14T08:21:33.025Z,11.70
2022-12-14T08:24:00.451Z,11.00
2022-12-14T08:26:34.893Z,11.10
2022-12-14T08:29:03.769Z,10.50
2022-12-14T08:31:32.062Z,10.37
2022-12-14T08:34:01.395Z,11.27
2022-12-14T08:36:32.860Z,10.67
2022-12-14T08:39:09.998Z,11.30
2022-12-14T08:41:37.368Z,11.03
2022-12-14T08:44:05.125Z,10.17
2022-12-14T08:46:34.925Z,10.73
2022-12-14T08:49:02.258Z,14.00
2022-12-14T08:51:29.905Z,9.97
2022-12-14T08:53:58.376Z,10.60
2022-12-14T08:56:28.199Z,12.07
2022-12-14T08:58:56.627Z,11.30
2022-12-14T09:01:32.854Z,10.83
2022-12-14T09:04:08.012Z,10.37
2022-12-14T09:06:39.105Z,11.60
2022-12-14T09:09:15.605Z,12.63
2022-12-14T09:11:44.556Z,11.80
2022-12-14T09:14:12.402Z,11.70
2022-12-14T09:16:40.384Z,11.20
2022-12-14T09:19:07.736Z,12.20
2022-12-14T09:21:35.076Z,10.63
2022-12-14T09:24:02.184Z,10.40
2022-12-14T09:26:29.978Z,10.50
2022-12-14T09:28:58.255Z,12.20
2022-12-14T09:31:28.011Z,12.13
2022-12-14T09:33:56.250Z,11.20
2022-12-14T09:36:28.448Z,11.60
2022-12-14T09:38:57.858Z,11.10
2022-12-14T09:41:36.487Z,12.27
2022-12-14T09:44:27.993Z,13.30
2022-12-14T09:47:47.037Z,11.70
2022-12-14T09:50:20.769Z,13.13
2022-12-14T09:52:53.390Z,11.50
2022-12-14T09:55:22.962Z,12.23
2022-12-14T09:58:23.578Z,13.80
2022-12-14T10:01:43.564Z,13.10
2022-12-14T10:04:16.592Z,12.20
2022-12-14T10:07:06.050Z,14.20
2022-12-14T10:10:02.714Z,12.33
2022-12-14T10:13:01.917Z,12.17
2022-12-14T10:15:53.690Z,12.30
2022-12-14T10:19:01.979Z,13.83
2022-12-14T10:21:47.396Z,14.53
2022-12-14T10:24:23.231Z,13.87
2022-12-14T10:26:55.810Z,13.43
2022-12-14T10:29:25.942Z,12.97
2022-12-14T10:32:02.401Z,14.87
2022-12-14T10:34:31.487Z,12.90
2022-12-14T10:37:25.811Z,13.17
2022-12-14T10:40:19.769Z,14.63
2022-12-14T10:43:21.046Z,12.93
2022-12-14T10:46:19.362Z,13.00
2022-12-14T10:49:32.953Z,13.23
2022-12-14T10:52:12.418Z,12.03
2022-12-14T10:54:47.093Z,13.53
2022-12-14T10:57:20.113Z,13.83
2022-12-14T11:00:07.339Z,11.77
2022-12-14T11:02:41.266Z,12.13
2022-12-14T11:05:41.488Z,13.63
2022-12-14T11:08:09.347Z,12.57
2022-12-14T11:10:39.751Z,13.13
2022-12-14T11:13:19.880Z,14.07
2022-12-14T11:15:51.032Z,13.30
2022-12-14T11:18:18.180Z,12.40
2022-12-14T11:20:52.735Z,10.90
2022-12-14T11:23:29.969Z,13.00
2022-12-14T11:26:03.821Z,13.30
2022-12-14T11:28:50.483Z,13.40
2022-12-14T11:31:20.625Z,13.10
2022-12-14T11:33:51.093Z,13.20
2022-12-14T11:36:38.805Z,13.50
2022-12-14T11:39:20.880Z,12.97
2022-12-14T11:42:01.382Z,14.30
2022-12-14T11:44:36.443Z,12.83
2022-12-14T11:47:13.699Z,13.60
2022-12-14T11:49:41.057Z,14.07
2022-12-14T11:52:46.092Z,14.30
2022-12-14T11:55:26.253Z,12.70
2022-12-14T11:57:57.907Z,12.93
2022-12-14T12:00:47.738Z,13.27
2022-12-14T12:03:26.446Z,13.23
2022-12-14T12:05:59.861Z,12.73
2022-12-14T12:08:30.112Z,13.90
2022-12-14T12:11:02.543Z,13.33
2022-12-14T12:13:41.091Z,13.87
2022-12-14T12:16:14.884Z,12.57
2022-12-14T12:18:56.319Z,12.70
2022-12-14T12:21:30.248Z,13.67
2022-12-14T12:24:26.348Z,12.57
2022-12-14T12:26:58.737Z,14.20
2022-12-14T12:29:45.580Z,13.60
2022-12-14T12:32:50.518Z,13.50
2022-12-14T12:35:36.774Z,14.77
2022-12-14T12:38:13.894Z,13.80
2022-12-14T12:41:01.268Z,15.07
2022-12-14T12:43:42.448Z,13.93
2022-12-14T12:46:18.617Z,14.13
2022-12-14T12:48:53.850Z,16.03
2022-12-14T12:51:27.168Z,15.40
2022-12-14T12:54:06.293Z,14.47
2022-12-14T12:56:48.197Z,16.20
2022-12-14T12:59:35.627Z,15.77
2022-12-14T13:02:30.998Z,16.10
2022-12-14T13:05:29.042Z,15.53
2022-12-14T13:07:57.464Z,14.03
2022-12-14T13:10:42.047Z,15.90
2022-12-14T13:13:22.806Z,15.47
2022-12-14T13:15:54.209Z,15.53
2022-12-14T13:18:49.253Z,16.57
2022-12-14T13:21:35.267Z,16.03
2022-12-14T13:24:18.010Z,15.17
2022-12-14T13:27:17.671Z,14.70
2022-12-14T13:29:47.833Z,14.53
2022-12-14T13:32:45.564Z,15.73
2022-12-14T13:35:36.863Z,15.47
2022-12-14T13:38:35.235Z,16.17
2022-12-14T13:41:50.778Z,15.80
2022-12-14T13:44:41.989Z,16.50
2022-12-14T13:47:20.282Z,17.10
2022-12-14T13:50:34.765Z,15.90
2022-12-14T13:52:48.142Z,16.90
2022-12-14T13:55:39.323Z,15.10
2022-12-14T13:58:35.836Z,15.70
2022-12-14T14:01:36.710Z,14.77
2022-12-14T14:04:16.104Z,17.50
2022-12-14T14:06:45.387Z,16.67
2022-12-14T14:09:33.591Z,16.53
2022-12-14T14:12:04.471Z,17.10
2022-12-14T14:14:47.848Z,17.90
2022-12-14T14:17:41.914Z,17.80
2022-12-14T14:20:31.008Z,17.83
2022-12-14T14:23:16.275Z,17.57
2022-12-14T14:25:51.915Z,19.70
2022-12-14T14:28:23.216Z,17.97
2022-12-14T14:30:59.781Z,18.67
2022-12-14T14:33:48.396Z,18.47
2022-12-14T14:36:35.233Z,19.47
2022-12-14T14:42:25.830Z,18.47
2022-12-14T14:44:57.440Z,16.00
2022-12-14T14:47:35.971Z,17.90
2022-12-14T14:50:22.140Z,18.00
2022-12-14T14:53:18.374Z,20.63
2022-12-14T14:56:00.703Z,20.87
2022-12-14T14:58:38.428Z,21.57
2022-12-14T15:01:16.138Z,18.60
2022-12-14T15:04:06.662Z,19.03
2022-12-14T15:06:41.112Z,17.60
2022-12-14T15:09:30.996Z,17.97
2022-12-14T15:12:07.066Z,18.10
2022-12-14T15:14:48.219Z,17.90
2022-12-14T15:17:24.424Z,18.23
2022-12-14T15:19:59.916Z,16.87
2022-12-14T15:22:43.609Z,17.23
2022-12-14T15:25:23.774Z,17.10
2022-12-14T15:27:52.177Z,18.30
2022-12-14T15:30:27.765Z,19.67
2022-12-14T15:33:01.749Z,18.77
2022-12-14T15:35:42.795Z,19.53
2022-12-14T15:38:20.628Z,19.83
2022-12-14T15:40:59.965Z,20.27
2022-12-14T15:43:28.334Z,22.50
2022-12-14T15:46:04.627Z,19.07
2022-12-14T15:48:35.063Z,21.20
2022-12-14T15:51:06.556Z,20.20
2022-12-14T15:53:49.854Z,19.77
2022-12-14T15:56:32.853Z,21.67
2022-12-14T15:59:04.287Z,19.70
2022-12-14T16:01:54.406Z,19.57
2022-12-14T16:04:27.890Z,19.47
2022-12-14T16:07:09.152Z,22.27
2022-12-14T16:09:50.128Z,19.97
2022-12-14T16:12:45.420Z,21.30
2022-12-14T16:15:29.495Z,19.47
2022-12-14T16:18:02.230Z,21.63
2022-12-14T16:20:34.475Z,21.80
2022-12-14T16:23:13.140Z,20.43
2022-12-14T16:26:15.631Z,20.90
2022-12-14T16:28:42.797Z,21.17
2022-12-14T16:31:22.957Z,21.97
2022-12-14T16:34:15.015Z,21.57
2022-12-14T16:36:48.207Z,21.53
2022-12-14T16:39:24.249Z,23.50
2022-12-14T16:42:02.777Z,23.03
2022-12-14T16:44:32.368Z,24.90
2022-12-14T16:47:05.300Z,25.70
2022-12-14T16:49:41.406Z,26.07
2022-12-14T16:52:30.500Z,28.00
2022-12-14T16:55:17.105Z,25.93
2022-12-14T16:57:58.571Z,26.63
2022-12-14T17:00:36.205Z,25.60
2022-12-14T17:03:17.645Z,25.00
2022-12-14T17:05:54.435Z,27.33
2022-12-14T17:08:21.789Z,25.30
2022-12-14T17:10:49.069Z,23.40
2022-12-14T17:13:16.312Z,24.37
2022-12-14T17:16:01.887Z,24.40
2022-12-14T17:18:39.724Z,23.00
2022-12-14T17:21:10.669Z,26.00
2022-12-14T17:23:40.509Z,25.00
2022-12-14T17:26:29.373Z,24.37
2022-12-14T17:28:57.258Z,24.87
2022-12-14T17:31:27.315Z,25.20
2022-12-14T17:33:56.679Z,23.50
2022-12-14T17:36:24.518Z,24.13
2022-12-14T17:38:52.187Z,23.23
2022-12-14T17:41:26.686Z,24.73
2022-12-14T17:43:58.845Z,24.40
2022-12-14T17:46:26.739Z,24.30
2022-12-14T17:48:54.047Z,25.13
2022-12-14T17:51:30.093Z,24.50
2022-12-14T17:53:59.547Z,22.67
2022-12-14T17:56:26.775Z,25.33
2022-12-14T17:58:53.885Z,25.43
2022-12-14T18:01:25.731Z,23.83
2022-12-14T18:03:53.153Z,24.77
2022-12-14T18:06:20.245Z,24.53
2022-12-14T18:08:48.951Z,22.53
2022-12-14T18:11:22.021Z,26.30
2022-12-14T18:13:49.653Z,32.87
2022-12-14T18:16:22.100Z,31.37
2022-12-14T18:18:49.784Z,27.17
2022-12-14T18:21:29.545Z,26.43
2022-12-14T18:23:57.042Z,27.17
2022-12-14T18:26:26.977Z,25.87
2022-12-14T18:28:55.455Z,29.80
2022-12-14T18:31:36.084Z,27.67
2022-12-14T18:34:04.804Z,29.33
2022-12-14T18:36:32.084Z,30.17
2022-12-14T18:38:59.510Z,30.57
2022-12-14T18:41:27.594Z,28.83
2022-12-14T18:43:55.944Z,30.53
2022-12-14T18:46:24.250Z,32.20
2022-12-14T18:48:51.448Z,31.67
2022-12-14T18:51:23.571Z,31.50
2022-12-14T18:53:51.567Z,31.63
2022-12-14T18:56:19.663Z,32.87
2022-12-14T18:58:47.533Z,30.80
2022-12-14T19:01:19.484Z,32.03
2022-12-14T19:03:47.535Z,32.87
2022-12-14T19:06:43.630Z,31.97
2022-12-14T19:09:05.331Z,32.57
2022-12-14T19:11:38.973Z,36.50
2022-12-14T19:14:06.915Z,33.17
2022-12-14T19:16:34.378Z,33.27
2022-12-14T19:19:01.634Z,31.97
2022-12-14T19:21:29.805Z,29.90
2022-12-14T19:23:59.510Z,32.80
2022-12-14T19:26:28.595Z,29.73
2022-12-14T19:28:56.262Z,27.77
2022-12-14T19:31:23.510Z,29.60
2022-12-14T19:33:50.977Z,31.20
2022-12-14T19:36:18.371Z,28.70
2022-12-14T19:38:49.595Z,27.57
2022-12-14T19:41:20.399Z,25.43
2022-12-14T19:43:48.431Z,27.40
2022-12-14T19:46:16.424Z,25.80
2022-12-14T19:48:44.354Z,26.90
2022-12-14T19:51:13.314Z,26.60
2022-12-14T19:53:42.940Z,25.50
2022-12-14T19:56:10.929Z,24.77
2022-12-14T19:58:38.161Z,25.23
2022-12-14T20:01:10.924Z,25.60
2022-12-14T20:03:41.980Z,24.30
2022-12-14T20:06:10.143Z,25.20
2022-12-14T20:08:37.689Z,23.90
2022-12-14T20:11:10.993Z,29.03
2022-12-14T20:13:38.672Z,27.90
2022-12-14T20:16:06.279Z,25.30
2022-12-14T20:18:33.782Z,24.57
2022-12-14T20:21:06.869Z,24.60
2022-12-14T20:23:36.271Z,22.63
2022-12-14T20:26:14.887Z,23.03
2022-12-14T20:28:42.474Z,23.97
2022-12-14T20:31:15.084Z,22.43
2022-12-14T20:33:45.116Z,25.40
2022-12-14T20:36:13.550Z,26.10
2022-12-14T20:38:41.091Z,25.03
2022-12-14T20:41:14.520Z,26.87
2022-12-14T20:43:44.912Z,27.07
2022-12-14T20:46:34.462Z,25.73
2022-12-14T20:49:09.398Z,26.17
2022-12-14T20:51:39.353Z,26.13
2022-12-14T20:54:10.882Z,28.07
2022-12-14T20:56:39.058Z,27.10
2022-12-14T20:59:07.911Z,24.50
2022-12-14T21:01:38.162Z,23.63
2022-12-14T21:04:07.463Z,27.57
2022-12-14T21:06:40.676Z,24.80
2022-12-14T21:09:12.105Z,25.87
2022-12-14T21:12:08.014Z,25.43
2022-12-14T21:14:44.772Z,24.57
2022-12-14T21:17:12.016Z,23.33
2022-12-14T21:19:40.080Z,25.13
2022-12-14T21:22:12.585Z,27.17
2022-12-14T21:27:30.273Z,25.70
2022-12-14T21:29:57.401Z,25.73
2022-12-14T21:32:24.585Z,25.50
2022-12-14T21:34:52.086Z,27.73
2022-12-14T21:37:20.372Z,23.73
2022-12-14T21:39:54.535Z,26.23
2022-12-14T21:42:25.971Z,26.57
2022-12-14T21:44:54.444Z,23.83
2022-12-14T21:47:28.400Z,23.87
2022-12-14T21:49:56.486Z,22.93
2022-12-14T21:52:27.251Z,22.47
2022-12-14T21:54:54.784Z,21.00
2022-12-14T21:57:49.823Z,24.60
2022-12-14T22:00:18.284Z,21.70
2022-12-14T22:02:45.648Z,24.77
2022-12-14T22:05:13.218Z,22.83
2022-12-14T22:07:40.485Z,24.90
2022-12-14T22:10:08.302Z,23.40
2022-12-14T22:12:35.501Z,23.37
2022-12-14T22:15:02.719Z,24.03
2022-12-14T22:17:29.787Z,23.57
2022-12-14T22:19:56.865Z,23.57
2022-12-14T22:22:23.963Z,23.80
2022-12-14T22:24:51.379Z,23.27
2022-12-14T22:27:19.681Z,22.30
2022-12-14T22:29:46.927Z,22.80
2022-12-14T22:32:14.983Z,23.17
2022-12-14T22:34:42.374Z,21.23
2022-12-14T22:37:09.880Z,23.67
2022-12-14T22:39:37.020Z,24.00
2022-12-14T22:42:04.232Z,21.27
2022-12-14T22:44:31.261Z,21.73
2022-12-14T22:46:58.445Z,21.63
2022-12-14T22:49:25.483Z,24.63
2022-12-14T22:51:52.704Z,22.30
2022-12-14T22:54:27.912Z,25.00
2022-12-14T22:56:58.386Z,23.20
2022-12-14T22:59:43.459Z,22.83
2022-12-14T23:02:10.800Z,23.53
2022-12-14T23:04:39.096Z,21.77
2022-12-14T23:07:06.679Z,22.20
2022-12-14T23:09:53.205Z,22.40
2022-12-14T23:12:39.152Z,22.10
2022-12-14T23:15:24.994Z,21.00
2022-12-14T23:18:18.957Z,21.63
2022-12-14T23:21:04.463Z,22.20
2022-12-14T23:23:50.352Z,21.80
2022-12-14T23:26:36.334Z,21.23
2022-12-14T23:29:22.270Z,21.37
2022-12-14T23:32:07.995Z,22.87
2022-12-14T23:34:53.586Z,23.37
2022-12-14T23:37:38.985Z,23.73
2022-12-14T23:40:25.582Z,22.00
2022-12-14T23:43:11.589Z,23.17
2022-12-14T23:45:56.991Z,22.50
2022-12-14T23:48:42.859Z,24.37
2022-12-14T23:51:28.284Z,22.60
2022-12-14T23:54:13.716Z,21.67
2022-12-14T23:56:59.238Z,21.00
2022-12-14T23:59:44.627Z,23.47
