createdAt,value
2019-03-29T00:00:21.271Z,103015.95
2019-03-29T00:01:23.475Z,103015.21
2019-03-29T00:02:25.923Z,103016.52
2019-03-29T00:03:29.243Z,103015.21
2019-03-29T00:04:31.449Z,103012.97
2019-03-29T00:05:33.679Z,103012.04
2019-03-29T00:06:36.392Z,103013.34
2019-03-29T00:07:41.122Z,103016.52
2019-03-29T00:08:43.303Z,103010.36
2019-03-29T00:09:45.525Z,103014.27
2019-03-29T00:10:47.760Z,103012.23
2019-03-29T00:11:49.971Z,103015.21
2019-03-29T00:12:52.202Z,103016.88
2019-03-29T00:13:54.524Z,103013.34
2019-03-29T00:14:56.768Z,103012.04
2019-03-29T00:15:59.991Z,103016.88
2019-03-29T00:17:02.390Z,103009.99
2019-03-29T00:18:04.838Z,103008.69
2019-03-29T00:19:07.013Z,103001.60
2019-03-29T00:20:09.225Z,103011.06
2019-03-29T00:21:13.925Z,103007.16
2019-03-29T00:22:16.161Z,103008.12
2019-03-29T00:23:18.371Z,103006.22
2019-03-29T00:24:20.601Z,103001.00
2019-03-29T00:25:23.998Z,103007.16
2019-03-29T00:26:26.270Z,103006.95
2019-03-29T00:27:28.553Z,103004.55
2019-03-29T00:28:30.759Z,103003.47
2019-03-29T00:29:32.987Z,103001.00
2019-03-29T00:30:35.211Z,102995.22
2019-03-29T00:31:37.419Z,102994.84
2019-03-29T00:32:40.563Z,102986.28
2019-03-29T00:33:42.767Z,102984.41
2019-03-29T00:34:44.973Z,102986.66
2019-03-29T00:35:47.174Z,102985.34
2019-03-29T00:36:49.389Z,102984.41
2019-03-29T00:37:53.652Z,102987.59
2019-03-29T00:38:55.487Z,102978.83
2019-03-29T00:39:57.702Z,102977.89
2019-03-29T00:40:59.927Z,102979.56
2019-03-29T00:42:02.145Z,102975.66
2019-03-29T00:43:04.367Z,102976.22
2019-03-29T00:44:07.717Z,102973.41
2019-03-29T00:45:09.897Z,102973.98
2019-03-29T00:46:12.219Z,102965.22
2019-03-29T00:47:14.531Z,102961.11
2019-03-29T00:48:16.786Z,102966.16
2019-03-29T00:49:18.997Z,102958.70
2019-03-29T00:50:21.208Z,102964.84
2019-03-29T00:51:24.208Z,102965.59
2019-03-29T00:52:27.184Z,102968.56
2019-03-29T00:53:29.389Z,102968.94
2019-03-29T00:54:31.627Z,102963.34
2019-03-29T00:55:33.840Z,102965.59
2019-03-29T00:56:38.418Z,102965.59
2019-03-29T00:57:39.973Z,102962.61
2019-03-29T00:58:42.177Z,102959.63
2019-03-29T00:59:44.500Z,102956.83
2019-03-29T01:00:46.724Z,102956.45
2019-03-29T01:01:48.940Z,102963.55
2019-03-29T01:02:51.169Z,102961.67
2019-03-29T01:03:53.378Z,102962.98
2019-03-29T01:04:55.604Z,102958.13
2019-03-29T01:05:57.834Z,102950.50
2019-03-29T01:07:00.052Z,102953.48
2019-03-29T01:08:08.106Z,102954.78
2019-03-29T01:09:07.902Z,102951.61
2019-03-29T01:10:10.170Z,102956.09
2019-03-29T01:11:12.372Z,102952.17
2019-03-29T01:12:14.604Z,102948.26
2019-03-29T01:13:16.848Z,102946.59
2019-03-29T01:14:19.062Z,102957.39
2019-03-29T01:15:21.280Z,102946.95
2019-03-29T01:16:23.482Z,102949.00
2019-03-29T01:17:25.722Z,102947.70
2019-03-29T01:18:27.968Z,102952.55
2019-03-29T01:19:30.190Z,102953.48
2019-03-29T01:20:32.412Z,102960.38
2019-03-29T01:21:34.639Z,102956.83
2019-03-29T01:22:36.974Z,102955.16
2019-03-29T01:23:39.210Z,102953.84
2019-03-29T01:24:41.463Z,102956.27
2019-03-29T01:25:44.339Z,102954.95
2019-03-29T01:26:46.734Z,102952.17
2019-03-29T01:27:48.956Z,102952.91
2019-03-29T01:28:51.200Z,102947.12
2019-03-29T01:29:53.400Z,102947.33
2019-03-29T01:30:55.633Z,102945.83
2019-03-29T01:31:57.836Z,102946.20
2019-03-29T01:33:00.069Z,102952.34
2019-03-29T01:34:02.295Z,102948.80
2019-03-29T01:35:04.506Z,102952.91
2019-03-29T01:36:06.655Z,102948.06
2019-03-29T01:37:08.860Z,102948.06
2019-03-29T01:38:21.092Z,102951.78
2019-03-29T01:39:14.977Z,102953.66
2019-03-29T01:40:17.231Z,102953.28
2019-03-29T01:41:19.446Z,102948.80
2019-03-29T01:42:23.432Z,102951.98
2019-03-29T01:43:25.667Z,102948.06
2019-03-29T01:44:28.022Z,102949.73
2019-03-29T01:45:30.437Z,102947.50
2019-03-29T01:46:32.644Z,102946.56
2019-03-29T01:47:34.873Z,102952.72
2019-03-29T01:48:37.077Z,102943.59
2019-03-29T01:49:39.326Z,102944.89
2019-03-29T01:50:41.529Z,102950.11
2019-03-29T01:51:43.752Z,102944.89
2019-03-29T01:52:46.055Z,102947.12
2019-03-29T01:53:48.375Z,102942.28
2019-03-29T01:54:50.617Z,102941.35
2019-03-29T01:55:52.822Z,102947.50
2019-03-29T01:56:55.036Z,102951.78
2019-03-29T01:57:57.264Z,102944.52
2019-03-29T01:58:59.493Z,102940.24
2019-03-29T02:00:01.734Z,102944.52
2019-03-29T02:01:03.958Z,102940.61
2019-03-29T02:02:06.186Z,102950.48
2019-03-29T02:03:08.388Z,102947.88
2019-03-29T02:04:10.607Z,102950.48
2019-03-29T02:05:12.813Z,102945.63
2019-03-29T02:06:15.009Z,102949.91
2019-03-29T02:07:17.222Z,102953.45
2019-03-29T02:08:19.445Z,102950.84
2019-03-29T02:09:21.684Z,102951.41
2019-03-29T02:10:23.890Z,102938.17
2019-03-29T02:11:26.121Z,102940.41
2019-03-29T02:12:28.344Z,102937.80
2019-03-29T02:13:30.591Z,102940.41
2019-03-29T02:14:32.922Z,102940.41
2019-03-29T02:15:35.130Z,102935.77
2019-03-29T02:16:37.338Z,102934.46
2019-03-29T02:17:39.578Z,102935.20
2019-03-29T02:18:43.475Z,102931.28
2019-03-29T02:19:45.671Z,102933.33
2019-03-29T02:20:47.883Z,102932.96
2019-03-29T02:21:50.102Z,102935.57
2019-03-29T02:22:52.353Z,102929.05
2019-03-29T02:23:54.566Z,102925.50
2019-03-29T02:24:56.907Z,102931.28
2019-03-29T02:25:59.177Z,102933.89
2019-03-29T02:27:01.395Z,102935.57
2019-03-29T02:28:05.587Z,102930.35
2019-03-29T02:29:09.313Z,102929.98
2019-03-29T02:30:11.525Z,102933.89
2019-03-29T02:31:13.732Z,102928.67
2019-03-29T02:32:15.945Z,102929.98
2019-03-29T02:33:18.184Z,102928.11
2019-03-29T02:34:21.953Z,102921.03
2019-03-29T02:35:24.175Z,102921.96
2019-03-29T02:36:26.386Z,102921.59
2019-03-29T02:37:29.470Z,102918.98
2019-03-29T02:38:31.826Z,102915.07
2019-03-29T02:39:34.039Z,102919.55
2019-03-29T02:40:36.259Z,102910.79
2019-03-29T02:41:38.466Z,102916.94
2019-03-29T02:42:42.615Z,102916.38
2019-03-29T02:43:44.538Z,102914.70
2019-03-29T02:44:46.752Z,102911.72
2019-03-29T02:45:49.078Z,102908.18
2019-03-29T02:46:51.279Z,102907.24
2019-03-29T02:47:53.593Z,102906.88
2019-03-29T02:48:55.854Z,102908.18
2019-03-29T02:49:58.061Z,102905.57
2019-03-29T02:51:00.293Z,102903.70
2019-03-29T02:52:02.494Z,102898.48
2019-03-29T02:53:04.731Z,102901.09
2019-03-29T02:54:07.060Z,102903.70
2019-03-29T02:55:09.272Z,102905.94
2019-03-29T02:56:11.495Z,102906.31
2019-03-29T02:57:13.733Z,102904.27
2019-03-29T02:58:15.927Z,102907.24
2019-03-29T02:59:18.174Z,102905.94
2019-03-29T03:00:23.568Z,102902.40
2019-03-29T03:01:25.751Z,102901.09
2019-03-29T03:02:27.971Z,102901.46
2019-03-29T03:03:30.183Z,102902.77
2019-03-29T03:04:32.581Z,102902.40
2019-03-29T03:05:34.778Z,102903.70
2019-03-29T03:06:37.177Z,102897.18
2019-03-29T03:07:39.393Z,102898.48
2019-03-29T03:08:41.601Z,102898.66
2019-03-29T03:09:43.826Z,102901.46
2019-03-29T03:10:46.024Z,102899.23
2019-03-29T03:11:51.283Z,102893.08
2019-03-29T03:12:53.524Z,102896.62
2019-03-29T03:13:55.721Z,102892.34
2019-03-29T03:15:05.260Z,102888.80
2019-03-29T03:16:07.735Z,102890.09
2019-03-29T03:17:09.973Z,102892.70
2019-03-29T03:18:12.165Z,102887.48
2019-03-29T03:19:14.391Z,102888.80
2019-03-29T03:20:16.625Z,102895.31
2019-03-29T03:21:18.860Z,102889.90
2019-03-29T03:22:21.036Z,102894.95
2019-03-29T03:23:23.239Z,102891.77
2019-03-29T03:24:25.473Z,102894.37
2019-03-29T03:25:27.706Z,102888.05
2019-03-29T03:26:29.906Z,102888.05
2019-03-29T03:27:32.132Z,102881.34
2019-03-29T03:28:34.444Z,102880.97
2019-03-29T03:29:36.812Z,102882.27
2019-03-29T03:30:39.012Z,102882.64
2019-03-29T03:31:41.253Z,102877.42
2019-03-29T03:32:43.481Z,102878.36
2019-03-29T03:33:45.664Z,102882.64
2019-03-29T03:34:47.865Z,102884.88
2019-03-29T03:35:50.067Z,102887.86
2019-03-29T03:36:52.295Z,102880.03
2019-03-29T03:37:54.486Z,102881.34
2019-03-29T03:38:56.869Z,102883.58
2019-03-29T03:39:59.172Z,102880.41
2019-03-29T03:41:03.339Z,102885.98
2019-03-29T03:42:05.223Z,102884.88
2019-03-29T03:43:07.545Z,102878.16
2019-03-29T03:44:12.837Z,102887.30
2019-03-29T03:45:15.066Z,102888.80
2019-03-29T03:46:17.305Z,102885.25
2019-03-29T03:47:19.520Z,102880.03
2019-03-29T03:48:21.715Z,102873.69
2019-03-29T03:49:23.928Z,102880.77
2019-03-29T03:50:26.160Z,102877.23
2019-03-29T03:51:28.374Z,102877.23
2019-03-29T03:52:33.323Z,102882.08
2019-03-29T03:53:35.540Z,102877.23
2019-03-29T03:54:37.778Z,102878.53
2019-03-29T03:55:40.000Z,102874.99
2019-03-29T03:56:42.486Z,102878.16
2019-03-29T03:57:44.741Z,102874.99
2019-03-29T03:58:46.964Z,102876.30
2019-03-29T03:59:49.298Z,102874.63
2019-03-29T04:00:51.478Z,102869.77
2019-03-29T04:01:59.513Z,102868.84
2019-03-29T04:03:01.731Z,102869.77
2019-03-29T04:04:03.943Z,102863.99
2019-03-29T04:05:06.160Z,102867.54
2019-03-29T04:06:08.367Z,102867.54
2019-03-29T04:07:10.584Z,102866.23
2019-03-29T04:08:15.628Z,102864.93
2019-03-29T04:09:17.808Z,102868.84
2019-03-29T04:10:20.038Z,102872.75
2019-03-29T04:11:22.231Z,102869.41
2019-03-29T04:12:24.451Z,102868.47
2019-03-29T04:13:26.676Z,102868.84
2019-03-29T04:14:28.887Z,102868.84
2019-03-29T04:15:31.101Z,102863.63
2019-03-29T04:16:35.827Z,102865.86
2019-03-29T04:17:38.023Z,102861.39
2019-03-29T04:18:40.259Z,102862.69
2019-03-29T04:19:45.190Z,102859.71
2019-03-29T04:20:47.392Z,102865.30
2019-03-29T04:21:49.641Z,102861.02
2019-03-29T04:22:51.835Z,102853.93
2019-03-29T04:23:54.072Z,102850.95
2019-03-29T04:24:56.278Z,102853.00
2019-03-29T04:25:58.471Z,102852.63
2019-03-29T04:27:00.672Z,102859.15
2019-03-29T04:28:02.879Z,102847.41
2019-03-29T04:29:05.472Z,102856.54
2019-03-29T04:30:07.817Z,102849.65
2019-03-29T04:31:10.013Z,102844.44
2019-03-29T04:32:12.226Z,102843.13
2019-03-29T04:33:14.431Z,102839.95
2019-03-29T04:34:16.671Z,102843.50
2019-03-29T04:35:18.868Z,102842.56
2019-03-29T04:36:21.072Z,102844.44
2019-03-29T04:37:23.263Z,102838.28
2019-03-29T04:38:26.471Z,102843.50
2019-03-29T04:39:28.700Z,102837.69
2019-03-29T04:40:30.895Z,102841.59
2019-03-29T04:41:33.104Z,102844.80
2019-03-29T04:42:35.322Z,102846.48
2019-03-29T04:43:37.544Z,102841.97
2019-03-29T04:44:39.769Z,102847.78
2019-03-29T04:45:41.987Z,102843.50
2019-03-29T04:46:44.193Z,102841.27
2019-03-29T04:47:46.409Z,102841.27
2019-03-29T04:48:48.630Z,102843.50
2019-03-29T04:49:50.842Z,102842.56
2019-03-29T04:50:53.054Z,102846.48
2019-03-29T04:51:55.259Z,102846.48
2019-03-29T04:52:57.457Z,102852.03
2019-03-29T04:53:59.651Z,102850.73
2019-03-29T04:55:01.883Z,102853.00
2019-03-29T04:56:07.094Z,102846.81
2019-03-29T04:57:09.309Z,102851.70
2019-03-29T04:58:11.508Z,102855.94
2019-03-29T04:59:13.707Z,102847.78
2019-03-29T05:00:15.940Z,102852.40
2019-03-29T05:01:18.163Z,102849.42
2019-03-29T05:02:20.361Z,102860.22
2019-03-29T05:03:22.565Z,102858.92
2019-03-29T05:04:25.894Z,102860.22
2019-03-29T05:05:28.107Z,102852.03
2019-03-29T05:06:30.343Z,102859.86
2019-03-29T05:07:32.560Z,102861.16
2019-03-29T05:08:34.766Z,102857.25
2019-03-29T05:09:36.968Z,102854.81
2019-03-29T05:10:40.372Z,102858.92
2019-03-29T05:11:42.585Z,102858.55
2019-03-29T05:12:44.795Z,102856.68
2019-03-29T05:13:47.001Z,102856.31
2019-03-29T05:14:49.186Z,102855.01
2019-03-29T05:15:51.393Z,102859.29
2019-03-29T05:16:53.615Z,102857.98
2019-03-29T05:17:55.834Z,102853.70
2019-03-29T05:18:58.183Z,102848.48
2019-03-29T05:20:00.493Z,102854.08
2019-03-29T05:21:02.697Z,102855.01
2019-03-29T05:22:04.907Z,102850.16
2019-03-29T05:23:07.105Z,102853.14
2019-03-29T05:24:09.307Z,102854.08
2019-03-29T05:25:11.503Z,102851.84
2019-03-29T05:26:13.729Z,102850.16
2019-03-29T05:27:15.935Z,102850.90
2019-03-29T05:28:18.147Z,102850.53
2019-03-29T05:29:20.427Z,102855.38
2019-03-29T05:30:22.639Z,102855.75
2019-03-29T05:31:24.867Z,102855.01
2019-03-29T05:32:27.077Z,102854.81
2019-03-29T05:33:29.290Z,102857.98
2019-03-29T05:34:31.491Z,102854.45
2019-03-29T05:35:33.682Z,102863.20
2019-03-29T05:36:35.894Z,102856.12
2019-03-29T05:37:38.102Z,102857.05
2019-03-29T05:38:40.305Z,102863.94
2019-03-29T05:39:42.643Z,102860.96
2019-03-29T05:40:44.859Z,102863.01
2019-03-29T05:41:47.065Z,102861.90
2019-03-29T05:42:49.271Z,102861.33
2019-03-29T05:43:51.485Z,102857.05
2019-03-29T05:44:53.692Z,102858.73
2019-03-29T05:45:57.603Z,102857.05
2019-03-29T05:46:59.805Z,102860.59
2019-03-29T05:48:02.009Z,102854.81
2019-03-29T05:49:04.212Z,102859.09
2019-03-29T05:50:06.435Z,102854.81
2019-03-29T05:51:08.626Z,102852.58
2019-03-29T05:52:10.862Z,102857.42
2019-03-29T05:53:13.082Z,102853.14
2019-03-29T05:54:15.284Z,102850.16
2019-03-29T05:55:17.607Z,102845.69
2019-03-29T05:56:19.822Z,102850.53
2019-03-29T05:57:22.042Z,102857.62
2019-03-29T05:58:24.319Z,102856.73
2019-03-29T05:59:26.529Z,102854.14
2019-03-29T06:00:28.756Z,102850.05
2019-03-29T06:01:30.996Z,102849.31
2019-03-29T06:02:33.218Z,102847.27
2019-03-29T06:03:35.519Z,102845.59
2019-03-29T06:04:37.757Z,102845.22
2019-03-29T06:05:40.000Z,102845.22
2019-03-29T06:06:42.200Z,102848.02
2019-03-29T06:07:44.462Z,102842.61
2019-03-29T06:08:46.679Z,102841.68
2019-03-29T06:09:48.914Z,102846.53
2019-03-29T06:10:51.142Z,102848.01
2019-03-29T06:11:53.350Z,102843.53
2019-03-29T06:12:55.618Z,102843.91
2019-03-29T06:13:57.847Z,102839.80
2019-03-29T06:15:00.042Z,102840.54
2019-03-29T06:16:02.293Z,102836.25
2019-03-29T06:17:04.496Z,102834.39
2019-03-29T06:18:06.711Z,102836.06
2019-03-29T06:19:08.927Z,102837.73
2019-03-29T06:20:11.122Z,102840.72
2019-03-29T06:21:13.382Z,102840.72
2019-03-29T06:22:15.618Z,102839.04
2019-03-29T06:23:17.804Z,102832.89
2019-03-29T06:24:20.025Z,102836.80
2019-03-29T06:25:22.252Z,102835.88
2019-03-29T06:26:24.470Z,102838.84
2019-03-29T06:27:26.695Z,102833.27
2019-03-29T06:28:30.078Z,102838.11
2019-03-29T06:29:32.336Z,102834.56
2019-03-29T06:30:34.554Z,102833.27
2019-03-29T06:31:36.804Z,102832.52
2019-03-29T06:32:38.994Z,102831.59
2019-03-29T06:33:44.292Z,102829.34
2019-03-29T06:34:47.910Z,102828.05
2019-03-29T06:35:50.123Z,102828.41
2019-03-29T06:36:52.364Z,102821.89
2019-03-29T06:37:54.575Z,102826.55
2019-03-29T06:38:56.813Z,102820.96
2019-03-29T06:39:59.036Z,102826.17
2019-03-29T06:41:03.202Z,102823.20
2019-03-29T06:42:05.160Z,102825.24
2019-03-29T06:43:07.378Z,102822.64
2019-03-29T06:44:09.637Z,102818.36
2019-03-29T06:45:11.864Z,102819.66
2019-03-29T06:46:14.090Z,102823.20
2019-03-29T06:47:16.522Z,102824.50
2019-03-29T06:48:18.750Z,102824.88
2019-03-29T06:49:23.774Z,102819.66
2019-03-29T06:50:25.974Z,102822.64
2019-03-29T06:51:28.201Z,102821.70
2019-03-29T06:52:30.450Z,102822.27
2019-03-29T06:53:32.680Z,102823.20
2019-03-29T06:54:34.890Z,102831.77
2019-03-29T06:55:37.114Z,102821.33
2019-03-29T06:56:39.304Z,102830.28
2019-03-29T06:57:41.642Z,102820.96
2019-03-29T06:58:44.947Z,102822.64
2019-03-29T06:59:47.154Z,102823.20
2019-03-29T07:00:49.371Z,102817.42
2019-03-29T07:01:51.587Z,102812.58
2019-03-29T07:02:53.838Z,102820.59
2019-03-29T07:03:56.240Z,102826.17
2019-03-29T07:04:58.566Z,102823.20
2019-03-29T07:06:00.793Z,102823.20
2019-03-29T07:07:03.095Z,102821.33
2019-03-29T07:08:05.459Z,102822.27
2019-03-29T07:09:07.663Z,102817.24
2019-03-29T07:10:09.878Z,102821.89
2019-03-29T07:11:17.576Z,102817.05
2019-03-29T07:12:18.260Z,102810.16
2019-03-29T07:13:20.478Z,102814.07
2019-03-29T07:14:22.682Z,102814.44
2019-03-29T07:15:24.887Z,102813.14
2019-03-29T07:16:27.275Z,102814.44
2019-03-29T07:17:29.485Z,102812.20
2019-03-29T07:18:34.198Z,102810.53
2019-03-29T07:19:36.405Z,102810.67
2019-03-29T07:20:38.605Z,102810.90
2019-03-29T07:21:40.819Z,102812.58
2019-03-29T07:22:43.029Z,102819.09
2019-03-29T07:23:45.266Z,102817.42
2019-03-29T07:24:47.481Z,102816.12
2019-03-29T07:25:49.702Z,102813.88
2019-03-29T07:26:51.915Z,102816.12
2019-03-29T07:27:54.134Z,102822.27
2019-03-29T07:28:56.390Z,102822.27
2019-03-29T07:29:58.598Z,102825.24
2019-03-29T07:31:00.815Z,102822.27
2019-03-29T07:32:03.015Z,102823.94
2019-03-29T07:33:05.231Z,102821.70
2019-03-29T07:34:07.462Z,102822.27
2019-03-29T07:35:09.668Z,102822.64
2019-03-29T07:36:11.904Z,102818.91
2019-03-29T07:37:14.131Z,102816.67
2019-03-29T07:38:16.350Z,102817.42
2019-03-29T07:39:18.576Z,102817.05
2019-03-29T07:40:20.793Z,102813.14
2019-03-29T07:41:31.759Z,102816.67
2019-03-29T07:42:26.884Z,102817.98
2019-03-29T07:43:29.098Z,102817.05
2019-03-29T07:44:31.359Z,102816.67
2019-03-29T07:45:33.585Z,102821.52
2019-03-29T07:46:35.785Z,102816.67
2019-03-29T07:47:37.999Z,102815.38
2019-03-29T07:48:41.201Z,102820.78
2019-03-29T07:49:47.419Z,102811.09
2019-03-29T07:50:49.624Z,102812.02
2019-03-29T07:51:51.886Z,102808.85
2019-03-29T07:52:54.124Z,102816.30
2019-03-29T07:53:56.339Z,102801.96
2019-03-29T07:54:58.675Z,102801.40
2019-03-29T07:56:00.861Z,102810.16
2019-03-29T07:57:03.096Z,102814.27
2019-03-29T07:58:05.315Z,102802.33
2019-03-29T07:59:07.525Z,102806.81
2019-03-29T08:00:09.760Z,102810.91
2019-03-29T08:01:11.962Z,102805.33
2019-03-29T08:02:14.192Z,102800.48
2019-03-29T08:03:16.379Z,102802.53
2019-03-29T08:04:21.527Z,102801.96
2019-03-29T08:05:22.459Z,102803.83
2019-03-29T08:06:24.687Z,102797.88
2019-03-29T08:07:28.095Z,102801.78
2019-03-29T08:08:33.385Z,102799.17
2019-03-29T08:09:35.386Z,102800.11
2019-03-29T08:10:37.723Z,102799.73
2019-03-29T08:11:46.210Z,102802.72
2019-03-29T08:12:43.784Z,102804.59
2019-03-29T08:13:46.003Z,102801.98
2019-03-29T08:14:50.343Z,102796.20
2019-03-29T08:15:52.572Z,102800.67
2019-03-29T08:16:54.781Z,102795.09
2019-03-29T08:17:57.030Z,102798.08
2019-03-29T08:18:59.255Z,102800.31
2019-03-29T08:20:35.770Z,102791.75
2019-03-29T08:21:05.340Z,102794.92
2019-03-29T08:22:07.580Z,102799.06
2019-03-29T08:23:12.536Z,102789.56
2019-03-29T08:24:14.770Z,102790.69
2019-03-29T08:25:17.003Z,102789.75
2019-03-29T08:26:19.185Z,102790.69
2019-03-29T08:27:21.385Z,102796.66
2019-03-29T08:28:23.616Z,102791.80
2019-03-29T08:29:26.725Z,102792.37
2019-03-29T08:30:28.939Z,102788.45
2019-03-29T08:31:31.155Z,102784.17
2019-03-29T08:32:33.357Z,102788.09
2019-03-29T08:33:35.603Z,102783.98
2019-03-29T08:34:37.839Z,102789.20
2019-03-29T08:35:40.051Z,102789.20
2019-03-29T08:36:42.265Z,102781.38
2019-03-29T08:37:44.504Z,102783.62
2019-03-29T08:38:46.727Z,102775.61
2019-03-29T08:39:49.131Z,102778.22
2019-03-29T08:40:51.364Z,102779.89
2019-03-29T08:42:00.186Z,102779.01
2019-03-29T08:42:57.468Z,102779.75
2019-03-29T08:43:59.809Z,102779.37
2019-03-29T08:45:02.024Z,102771.18
2019-03-29T08:46:04.237Z,102771.38
2019-03-29T08:47:06.455Z,102773.61
2019-03-29T08:48:08.692Z,102775.84
2019-03-29T08:49:10.922Z,102777.52
2019-03-29T08:50:13.157Z,102772.49
2019-03-29T08:51:15.381Z,102771.56
2019-03-29T08:52:17.606Z,102776.41
2019-03-29T08:53:20.025Z,102777.91
2019-03-29T08:54:22.259Z,102787.41
2019-03-29T08:55:24.508Z,102771.75
2019-03-29T08:56:26.691Z,102767.09
2019-03-29T08:57:28.930Z,102779.77
2019-03-29T08:58:31.161Z,102778.46
2019-03-29T08:59:33.374Z,102771.20
2019-03-29T09:00:35.599Z,102772.87
2019-03-29T09:01:37.806Z,102770.27
2019-03-29T09:02:40.149Z,102777.16
2019-03-29T09:03:42.367Z,102770.64
2019-03-29T09:04:44.625Z,102773.80
2019-03-29T09:05:46.827Z,102763.00
2019-03-29T09:06:53.816Z,102770.83
2019-03-29T09:07:52.914Z,102768.03
2019-03-29T09:08:55.183Z,102766.92
2019-03-29T09:09:58.493Z,102763.38
2019-03-29T09:11:00.837Z,102769.53
2019-03-29T09:12:13.750Z,102762.30
2019-03-29T09:13:06.909Z,102759.31
2019-03-29T09:14:09.149Z,102762.67
2019-03-29T09:15:11.402Z,102752.56
2019-03-29T09:16:13.613Z,102754.84
2019-03-29T09:17:15.826Z,102759.09
2019-03-29T09:18:18.046Z,102761.14
2019-03-29T09:19:20.285Z,102754.84
2019-03-29T09:20:22.606Z,102753.72
2019-03-29T09:21:24.830Z,102754.09
2019-03-29T09:22:28.146Z,102747.20
2019-03-29T09:23:30.484Z,102749.44
2019-03-29T09:24:32.922Z,102762.11
2019-03-29T09:25:35.124Z,102748.87
2019-03-29T09:26:37.370Z,102750.92
2019-03-29T09:27:39.598Z,102758.20
2019-03-29T09:28:41.858Z,102752.61
2019-03-29T09:29:44.062Z,102756.52
2019-03-29T09:30:46.273Z,102762.67
2019-03-29T09:31:48.511Z,102758.76
2019-03-29T09:32:51.531Z,102761.93
2019-03-29T09:33:54.001Z,102758.02
2019-03-29T09:34:56.541Z,102756.53
2019-03-29T09:35:58.790Z,102760.44
2019-03-29T09:37:00.994Z,102757.09
2019-03-29T09:38:03.202Z,102754.66
2019-03-29T09:39:05.734Z,102751.50
2019-03-29T09:40:07.940Z,102750.00
2019-03-29T09:41:12.284Z,102749.07
2019-03-29T09:42:27.724Z,102753.73
2019-03-29T09:43:18.407Z,102748.33
2019-03-29T09:44:23.027Z,102747.02
2019-03-29T09:45:25.262Z,102745.53
2019-03-29T09:46:29.028Z,102749.44
2019-03-29T09:47:37.051Z,102750.18
2019-03-29T09:48:35.121Z,102744.41
2019-03-29T09:49:37.348Z,102745.85
2019-03-29T09:50:39.600Z,102745.85
2019-03-29T09:51:41.816Z,102745.85
2019-03-29T09:52:45.862Z,102745.66
2019-03-29T09:53:48.110Z,102752.75
2019-03-29T09:54:53.776Z,102750.14
2019-03-29T09:55:54.287Z,102736.53
2019-03-29T09:56:56.505Z,102750.88
2019-03-29T09:57:58.718Z,102746.41
2019-03-29T09:59:00.928Z,102742.12
2019-03-29T10:00:18.127Z,102747.53
2019-03-29T10:01:09.317Z,102739.52
2019-03-29T10:02:11.522Z,102742.12
2019-03-29T10:03:13.720Z,102748.08
2019-03-29T10:04:15.936Z,102742.86
2019-03-29T10:05:20.080Z,102736.34
2019-03-29T10:06:22.072Z,102739.32
2019-03-29T10:07:24.298Z,102737.08
2019-03-29T10:08:26.517Z,102742.30
2019-03-29T10:09:28.756Z,102741.00
2019-03-29T10:10:34.244Z,102742.30
2019-03-29T10:11:34.868Z,102740.06
2019-03-29T10:12:43.412Z,102735.78
2019-03-29T10:13:40.930Z,102744.91
2019-03-29T10:14:43.381Z,102741.00
2019-03-29T10:15:45.574Z,102739.69
2019-03-29T10:16:47.813Z,102740.62
2019-03-29T10:17:50.025Z,102739.69
2019-03-29T10:18:52.214Z,102741.74
2019-03-29T10:19:54.423Z,102737.83
2019-03-29T10:20:56.649Z,102733.91
2019-03-29T10:21:58.905Z,102738.02
2019-03-29T10:23:03.236Z,102735.59
2019-03-29T10:24:05.438Z,102740.44
2019-03-29T10:25:18.280Z,102737.09
2019-03-29T10:26:11.537Z,102736.34
2019-03-29T10:27:13.796Z,102733.73
2019-03-29T10:28:17.612Z,102727.59
2019-03-29T10:29:19.872Z,102735.04
2019-03-29T10:30:22.097Z,102732.06
2019-03-29T10:31:32.614Z,102727.59
2019-03-29T10:32:30.656Z,102727.21
2019-03-29T10:33:32.934Z,102724.60
2019-03-29T10:34:37.508Z,102723.30
2019-03-29T10:35:50.830Z,102720.91
2019-03-29T10:36:42.867Z,102729.08
2019-03-29T10:37:45.099Z,102719.61
2019-03-29T10:38:47.340Z,102716.03
2019-03-29T10:39:49.555Z,102712.86
2019-03-29T10:40:51.760Z,102720.31
2019-03-29T10:41:55.279Z,102718.08
2019-03-29T10:42:58.506Z,102709.88
2019-03-29T10:44:02.519Z,102716.03
2019-03-29T10:45:04.704Z,102720.31
2019-03-29T10:46:06.834Z,102720.12
2019-03-29T10:47:09.045Z,102714.91
2019-03-29T10:48:14.029Z,102712.48
2019-03-29T10:49:16.234Z,102706.34
2019-03-29T10:50:18.451Z,102711.92
2019-03-29T10:51:20.647Z,102708.38
2019-03-29T10:52:22.864Z,102705.22
2019-03-29T10:53:28.453Z,102717.15
2019-03-29T10:54:29.009Z,102704.09
2019-03-29T10:55:31.207Z,102717.15
2019-03-29T10:56:34.672Z,102701.86
2019-03-29T10:57:37.025Z,102714.91
2019-03-29T10:58:39.259Z,102709.50
2019-03-29T10:59:41.541Z,102704.84
2019-03-29T11:00:43.823Z,102708.20
2019-03-29T11:01:46.025Z,102710.80
2019-03-29T11:02:48.227Z,102710.44
2019-03-29T11:03:50.635Z,102709.13
2019-03-29T11:04:52.915Z,102709.69
2019-03-29T11:05:55.120Z,102707.83
2019-03-29T11:06:57.333Z,102705.22
2019-03-29T11:07:59.591Z,102714.72
2019-03-29T11:09:01.802Z,102716.03
2019-03-29T11:10:04.012Z,102713.05
2019-03-29T11:11:06.208Z,102718.83
2019-03-29T11:12:08.408Z,102715.66
2019-03-29T11:13:13.585Z,102720.88
2019-03-29T11:14:14.490Z,102718.27
2019-03-29T11:15:16.704Z,102710.80
2019-03-29T11:16:18.907Z,102709.50
2019-03-29T11:17:21.127Z,102712.30
2019-03-29T11:18:23.323Z,102711.73
2019-03-29T11:19:25.549Z,102712.67
2019-03-29T11:20:27.766Z,102712.11
2019-03-29T11:21:31.331Z,102718.64
2019-03-29T11:22:33.487Z,102711.17
2019-03-29T11:23:35.698Z,102706.52
2019-03-29T11:24:37.983Z,102712.48
2019-03-29T11:25:40.200Z,102711.73
2019-03-29T11:26:42.421Z,102706.89
2019-03-29T11:27:44.629Z,102704.66
2019-03-29T11:28:46.838Z,102698.13
2019-03-29T11:29:49.112Z,102701.11
2019-03-29T11:30:51.425Z,102701.30
2019-03-29T11:31:53.557Z,102701.67
2019-03-29T11:32:55.768Z,102687.70
2019-03-29T11:33:57.968Z,102695.70
2019-03-29T11:35:00.409Z,102690.67
2019-03-29T11:36:02.587Z,102689.00
2019-03-29T11:37:04.797Z,102688.63
2019-03-29T11:38:07.054Z,102688.29
2019-03-29T11:39:09.225Z,102678.56
2019-03-29T11:40:11.468Z,102684.37
2019-03-29T11:41:13.678Z,102683.41
2019-03-29T11:42:16.045Z,102682.11
2019-03-29T11:43:26.477Z,102679.16
2019-03-29T11:44:22.112Z,102677.26
2019-03-29T11:45:24.362Z,102678.94
2019-03-29T11:46:26.597Z,102676.17
2019-03-29T11:47:28.808Z,102677.48
2019-03-29T11:48:31.014Z,102676.55
2019-03-29T11:49:33.227Z,102675.25
2019-03-29T11:50:35.452Z,102677.48
2019-03-29T11:51:37.673Z,102674.13
2019-03-29T11:52:39.893Z,102666.67