createdAt,value
2023-03-06T00:11:35.181Z,10.20
2023-03-06T00:26:35.012Z,9.20
2023-03-06T00:41:34.864Z,8.40
2023-03-06T00:56:34.744Z,6.40
2023-03-06T01:11:34.558Z,5.20
2023-03-06T01:26:34.447Z,5.60
2023-03-06T01:41:34.250Z,5.40
2023-03-06T01:56:34.110Z,6.70
2023-03-06T02:11:34.053Z,8.30
2023-03-06T02:26:33.812Z,9.50
2023-03-06T02:41:33.675Z,9.70
2023-03-06T02:56:33.513Z,8.80
2023-03-06T03:11:33.374Z,7.50
2023-03-06T03:26:33.240Z,6.60
2023-03-06T03:41:33.080Z,7.00
2023-03-06T03:56:32.950Z,6.00
2023-03-06T04:11:32.779Z,5.80
2023-03-06T04:26:32.624Z,4.90
2023-03-06T04:41:38.994Z,6.50
2023-03-06T04:56:32.405Z,5.90
2023-03-06T05:11:32.237Z,7.50
2023-03-06T05:26:32.062Z,8.50
2023-03-06T05:41:32.019Z,6.90
2023-03-06T05:56:31.762Z,10.10
2023-03-06T06:11:31.631Z,8.60
2023-03-06T06:26:31.484Z,10.80
2023-03-06T06:41:50.617Z,5.10
2023-03-06T06:56:31.212Z,8.20
2023-03-06T07:11:31.056Z,10.60
2023-03-06T07:26:34.132Z,7.00
2023-03-06T07:41:30.775Z,3.50
2023-03-06T07:56:30.596Z,5.70
2023-03-06T08:11:30.494Z,5.50
2023-03-06T08:26:30.273Z,8.70
2023-03-06T08:41:30.093Z,8.20
2023-03-06T08:56:29.959Z,7.90
2023-03-06T09:11:29.805Z,8.70
2023-03-06T09:26:39.842Z,7.00
2023-03-06T09:41:29.476Z,6.90
2023-03-06T09:56:29.310Z,7.70
2023-03-06T10:11:29.181Z,4.90
2023-03-06T10:26:29.171Z,5.30
2023-03-06T10:41:28.864Z,4.70
2023-03-06T10:56:28.744Z,4.40
2023-03-06T11:11:37.583Z,4.30
2023-03-06T11:26:28.359Z,3.80
2023-03-06T11:41:28.372Z,3.50
2023-03-06T11:56:31.580Z,3.80
2023-03-06T12:11:29.150Z,3.80
2023-03-06T12:26:27.747Z,2.80
2023-03-06T12:41:27.547Z,2.90
2023-03-06T12:56:27.423Z,3.20
2023-03-06T13:11:27.283Z,4.80
2023-03-06T13:26:27.139Z,5.70
2023-03-06T13:41:26.999Z,3.30
2023-03-06T13:56:26.954Z,2.10
2023-03-06T14:11:28.612Z,1.60
2023-03-06T14:26:26.519Z,1.50
2023-03-06T14:41:26.379Z,1.70
2023-03-06T14:56:26.388Z,1.30
2023-03-06T15:11:26.006Z,1.20
2023-03-06T15:26:28.041Z,1.30
2023-03-06T15:41:25.776Z,1.90
2023-03-06T15:56:25.590Z,1.40
2023-03-06T16:11:29.897Z,1.00
2023-03-06T16:26:25.220Z,1.10
2023-03-06T16:41:25.059Z,1.10
2023-03-06T16:56:24.903Z,1.20
2023-03-06T17:11:24.728Z,1.20
2023-03-06T17:26:24.571Z,2.20
2023-03-06T17:41:24.390Z,3.30
2023-03-06T17:56:24.306Z,3.80
2023-03-06T18:11:24.064Z,4.30
2023-03-06T18:26:24.045Z,3.90
2023-03-06T18:41:23.896Z,5.70
2023-03-06T18:56:23.708Z,6.60
2023-03-06T19:11:23.503Z,6.80
2023-03-06T19:26:24.079Z,10.60
2023-03-06T19:41:23.338Z,8.10
2023-03-06T19:56:23.068Z,8.50
2023-03-06T20:11:23.064Z,8.80
2023-03-06T20:26:22.744Z,8.70
2023-03-06T20:41:23.109Z,10.00
2023-03-06T20:56:22.544Z,10.70
2023-03-06T21:11:22.354Z,12.70
2023-03-06T21:26:22.149Z,11.70
2023-03-06T21:41:21.978Z,13.10
2023-03-06T21:56:21.879Z,12.20
2023-03-06T22:11:22.021Z,11.00
2023-03-06T22:26:21.592Z,10.30
2023-03-06T22:41:21.328Z,11.70
2023-03-06T22:56:21.203Z,12.50
2023-03-06T23:11:21.028Z,12.20
2023-03-06T23:26:20.890Z,11.20
2023-03-06T23:41:20.750Z,11.20
2023-03-06T23:56:20.551Z,10.50
