createdAt,value
2022-11-25T00:01:29.316Z,5.11
2022-11-25T00:03:57.549Z,5.24
2022-11-25T00:06:26.433Z,5.30
2022-11-25T00:08:59.006Z,5.35
2022-11-25T00:11:26.448Z,5.34
2022-11-25T00:13:54.196Z,5.45
2022-11-25T00:16:22.662Z,5.44
2022-11-25T00:18:54.168Z,5.51
2022-11-25T00:21:22.899Z,5.57
2022-11-25T00:23:56.997Z,5.54
2022-11-25T00:26:24.830Z,5.59
2022-11-25T00:28:52.206Z,5.69
2022-11-25T00:31:24.557Z,5.74
2022-11-25T00:33:51.747Z,5.75
2022-11-25T00:36:29.946Z,5.64
2022-11-25T00:38:59.028Z,5.54
2022-11-25T00:41:45.306Z,5.53
2022-11-25T00:44:33.699Z,5.47
2022-11-25T00:47:01.249Z,5.38
2022-11-25T00:49:28.413Z,5.38
2022-11-25T00:51:55.432Z,5.35
2022-11-25T00:54:21.950Z,5.20
2022-11-25T00:56:48.342Z,5.12
2022-11-25T00:59:16.072Z,5.13
2022-11-25T01:01:42.454Z,5.16
2022-11-25T01:04:09.664Z,5.16
2022-11-25T01:06:37.602Z,5.23
2022-11-25T01:09:06.122Z,5.24
2022-11-25T01:11:33.136Z,5.26
2022-11-25T01:14:01.629Z,5.39
2022-11-25T01:16:29.326Z,5.53
2022-11-25T01:18:56.076Z,5.47
2022-11-25T01:21:25.412Z,5.52
2022-11-25T01:23:52.890Z,5.68
2022-11-25T01:26:24.212Z,5.64
2022-11-25T01:28:59.468Z,5.62
2022-11-25T01:31:29.126Z,5.67
2022-11-25T01:34:01.532Z,5.83
2022-11-25T01:36:28.687Z,5.74
2022-11-25T01:38:57.772Z,5.70
2022-11-25T01:41:26.635Z,5.64
2022-11-25T01:44:05.922Z,5.63
2022-11-25T01:46:55.316Z,5.66
2022-11-25T01:49:30.995Z,5.69
2022-11-25T01:52:08.239Z,5.68
2022-11-25T01:54:44.039Z,5.69
2022-11-25T01:57:19.556Z,5.76
2022-11-25T01:59:51.364Z,5.81
2022-11-25T02:02:18.895Z,5.76
2022-11-25T02:04:46.863Z,5.72
2022-11-25T02:07:26.147Z,5.68
2022-11-25T02:09:53.905Z,5.70
2022-11-25T02:12:20.846Z,5.73
2022-11-25T02:14:50.651Z,5.71
2022-11-25T02:17:17.719Z,5.68
2022-11-25T02:19:57.042Z,5.68
2022-11-25T02:22:59.056Z,5.69
2022-11-25T02:25:31.282Z,5.69
2022-11-25T02:28:02.827Z,5.75
2022-11-25T02:30:29.296Z,5.72
2022-11-25T02:32:55.758Z,5.79
2022-11-25T02:35:25.264Z,5.83
2022-11-25T02:37:53.901Z,5.88
2022-11-25T02:40:20.541Z,5.85
2022-11-25T02:42:49.868Z,5.89
2022-11-25T02:45:21.680Z,5.95
2022-11-25T02:47:48.144Z,5.90
2022-11-25T02:50:14.991Z,5.93
2022-11-25T02:52:41.427Z,5.91
2022-11-25T02:55:08.345Z,5.94
2022-11-25T02:57:34.695Z,5.95
2022-11-25T03:00:01.431Z,5.95
2022-11-25T03:02:27.925Z,5.96
2022-11-25T03:04:54.461Z,5.92
2022-11-25T03:07:20.899Z,6.00
2022-11-25T03:09:47.682Z,5.94
2022-11-25T03:12:19.963Z,5.89
2022-11-25T03:14:46.795Z,5.89
2022-11-25T03:17:14.286Z,5.92
2022-11-25T03:19:40.940Z,5.90
2022-11-25T03:22:07.389Z,5.81
2022-11-25T03:24:34.324Z,5.89
2022-11-25T03:27:01.058Z,5.76
2022-11-25T03:29:27.680Z,5.67
2022-11-25T03:31:54.166Z,5.68
2022-11-25T03:34:20.773Z,5.64
2022-11-25T03:36:47.193Z,5.72
2022-11-25T03:39:13.801Z,5.74
2022-11-25T03:41:40.247Z,5.77
2022-11-25T03:44:06.809Z,5.75
2022-11-25T03:46:33.501Z,5.73
2022-11-25T03:48:59.988Z,5.79
2022-11-25T03:51:26.360Z,5.83
2022-11-25T03:53:52.848Z,5.90
2022-11-25T03:56:19.228Z,5.86
2022-11-25T03:58:45.742Z,5.93
2022-11-25T04:01:12.155Z,5.88
2022-11-25T04:03:38.732Z,5.80
2022-11-25T04:06:05.153Z,5.87
2022-11-25T04:08:31.709Z,5.97
2022-11-25T04:10:58.108Z,5.97
2022-11-25T04:13:24.706Z,6.00
2022-11-25T04:15:51.838Z,5.93
2022-11-25T04:18:19.618Z,5.96
2022-11-25T04:20:46.611Z,5.97
2022-11-25T04:23:13.909Z,5.97
2022-11-25T04:25:40.677Z,6.02
2022-11-25T04:28:07.033Z,6.04
2022-11-25T04:30:34.270Z,5.97
2022-11-25T04:33:01.468Z,6.08
2022-11-25T04:35:27.903Z,6.08
2022-11-25T04:37:54.361Z,6.08
2022-11-25T04:40:20.965Z,6.11
2022-11-25T04:42:47.426Z,6.13
2022-11-25T04:45:24.026Z,6.10
2022-11-25T04:47:51.321Z,6.12
2022-11-25T04:50:21.482Z,6.14
2022-11-25T04:52:47.996Z,6.13
2022-11-25T04:55:14.703Z,6.13
2022-11-25T04:57:41.224Z,6.22
2022-11-25T05:00:09.468Z,6.18
2022-11-25T05:02:36.030Z,6.16
2022-11-25T05:05:02.746Z,6.16
2022-11-25T05:07:29.189Z,6.18
2022-11-25T05:09:56.373Z,6.25
2022-11-25T05:12:26.701Z,6.26
2022-11-25T05:14:53.213Z,6.23
2022-11-25T05:17:22.718Z,6.26
2022-11-25T05:19:50.100Z,6.24
2022-11-25T05:22:19.245Z,6.28
2022-11-25T05:24:45.819Z,6.20
2022-11-25T05:27:16.221Z,6.24
2022-11-25T05:29:43.346Z,6.27
2022-11-25T05:32:09.968Z,6.25
2022-11-25T05:34:37.683Z,6.32
2022-11-25T05:37:04.331Z,6.35
2022-11-25T05:39:31.387Z,6.33
2022-11-25T05:41:57.865Z,6.36
2022-11-25T05:44:24.671Z,6.36
2022-11-25T05:46:51.428Z,6.40
2022-11-25T05:49:19.169Z,6.36
2022-11-25T05:51:45.923Z,6.36
2022-11-25T05:54:14.615Z,6.40
2022-11-25T05:56:41.388Z,6.42
2022-11-25T05:59:15.914Z,6.41
2022-11-25T06:01:42.319Z,6.41
2022-11-25T06:04:18.823Z,6.43
2022-11-25T06:06:45.150Z,6.54
2022-11-25T06:09:20.892Z,6.50
2022-11-25T06:11:47.313Z,6.58
2022-11-25T06:14:14.795Z,6.58
2022-11-25T06:16:41.349Z,6.55
2022-11-25T06:19:08.973Z,6.58
2022-11-25T06:21:36.641Z,6.50
2022-11-25T06:24:03.381Z,6.52
2022-11-25T06:26:30.922Z,6.62
2022-11-25T06:28:57.307Z,6.52
2022-11-25T06:31:25.985Z,6.62
2022-11-25T06:33:53.627Z,6.54
2022-11-25T06:36:21.592Z,6.54
2022-11-25T06:38:51.332Z,6.52
2022-11-25T06:41:18.080Z,6.52
2022-11-25T06:43:44.497Z,6.54
2022-11-25T06:46:14.194Z,6.53
2022-11-25T06:48:41.471Z,6.52
2022-11-25T06:51:11.139Z,6.52
2022-11-25T06:53:38.358Z,6.50
2022-11-25T06:56:06.033Z,6.56
2022-11-25T06:58:36.721Z,6.55
2022-11-25T07:01:12.014Z,6.55
2022-11-25T07:03:39.091Z,6.59
2022-11-25T07:06:06.107Z,6.56
2022-11-25T07:08:34.290Z,6.60
2022-11-25T07:11:10.452Z,6.58
2022-11-25T07:13:37.038Z,6.57
2022-11-25T07:16:05.747Z,6.60
2022-11-25T07:18:34.665Z,6.55
2022-11-25T07:21:13.715Z,6.55
2022-11-25T07:23:41.098Z,6.55
2022-11-25T07:26:19.828Z,6.59
2022-11-25T07:28:46.201Z,6.65
2022-11-25T07:31:35.792Z,6.70
2022-11-25T07:34:05.314Z,6.65
2022-11-25T07:36:32.710Z,6.65
2022-11-25T07:39:01.826Z,6.61
2022-11-25T07:41:29.512Z,6.66
2022-11-25T07:43:58.774Z,6.64
2022-11-25T07:46:29.813Z,6.67
2022-11-25T07:48:59.011Z,6.63
2022-11-25T07:51:29.079Z,6.70
2022-11-25T07:53:57.528Z,6.74
2022-11-25T07:56:24.598Z,6.74
2022-11-25T07:58:51.196Z,6.72
2022-11-25T08:01:18.784Z,6.65
2022-11-25T08:03:46.810Z,6.65
2022-11-25T08:06:15.848Z,6.64
2022-11-25T08:08:42.855Z,6.65
2022-11-25T08:11:12.107Z,6.59
2022-11-25T08:13:39.331Z,6.52
2022-11-25T08:16:06.771Z,6.49
2022-11-25T08:18:33.384Z,6.38
2022-11-25T08:21:01.993Z,6.37
2022-11-25T08:23:28.460Z,6.37
2022-11-25T08:25:54.844Z,6.44
2022-11-25T08:28:21.652Z,6.36
2022-11-25T08:30:48.224Z,6.40
2022-11-25T08:33:14.661Z,6.50
2022-11-25T08:35:41.073Z,6.47
2022-11-25T08:38:11.116Z,6.51
2022-11-25T08:40:37.882Z,6.63
2022-11-25T08:43:05.069Z,6.74
2022-11-25T08:45:31.465Z,6.83
2022-11-25T08:47:58.051Z,6.94
2022-11-25T08:50:25.192Z,6.98
2022-11-25T08:52:51.976Z,6.95
2022-11-25T08:55:18.614Z,7.02
2022-11-25T08:57:45.026Z,6.99
2022-11-25T09:00:12.143Z,7.00
2022-11-25T09:02:38.932Z,7.00
2022-11-25T09:05:05.589Z,7.02
2022-11-25T09:07:32.205Z,7.00
2022-11-25T09:09:59.084Z,6.97
2022-11-25T09:12:25.428Z,7.05
2022-11-25T09:14:52.026Z,7.08
2022-11-25T09:17:18.716Z,7.27
2022-11-25T09:19:45.231Z,7.32
2022-11-25T09:22:11.581Z,7.46
2022-11-25T09:24:38.030Z,7.51
2022-11-25T09:27:05.301Z,7.59
2022-11-25T09:29:31.917Z,7.65
2022-11-25T09:31:58.451Z,7.66
2022-11-25T09:34:25.029Z,7.66
2022-11-25T09:36:51.838Z,7.62
2022-11-25T09:39:18.628Z,7.51
2022-11-25T09:42:22.563Z,7.51
2022-11-25T09:45:29.936Z,7.61
2022-11-25T09:48:28.874Z,7.75
2022-11-25T09:51:12.015Z,7.68
2022-11-25T09:53:53.936Z,7.74
2022-11-25T09:56:29.823Z,7.88
2022-11-25T09:59:14.898Z,7.94
2022-11-25T10:01:54.107Z,7.96
2022-11-25T10:04:53.552Z,8.06
2022-11-25T10:07:28.712Z,8.00
2022-11-25T10:09:56.390Z,8.04
2022-11-25T10:12:32.637Z,8.02
2022-11-25T10:15:02.815Z,8.03
2022-11-25T10:17:37.978Z,8.07
2022-11-25T10:20:19.629Z,8.11
2022-11-25T10:22:49.385Z,8.13
2022-11-25T10:25:20.375Z,8.17
2022-11-25T10:27:59.257Z,8.32
2022-11-25T10:30:37.816Z,8.36
2022-11-25T10:33:18.280Z,8.47
2022-11-25T10:35:53.524Z,8.58
2022-11-25T10:38:35.296Z,8.73
2022-11-25T10:41:04.442Z,8.81
2022-11-25T10:43:39.141Z,8.90
2022-11-25T10:46:16.463Z,8.99
2022-11-25T10:49:04.708Z,9.03
2022-11-25T10:51:50.175Z,8.90
2022-11-25T10:54:39.373Z,8.92
2022-11-25T10:57:20.326Z,8.99
2022-11-25T11:00:06.186Z,9.04
2022-11-25T11:02:35.594Z,9.23
2022-11-25T11:05:18.196Z,9.49
2022-11-25T11:07:46.781Z,9.60
2022-11-25T11:10:22.868Z,9.69
2022-11-25T11:13:03.167Z,9.71
2022-11-25T11:15:31.234Z,9.73
2022-11-25T11:18:19.473Z,9.72
2022-11-25T11:20:48.000Z,9.59
2022-11-25T11:23:15.364Z,9.55
2022-11-25T11:25:44.173Z,9.70
2022-11-25T11:28:28.077Z,9.73
2022-11-25T11:31:02.200Z,9.80
2022-11-25T11:33:49.053Z,9.71
2022-11-25T11:36:45.424Z,9.79
2022-11-25T11:39:24.096Z,9.86
2022-11-25T11:42:08.382Z,9.84
2022-11-25T11:44:52.241Z,10.00
2022-11-25T11:47:40.672Z,10.09
2022-11-25T11:50:47.518Z,10.14
2022-11-25T11:53:35.117Z,10.17
2022-11-25T11:58:57.514Z,10.09
2022-11-25T12:01:51.758Z,10.06
2022-11-25T12:04:30.476Z,10.01
2022-11-25T12:07:11.590Z,9.94
2022-11-25T12:09:48.630Z,9.93
2022-11-25T12:12:19.293Z,9.96
2022-11-25T12:14:50.700Z,9.96
2022-11-25T12:17:31.716Z,9.93
2022-11-25T12:20:31.721Z,10.09
2022-11-25T12:23:02.554Z,10.23
2022-11-25T12:25:41.743Z,10.37
2022-11-25T12:28:18.004Z,10.48
2022-11-25T12:31:06.988Z,10.52
2022-11-25T12:33:43.980Z,10.64
2022-11-25T12:36:17.809Z,10.58
2022-11-25T12:38:55.976Z,10.44
2022-11-25T12:41:35.987Z,10.45
2022-11-25T12:44:08.472Z,10.37
2022-11-25T12:46:47.146Z,10.47
2022-11-25T12:49:24.517Z,10.50
2022-11-25T12:52:09.665Z,10.47
2022-11-25T12:55:04.407Z,10.32
2022-11-25T12:58:09.041Z,10.31
2022-11-25T13:01:01.774Z,10.35
2022-11-25T13:04:05.673Z,10.28
2022-11-25T13:06:38.853Z,10.24
2022-11-25T13:09:27.926Z,10.17
2022-11-25T13:12:22.232Z,10.14
2022-11-25T13:15:17.690Z,10.00
2022-11-25T13:17:47.288Z,9.98
2022-11-25T13:20:29.056Z,9.92
2022-11-25T13:23:10.722Z,9.85
2022-11-25T13:25:40.002Z,9.85
2022-11-25T13:28:36.375Z,9.90
2022-11-25T13:31:31.402Z,9.96
2022-11-25T13:33:57.882Z,10.03
2022-11-25T13:36:42.938Z,10.06
2022-11-25T13:39:18.783Z,10.08
2022-11-25T13:41:58.551Z,10.09
2022-11-25T13:44:46.583Z,10.06
2022-11-25T13:47:28.362Z,10.17
2022-11-25T13:49:58.495Z,10.23
2022-11-25T13:52:27.601Z,10.29
2022-11-25T13:54:56.582Z,10.26
2022-11-25T13:57:36.626Z,10.07
2022-11-25T14:00:10.126Z,10.02
2022-11-25T14:02:44.904Z,9.97
2022-11-25T14:05:44.830Z,9.93
2022-11-25T14:08:58.791Z,9.94
2022-11-25T14:11:51.707Z,9.89
2022-11-25T14:14:49.234Z,9.83
2022-11-25T14:17:28.587Z,9.84
2022-11-25T14:20:09.961Z,9.81
2022-11-25T14:22:45.470Z,9.64
2022-11-25T14:25:24.967Z,9.68
2022-11-25T14:28:02.383Z,9.69
2022-11-25T14:30:31.111Z,9.56
2022-11-25T14:33:02.952Z,9.51
2022-11-25T14:36:09.154Z,9.42
2022-11-25T14:38:47.293Z,9.32
2022-11-25T14:41:19.323Z,9.28
2022-11-25T14:43:55.641Z,9.23
2022-11-25T14:46:25.458Z,9.20
2022-11-25T14:49:00.320Z,9.14
2022-11-25T14:51:37.766Z,9.13
2022-11-25T14:54:08.527Z,9.06
2022-11-25T14:56:36.916Z,8.97
2022-11-25T14:59:03.979Z,8.91
2022-11-25T15:01:32.534Z,8.84
2022-11-25T15:04:19.609Z,8.79
2022-11-25T15:06:56.697Z,8.67
2022-11-25T15:09:26.245Z,8.56
2022-11-25T15:12:08.245Z,8.42
2022-11-25T15:14:38.222Z,8.30
2022-11-25T15:17:09.681Z,8.17
2022-11-25T15:19:37.612Z,8.09
2022-11-25T15:22:23.678Z,7.96
2022-11-25T15:24:55.506Z,7.85
2022-11-25T15:27:28.393Z,7.74
2022-11-25T15:29:57.235Z,7.61
2022-11-25T15:32:29.854Z,7.47
2022-11-25T15:34:59.414Z,7.37
2022-11-25T15:37:26.021Z,7.27
2022-11-25T15:40:30.191Z,7.16
2022-11-25T15:42:59.354Z,7.08
2022-11-25T15:45:29.763Z,7.02
2022-11-25T15:47:57.043Z,7.00
2022-11-25T15:50:26.645Z,6.97
2022-11-25T15:52:56.053Z,6.95
2022-11-25T15:55:28.248Z,6.92
2022-11-25T15:57:58.176Z,6.90
2022-11-25T16:00:24.904Z,6.89
2022-11-25T16:02:54.896Z,6.95
2022-11-25T16:05:26.183Z,6.98
2022-11-25T16:07:52.642Z,7.02
2022-11-25T16:10:23.082Z,7.05
2022-11-25T16:13:33.399Z,7.12
2022-11-25T16:16:26.217Z,7.27
2022-11-25T16:19:02.025Z,7.26
2022-11-25T16:21:38.892Z,7.31
2022-11-25T16:24:05.286Z,7.35
2022-11-25T16:26:37.849Z,7.41
2022-11-25T16:29:22.527Z,7.50
2022-11-25T16:31:49.003Z,7.65
2022-11-25T16:34:18.587Z,7.67
2022-11-25T16:36:45.441Z,7.73
2022-11-25T16:39:12.442Z,7.76
2022-11-25T16:41:41.156Z,7.82
2022-11-25T16:44:19.508Z,7.89
2022-11-25T16:46:45.996Z,7.91
2022-11-25T16:49:18.657Z,7.96
2022-11-25T16:51:45.438Z,8.01
2022-11-25T16:54:12.755Z,8.11
2022-11-25T16:56:43.135Z,8.26
2022-11-25T16:59:16.874Z,8.20
2022-11-25T17:01:43.999Z,8.35
2022-11-25T17:04:15.259Z,8.39
2022-11-25T17:06:42.223Z,8.36
2022-11-25T17:09:09.016Z,8.32
2022-11-25T17:11:46.147Z,8.27
2022-11-25T17:14:23.866Z,8.30
2022-11-25T17:16:50.701Z,8.28
2022-11-25T17:19:17.245Z,8.35
2022-11-25T17:21:44.166Z,8.41
2022-11-25T17:24:15.726Z,8.46
2022-11-25T17:26:44.235Z,8.40
2022-11-25T17:29:18.239Z,8.34
2022-11-25T17:31:45.541Z,8.24
2022-11-25T17:34:15.494Z,8.24
2022-11-25T17:36:43.617Z,8.22
2022-11-25T17:39:14.464Z,8.16
2022-11-25T17:41:47.417Z,8.15
2022-11-25T17:44:28.552Z,8.20
2022-11-25T17:46:56.755Z,7.96
2022-11-25T17:49:23.849Z,7.79
2022-11-25T17:51:50.580Z,7.69
2022-11-25T17:54:17.793Z,7.69
2022-11-25T17:56:50.702Z,7.58
2022-11-25T17:59:25.272Z,7.60
2022-11-25T18:01:52.155Z,7.52
2022-11-25T18:04:24.019Z,7.46
2022-11-25T18:06:50.799Z,7.43
2022-11-25T18:09:17.725Z,7.37
2022-11-25T18:11:48.125Z,7.32
2022-11-25T18:14:20.619Z,7.30
2022-11-25T18:16:47.640Z,7.27
2022-11-25T18:19:14.069Z,7.29
2022-11-25T18:21:41.239Z,7.29
2022-11-25T18:24:07.887Z,7.29
2022-11-25T18:26:43.387Z,7.31
2022-11-25T18:29:15.735Z,7.35
2022-11-25T18:31:42.462Z,7.34
2022-11-25T18:34:15.654Z,7.41
2022-11-25T18:36:43.256Z,7.48
2022-11-25T18:39:10.762Z,7.46
2022-11-25T18:41:38.929Z,7.54
2022-11-25T18:44:07.296Z,7.56
2022-11-25T18:46:37.544Z,7.61
2022-11-25T18:49:15.149Z,7.58
2022-11-25T18:51:42.794Z,7.63
2022-11-25T18:54:09.345Z,7.69
2022-11-25T18:56:38.177Z,7.75
2022-11-25T18:59:06.349Z,7.73
2022-11-25T19:01:33.230Z,7.91
2022-11-25T19:04:00.098Z,7.84
2022-11-25T19:06:29.812Z,7.85
2022-11-25T19:08:56.674Z,7.78
2022-11-25T19:11:30.593Z,7.89
2022-11-25T19:14:08.830Z,7.75
2022-11-25T19:16:35.671Z,7.71
2022-11-25T19:19:02.719Z,7.65
2022-11-25T19:21:30.634Z,7.55
2022-11-25T19:23:57.069Z,7.51
2022-11-25T19:26:29.832Z,7.51
2022-11-25T19:29:02.674Z,7.46
2022-11-25T19:31:32.844Z,7.48
2022-11-25T19:34:00.348Z,7.45
2022-11-25T19:36:30.990Z,7.44
2022-11-25T19:38:58.010Z,7.46
2022-11-25T19:41:24.472Z,7.48
2022-11-25T19:43:50.866Z,7.48
2022-11-25T19:46:29.405Z,7.54
2022-11-25T19:48:59.882Z,7.50
2022-11-25T19:51:31.407Z,7.49
2022-11-25T19:53:57.763Z,7.50
2022-11-25T19:56:26.826Z,7.48
2022-11-25T19:58:54.624Z,7.47
2022-11-25T20:01:25.261Z,7.44
2022-11-25T20:03:51.875Z,7.40
2022-11-25T20:06:19.722Z,7.32
2022-11-25T20:08:47.109Z,7.31
2022-11-25T20:11:15.835Z,7.32
2022-11-25T20:13:43.683Z,7.32
2022-11-25T20:16:17.166Z,7.20
2022-11-25T20:18:44.326Z,7.13
2022-11-25T20:21:18.773Z,7.06
2022-11-25T20:23:46.531Z,7.13
2022-11-25T20:26:29.805Z,7.04
2022-11-25T20:28:56.785Z,6.98
2022-11-25T20:31:28.754Z,7.00
2022-11-25T20:33:56.752Z,6.94
2022-11-25T20:36:28.601Z,6.92
2022-11-25T20:38:56.118Z,6.92
2022-11-25T20:41:27.746Z,6.96
2022-11-25T20:43:57.617Z,6.93
2022-11-25T20:46:29.937Z,6.96
2022-11-25T20:48:59.319Z,6.98
2022-11-25T20:51:26.431Z,6.98
2022-11-25T20:53:57.225Z,6.99
2022-11-25T20:56:25.776Z,7.02
2022-11-25T20:58:52.701Z,7.05
2022-11-25T21:01:19.341Z,7.13
2022-11-25T21:03:47.229Z,7.08
2022-11-25T21:06:27.471Z,7.12
2022-11-25T21:08:59.016Z,7.08
2022-11-25T21:11:27.675Z,7.13
2022-11-25T21:13:54.657Z,7.20
2022-11-25T21:16:21.212Z,7.19
2022-11-25T21:18:47.884Z,7.24
2022-11-25T21:21:18.330Z,7.35
2022-11-25T21:23:47.384Z,7.36
2022-11-25T21:26:19.652Z,7.46
2022-11-25T21:28:47.831Z,7.47
2022-11-25T21:31:16.693Z,7.49
2022-11-25T21:33:44.437Z,7.53
2022-11-25T21:36:21.370Z,7.51
2022-11-25T21:38:49.834Z,7.56
2022-11-25T21:41:16.618Z,7.55
2022-11-25T21:43:46.740Z,7.66
2022-11-25T21:46:21.910Z,7.71
2022-11-25T21:48:48.352Z,7.69
2022-11-25T21:51:21.716Z,7.82
2022-11-25T21:53:49.065Z,7.83
2022-11-25T21:56:25.108Z,7.85
2022-11-25T21:58:51.689Z,7.81
2022-11-25T22:01:18.653Z,7.93
2022-11-25T22:03:45.199Z,7.80
2022-11-25T22:06:29.620Z,7.77
2022-11-25T22:08:56.908Z,7.75
2022-11-25T22:11:31.676Z,7.74
2022-11-25T22:13:59.536Z,7.74
2022-11-25T22:16:32.259Z,7.73
2022-11-25T22:18:59.607Z,7.74
2022-11-25T22:21:26.448Z,7.72
2022-11-25T22:23:52.866Z,7.76
2022-11-25T22:26:46.550Z,7.77
2022-11-25T22:29:21.637Z,7.77
2022-11-25T22:31:49.102Z,7.76
2022-11-25T22:34:21.956Z,7.84
2022-11-25T22:36:49.192Z,7.80
2022-11-25T22:39:26.311Z,7.73
2022-11-25T22:42:07.572Z,7.78
2022-11-25T22:44:40.015Z,7.85
2022-11-25T22:47:07.618Z,7.78
2022-11-25T22:49:39.715Z,7.71
2022-11-25T22:52:18.625Z,7.68
2022-11-25T22:54:45.009Z,7.66
2022-11-25T22:57:11.534Z,7.63
2022-11-25T22:59:37.973Z,7.65
2022-11-25T23:02:04.694Z,7.61
2022-11-25T23:04:31.083Z,7.56
2022-11-25T23:06:57.860Z,7.57
2022-11-25T23:09:24.375Z,7.48
2022-11-25T23:11:50.774Z,7.51
2022-11-25T23:14:17.128Z,7.51
2022-11-25T23:16:43.814Z,7.54
2022-11-25T23:19:16.777Z,7.41
2022-11-25T23:21:45.383Z,7.38
2022-11-25T23:24:14.028Z,7.33
2022-11-25T23:26:40.772Z,7.28
2022-11-25T23:29:07.407Z,7.19
2022-11-25T23:31:36.190Z,7.14
2022-11-25T23:34:06.266Z,7.09
2022-11-25T23:36:44.660Z,7.05
2022-11-25T23:39:19.037Z,6.93
2022-11-25T23:41:45.604Z,6.86
2022-11-25T23:44:15.176Z,6.80
2022-11-25T23:46:44.057Z,6.72
2022-11-25T23:49:22.876Z,6.67
2022-11-25T23:51:49.863Z,6.67
2022-11-25T23:54:20.942Z,6.62
2022-11-25T23:56:47.947Z,6.57
2022-11-25T23:59:16.328Z,6.49
