createdAt,value
2023-01-17T00:02:13.914Z,82.56
2023-01-17T00:05:09.751Z,82.32
2023-01-17T00:07:55.346Z,82.65
2023-01-17T00:10:25.151Z,82.48
2023-01-17T00:12:56.880Z,82.39
2023-01-17T00:15:25.025Z,82.55
2023-01-17T00:17:52.687Z,82.55
2023-01-17T00:20:41.646Z,82.67
2023-01-17T00:23:33.215Z,82.52
2023-01-17T00:26:03.340Z,82.70
2023-01-17T00:28:35.501Z,82.89
2023-01-17T00:31:03.090Z,82.54
2023-01-17T00:33:30.105Z,82.82
2023-01-17T00:35:58.473Z,82.88
2023-01-17T00:38:27.557Z,82.45
2023-01-17T00:40:54.434Z,82.70
2023-01-17T00:43:42.059Z,82.31
2023-01-17T00:46:27.625Z,82.82
2023-01-17T00:49:12.613Z,82.46
2023-01-17T00:51:57.935Z,82.27
2023-01-17T00:54:43.131Z,82.37
2023-01-17T00:57:28.631Z,82.62
2023-01-17T01:00:14.001Z,82.53
2023-01-17T01:02:59.352Z,82.78
2023-01-17T01:05:44.746Z,82.67
2023-01-17T01:08:41.059Z,82.85
2023-01-17T01:11:28.538Z,83.02
2023-01-17T01:14:14.813Z,82.63
2023-01-17T01:17:00.325Z,82.50
2023-01-17T01:19:45.646Z,82.46
2023-01-17T01:22:31.033Z,82.50
2023-01-17T01:25:16.574Z,82.67
2023-01-17T01:28:02.108Z,82.39
2023-01-17T01:30:47.845Z,82.17
2023-01-17T01:33:21.503Z,82.51
2023-01-17T01:35:54.095Z,82.48
2023-01-17T01:38:25.132Z,82.50
2023-01-17T01:40:55.009Z,82.37
2023-01-17T01:43:44.939Z,82.16
2023-01-17T01:46:16.849Z,82.26
2023-01-17T01:48:55.777Z,82.71
2023-01-17T01:51:31.843Z,82.50
2023-01-17T01:54:06.259Z,82.86
2023-01-17T01:56:33.732Z,82.34
2023-01-17T01:59:04.286Z,82.27
2023-01-17T02:01:31.998Z,82.36
2023-01-17T02:03:59.058Z,82.21
2023-01-17T02:06:33.770Z,82.24
2023-01-17T02:09:04.825Z,82.40
2023-01-17T02:11:33.657Z,82.24
2023-01-17T02:14:03.365Z,82.16
2023-01-17T02:16:33.251Z,81.90
2023-01-17T02:19:25.558Z,82.23
2023-01-17T02:22:25.372Z,81.94
2023-01-17T02:25:04.202Z,82.04
2023-01-17T02:27:45.900Z,82.34
2023-01-17T02:30:32.302Z,82.18
2023-01-17T02:33:08.362Z,82.29
2023-01-17T02:35:44.188Z,82.04
2023-01-17T02:38:20.697Z,82.05
2023-01-17T02:40:57.907Z,82.06
2023-01-17T02:43:26.020Z,81.84
2023-01-17T02:45:52.715Z,81.85
2023-01-17T02:48:24.597Z,81.88
2023-01-17T02:51:09.501Z,82.25
2023-01-17T02:53:53.042Z,82.05
2023-01-17T02:57:01.465Z,81.71
2023-01-17T02:59:47.229Z,82.18
2023-01-17T03:02:43.215Z,81.73
2023-01-17T03:05:15.317Z,81.68
2023-01-17T03:07:44.475Z,81.55
2023-01-17T03:10:12.875Z,81.68
2023-01-17T03:12:40.657Z,81.20
2023-01-17T03:15:17.840Z,81.21
2023-01-17T03:17:49.628Z,81.51
2023-01-17T03:20:16.780Z,81.10
2023-01-17T03:22:47.959Z,81.22
2023-01-17T03:25:14.631Z,81.09
2023-01-17T03:27:41.275Z,81.42
2023-01-17T03:30:09.071Z,81.10
2023-01-17T03:32:35.690Z,81.02
2023-01-17T03:35:02.438Z,81.11
2023-01-17T03:37:29.252Z,80.81
2023-01-17T03:39:55.952Z,81.12
2023-01-17T03:42:22.780Z,81.26
2023-01-17T03:44:49.511Z,80.79
2023-01-17T03:47:16.253Z,81.08
2023-01-17T03:49:43.466Z,80.92
2023-01-17T03:52:10.312Z,79.88
2023-01-17T03:54:37.110Z,80.70
2023-01-17T03:57:03.943Z,80.16
2023-01-17T03:59:30.755Z,80.43
2023-01-17T04:01:57.536Z,80.55
2023-01-17T04:04:24.574Z,80.52
2023-01-17T04:06:51.263Z,80.68
2023-01-17T04:09:17.983Z,80.24
2023-01-17T04:11:44.656Z,80.48
2023-01-17T04:14:11.581Z,80.37
2023-01-17T04:16:38.599Z,80.40
2023-01-17T04:19:05.425Z,80.66
2023-01-17T04:21:32.214Z,80.38
2023-01-17T04:23:58.924Z,80.38
2023-01-17T04:26:25.573Z,80.65
2023-01-17T04:28:52.377Z,80.44
2023-01-17T04:31:19.125Z,80.03
2023-01-17T04:33:45.828Z,80.21
2023-01-17T04:36:12.575Z,80.15
2023-01-17T04:38:39.264Z,80.66
2023-01-17T04:41:05.980Z,80.18
2023-01-17T04:43:32.916Z,80.74
2023-01-17T04:45:59.791Z,80.22
2023-01-17T04:48:27.416Z,80.38
2023-01-17T04:51:05.256Z,80.04
2023-01-17T04:53:32.167Z,80.04
2023-01-17T04:55:58.969Z,80.14
2023-01-17T04:58:26.375Z,80.01
2023-01-17T05:00:53.292Z,80.47
2023-01-17T05:03:21.600Z,80.02
2023-01-17T05:05:49.007Z,80.09
2023-01-17T05:08:15.907Z,80.09
2023-01-17T05:10:42.510Z,80.11
2023-01-17T05:13:09.333Z,79.69
2023-01-17T05:15:36.594Z,79.88
2023-01-17T05:18:07.255Z,79.69
2023-01-17T05:20:35.719Z,79.72
2023-01-17T05:23:02.484Z,80.10
2023-01-17T05:25:31.581Z,79.68
2023-01-17T05:28:00.383Z,79.94
2023-01-17T05:30:31.528Z,79.47
2023-01-17T05:32:59.501Z,79.44
2023-01-17T05:35:32.802Z,79.42
2023-01-17T05:37:59.604Z,79.83
2023-01-17T05:40:29.092Z,79.85
2023-01-17T05:42:57.952Z,79.77
2023-01-17T05:45:26.781Z,79.65
2023-01-17T05:47:55.024Z,79.77
2023-01-17T05:50:32.319Z,79.34
2023-01-17T05:53:15.966Z,79.09
2023-01-17T05:55:42.999Z,79.77
2023-01-17T05:58:18.646Z,79.49
2023-01-17T06:00:46.029Z,79.75
2023-01-17T06:03:13.067Z,79.40
2023-01-17T06:05:40.484Z,79.58
2023-01-17T06:08:08.061Z,79.71
2023-01-17T06:10:35.045Z,79.25
2023-01-17T06:13:07.342Z,79.44
2023-01-17T06:15:37.229Z,79.36
2023-01-17T06:18:15.056Z,79.30
2023-01-17T06:20:42.273Z,79.83
2023-01-17T06:23:12.094Z,79.70
2023-01-17T06:25:39.719Z,79.15
2023-01-17T06:28:10.878Z,79.65
2023-01-17T06:30:38.039Z,79.56
2023-01-17T06:33:05.704Z,79.33
2023-01-17T06:35:32.761Z,79.39
2023-01-17T06:38:00.588Z,79.41
2023-01-17T06:40:29.282Z,79.27
2023-01-17T06:43:03.772Z,79.60
2023-01-17T06:45:32.594Z,79.17
2023-01-17T06:48:01.111Z,79.22
2023-01-17T06:50:28.022Z,79.30
2023-01-17T06:53:00.190Z,79.18
2023-01-17T06:55:29.010Z,79.35
2023-01-17T06:57:57.300Z,79.36
2023-01-17T07:00:24.331Z,79.17
2023-01-17T07:02:51.961Z,79.08
2023-01-17T07:05:19.717Z,79.08
2023-01-17T07:07:46.970Z,79.57
2023-01-17T07:10:15.060Z,79.56
2023-01-17T07:12:42.097Z,79.46
2023-01-17T07:15:09.594Z,79.42
2023-01-17T07:17:36.395Z,79.27
2023-01-17T07:20:03.432Z,78.97
2023-01-17T07:22:30.115Z,79.10
2023-01-17T07:24:58.889Z,79.28
2023-01-17T07:27:27.845Z,79.01
2023-01-17T07:29:54.612Z,79.34
2023-01-17T07:32:21.753Z,78.89
2023-01-17T07:34:48.707Z,79.39
2023-01-17T07:37:15.631Z,79.50
2023-01-17T07:39:42.881Z,78.89
2023-01-17T07:42:09.674Z,79.45
2023-01-17T07:44:36.411Z,79.53
2023-01-17T07:47:04.477Z,79.24
2023-01-17T07:49:31.407Z,79.20
2023-01-17T07:51:58.090Z,79.53
2023-01-17T07:54:24.938Z,79.09
2023-01-17T07:56:51.699Z,79.21
2023-01-17T07:59:18.541Z,79.22
2023-01-17T08:01:45.391Z,79.25
2023-01-17T08:04:12.282Z,79.36
2023-01-17T08:06:42.992Z,79.05
2023-01-17T08:09:10.012Z,79.55
2023-01-17T08:11:37.180Z,79.24
2023-01-17T08:14:03.935Z,79.22
2023-01-17T08:16:30.837Z,79.38
2023-01-17T08:18:57.714Z,79.09
2023-01-17T08:21:24.551Z,79.05
2023-01-17T08:23:52.437Z,78.92
2023-01-17T08:26:23.921Z,79.28
2023-01-17T08:29:00.988Z,79.02
2023-01-17T08:31:30.100Z,79.28
2023-01-17T08:33:57.621Z,78.98
2023-01-17T08:36:28.739Z,79.38
2023-01-17T08:38:55.691Z,78.77
2023-01-17T08:41:23.644Z,79.06
2023-01-17T08:43:51.841Z,79.27
2023-01-17T08:46:19.028Z,79.10
2023-01-17T08:48:46.453Z,79.07
2023-01-17T08:51:13.820Z,78.66
2023-01-17T08:53:40.829Z,78.60
2023-01-17T08:56:07.625Z,78.81
2023-01-17T08:58:35.979Z,79.12
2023-01-17T09:01:04.008Z,78.84
2023-01-17T09:03:32.252Z,78.73
2023-01-17T09:06:07.549Z,78.99
2023-01-17T09:08:35.626Z,79.20
2023-01-17T09:11:16.192Z,78.71
2023-01-17T09:13:44.142Z,79.09
2023-01-17T09:16:10.949Z,78.78
2023-01-17T09:18:37.903Z,78.77
2023-01-17T09:21:12.981Z,79.05
2023-01-17T09:23:39.951Z,78.91
2023-01-17T09:26:06.871Z,78.90
2023-01-17T09:28:40.976Z,78.73
2023-01-17T09:31:08.952Z,78.80
2023-01-17T09:33:37.416Z,79.13
2023-01-17T09:36:05.874Z,79.03
2023-01-17T09:38:33.060Z,78.86
2023-01-17T09:41:02.081Z,79.06
2023-01-17T09:43:49.047Z,79.14
2023-01-17T09:46:26.787Z,78.74
2023-01-17T09:49:13.170Z,78.28
2023-01-17T09:51:40.209Z,77.83
2023-01-17T09:54:22.884Z,77.88
2023-01-17T09:57:05.028Z,77.76
2023-01-17T10:00:02.615Z,77.87
2023-01-17T10:03:03.396Z,78.09
2023-01-17T10:05:58.071Z,77.70
2023-01-17T10:08:30.959Z,78.11
2023-01-17T10:11:14.016Z,78.29
2023-01-17T10:13:54.837Z,78.23
2023-01-17T10:16:58.160Z,77.71
2023-01-17T10:19:46.089Z,77.71
2023-01-17T10:22:15.864Z,77.72
2023-01-17T10:25:07.168Z,77.54
2023-01-17T10:27:35.492Z,77.06
2023-01-17T10:30:12.034Z,77.29
2023-01-17T10:32:46.644Z,76.42
2023-01-17T10:35:29.433Z,76.56
2023-01-17T10:37:58.698Z,77.10
2023-01-17T10:40:45.373Z,76.58
2023-01-17T10:43:56.233Z,76.69
2023-01-17T10:46:28.702Z,76.38
2023-01-17T10:48:56.605Z,76.68
2023-01-17T10:51:50.869Z,76.16
2023-01-17T10:54:29.293Z,76.17
2023-01-17T10:56:56.252Z,76.60
2023-01-17T10:59:30.778Z,76.30
2023-01-17T11:02:07.260Z,76.61
2023-01-17T11:04:37.671Z,76.58
2023-01-17T11:07:16.550Z,76.22
2023-01-17T11:09:45.773Z,76.07
2023-01-17T11:12:28.879Z,75.91
2023-01-17T11:15:03.502Z,75.97
2023-01-17T11:17:31.370Z,76.54
2023-01-17T11:20:24.026Z,76.31
2023-01-17T11:23:15.082Z,75.78
2023-01-17T11:25:53.060Z,76.38
2023-01-17T11:28:30.623Z,75.81
2023-01-17T11:31:07.661Z,76.21
2023-01-17T11:33:45.177Z,75.99
2023-01-17T11:36:29.093Z,75.61
2023-01-17T11:39:21.527Z,75.63
2023-01-17T11:41:48.840Z,75.29
2023-01-17T11:44:33.413Z,75.46
2023-01-17T11:47:12.335Z,75.43
2023-01-17T11:49:50.176Z,75.62
2023-01-17T11:52:32.390Z,74.92
2023-01-17T11:54:59.403Z,75.43
2023-01-17T11:57:34.230Z,74.56
2023-01-17T12:00:24.377Z,74.76
2023-01-17T12:03:00.186Z,74.88
2023-01-17T12:05:32.712Z,74.67
2023-01-17T12:08:35.962Z,74.49
2023-01-17T12:11:23.503Z,74.46
2023-01-17T12:14:25.975Z,73.83
2023-01-17T12:17:02.717Z,74.09
2023-01-17T12:19:50.475Z,74.09
2023-01-17T12:22:36.915Z,73.90
2023-01-17T12:25:20.565Z,73.87
2023-01-17T12:28:11.545Z,73.28
2023-01-17T12:30:56.906Z,73.05
2023-01-17T12:34:08.289Z,72.98
2023-01-17T12:36:52.303Z,73.28
2023-01-17T12:39:26.223Z,73.09
2023-01-17T12:41:57.075Z,73.13
2023-01-17T12:44:37.969Z,72.40
2023-01-17T12:47:05.937Z,72.87
2023-01-17T12:49:52.059Z,72.60
2023-01-17T12:52:34.418Z,71.97
2023-01-17T12:55:12.168Z,70.90
2023-01-17T12:57:44.139Z,70.83
2023-01-17T13:00:11.141Z,70.62
2023-01-17T13:02:47.872Z,70.98
2023-01-17T13:05:26.062Z,70.05
2023-01-17T13:08:14.113Z,68.14
2023-01-17T13:10:48.254Z,69.68
2023-01-17T13:13:24.283Z,68.85
2023-01-17T13:15:55.418Z,69.28
2023-01-17T13:18:26.101Z,69.13
2023-01-17T13:21:11.677Z,67.39
2023-01-17T13:23:53.544Z,67.69
2023-01-17T13:26:29.956Z,66.81
2023-01-17T13:29:21.933Z,67.79
2023-01-17T13:31:58.851Z,67.14
2023-01-17T13:34:28.257Z,66.95
2023-01-17T13:37:04.663Z,66.40
2023-01-17T13:39:49.845Z,66.34
2023-01-17T13:42:40.564Z,66.32
2023-01-17T13:45:18.570Z,65.31
2023-01-17T13:47:45.381Z,66.19
2023-01-17T13:50:37.057Z,65.82
2023-01-17T13:53:34.604Z,65.98
2023-01-17T13:56:19.392Z,66.24
2023-01-17T13:58:50.254Z,65.96
2023-01-17T14:01:22.928Z,65.34
2023-01-17T14:03:50.017Z,65.31
2023-01-17T14:06:38.040Z,65.60
2023-01-17T14:09:07.745Z,65.12
2023-01-17T14:11:51.074Z,64.27
2023-01-17T14:14:40.222Z,65.26
2023-01-17T14:17:16.260Z,65.39
2023-01-17T14:19:54.104Z,64.88
2023-01-17T14:22:21.255Z,65.33
2023-01-17T14:25:12.213Z,65.06
2023-01-17T14:27:49.781Z,65.14
2023-01-17T14:30:26.865Z,65.29
2023-01-17T14:33:01.245Z,64.83
2023-01-17T14:35:37.010Z,65.11
2023-01-17T14:38:15.468Z,65.20
2023-01-17T14:41:08.693Z,64.91
2023-01-17T14:43:40.974Z,64.64
2023-01-17T14:46:16.194Z,64.89
2023-01-17T14:48:43.056Z,64.85
2023-01-17T14:51:18.686Z,65.01
2023-01-17T14:54:08.119Z,65.18
2023-01-17T14:56:34.910Z,64.96
2023-01-17T14:59:22.174Z,64.74
2023-01-17T15:02:06.525Z,64.67
2023-01-17T15:04:39.610Z,65.13
2023-01-17T15:07:07.748Z,65.31
2023-01-17T15:09:38.022Z,64.90
2023-01-17T15:12:08.360Z,65.46
2023-01-17T15:14:39.551Z,65.17
2023-01-17T15:17:26.261Z,65.19
2023-01-17T15:19:57.718Z,65.46
2023-01-17T15:22:26.056Z,65.02
2023-01-17T15:24:54.162Z,64.90
2023-01-17T15:27:21.614Z,64.93
2023-01-17T15:29:48.602Z,65.27
2023-01-17T15:32:23.916Z,65.08
2023-01-17T15:34:51.685Z,65.25
2023-01-17T15:37:33.268Z,65.00
2023-01-17T15:40:12.296Z,65.38
2023-01-17T15:42:42.735Z,65.42
2023-01-17T15:45:17.028Z,65.25
2023-01-17T15:47:44.023Z,64.94
2023-01-17T15:50:19.930Z,65.06
2023-01-17T15:52:51.829Z,65.22
2023-01-17T15:55:39.003Z,65.46
2023-01-17T15:58:23.616Z,65.30
2023-01-17T16:00:50.889Z,65.63
2023-01-17T16:03:31.391Z,65.36
2023-01-17T16:06:00.545Z,65.53
2023-01-17T16:08:38.576Z,65.73
2023-01-17T16:11:06.956Z,65.70
2023-01-17T16:13:37.990Z,65.82
2023-01-17T16:16:23.277Z,65.67
2023-01-17T16:19:03.255Z,65.67
2023-01-17T16:21:31.448Z,65.85
2023-01-17T16:23:59.782Z,65.98
2023-01-17T16:26:29.375Z,66.19
2023-01-17T16:28:56.558Z,65.84
2023-01-17T16:31:23.657Z,66.12
2023-01-17T16:33:50.840Z,66.05
2023-01-17T16:36:17.932Z,66.57
2023-01-17T16:38:45.887Z,66.56
2023-01-17T16:41:13.014Z,66.96
2023-01-17T16:43:39.962Z,66.59
2023-01-17T16:46:07.581Z,66.78
2023-01-17T16:48:34.371Z,66.96
2023-01-17T16:51:05.911Z,66.99
2023-01-17T16:53:32.762Z,67.01
2023-01-17T16:56:07.999Z,67.29
2023-01-17T16:58:34.755Z,67.45
2023-01-17T17:01:01.595Z,67.67
2023-01-17T17:03:28.390Z,67.90
2023-01-17T17:06:00.066Z,68.13
2023-01-17T17:08:28.993Z,68.18
2023-01-17T17:11:06.095Z,68.45
2023-01-17T17:13:35.807Z,68.41
2023-01-17T17:16:03.194Z,68.20
2023-01-17T17:18:30.023Z,68.41
2023-01-17T17:21:02.047Z,68.79
2023-01-17T17:23:28.772Z,68.68
2023-01-17T17:25:56.593Z,68.91
2023-01-17T17:28:23.582Z,68.78
2023-01-17T17:30:50.357Z,68.78
2023-01-17T17:33:17.167Z,69.32
2023-01-17T17:35:44.019Z,69.54
2023-01-17T17:38:11.007Z,69.26
2023-01-17T17:40:37.850Z,69.45
2023-01-17T17:43:04.602Z,69.42
2023-01-17T17:45:31.295Z,69.82
2023-01-17T17:47:58.046Z,69.52
2023-01-17T17:50:29.635Z,70.08
2023-01-17T17:52:56.376Z,70.16
2023-01-17T17:55:23.193Z,70.30
2023-01-17T17:57:49.933Z,70.23
2023-01-17T18:00:17.030Z,70.57
2023-01-17T18:02:43.855Z,70.09
2023-01-17T18:05:10.817Z,70.22
2023-01-17T18:07:37.543Z,70.77
2023-01-17T18:10:04.821Z,70.86
2023-01-17T18:12:31.561Z,70.77
2023-01-17T18:14:58.393Z,71.00
2023-01-17T18:17:25.219Z,71.06
2023-01-17T18:19:52.684Z,70.95
2023-01-17T18:22:19.349Z,71.34
2023-01-17T18:24:46.466Z,71.15
2023-01-17T18:27:13.228Z,71.37
2023-01-17T18:29:40.039Z,71.43
2023-01-17T18:32:06.982Z,71.45
2023-01-17T18:34:35.726Z,71.46
2023-01-17T18:37:02.478Z,71.81
2023-01-17T18:39:30.152Z,71.74
2023-01-17T18:41:57.541Z,72.17
2023-01-17T18:44:24.765Z,72.01
2023-01-17T18:46:53.791Z,72.19
2023-01-17T18:49:20.861Z,72.46
2023-01-17T18:51:51.117Z,72.69
2023-01-17T18:54:18.744Z,72.71
2023-01-17T18:56:45.480Z,72.83
2023-01-17T18:59:13.862Z,73.07
2023-01-17T19:01:44.751Z,72.81
2023-01-17T19:04:13.415Z,72.69
2023-01-17T19:06:46.025Z,73.01
2023-01-17T19:09:14.389Z,72.62
2023-01-17T19:11:43.142Z,73.14
2023-01-17T19:14:11.420Z,73.41
2023-01-17T19:16:40.989Z,73.35
2023-01-17T19:19:14.059Z,73.32
2023-01-17T19:21:41.075Z,73.31
2023-01-17T19:24:07.869Z,73.24
2023-01-17T19:26:34.678Z,73.18
2023-01-17T19:29:03.807Z,73.04
2023-01-17T19:31:32.008Z,73.25
2023-01-17T19:34:00.161Z,73.63
2023-01-17T19:36:31.316Z,73.66
2023-01-17T19:39:06.272Z,73.54
2023-01-17T19:41:36.489Z,73.92
2023-01-17T19:44:08.227Z,73.61
2023-01-17T19:46:35.804Z,73.54
2023-01-17T19:49:08.567Z,73.83
2023-01-17T19:51:36.283Z,73.77
2023-01-17T19:54:04.228Z,73.79
2023-01-17T19:56:31.621Z,74.35
2023-01-17T19:59:01.691Z,74.17
2023-01-17T20:01:32.200Z,74.41
2023-01-17T20:04:00.714Z,73.93
2023-01-17T20:06:30.176Z,74.25
2023-01-17T20:08:57.772Z,74.42
2023-01-17T20:11:25.605Z,74.50
2023-01-17T20:13:57.124Z,74.46
2023-01-17T20:16:25.879Z,74.54
2023-01-17T20:18:52.991Z,74.37
2023-01-17T20:21:24.708Z,74.46
2023-01-17T20:23:52.890Z,74.73
2023-01-17T20:26:23.485Z,74.52
2023-01-17T20:28:51.519Z,75.11
2023-01-17T20:31:21.633Z,74.94
2023-01-17T20:33:52.709Z,74.91
2023-01-17T20:36:22.286Z,74.92
2023-01-17T20:38:49.682Z,74.99
2023-01-17T20:41:32.974Z,75.08
2023-01-17T20:44:01.898Z,75.21
2023-01-17T20:46:33.393Z,75.14
2023-01-17T20:49:01.251Z,74.67
2023-01-17T20:51:29.425Z,75.31
2023-01-17T20:53:59.351Z,75.17
2023-01-17T20:56:27.212Z,74.98
2023-01-17T20:58:54.882Z,75.12
2023-01-17T21:01:23.358Z,75.51
2023-01-17T21:03:53.907Z,75.28
2023-01-17T21:06:21.766Z,75.82
2023-01-17T21:08:49.204Z,75.34
2023-01-17T21:11:19.971Z,75.33
2023-01-17T21:13:48.857Z,75.40
2023-01-17T21:16:20.624Z,75.68
2023-01-17T21:18:48.874Z,75.35
2023-01-17T21:21:18.405Z,75.49
2023-01-17T21:23:46.180Z,75.45
2023-01-17T21:26:14.636Z,75.41
2023-01-17T21:28:43.983Z,75.21
2023-01-17T21:31:35.064Z,75.56
2023-01-17T21:34:09.859Z,75.84
2023-01-17T21:36:39.195Z,75.45
2023-01-17T21:39:15.974Z,75.50
2023-01-17T21:41:45.793Z,75.33
2023-01-17T21:44:21.094Z,75.87
2023-01-17T21:46:49.178Z,75.55
2023-01-17T21:49:17.217Z,75.40
2023-01-17T21:51:53.121Z,75.48
2023-01-17T21:54:20.447Z,75.43
2023-01-17T21:57:05.571Z,75.62
2023-01-17T21:59:32.417Z,75.52
2023-01-17T22:01:59.153Z,75.39
2023-01-17T22:04:25.848Z,75.84
2023-01-17T22:06:52.600Z,75.32
2023-01-17T22:09:19.236Z,75.94
2023-01-17T22:11:46.006Z,75.71
2023-01-17T22:14:12.695Z,75.86
2023-01-17T22:16:39.561Z,75.66
2023-01-17T22:19:06.502Z,75.52
2023-01-17T22:21:33.212Z,75.56
2023-01-17T22:24:00.093Z,75.56
2023-01-17T22:26:31.684Z,75.59
2023-01-17T22:29:02.368Z,75.73
2023-01-17T22:31:29.222Z,76.18
2023-01-17T22:34:02.019Z,75.63
2023-01-17T22:36:30.512Z,75.62
2023-01-17T22:38:57.516Z,75.82
2023-01-17T22:41:29.745Z,75.74
2023-01-17T22:43:58.752Z,76.01
2023-01-17T22:46:30.601Z,76.14
2023-01-17T22:48:57.899Z,76.18
2023-01-17T22:51:26.627Z,75.79
2023-01-17T22:53:55.824Z,75.93
2023-01-17T22:56:28.330Z,75.94
2023-01-17T22:58:55.283Z,75.68
2023-01-17T23:01:24.858Z,75.95
2023-01-17T23:04:00.222Z,75.62
2023-01-17T23:06:28.689Z,75.80
2023-01-17T23:08:57.399Z,76.01
2023-01-17T23:11:46.177Z,75.85
2023-01-17T23:14:14.367Z,76.25
2023-01-17T23:17:07.353Z,76.36
2023-01-17T23:19:39.717Z,76.40
2023-01-17T23:22:21.036Z,76.33
2023-01-17T23:25:08.212Z,76.44
2023-01-17T23:28:01.009Z,76.38
2023-01-17T23:30:38.594Z,76.30
2023-01-17T23:33:08.062Z,76.08
2023-01-17T23:35:41.485Z,76.07
2023-01-17T23:38:30.736Z,76.48
2023-01-17T23:41:33.851Z,76.03
2023-01-17T23:44:00.605Z,76.06
2023-01-17T23:46:28.630Z,76.14
2023-01-17T23:48:55.462Z,75.98
2023-01-17T23:51:22.211Z,76.46
2023-01-17T23:53:49.103Z,76.37
2023-01-17T23:56:21.093Z,76.27
2023-01-17T23:58:47.965Z,76.40
