createdAt,value
2022-10-24T00:01:09.306Z,99222.41
2022-10-24T00:03:11.388Z,99236.19
2022-10-24T00:05:14.108Z,99226.75
2022-10-24T00:07:15.865Z,99221.53
2022-10-24T00:09:17.460Z,99216.16
2022-10-24T00:11:28.451Z,99197.97
2022-10-24T00:13:30.217Z,99188.59
2022-10-24T00:15:31.948Z,99194.09
2022-10-24T00:17:34.150Z,99188.53
2022-10-24T00:19:35.947Z,99195.59
2022-10-24T00:21:37.639Z,99197.41
2022-10-24T00:23:39.622Z,99190.47
2022-10-24T00:25:41.360Z,99207.75
2022-10-24T00:27:43.530Z,99190.72
2022-10-24T00:29:45.245Z,99179.31
2022-10-24T00:31:47.126Z,99176.91
2022-10-24T00:33:49.224Z,99172.47
2022-10-24T00:35:50.845Z,99160.50
2022-10-24T00:37:52.504Z,99159.69
2022-10-24T00:39:54.173Z,99150.03
2022-10-24T00:41:58.983Z,99152.63
2022-10-24T00:44:23.334Z,99142.25
2022-10-24T00:46:25.023Z,99146.81
2022-10-24T00:48:32.756Z,99139.06
2022-10-24T00:50:34.568Z,99150.22
2022-10-24T00:52:40.929Z,99130.34
2022-10-24T00:54:43.072Z,99134.06
2022-10-24T00:56:58.660Z,99157.41
2022-10-24T00:59:03.992Z,99135.75
2022-10-24T01:01:06.364Z,99127.00
2022-10-24T01:03:10.287Z,99137.38
2022-10-24T01:05:12.767Z,99138.22
2022-10-24T01:07:25.318Z,99144.88
2022-10-24T01:09:49.108Z,99133.28
2022-10-24T01:12:28.490Z,99172.16
2022-10-24T01:14:50.691Z,99157.53
2022-10-24T01:17:11.571Z,99160.13
2022-10-24T01:19:33.005Z,99154.75
2022-10-24T01:21:59.809Z,99185.13
2022-10-24T01:24:18.542Z,99209.53
2022-10-24T01:26:34.501Z,99232.22
2022-10-24T01:29:25.767Z,99227.69
2022-10-24T01:31:57.241Z,99241.44
2022-10-24T01:34:13.338Z,99240.63
2022-10-24T01:36:26.904Z,99254.19
2022-10-24T01:38:39.172Z,99253.50
2022-10-24T01:40:45.381Z,99267.28
2022-10-24T01:42:49.559Z,99267.28
2022-10-24T01:44:56.195Z,99259.53
2022-10-24T01:47:03.978Z,99257.47
2022-10-24T01:49:13.238Z,99257.50
2022-10-24T01:51:17.784Z,99266.88
2022-10-24T01:53:24.681Z,99289.22
2022-10-24T01:55:27.281Z,99291.00
2022-10-24T01:57:30.473Z,99299.75
2022-10-24T01:59:32.056Z,99296.38
2022-10-24T02:01:36.056Z,99307.75
2022-10-24T02:03:43.033Z,99300.00
2022-10-24T02:05:49.780Z,99312.00
2022-10-24T02:07:55.843Z,99306.00
2022-10-24T02:10:05.335Z,99294.78
2022-10-24T02:12:12.920Z,99312.97
2022-10-24T02:14:28.658Z,99321.47
2022-10-24T02:16:30.877Z,99324.03
2022-10-24T02:18:33.590Z,99349.09
2022-10-24T02:20:41.601Z,99347.41
2022-10-24T02:22:53.933Z,99353.53
2022-10-24T02:25:06.776Z,99360.38
2022-10-24T02:27:15.301Z,99371.13
2022-10-24T02:29:40.336Z,99378.78
2022-10-24T02:31:48.929Z,99393.56
2022-10-24T02:33:52.414Z,99394.22
2022-10-24T02:35:55.952Z,99412.44
2022-10-24T02:38:10.407Z,99416.00
2022-10-24T02:40:15.337Z,99417.72
2022-10-24T02:42:18.972Z,99434.94
2022-10-24T02:44:22.144Z,99434.91
2022-10-24T02:46:25.269Z,99456.41
2022-10-24T02:48:42.494Z,99432.22
2022-10-24T02:50:44.905Z,99449.53
2022-10-24T02:52:47.295Z,99459.72
2022-10-24T02:54:50.796Z,99446.78
2022-10-24T02:56:58.644Z,99463.13
2022-10-24T02:59:00.505Z,99463.16
2022-10-24T03:01:02.277Z,99466.66
2022-10-24T03:03:04.094Z,99463.09
2022-10-24T03:05:10.301Z,99463.84
2022-10-24T03:07:12.309Z,99482.00
2022-10-24T03:09:14.228Z,99471.84
2022-10-24T03:11:16.111Z,99496.69
2022-10-24T03:13:17.797Z,99481.19
2022-10-24T03:15:19.599Z,99482.66
2022-10-24T03:17:21.967Z,99493.94
2022-10-24T03:19:23.835Z,99498.19
2022-10-24T03:21:25.530Z,99498.34
2022-10-24T03:23:28.768Z,99506.00
2022-10-24T03:25:30.561Z,99496.59
2022-10-24T03:27:33.980Z,99522.69
2022-10-24T03:29:35.757Z,99529.59
2022-10-24T03:31:37.744Z,99537.41
2022-10-24T03:33:39.498Z,99549.31
2022-10-24T03:35:41.214Z,99548.47
2022-10-24T03:37:43.220Z,99553.44
2022-10-24T03:39:44.950Z,99558.72
2022-10-24T03:41:46.604Z,99564.88
2022-10-24T03:43:48.235Z,99562.19
2022-10-24T03:45:49.950Z,99564.97
2022-10-24T03:47:51.839Z,99566.59
2022-10-24T03:49:53.549Z,99564.09
2022-10-24T03:51:55.258Z,99570.09
2022-10-24T03:53:57.093Z,99566.63
2022-10-24T03:55:59.834Z,99570.88
2022-10-24T03:58:01.719Z,99582.09
2022-10-24T04:00:05.073Z,99585.44
2022-10-24T04:02:06.867Z,99588.00
2022-10-24T04:04:08.695Z,99588.84
2022-10-24T04:06:11.175Z,99588.84
2022-10-24T04:08:12.862Z,99598.44
2022-10-24T04:10:14.578Z,99609.41
2022-10-24T04:12:16.383Z,99611.28
2022-10-24T04:14:18.057Z,99619.06
2022-10-24T04:16:20.380Z,99618.06
2022-10-24T04:18:22.028Z,99618.34
2022-10-24T04:20:23.955Z,99632.97
2022-10-24T04:22:25.619Z,99629.44
2022-10-24T04:24:27.279Z,99632.09
2022-10-24T04:26:29.425Z,99630.38
2022-10-24T04:28:31.148Z,99633.00
2022-10-24T04:30:33.018Z,99655.53
2022-10-24T04:32:34.719Z,99662.47
2022-10-24T04:34:37.304Z,99659.91
2022-10-24T04:36:38.972Z,99670.22
2022-10-24T04:38:40.968Z,99671.09
2022-10-24T04:40:48.021Z,99671.03
2022-10-24T04:42:49.763Z,99689.13
2022-10-24T04:44:51.461Z,99684.84
2022-10-24T04:46:53.196Z,99696.13
2022-10-24T04:48:54.876Z,99694.47
2022-10-24T04:50:56.532Z,99696.97
2022-10-24T04:52:58.234Z,99703.03
2022-10-24T04:55:00.213Z,99698.63
2022-10-24T04:57:02.298Z,99723.66
2022-10-24T04:59:04.509Z,99708.22
2022-10-24T05:01:06.235Z,99712.53
2022-10-24T05:03:08.077Z,99727.19
2022-10-24T05:05:09.746Z,99724.56
2022-10-24T05:07:11.391Z,99734.88
2022-10-24T05:09:14.489Z,99739.22
2022-10-24T05:11:16.211Z,99746.94
2022-10-24T05:13:17.832Z,99751.28
2022-10-24T05:15:30.055Z,99742.63
2022-10-24T05:17:31.820Z,99752.97
2022-10-24T05:19:33.514Z,99760.72
2022-10-24T05:21:35.284Z,99766.81
2022-10-24T05:23:36.892Z,99762.63
2022-10-24T05:25:38.775Z,99769.34
2022-10-24T05:27:40.481Z,99780.53
2022-10-24T05:29:42.191Z,99784.84
2022-10-24T05:31:43.870Z,99781.34
2022-10-24T05:33:45.611Z,99785.69
2022-10-24T05:35:47.498Z,99795.19
2022-10-24T05:37:49.140Z,99799.44
2022-10-24T05:39:51.186Z,99799.66
2022-10-24T05:41:55.310Z,99807.22
2022-10-24T05:43:57.127Z,99807.25
2022-10-24T05:45:58.747Z,99809.03
2022-10-24T05:48:00.923Z,99810.75
2022-10-24T05:50:03.048Z,99809.84
2022-10-24T05:52:05.007Z,99820.22
2022-10-24T05:54:06.772Z,99828.03
2022-10-24T05:56:08.735Z,99829.78
2022-10-24T05:58:10.347Z,99837.53
2022-10-24T06:00:15.071Z,99841.00
2022-10-24T06:02:19.654Z,99837.53
2022-10-24T06:04:21.384Z,99848.69
2022-10-24T06:06:24.392Z,99858.19
2022-10-24T06:08:26.181Z,99844.41
2022-10-24T06:10:27.901Z,99853.06
2022-10-24T06:12:29.790Z,99864.31
2022-10-24T06:14:31.506Z,99855.69
2022-10-24T06:16:34.283Z,99855.72
2022-10-24T06:18:37.138Z,99869.50
2022-10-24T06:20:39.014Z,99864.31
2022-10-24T06:22:40.886Z,99882.41
2022-10-24T06:24:42.668Z,99885.03
2022-10-24T06:26:44.291Z,99880.72
2022-10-24T06:28:46.032Z,99877.25
2022-10-24T06:30:50.045Z,99872.91
2022-10-24T06:32:51.835Z,99884.16
2022-10-24T06:34:53.998Z,99891.91
2022-10-24T06:36:55.813Z,99888.47
2022-10-24T06:38:57.693Z,99895.38
2022-10-24T06:40:59.480Z,99889.31
2022-10-24T06:43:01.115Z,99891.03
2022-10-24T06:45:02.986Z,99897.06
2022-10-24T06:47:05.267Z,99897.94
2022-10-24T06:49:07.770Z,99899.66
2022-10-24T06:51:09.936Z,99912.59
2022-10-24T06:53:11.721Z,99922.06
2022-10-24T06:55:13.411Z,99914.31
2022-10-24T06:57:15.202Z,99922.88
2022-10-24T06:59:18.252Z,99929.72
2022-10-24T07:01:22.795Z,99935.78
2022-10-24T07:03:24.528Z,99939.25
2022-10-24T07:05:27.480Z,99943.53
2022-10-24T07:07:29.965Z,99945.28
2022-10-24T07:09:31.830Z,99950.47
2022-10-24T07:11:34.561Z,99950.47
2022-10-24T07:13:36.552Z,99965.09
2022-10-24T07:15:38.193Z,99959.91
2022-10-24T07:17:44.638Z,99963.34
2022-10-24T07:19:46.530Z,99965.09
2022-10-24T07:21:48.196Z,99959.03
2022-10-24T07:23:53.981Z,99982.34
2022-10-24T07:25:55.976Z,99970.25
2022-10-24T07:27:57.683Z,99979.69
2022-10-24T07:30:03.091Z,99982.31
2022-10-24T07:32:07.295Z,99984.84
2022-10-24T07:34:10.441Z,99985.78
2022-10-24T07:36:20.034Z,99998.69
2022-10-24T07:38:21.803Z,100009.88
2022-10-24T07:40:23.727Z,99994.38
2022-10-24T07:42:25.524Z,99996.09
2022-10-24T07:44:27.271Z,100006.44
2022-10-24T07:46:29.460Z,100002.13
2022-10-24T07:48:31.081Z,100002.94
2022-10-24T07:50:34.886Z,100018.47
2022-10-24T07:52:36.624Z,100011.56
2022-10-24T07:54:38.254Z,100015.00
2022-10-24T07:56:40.104Z,100014.19
2022-10-24T07:58:43.994Z,100027.94
2022-10-24T08:00:47.311Z,100044.31
2022-10-24T08:04:59.406Z,100039.16
2022-10-24T08:07:01.063Z,100050.34
2022-10-24T08:09:03.540Z,100039.19
2022-10-24T08:11:15.839Z,100051.19
2022-10-24T08:13:17.806Z,100050.31
2022-10-24T08:15:19.688Z,100046.88
2022-10-24T08:17:23.361Z,100058.06
2022-10-24T08:21:31.666Z,100060.66
2022-10-24T08:23:35.070Z,100057.19
2022-10-24T08:25:41.761Z,100064.06
2022-10-24T08:29:49.974Z,100057.19
2022-10-24T08:31:57.048Z,100066.66
2022-10-24T08:33:59.565Z,100072.69
2022-10-24T08:36:04.815Z,100074.44
2022-10-24T08:38:06.577Z,100089.09
2022-10-24T08:40:13.140Z,100086.47
2022-10-24T08:42:16.993Z,100087.34
2022-10-24T08:44:36.001Z,100081.25
2022-10-24T08:47:03.664Z,100077.81
2022-10-24T08:49:26.761Z,100087.28
2022-10-24T08:51:42.228Z,100089.88
2022-10-24T08:53:45.037Z,100086.44
2022-10-24T08:55:50.881Z,100081.22
2022-10-24T08:57:56.934Z,100099.34
2022-10-24T09:00:18.720Z,100095.00
2022-10-24T09:02:25.176Z,100098.44
2022-10-24T09:04:33.759Z,100102.72
2022-10-24T09:06:36.945Z,100110.41
2022-10-24T09:08:43.485Z,100115.63
2022-10-24T09:10:59.439Z,100119.91
2022-10-24T09:13:01.324Z,100124.19
2022-10-24T09:15:14.171Z,100131.94
2022-10-24T09:17:24.805Z,100137.16
2022-10-24T09:19:29.440Z,100141.47
2022-10-24T09:21:31.100Z,100133.72
2022-10-24T09:23:35.404Z,100144.03
2022-10-24T09:25:41.347Z,100144.03
2022-10-24T09:27:44.209Z,100152.66
2022-10-24T09:29:46.373Z,100142.31
2022-10-24T09:31:49.973Z,100143.19
2022-10-24T09:33:53.257Z,100143.16
2022-10-24T09:35:57.738Z,100150.00
2022-10-24T09:38:33.669Z,100149.97
2022-10-24T09:40:35.653Z,100152.53
2022-10-24T09:42:38.644Z,100152.53
2022-10-24T09:44:47.722Z,100156.88
2022-10-24T09:46:49.506Z,100156.78
2022-10-24T09:48:59.645Z,100164.56
2022-10-24T09:51:03.308Z,100165.34
2022-10-24T09:53:05.354Z,100173.13
2022-10-24T09:55:22.938Z,100173.13
2022-10-24T09:57:26.824Z,100174.75
2022-10-24T09:59:44.294Z,100174.75
2022-10-24T10:01:46.461Z,100192.88
2022-10-24T10:04:07.533Z,100178.19
2022-10-24T10:06:18.538Z,100186.78
2022-10-24T10:08:22.965Z,100189.38
2022-10-24T10:10:29.783Z,100179.78
2022-10-24T10:12:41.385Z,100196.09
2022-10-24T10:14:43.181Z,100193.56
2022-10-24T10:16:46.010Z,100203.03
2022-10-24T10:18:48.675Z,100195.19
2022-10-24T10:21:07.202Z,100203.88
2022-10-24T10:23:37.820Z,100195.19
2022-10-24T10:25:39.455Z,100192.53
2022-10-24T10:27:41.880Z,100202.03
2022-10-24T10:29:43.709Z,100209.91
2022-10-24T10:31:48.499Z,100203.66
2022-10-24T10:34:08.396Z,100210.63
2022-10-24T10:36:35.261Z,100200.09
2022-10-24T10:38:46.930Z,100210.38
2022-10-24T10:41:02.020Z,100213.81
2022-10-24T10:43:15.781Z,100205.00
2022-10-24T10:45:29.584Z,100210.06
2022-10-24T10:47:43.295Z,100215.19
2022-10-24T10:49:48.565Z,100249.78
2022-10-24T10:52:30.158Z,100222.97
2022-10-24T10:54:56.717Z,100229.94
2022-10-24T10:57:08.205Z,100227.41
2022-10-24T10:59:45.021Z,100225.63
2022-10-24T11:02:03.224Z,100233.50
2022-10-24T11:04:31.249Z,100235.16
2022-10-24T11:06:32.902Z,100225.50
2022-10-24T11:08:56.427Z,100222.91
2022-10-24T11:11:03.345Z,100217.53
2022-10-24T11:13:14.214Z,100224.41
2022-10-24T11:15:23.160Z,100220.88
2022-10-24T11:17:54.942Z,100235.56
2022-10-24T11:20:05.429Z,100227.03
2022-10-24T11:22:15.915Z,100234.75
2022-10-24T11:24:22.970Z,100221.59
2022-10-24T11:26:41.341Z,100255.28
2022-10-24T11:28:52.564Z,100240.72
2022-10-24T11:31:00.397Z,100244.22
2022-10-24T11:33:06.787Z,100229.41
2022-10-24T11:35:24.446Z,100239.06
2022-10-24T11:37:42.607Z,100237.44
2022-10-24T11:40:00.537Z,100242.56
2022-10-24T11:42:31.625Z,100245.25
2022-10-24T11:44:50.719Z,100246.16
2022-10-24T11:47:07.761Z,100265.22
2022-10-24T11:49:36.849Z,100250.53
2022-10-24T11:52:11.554Z,100258.28
2022-10-24T11:54:19.054Z,100258.34
2022-10-24T11:56:31.533Z,100246.94
2022-10-24T11:58:36.905Z,100257.25
2022-10-24T12:01:06.504Z,100252.06
2022-10-24T12:03:21.541Z,100262.22
2022-10-24T12:05:55.907Z,100253.34
2022-10-24T12:08:42.598Z,100247.28
2022-10-24T12:11:22.251Z,100253.16
2022-10-24T12:13:42.568Z,100260.16
2022-10-24T12:15:46.986Z,100236.53
2022-10-24T12:17:54.509Z,100251.22
2022-10-24T12:19:56.726Z,100243.53
2022-10-24T12:22:02.661Z,100246.91
2022-10-24T12:24:04.801Z,100237.25
2022-10-24T12:26:06.849Z,100250.97
2022-10-24T12:28:22.507Z,100235.13
2022-10-24T12:30:26.685Z,100228.97
2022-10-24T12:32:53.215Z,100228.56
2022-10-24T12:35:28.889Z,100229.25
2022-10-24T12:37:23.172Z,100223.66
2022-10-24T12:39:34.597Z,100242.66
2022-10-24T12:41:38.071Z,100232.09
2022-10-24T12:43:45.034Z,100239.09
2022-10-24T12:45:46.812Z,100238.09
2022-10-24T12:50:22.275Z,100231.47
2022-10-24T12:52:32.804Z,100227.38
2022-10-24T12:54:43.366Z,100228.06
2022-10-24T12:56:53.879Z,100234.19
2022-10-24T12:59:17.968Z,100230.13
2022-10-24T13:01:27.338Z,100221.91
2022-10-24T13:03:55.592Z,100219.19
2022-10-24T13:06:24.882Z,100220.47
2022-10-24T13:09:04.250Z,100218.03
2022-10-24T13:11:26.470Z,100219.78
2022-10-24T13:13:55.100Z,100228.47
2022-10-24T13:16:39.279Z,100250.22
2022-10-24T13:19:02.106Z,100219.59
2022-10-24T13:21:19.214Z,100227.44
2022-10-24T13:23:25.120Z,100222.97
2022-10-24T13:25:38.973Z,100211.59
2022-10-24T13:27:40.885Z,100207.97
2022-10-24T13:29:44.170Z,100212.16
2022-10-24T13:31:47.288Z,100212.13
2022-10-24T13:33:49.783Z,100207.94
2022-10-24T13:35:53.225Z,100209.56
2022-10-24T13:38:00.574Z,100215.91
2022-10-24T13:40:32.402Z,100218.03
2022-10-24T13:42:42.962Z,100216.44
2022-10-24T13:44:55.378Z,100211.28
2022-10-24T13:47:19.056Z,100225.09
2022-10-24T13:49:53.431Z,100212.16
2022-10-24T13:52:00.380Z,100249.38
2022-10-24T13:54:20.090Z,100228.97
2022-10-24T13:56:21.965Z,100233.31
2022-10-24T13:58:26.715Z,100236.03
2022-10-24T14:00:32.202Z,100245.38
2022-10-24T14:02:41.480Z,100230.50
2022-10-24T14:04:47.355Z,100222.94
2022-10-24T14:06:49.665Z,100214.81
2022-10-24T14:09:03.925Z,100213.94
2022-10-24T14:11:14.184Z,100219.44
2022-10-24T14:13:17.801Z,100208.50
2022-10-24T14:15:22.399Z,100218.06
2022-10-24T14:17:27.022Z,100211.44
2022-10-24T14:19:31.962Z,100223.03
2022-10-24T14:21:45.094Z,100216.22
2022-10-24T14:23:58.285Z,100206.47
2022-10-24T14:26:09.882Z,100201.84
2022-10-24T14:28:16.563Z,100216.03
2022-10-24T14:30:24.026Z,100224.41
2022-10-24T14:32:27.271Z,100215.28
2022-10-24T14:34:35.320Z,100221.56
2022-10-24T14:36:39.191Z,100222.25
2022-10-24T14:38:42.047Z,100216.97
2022-10-24T14:40:45.679Z,100230.44
2022-10-24T14:42:49.040Z,100229.72
2022-10-24T14:44:53.802Z,100223.47
2022-10-24T14:47:22.492Z,100230.69
2022-10-24T14:49:27.024Z,100231.00
2022-10-24T14:51:39.306Z,100233.84
2022-10-24T14:53:45.163Z,100242.72
2022-10-24T14:55:54.827Z,100245.44
2022-10-24T14:57:57.117Z,100238.69
2022-10-24T15:00:07.626Z,100255.88
2022-10-24T15:02:12.532Z,100250.03
2022-10-24T15:04:36.563Z,100242.38
2022-10-24T15:06:40.735Z,100257.06
2022-10-24T15:08:48.447Z,100261.78
2022-10-24T15:11:02.650Z,100257.06
2022-10-24T15:13:11.629Z,100252.63
2022-10-24T15:15:27.733Z,100258.25
2022-10-24T15:17:33.119Z,100259.91
2022-10-24T15:19:38.671Z,100271.22
2022-10-24T15:21:43.949Z,100272.19
2022-10-24T15:23:49.049Z,100264.50
2022-10-24T15:26:17.049Z,100260.78
2022-10-24T15:29:05.466Z,100284.38
2022-10-24T15:31:10.655Z,100283.03
2022-10-24T15:33:12.254Z,100279.59
2022-10-24T15:35:14.903Z,100276.09
2022-10-24T15:37:23.096Z,100275.91
2022-10-24T15:39:25.587Z,100282.84
2022-10-24T15:41:27.841Z,100280.28
2022-10-24T15:43:30.063Z,100292.63
2022-10-24T15:45:31.825Z,100292.88
2022-10-24T15:47:33.565Z,100293.66
2022-10-24T15:49:35.722Z,100303.41
2022-10-24T15:51:39.259Z,100302.63
2022-10-24T15:53:41.894Z,100298.38
2022-10-24T15:55:43.547Z,100304.50
2022-10-24T15:57:46.740Z,100304.56
2022-10-24T15:59:48.446Z,100308.13
2022-10-24T16:01:57.537Z,100313.63
2022-10-24T16:03:59.917Z,100309.34
2022-10-24T16:06:04.382Z,100317.19
2022-10-24T16:08:06.804Z,100319.84
2022-10-24T16:10:12.790Z,100307.56
2022-10-24T16:12:14.434Z,100313.50
2022-10-24T16:14:18.630Z,100308.31
2022-10-24T16:16:20.379Z,100315.19
2022-10-24T16:18:22.285Z,100324.16
2022-10-24T16:20:23.948Z,100318.03
2022-10-24T16:22:25.572Z,100331.00
2022-10-24T16:24:28.437Z,100320.75
2022-10-24T16:26:30.262Z,100325.31
2022-10-24T16:28:31.922Z,100322.69
2022-10-24T16:30:36.656Z,100329.56
2022-10-24T16:32:38.644Z,100339.22
2022-10-24T16:34:40.246Z,100325.44
2022-10-24T16:36:42.073Z,100329.81
2022-10-24T16:38:45.286Z,100338.41
2022-10-24T16:40:48.694Z,100336.75
2022-10-24T16:42:51.991Z,100339.28
2022-10-24T16:44:54.007Z,100337.66
2022-10-24T16:46:55.662Z,100347.19
2022-10-24T16:48:57.565Z,100352.38
2022-10-24T16:50:59.523Z,100351.53
2022-10-24T16:53:04.364Z,100356.75
2022-10-24T16:55:06.567Z,100361.97
2022-10-24T16:57:08.199Z,100375.06
2022-10-24T16:59:11.736Z,100375.97
2022-10-24T17:01:17.166Z,100384.56
2022-10-24T17:03:18.967Z,100378.44
2022-10-24T17:05:25.107Z,100375.03
2022-10-24T17:07:26.813Z,100387.13
2022-10-24T17:09:28.528Z,100393.25
2022-10-24T17:11:44.917Z,100390.59
2022-10-24T17:13:47.629Z,100399.28
2022-10-24T17:15:49.623Z,100401.06
2022-10-24T17:17:51.464Z,100402.88
2022-10-24T17:19:53.540Z,100412.34
2022-10-24T17:21:55.437Z,100407.22
2022-10-24T17:23:57.718Z,100411.50
2022-10-24T17:25:59.491Z,100410.72
2022-10-24T17:28:01.542Z,100417.63
2022-10-24T17:30:04.107Z,100415.03
2022-10-24T17:32:06.237Z,100425.44
2022-10-24T17:34:09.741Z,100437.63
2022-10-24T17:36:21.006Z,100437.63
2022-10-24T17:38:50.763Z,100435.88
2022-10-24T17:40:54.884Z,100442.84
2022-10-24T17:42:56.849Z,100439.41
2022-10-24T17:45:06.968Z,100441.16
2022-10-24T17:47:08.777Z,100453.34
2022-10-24T17:49:11.371Z,100450.78
2022-10-24T17:51:17.481Z,100460.34
2022-10-24T17:53:19.635Z,100463.81
2022-10-24T17:55:46.301Z,100466.41
2022-10-24T17:57:48.392Z,100477.63
2022-10-24T17:59:50.351Z,100480.31
2022-10-24T18:01:52.187Z,100481.09
2022-10-24T18:03:53.900Z,100482.91
2022-10-24T18:06:03.541Z,100488.16
2022-10-24T18:08:06.871Z,100493.31
2022-10-24T18:10:09.435Z,100495.03
2022-10-24T18:12:11.133Z,100497.66
2022-10-24T18:14:12.927Z,100505.47
2022-10-24T18:16:17.562Z,100500.25
2022-10-24T18:18:19.606Z,100502.91
2022-10-24T18:20:21.237Z,100503.78
2022-10-24T18:22:22.910Z,100512.50
2022-10-24T18:24:24.596Z,100512.50
2022-10-24T18:26:28.261Z,100519.38
2022-10-24T18:28:29.987Z,100509.00
2022-10-24T18:30:31.711Z,100505.53
2022-10-24T18:32:33.964Z,100515.91
2022-10-24T18:34:35.785Z,100512.47
2022-10-24T18:36:37.385Z,100521.09
2022-10-24T18:38:40.126Z,100526.31
2022-10-24T18:40:42.179Z,100527.16
2022-10-24T18:43:05.559Z,100527.16
2022-10-24T18:45:11.258Z,100538.41
2022-10-24T18:47:17.447Z,100536.66
2022-10-24T18:49:20.755Z,100534.94
2022-10-24T18:51:43.808Z,100541.84
2022-10-24T18:53:46.516Z,100545.34
2022-10-24T18:55:48.421Z,100543.59
2022-10-24T18:57:51.556Z,100544.47
2022-10-24T18:59:53.479Z,100546.16
2022-10-24T19:02:17.026Z,100540.16
2022-10-24T19:04:24.601Z,100550.50
2022-10-24T19:06:27.998Z,100547.03
2022-10-24T19:08:29.965Z,100546.19
2022-10-24T19:10:31.686Z,100557.44
2022-10-24T19:12:33.451Z,100553.13
2022-10-24T19:14:35.329Z,100565.22
2022-10-24T19:16:37.035Z,100555.69
2022-10-24T19:18:49.607Z,100563.47
2022-10-24T19:20:51.471Z,100567.81
2022-10-24T19:22:53.751Z,100574.72
2022-10-24T19:25:06.153Z,100566.09
2022-10-24T19:27:07.930Z,100571.28
2022-10-24T19:29:09.557Z,100571.25
2022-10-24T19:31:13.443Z,100573.00
2022-10-24T19:33:16.558Z,100571.28
2022-10-24T19:35:18.818Z,100579.91
2022-10-24T19:37:20.479Z,100585.09
2022-10-24T19:39:22.144Z,100585.94
2022-10-24T19:41:23.759Z,100583.38
2022-10-24T19:43:29.462Z,100597.22
2022-10-24T19:45:31.155Z,100580.78
2022-10-24T19:47:33.012Z,100591.16
2022-10-24T19:49:34.759Z,100591.16
2022-10-24T19:51:36.388Z,100596.31
2022-10-24T19:53:40.358Z,100592.88
2022-10-24T19:55:42.880Z,100595.47
2022-10-24T19:57:44.824Z,100600.63
2022-10-24T19:59:46.845Z,100598.91
2022-10-24T20:01:48.567Z,100593.75
2022-10-24T20:03:51.209Z,100595.47
2022-10-24T20:05:53.478Z,100595.47
2022-10-24T20:07:55.083Z,100589.41
2022-10-24T20:09:57.067Z,100596.31
2022-10-24T20:11:58.735Z,100594.59
2022-10-24T20:14:00.466Z,100591.16
2022-10-24T20:16:05.571Z,100593.72
2022-10-24T20:18:07.199Z,100597.19
2022-10-24T20:20:09.625Z,100604.94
2022-10-24T20:22:11.260Z,100609.25
2022-10-24T20:24:13.323Z,100617.03
2022-10-24T20:26:19.345Z,100617.03
2022-10-24T20:28:21.027Z,100611.84
2022-10-24T20:30:22.640Z,100616.16
2022-10-24T20:32:24.483Z,100621.31
2022-10-24T20:34:27.426Z,100632.56
2022-10-24T20:36:32.381Z,100629.09
2022-10-24T20:38:34.070Z,100630.81
2022-10-24T20:40:36.110Z,100635.13
2022-10-24T20:42:37.734Z,100636.00
2022-10-24T20:44:39.324Z,100629.97
2022-10-24T20:46:41.016Z,100631.69
2022-10-24T20:48:42.826Z,100629.06
2022-10-24T20:50:44.434Z,100635.13
2022-10-24T20:52:46.506Z,100635.97
2022-10-24T20:54:48.284Z,100639.41
2022-10-24T20:56:49.933Z,100636.84
2022-10-24T20:58:52.174Z,100636.81
2022-10-24T21:00:53.988Z,100656.59
2022-10-24T21:02:55.724Z,100659.22
2022-10-24T21:04:57.431Z,100653.13
2022-10-24T21:06:59.025Z,100657.44
2022-10-24T21:11:15.016Z,100660.97
2022-10-24T21:13:16.639Z,100673.94
2022-10-24T21:15:18.251Z,100673.94
2022-10-24T21:17:20.050Z,100674.78
2022-10-24T21:19:21.710Z,100676.50
2022-10-24T21:21:23.548Z,100684.28
2022-10-24T21:23:25.456Z,100684.28
2022-10-24T21:25:27.097Z,100690.34
2022-10-24T21:27:28.755Z,100693.81
2022-10-24T21:29:34.345Z,100695.53
2022-10-24T21:31:36.688Z,100691.06
2022-10-24T21:33:41.762Z,100700.69
2022-10-24T21:35:43.365Z,100700.69
2022-10-24T21:37:45.167Z,100700.63
2022-10-24T21:39:47.063Z,100707.56
2022-10-24T21:41:48.796Z,100715.34
2022-10-24T21:43:52.195Z,100709.31
2022-10-24T21:46:01.588Z,100709.31
2022-10-24T21:48:03.412Z,100713.56
2022-10-24T21:50:05.366Z,100714.50
2022-10-24T21:52:07.015Z,100721.34
2022-10-24T21:54:17.754Z,100716.22
2022-10-24T21:56:20.494Z,100723.97
2022-10-24T21:58:22.127Z,100721.38
2022-10-24T22:00:23.732Z,100726.56
2022-10-24T22:02:25.513Z,100732.59
2022-10-24T22:04:27.378Z,100733.47
2022-10-24T22:06:30.386Z,100731.75
2022-10-24T22:08:32.456Z,100741.25
2022-10-24T22:10:34.087Z,100748.19
2022-10-24T22:12:35.717Z,100748.16
2022-10-24T22:14:37.449Z,100743.88
2022-10-24T22:16:39.767Z,100750.78
2022-10-24T22:18:42.226Z,100754.22
2022-10-24T22:20:44.175Z,100758.50
2022-10-24T22:22:45.956Z,100762.81
2022-10-24T22:24:47.679Z,100753.31
2022-10-24T22:26:50.101Z,100749.00
2022-10-24T22:28:52.111Z,100752.47
2022-10-24T22:30:54.079Z,100755.97
2022-10-24T22:32:56.101Z,100761.16
2022-10-24T22:35:05.244Z,100762.72
2022-10-24T22:37:29.911Z,100770.59
2022-10-24T22:39:32.133Z,100761.94
2022-10-24T22:41:33.999Z,100774.81
2022-10-24T22:43:36.162Z,100769.63
2022-10-24T22:45:45.194Z,100774.81
2022-10-24T22:48:14.441Z,100771.31
2022-10-24T22:50:38.968Z,100779.13
2022-10-24T22:52:40.857Z,100785.16
2022-10-24T22:54:42.835Z,100778.25
2022-10-24T22:56:44.883Z,100785.22
2022-10-24T22:58:46.875Z,100788.66
2022-10-24T23:00:54.781Z,100792.00
2022-10-24T23:03:22.299Z,100800.66
2022-10-24T23:05:34.215Z,100798.03
2022-10-24T23:07:49.981Z,100795.44
2022-10-24T23:09:52.097Z,100804.94
2022-10-24T23:11:54.300Z,100802.34
2022-10-24T23:13:56.177Z,100809.28
2022-10-24T23:16:06.532Z,100810.97
2022-10-24T23:18:10.796Z,100812.69
2022-10-24T23:20:39.415Z,100808.41
2022-10-24T23:22:42.515Z,100813.63
2022-10-24T23:24:44.563Z,100817.03
2022-10-24T23:27:39.268Z,100819.63
2022-10-24T23:29:43.715Z,100820.47
2022-10-24T23:31:45.555Z,100823.91
2022-10-24T23:33:47.557Z,100832.50
2022-10-24T23:35:56.965Z,100833.34
2022-10-24T23:37:58.944Z,100828.06
2022-10-24T23:40:11.997Z,100834.13
2022-10-24T23:42:13.917Z,100835.84
2022-10-24T23:44:16.225Z,100831.53
2022-10-24T23:46:41.034Z,100831.50
2022-10-24T23:48:57.846Z,100833.25
2022-10-24T23:51:13.949Z,100845.34
2022-10-24T23:53:24.474Z,100844.47
2022-10-24T23:55:26.475Z,100849.56
2022-10-24T23:57:28.329Z,100854.75
2022-10-24T23:59:30.057Z,100848.69
