createdAt,value
2024-03-23T00:02:09.947Z,6.78
2024-03-23T00:17:07.428Z,6.81
2024-03-23T00:32:04.970Z,6.61
2024-03-23T00:47:02.386Z,6.30
2024-03-23T01:01:59.865Z,5.83
2024-03-23T01:16:57.395Z,5.32
2024-03-23T01:31:54.933Z,4.88
2024-03-23T01:46:52.498Z,4.92
2024-03-23T02:01:50.200Z,4.90
2024-03-23T02:16:47.518Z,4.76
2024-03-23T02:31:45.021Z,4.87
2024-03-23T02:46:42.569Z,4.97
2024-03-23T03:01:40.061Z,4.98
2024-03-23T03:16:37.607Z,5.21
2024-03-23T03:31:35.145Z,5.37
2024-03-23T03:46:32.639Z,5.61
2024-03-23T04:01:30.151Z,5.75
2024-03-23T04:16:27.726Z,5.60
2024-03-23T04:31:25.409Z,5.39
2024-03-23T04:46:22.728Z,5.46
2024-03-23T05:01:20.255Z,5.84
2024-03-23T05:16:17.791Z,6.28
2024-03-23T05:31:15.375Z,6.47
2024-03-23T05:46:12.906Z,6.77
2024-03-23T06:01:10.350Z,7.03
2024-03-23T06:16:07.879Z,7.18
2024-03-23T06:31:06.836Z,7.13
2024-03-23T06:46:02.782Z,7.17
2024-03-23T07:01:00.294Z,7.24
2024-03-23T07:15:57.766Z,7.37
2024-03-23T07:30:55.272Z,7.55
2024-03-23T07:45:52.931Z,7.76
2024-03-23T08:00:50.419Z,8.09
2024-03-23T08:15:47.988Z,8.38
2024-03-23T08:30:45.492Z,8.83
2024-03-23T08:45:43.011Z,9.38
2024-03-23T09:00:40.529Z,9.57
2024-03-23T09:15:38.074Z,9.56
2024-03-23T09:30:35.614Z,10.35
2024-03-23T09:45:33.106Z,10.66
2024-03-23T10:00:30.608Z,10.53
2024-03-23T10:15:28.156Z,9.71
2024-03-23T10:30:25.671Z,7.92
2024-03-23T10:45:23.209Z,6.20
2024-03-23T11:00:20.751Z,4.83
2024-03-23T11:15:18.239Z,4.48
2024-03-23T11:30:15.742Z,4.35
2024-03-23T11:45:13.313Z,4.20
2024-03-23T12:00:10.805Z,4.02
2024-03-23T12:15:08.318Z,4.02
2024-03-23T12:30:05.903Z,4.23
2024-03-23T12:45:03.494Z,4.22
2024-03-23T13:00:01.015Z,4.33
2024-03-23T13:03:02.041Z,4.40
2024-03-23T13:17:59.583Z,4.72
2024-03-23T13:32:57.102Z,4.41
2024-03-23T13:47:54.616Z,4.62
2024-03-23T14:02:52.192Z,5.02
2024-03-23T14:17:51.098Z,5.35
2024-03-23T14:32:47.279Z,6.34
2024-03-23T14:47:44.722Z,6.25
2024-03-23T15:02:42.217Z,6.17
2024-03-23T15:17:39.770Z,6.10
2024-03-23T15:32:37.313Z,6.17
2024-03-23T15:47:34.820Z,6.04
2024-03-23T16:02:34.831Z,5.82
2024-03-23T16:17:29.778Z,5.37
2024-03-23T16:32:27.306Z,3.78
2024-03-23T16:47:24.836Z,3.75
2024-03-23T17:02:22.340Z,3.78
2024-03-23T17:17:19.861Z,3.61
2024-03-23T17:32:17.395Z,3.33
2024-03-23T17:47:14.792Z,3.06
2024-03-23T18:02:12.243Z,2.70
2024-03-23T18:17:09.699Z,2.50
2024-03-23T18:32:07.142Z,2.37
2024-03-23T18:47:04.637Z,2.30
2024-03-23T19:02:02.076Z,2.19
2024-03-23T19:16:59.520Z,2.06
2024-03-23T19:31:56.952Z,2.07
2024-03-23T19:46:54.418Z,2.47
2024-03-23T20:01:51.883Z,2.40
2024-03-23T20:16:49.337Z,2.07
2024-03-23T20:31:46.769Z,1.73
2024-03-23T20:46:44.239Z,1.42
2024-03-23T21:01:41.659Z,1.23
2024-03-23T21:16:39.111Z,1.12
2024-03-23T21:31:36.593Z,0.99
2024-03-23T21:46:34.064Z,0.82
2024-03-23T22:01:31.560Z,0.64
2024-03-23T22:16:29.054Z,0.42
2024-03-23T22:31:26.578Z,0.75
2024-03-23T22:46:23.993Z,0.98
2024-03-23T23:01:21.475Z,0.95
2024-03-23T23:16:18.963Z,0.86
2024-03-23T23:31:16.437Z,0.90
2024-03-23T23:46:13.874Z,0.85
