createdAt,value
2023-02-17T00:01:22.653Z,1.00
2023-02-17T00:03:51.171Z,1.00
2023-02-17T00:06:20.093Z,1.00
2023-02-17T00:08:47.682Z,0.90
2023-02-17T00:11:15.468Z,0.80
2023-02-17T00:13:42.722Z,0.80
2023-02-17T00:16:11.831Z,0.70
2023-02-17T00:18:38.628Z,0.70
2023-02-17T00:21:20.017Z,0.60
2023-02-17T00:23:48.321Z,0.60
2023-02-17T00:26:16.114Z,0.50
2023-02-17T00:28:43.602Z,0.50
2023-02-17T00:31:14.300Z,0.50
2023-02-17T00:33:41.766Z,0.40
2023-02-17T00:36:12.770Z,0.30
2023-02-17T00:38:39.852Z,0.20
2023-02-17T00:41:06.614Z,0.20
2023-02-17T00:43:33.361Z,0.10
2023-02-17T00:46:01.053Z,0.00
2023-02-17T00:48:27.821Z,0.00
2023-02-17T00:50:54.598Z,0.00
2023-02-17T00:53:21.340Z,0.00
2023-02-17T00:55:48.488Z,-3276.70
2023-02-17T00:58:15.411Z,-3276.70
2023-02-17T01:00:42.293Z,-3276.70
2023-02-17T01:03:09.455Z,-3276.60
2023-02-17T01:05:44.728Z,-3276.60
2023-02-17T01:08:12.584Z,-3276.60
2023-02-17T01:10:44.565Z,-3276.50
2023-02-17T01:13:12.415Z,-3276.40
2023-02-17T01:15:41.704Z,-3276.40
2023-02-17T01:18:08.505Z,-3276.40
2023-02-17T01:20:37.034Z,-3276.30
2023-02-17T01:23:04.491Z,-3276.30
2023-02-17T01:25:31.996Z,-3276.30
2023-02-17T01:27:58.808Z,-3276.40
2023-02-17T01:30:25.776Z,-3276.50
2023-02-17T01:32:52.728Z,-3276.50
2023-02-17T01:35:19.516Z,-3276.40
2023-02-17T01:37:46.307Z,-3276.30
2023-02-17T01:40:18.768Z,-3276.30
2023-02-17T01:42:45.518Z,-3276.30
2023-02-17T01:45:18.339Z,-3276.40
2023-02-17T01:47:54.881Z,-3276.40
2023-02-17T01:50:28.027Z,-3276.50
2023-02-17T01:52:57.235Z,-3276.40
2023-02-17T01:55:25.509Z,-3276.50
2023-02-17T01:57:56.417Z,-3276.50
2023-02-17T02:00:24.978Z,-3276.40
2023-02-17T02:02:52.111Z,-3276.40
2023-02-17T02:05:19.717Z,-3276.40
2023-02-17T02:07:49.581Z,-3276.50
2023-02-17T02:10:18.170Z,-3276.40
2023-02-17T02:12:45.579Z,-3276.30
2023-02-17T02:15:17.837Z,-3276.30
2023-02-17T02:17:55.646Z,-3276.30
2023-02-17T02:20:43.262Z,-3276.30
2023-02-17T02:23:32.726Z,-3276.40
2023-02-17T02:26:11.349Z,-3276.50
2023-02-17T02:29:15.125Z,-3276.50
2023-02-17T02:31:51.258Z,-3276.50
2023-02-17T02:34:30.605Z,-3276.50
2023-02-17T02:37:08.684Z,-3276.70
2023-02-17T02:39:42.443Z,0.00
2023-02-17T02:42:14.496Z,0.00
2023-02-17T02:44:41.319Z,0.20
2023-02-17T02:47:34.259Z,0.90
2023-02-17T02:50:01.129Z,1.50
2023-02-17T02:52:46.781Z,1.70
2023-02-17T02:55:23.135Z,2.00
2023-02-17T02:58:02.538Z,2.10
2023-02-17T03:00:42.202Z,2.30
2023-02-17T03:03:19.603Z,2.40
2023-02-17T03:05:49.479Z,2.40
2023-02-17T03:08:25.658Z,2.50
2023-02-17T03:10:54.644Z,2.50
2023-02-17T03:13:21.618Z,2.60
2023-02-17T03:15:48.982Z,2.60
2023-02-17T03:18:15.931Z,2.70
2023-02-17T03:20:52.741Z,2.70
2023-02-17T03:23:19.603Z,2.70
2023-02-17T03:25:47.533Z,2.80
2023-02-17T03:28:15.035Z,2.80
2023-02-17T03:30:41.914Z,2.80
2023-02-17T03:33:08.810Z,2.80
2023-02-17T03:35:35.581Z,2.80
2023-02-17T03:38:03.428Z,2.80
2023-02-17T03:40:30.215Z,2.80
2023-02-17T03:42:57.755Z,2.90
2023-02-17T03:45:25.149Z,2.80
2023-02-17T03:47:51.912Z,2.80
2023-02-17T03:50:18.849Z,2.80
2023-02-17T03:52:45.993Z,2.80
2023-02-17T03:55:13.009Z,2.80
2023-02-17T03:57:39.699Z,2.70
2023-02-17T04:00:07.977Z,2.80
2023-02-17T04:02:34.714Z,2.80
2023-02-17T04:05:01.733Z,2.80
2023-02-17T04:07:29.050Z,2.80
2023-02-17T04:09:55.791Z,2.80
2023-02-17T04:12:22.508Z,2.80
2023-02-17T04:14:49.212Z,2.80
2023-02-17T04:17:15.921Z,2.70
2023-02-17T04:19:42.655Z,2.70
2023-02-17T04:22:09.443Z,2.80
2023-02-17T04:24:37.135Z,2.70
2023-02-17T04:27:05.326Z,2.70
2023-02-17T04:29:33.351Z,2.70
2023-02-17T04:32:00.185Z,2.70
2023-02-17T04:34:27.033Z,2.50
2023-02-17T04:36:53.828Z,2.40
2023-02-17T04:39:20.973Z,2.40
2023-02-17T04:41:47.727Z,2.50
2023-02-17T04:44:14.448Z,2.70
2023-02-17T04:46:41.199Z,2.80
2023-02-17T04:49:07.899Z,3.00
2023-02-17T04:51:34.622Z,3.10
2023-02-17T04:54:01.320Z,3.10
2023-02-17T04:56:28.218Z,3.20
2023-02-17T04:58:55.013Z,3.20
2023-02-17T05:01:22.008Z,3.30
2023-02-17T05:03:48.765Z,3.30
2023-02-17T05:06:15.635Z,3.30
2023-02-17T05:08:42.340Z,3.30
2023-02-17T05:11:09.084Z,3.30
2023-02-17T05:13:35.885Z,3.30
2023-02-17T05:16:02.733Z,3.30
2023-02-17T05:18:29.562Z,3.30
2023-02-17T05:20:56.350Z,3.30
2023-02-17T05:23:23.331Z,3.40
2023-02-17T05:25:50.048Z,3.40
2023-02-17T05:28:16.872Z,3.40
2023-02-17T05:30:43.606Z,3.40
2023-02-17T05:33:10.434Z,3.50
2023-02-17T05:35:37.309Z,3.50
2023-02-17T05:38:04.022Z,3.50
2023-02-17T05:40:30.718Z,3.50
2023-02-17T05:42:57.503Z,3.50
2023-02-17T05:45:24.282Z,3.60
2023-02-17T05:47:51.002Z,3.60
2023-02-17T05:50:17.787Z,3.60
2023-02-17T05:52:44.563Z,3.60
2023-02-17T05:55:11.249Z,3.60
2023-02-17T05:57:37.944Z,3.60
2023-02-17T06:00:05.139Z,3.60
2023-02-17T06:02:32.284Z,3.60
2023-02-17T06:04:59.054Z,3.60
2023-02-17T06:07:25.911Z,3.60
2023-02-17T06:09:52.623Z,3.60
2023-02-17T06:12:19.382Z,3.70
2023-02-17T06:14:46.100Z,3.70
2023-02-17T06:17:12.857Z,3.70
2023-02-17T06:19:39.595Z,3.70
2023-02-17T06:22:06.388Z,3.80
2023-02-17T06:24:33.124Z,3.80
2023-02-17T06:27:01.127Z,3.80
2023-02-17T06:29:28.129Z,3.90
2023-02-17T06:31:54.927Z,3.90
2023-02-17T06:34:21.793Z,4.00
2023-02-17T06:36:48.533Z,4.00
2023-02-17T06:39:15.326Z,4.10
2023-02-17T06:41:42.793Z,4.10
2023-02-17T06:44:09.845Z,4.10
2023-02-17T06:46:36.587Z,4.20
2023-02-17T06:49:03.373Z,4.30
2023-02-17T06:51:30.256Z,4.30
2023-02-17T06:53:57.132Z,4.40
2023-02-17T06:56:23.891Z,4.50
2023-02-17T06:58:51.666Z,4.60
2023-02-17T07:01:26.064Z,4.80
2023-02-17T07:03:54.505Z,4.80
2023-02-17T07:06:23.140Z,4.80
2023-02-17T07:08:50.649Z,4.90
2023-02-17T07:11:18.405Z,4.90
2023-02-17T07:13:45.450Z,5.00
2023-02-17T07:16:13.954Z,5.00
2023-02-17T07:18:40.998Z,5.00
2023-02-17T07:21:09.493Z,5.10
2023-02-17T07:23:36.828Z,5.20
2023-02-17T07:26:05.837Z,5.20
2023-02-17T07:28:32.787Z,5.20
2023-02-17T07:31:08.878Z,5.30
2023-02-17T07:33:36.143Z,5.40
2023-02-17T07:36:10.537Z,5.40
2023-02-17T07:38:37.939Z,5.30
2023-02-17T07:41:06.372Z,5.40
2023-02-17T07:43:34.339Z,5.50
2023-02-17T07:46:01.118Z,5.60
2023-02-17T07:48:27.934Z,5.70
2023-02-17T07:50:54.725Z,5.80
2023-02-17T07:53:21.551Z,5.90
2023-02-17T07:55:48.418Z,6.00
2023-02-17T07:58:15.163Z,6.20
2023-02-17T08:00:41.959Z,6.30
2023-02-17T08:03:10.689Z,6.40
2023-02-17T08:05:40.767Z,6.50
2023-02-17T08:08:27.142Z,6.60
2023-02-17T08:11:12.480Z,6.70
2023-02-17T08:13:39.242Z,6.80
2023-02-17T08:16:06.524Z,6.80
2023-02-17T08:18:36.521Z,6.90
2023-02-17T08:21:04.085Z,6.90
2023-02-17T08:23:30.931Z,7.10
2023-02-17T08:25:59.372Z,7.20
2023-02-17T08:28:26.173Z,7.30
2023-02-17T08:30:52.989Z,7.40
2023-02-17T08:33:19.774Z,7.50
2023-02-17T08:35:46.646Z,7.60
2023-02-17T08:38:13.672Z,7.70
2023-02-17T08:40:40.385Z,7.80
2023-02-17T08:43:08.839Z,8.00
2023-02-17T08:45:37.060Z,8.10
2023-02-17T08:48:04.823Z,8.20
2023-02-17T08:50:33.464Z,8.20
2023-02-17T08:53:00.270Z,8.30
2023-02-17T08:55:27.068Z,8.40
2023-02-17T08:57:53.991Z,8.60
2023-02-17T09:00:21.084Z,8.80
2023-02-17T09:02:48.005Z,8.80
2023-02-17T09:05:15.155Z,8.80
2023-02-17T09:07:42.103Z,8.80
2023-02-17T09:10:09.777Z,8.80
2023-02-17T09:12:36.545Z,8.80
2023-02-17T09:15:03.709Z,8.80
2023-02-17T09:17:55.717Z,8.90
2023-02-17T09:20:25.019Z,8.90
2023-02-17T09:22:52.553Z,8.90
2023-02-17T09:25:19.485Z,8.90
2023-02-17T09:27:46.263Z,9.00
2023-02-17T09:30:13.634Z,9.10
2023-02-17T09:32:44.319Z,9.30
2023-02-17T09:35:15.918Z,9.30
2023-02-17T09:37:42.881Z,9.40
2023-02-17T09:40:20.182Z,9.50
2023-02-17T09:42:47.419Z,9.70
2023-02-17T09:45:25.602Z,9.80
2023-02-17T09:48:14.716Z,9.80
2023-02-17T09:51:00.874Z,9.70
2023-02-17T09:53:41.055Z,9.60
2023-02-17T09:56:14.584Z,9.50
2023-02-17T09:58:57.272Z,9.40
2023-02-17T10:01:30.776Z,9.40
2023-02-17T10:04:02.200Z,9.40
2023-02-17T10:06:34.185Z,9.40
2023-02-17T10:09:03.672Z,9.40
2023-02-17T10:11:34.501Z,9.40
2023-02-17T10:14:19.105Z,9.40
2023-02-17T10:16:53.371Z,9.40
2023-02-17T10:19:54.266Z,9.40
2023-02-17T10:22:23.363Z,9.40
2023-02-17T10:24:50.374Z,9.50
2023-02-17T10:27:24.333Z,9.50
2023-02-17T10:30:04.638Z,9.60
2023-02-17T10:33:10.131Z,9.70
2023-02-17T10:35:52.494Z,9.70
2023-02-17T10:38:28.360Z,9.80
2023-02-17T10:40:59.851Z,9.80
2023-02-17T10:43:30.058Z,9.80
2023-02-17T10:45:59.641Z,9.80
2023-02-17T10:48:39.883Z,9.80
2023-02-17T10:51:07.267Z,9.90
2023-02-17T10:53:40.048Z,9.90
2023-02-17T10:56:32.823Z,9.90
2023-02-17T10:59:31.394Z,10.00
2023-02-17T11:02:13.961Z,10.10
2023-02-17T11:04:42.617Z,10.00
2023-02-17T11:07:13.960Z,10.10
2023-02-17T11:09:54.392Z,10.10
2023-02-17T11:12:27.008Z,10.10
2023-02-17T11:14:55.843Z,10.10
2023-02-17T11:17:35.159Z,10.10
2023-02-17T11:20:09.913Z,10.10
2023-02-17T11:22:48.712Z,10.00
2023-02-17T11:25:27.068Z,10.10
2023-02-17T11:27:56.251Z,10.00
2023-02-17T11:30:24.197Z,10.00
2023-02-17T11:32:51.738Z,10.10
2023-02-17T11:35:36.393Z,10.20
2023-02-17T11:38:11.579Z,10.30
2023-02-17T11:40:38.490Z,10.40
2023-02-17T11:43:05.639Z,10.40
2023-02-17T11:45:48.884Z,10.50
2023-02-17T11:48:47.021Z,10.50
2023-02-17T11:51:44.846Z,10.50
2023-02-17T11:54:26.504Z,10.40
2023-02-17T11:56:58.479Z,10.40
2023-02-17T11:59:51.769Z,10.40
2023-02-17T12:02:35.580Z,10.50
2023-02-17T12:05:20.580Z,10.60
2023-02-17T12:08:03.596Z,10.60
2023-02-17T12:10:48.914Z,10.70
2023-02-17T12:13:43.664Z,10.60
2023-02-17T12:16:31.052Z,10.70
2023-02-17T12:19:00.949Z,10.70
2023-02-17T12:22:24.397Z,10.70
2023-02-17T12:25:11.901Z,10.70
2023-02-17T12:28:18.247Z,10.70
2023-02-17T12:30:46.134Z,10.70
2023-02-17T12:33:19.031Z,10.60
2023-02-17T12:35:52.833Z,10.80
2023-02-17T12:38:30.537Z,10.70
2023-02-17T12:41:09.357Z,10.60
2023-02-17T12:43:47.379Z,10.70
2023-02-17T12:46:19.818Z,10.60
2023-02-17T12:49:17.326Z,10.70
2023-02-17T12:51:51.805Z,10.70
2023-02-17T12:54:50.920Z,10.60
2023-02-17T12:57:27.403Z,10.70
2023-02-17T12:59:54.853Z,10.50
2023-02-17T13:02:24.107Z,10.50
2023-02-17T13:04:53.633Z,10.40
2023-02-17T13:07:47.394Z,10.30
2023-02-17T13:10:22.515Z,10.40
2023-02-17T13:13:31.724Z,10.40
2023-02-17T13:16:13.495Z,10.30
2023-02-17T13:18:42.871Z,10.30
2023-02-17T13:21:28.635Z,10.30
2023-02-17T13:24:00.053Z,10.20
2023-02-17T13:26:38.292Z,10.20
2023-02-17T13:29:26.205Z,10.30
2023-02-17T13:31:58.825Z,10.30
2023-02-17T13:34:38.974Z,10.30
2023-02-17T13:37:25.233Z,10.30
2023-02-17T13:39:54.339Z,10.30
2023-02-17T13:42:44.044Z,10.30
2023-02-17T13:45:21.305Z,10.40
2023-02-17T13:47:50.253Z,10.40
2023-02-17T13:50:29.057Z,10.30
2023-02-17T13:52:56.496Z,10.30
2023-02-17T13:55:24.429Z,10.30
2023-02-17T13:57:55.831Z,10.40
2023-02-17T14:00:24.442Z,10.40
2023-02-17T14:02:57.455Z,10.40
2023-02-17T14:05:33.625Z,10.30
2023-02-17T14:08:05.252Z,10.30
2023-02-17T14:10:32.509Z,10.30
2023-02-17T14:12:59.575Z,10.30
2023-02-17T14:15:28.468Z,10.20
2023-02-17T14:17:55.889Z,10.20
2023-02-17T14:20:32.666Z,10.30
2023-02-17T14:23:15.819Z,10.20
2023-02-17T14:25:46.548Z,10.30
2023-02-17T14:28:28.478Z,10.30
2023-02-17T14:30:55.289Z,10.30
2023-02-17T14:33:24.938Z,10.20
2023-02-17T14:36:00.515Z,10.20
2023-02-17T14:38:36.540Z,10.20
2023-02-17T14:41:05.257Z,10.10
2023-02-17T14:43:32.588Z,10.20
2023-02-17T14:45:59.345Z,10.20
2023-02-17T14:48:27.920Z,10.20
2023-02-17T14:50:57.236Z,10.20
2023-02-17T14:53:33.512Z,10.30
2023-02-17T14:56:06.778Z,10.30
2023-02-17T14:58:34.248Z,10.30
2023-02-17T15:01:01.243Z,10.40
2023-02-17T15:03:28.116Z,10.40
2023-02-17T15:05:56.122Z,10.30
2023-02-17T15:08:32.113Z,10.30
2023-02-17T15:10:59.227Z,10.30
2023-02-17T15:13:26.557Z,10.30
2023-02-17T15:15:53.584Z,10.30
2023-02-17T15:18:21.103Z,10.30
2023-02-17T15:20:50.250Z,10.40
2023-02-17T15:23:22.314Z,10.50
2023-02-17T15:25:49.474Z,10.50
2023-02-17T15:28:18.461Z,10.40
2023-02-17T15:30:56.763Z,10.60
2023-02-17T15:33:24.501Z,10.70
2023-02-17T15:35:53.733Z,10.60
2023-02-17T15:38:21.511Z,10.70
2023-02-17T15:40:48.334Z,10.70
2023-02-17T15:43:19.320Z,10.70
2023-02-17T15:45:46.255Z,10.70
2023-02-17T15:48:23.866Z,10.60
2023-02-17T15:50:51.748Z,10.80
2023-02-17T15:53:19.257Z,10.70
2023-02-17T15:55:46.688Z,10.70
2023-02-17T15:58:17.061Z,10.70
2023-02-17T16:00:49.830Z,10.60
2023-02-17T16:03:17.221Z,10.60
2023-02-17T16:05:44.296Z,10.60
2023-02-17T16:08:11.045Z,10.70
2023-02-17T16:10:40.155Z,10.70
2023-02-17T16:13:07.943Z,10.70
2023-02-17T16:15:37.518Z,10.70
2023-02-17T16:18:04.358Z,10.70
2023-02-17T16:20:34.654Z,10.70
2023-02-17T16:23:02.029Z,10.80
2023-02-17T16:25:29.654Z,10.80
2023-02-17T16:27:56.487Z,10.70
2023-02-17T16:30:31.185Z,10.70
2023-02-17T16:32:58.616Z,10.70
2023-02-17T16:35:28.001Z,10.60
2023-02-17T16:38:01.877Z,10.60
2023-02-17T16:40:31.866Z,10.80
2023-02-17T16:42:58.687Z,10.80
2023-02-17T16:45:28.492Z,10.70
2023-02-17T16:47:58.199Z,10.70
2023-02-17T16:50:28.635Z,10.70
2023-02-17T16:52:58.345Z,10.70
2023-02-17T16:55:29.211Z,10.70
2023-02-17T16:57:57.881Z,10.70
2023-02-17T17:00:29.536Z,10.70
2023-02-17T17:02:57.665Z,10.70
2023-02-17T17:05:27.989Z,10.70
2023-02-17T17:07:55.772Z,10.80
2023-02-17T17:10:29.406Z,10.80
2023-02-17T17:12:56.278Z,10.90
2023-02-17T17:15:23.648Z,10.80
2023-02-17T17:18:00.877Z,10.80
2023-02-17T17:20:32.031Z,10.90
2023-02-17T17:23:04.620Z,10.90
2023-02-17T17:25:32.929Z,11.10
2023-02-17T17:27:59.703Z,11.10
2023-02-17T17:30:29.644Z,11.10
2023-02-17T17:32:56.537Z,11.20
2023-02-17T17:35:23.704Z,11.10
2023-02-17T17:37:50.866Z,11.10
2023-02-17T17:40:23.578Z,11.30
2023-02-17T17:42:50.511Z,11.20
2023-02-17T17:45:18.067Z,11.20
2023-02-17T17:47:44.853Z,11.10
2023-02-17T17:50:17.478Z,11.20
2023-02-17T17:52:45.560Z,11.20
2023-02-17T17:55:13.174Z,11.30
2023-02-17T17:57:40.112Z,11.30
2023-02-17T18:00:09.198Z,11.30
2023-02-17T18:02:36.038Z,11.30
2023-02-17T18:05:02.877Z,11.20
2023-02-17T18:07:31.357Z,11.20
2023-02-17T18:09:59.419Z,11.20
2023-02-17T18:12:26.281Z,11.20
2023-02-17T18:14:55.133Z,11.30
2023-02-17T18:17:23.291Z,11.30
2023-02-17T18:19:54.909Z,11.20
2023-02-17T18:22:25.124Z,11.20
2023-02-17T18:24:52.108Z,11.10
2023-02-17T18:27:19.021Z,11.20
2023-02-17T18:29:45.742Z,11.30
2023-02-17T18:32:12.487Z,11.20
2023-02-17T18:34:39.277Z,11.20
2023-02-17T18:37:07.350Z,11.30
2023-02-17T18:39:34.883Z,11.30
2023-02-17T18:42:01.619Z,11.30
2023-02-17T18:44:28.373Z,11.20
2023-02-17T18:46:55.121Z,11.30
2023-02-17T18:49:24.754Z,11.40
2023-02-17T18:51:51.754Z,11.40
2023-02-17T18:54:18.482Z,11.30
2023-02-17T18:56:45.248Z,11.30
2023-02-17T18:59:12.002Z,11.30
2023-02-17T19:01:40.913Z,11.30
2023-02-17T19:04:09.639Z,11.30
2023-02-17T19:06:36.571Z,11.30
2023-02-17T19:09:06.897Z,11.20
2023-02-17T19:11:34.620Z,11.20
2023-02-17T19:14:02.371Z,11.20
2023-02-17T19:16:31.360Z,11.10
2023-02-17T19:18:58.772Z,11.20
2023-02-17T19:21:25.968Z,11.10
2023-02-17T19:23:53.433Z,11.10
2023-02-17T19:26:20.932Z,11.10
2023-02-17T19:28:48.113Z,11.10
2023-02-17T19:31:17.372Z,11.10
2023-02-17T19:33:45.728Z,11.10
2023-02-17T19:36:15.310Z,11.20
2023-02-17T19:38:42.397Z,11.20
2023-02-17T19:41:10.772Z,11.20
2023-02-17T19:43:44.608Z,11.30
2023-02-17T19:46:13.548Z,11.30
2023-02-17T19:48:40.809Z,11.40
2023-02-17T19:51:09.733Z,11.20
2023-02-17T19:53:37.279Z,11.20
2023-02-17T19:56:24.829Z,11.30
2023-02-17T19:58:51.983Z,11.20
2023-02-17T20:01:24.082Z,11.20
2023-02-17T20:03:51.510Z,11.20
2023-02-17T20:06:21.456Z,11.10
2023-02-17T20:08:53.416Z,11.00
2023-02-17T20:11:20.252Z,11.00
2023-02-17T20:13:47.016Z,10.90
2023-02-17T20:16:16.378Z,10.90
2023-02-17T20:18:46.758Z,11.00
2023-02-17T20:21:16.391Z,11.10
2023-02-17T20:23:43.348Z,11.10
2023-02-17T20:26:16.673Z,11.10
2023-02-17T20:28:43.396Z,11.10
2023-02-17T20:31:11.830Z,11.10
2023-02-17T20:33:38.899Z,11.10
2023-02-17T20:36:07.447Z,11.20
2023-02-17T20:38:34.669Z,11.30
2023-02-17T20:41:01.685Z,11.20
2023-02-17T20:43:28.738Z,11.30
2023-02-17T20:45:55.819Z,11.20
2023-02-17T20:48:27.361Z,11.20
2023-02-17T20:50:55.692Z,11.20
2023-02-17T20:53:22.966Z,11.10
2023-02-17T20:55:50.028Z,11.20
2023-02-17T20:58:16.751Z,11.20
2023-02-17T21:00:43.673Z,11.30
2023-02-17T21:03:10.702Z,11.30
2023-02-17T21:05:37.772Z,11.40
2023-02-17T21:08:05.013Z,11.30
2023-02-17T21:10:33.281Z,11.30
2023-02-17T21:13:00.012Z,11.30
2023-02-17T21:15:27.340Z,11.40
2023-02-17T21:17:54.133Z,11.30
2023-02-17T21:20:21.572Z,11.30
2023-02-17T21:22:48.540Z,11.30
2023-02-17T21:25:15.309Z,11.30
2023-02-17T21:27:42.307Z,11.30
2023-02-17T21:30:10.048Z,11.30
2023-02-17T21:32:36.900Z,11.30
2023-02-17T21:35:03.685Z,11.30
2023-02-17T21:37:31.161Z,11.30
2023-02-17T21:39:57.880Z,11.30
2023-02-17T21:42:45.666Z,11.30
2023-02-17T21:45:12.592Z,11.30
2023-02-17T21:47:39.335Z,11.30
2023-02-17T21:50:07.607Z,11.30
2023-02-17T21:52:34.564Z,11.20
2023-02-17T21:55:01.575Z,11.20
2023-02-17T21:57:28.519Z,11.20
2023-02-17T21:59:55.281Z,11.10
2023-02-17T22:02:22.156Z,11.20
2023-02-17T22:04:49.037Z,11.10
2023-02-17T22:07:15.871Z,11.10
2023-02-17T22:09:42.706Z,11.10
2023-02-17T22:12:09.465Z,11.10
2023-02-17T22:14:36.242Z,11.10
2023-02-17T22:17:03.151Z,11.10
2023-02-17T22:19:31.537Z,11.20
2023-02-17T22:21:58.607Z,11.10
2023-02-17T22:24:27.173Z,11.10
2023-02-17T22:26:55.074Z,11.20
2023-02-17T22:29:21.901Z,11.10
2023-02-17T22:31:50.313Z,11.10
2023-02-17T22:34:17.325Z,11.10
2023-02-17T22:36:44.088Z,11.00
2023-02-17T22:39:11.132Z,10.90
2023-02-17T22:41:39.302Z,10.90
2023-02-17T22:44:06.484Z,10.80
2023-02-17T22:46:33.929Z,10.80
2023-02-17T22:49:00.847Z,10.90
2023-02-17T22:51:34.581Z,10.80
2023-02-17T22:54:02.151Z,10.80
2023-02-17T22:56:29.555Z,10.80
2023-02-17T22:59:00.478Z,10.80
2023-02-17T23:01:28.885Z,10.70
2023-02-17T23:03:55.651Z,10.80
2023-02-17T23:06:25.322Z,10.60
2023-02-17T23:08:53.095Z,10.60
2023-02-17T23:11:45.349Z,10.60
2023-02-17T23:14:13.372Z,10.60
2023-02-17T23:16:40.599Z,10.60
2023-02-17T23:19:12.487Z,10.60
2023-02-17T23:21:43.438Z,10.60
2023-02-17T23:24:10.315Z,10.60
2023-02-17T23:26:37.069Z,10.50
2023-02-17T23:29:04.552Z,10.50
2023-02-17T23:31:31.392Z,10.50
2023-02-17T23:33:58.238Z,10.40
2023-02-17T23:36:25.013Z,10.40
2023-02-17T23:38:51.768Z,10.40
2023-02-17T23:41:19.080Z,10.40
2023-02-17T23:43:45.796Z,10.40
2023-02-17T23:46:12.620Z,10.40
2023-02-17T23:48:39.614Z,10.40
2023-02-17T23:51:06.613Z,10.30
2023-02-17T23:53:34.440Z,10.40
2023-02-17T23:56:10.924Z,10.40
2023-02-17T23:58:37.711Z,10.30
