createdAt,value
2023-04-01T01:17:48.983Z,50.875240
2023-04-01T01:18:48.889Z,50.875286
2023-04-01T01:19:48.863Z,50.875446
2023-04-01T01:20:48.866Z,50.875561
2023-04-01T01:21:48.842Z,50.875542
2023-04-01T01:22:48.836Z,50.875755
2023-04-01T01:23:48.841Z,50.875610
2023-04-01T01:24:48.818Z,50.875324
2023-04-01T01:25:48.797Z,50.875122
2023-04-01T01:26:48.792Z,50.875149
2023-04-01T01:27:48.796Z,50.875149
2023-04-01T01:28:48.778Z,50.875366
2023-04-01T01:29:48.758Z,50.875179
2023-04-01T01:30:48.781Z,50.875263
2023-04-01T01:31:48.746Z,50.875263
2023-04-01T01:32:48.756Z,50.875435
2023-04-01T01:33:48.749Z,50.875343
2023-04-01T01:34:48.710Z,50.875244
2023-04-01T01:35:48.745Z,50.875294
2023-04-01T01:36:48.698Z,50.875374
2023-04-01T01:37:48.686Z,50.875656
2023-04-01T01:38:48.689Z,50.875706
2023-04-01T01:39:48.736Z,50.875622
2023-04-01T01:40:48.656Z,50.875443
2023-04-01T01:41:48.644Z,50.875378
2023-04-01T01:42:48.632Z,50.875366
2023-04-01T01:43:48.633Z,50.875309
2023-04-01T01:44:48.631Z,50.875294
2023-04-01T01:45:48.646Z,50.875355
2023-04-01T01:46:48.591Z,50.875317
2023-04-01T01:47:48.612Z,50.875298
2023-04-01T01:48:48.584Z,50.875317
2023-04-01T01:49:48.565Z,50.875278
2023-04-01T01:50:48.564Z,50.875355
2023-04-01T01:51:48.550Z,50.875408
2023-04-01T01:52:48.561Z,50.875412
2023-04-01T01:53:48.557Z,50.875393
2023-04-01T01:54:48.532Z,50.875271
2023-04-01T01:55:48.510Z,50.875362
2023-04-01T01:56:48.520Z,50.875431
2023-04-01T01:57:48.498Z,50.875378
2023-04-01T01:58:48.496Z,50.875343
2023-04-01T01:59:48.489Z,50.875401
2023-04-01T02:00:48.475Z,50.875416
2023-04-01T02:01:48.476Z,50.875336
2023-04-01T02:02:48.595Z,50.874763
2023-04-01T02:03:48.442Z,50.874619
2023-04-01T02:04:48.559Z,50.874683
2023-04-01T02:05:48.418Z,50.875061
2023-04-01T02:06:48.419Z,50.875198
2023-04-01T02:07:48.412Z,50.875507
2023-04-01T02:08:48.393Z,50.875446
2023-04-01T02:09:48.391Z,50.875134
2023-04-01T02:10:48.367Z,50.875134
2023-04-01T02:11:48.362Z,50.875134
2023-04-01T02:12:48.337Z,50.875134
2023-04-01T02:13:48.335Z,50.875134
2023-04-01T02:14:48.333Z,50.875134
2023-04-01T02:15:48.352Z,50.875507
2023-04-01T02:16:48.304Z,50.875530
2023-04-01T02:17:48.300Z,50.875530
2023-04-01T02:18:48.282Z,50.875530
2023-04-01T02:19:48.285Z,50.875530
2023-04-01T02:20:48.281Z,50.875530
2023-04-01T02:21:48.250Z,50.875530
2023-04-01T02:22:48.242Z,50.875530
2023-04-01T02:23:48.230Z,50.875530
2023-04-01T02:24:48.243Z,50.875530
2023-04-01T02:25:48.228Z,50.875645
2023-04-01T02:26:48.207Z,50.875332
2023-04-01T02:27:48.220Z,50.875530
2023-04-01T02:28:48.176Z,50.875538
2023-04-01T02:29:48.190Z,50.875542
2023-04-01T02:30:48.161Z,50.875271
2023-04-01T02:31:48.167Z,50.875694
2023-04-01T02:32:48.183Z,50.875858
2023-04-01T02:33:48.129Z,50.876156
2023-04-01T02:34:48.127Z,50.875957
2023-04-01T02:35:48.146Z,50.875957
2023-04-01T02:36:48.097Z,50.875957
2023-04-01T02:37:48.097Z,50.875381
2023-04-01T02:38:48.090Z,50.875645
2023-04-01T02:39:48.083Z,50.875538
2023-04-01T02:40:48.067Z,50.875446
2023-04-01T02:41:48.053Z,50.875446
2023-04-01T02:42:48.051Z,50.875446
2023-04-01T02:43:48.036Z,50.875446
2023-04-01T02:44:48.045Z,50.875446
2023-04-01T02:45:48.027Z,50.875446
2023-04-01T02:46:48.048Z,50.875446
2023-04-01T02:47:48.032Z,50.875446
2023-04-01T02:48:47.993Z,50.875423
2023-04-01T02:49:47.980Z,50.875423
2023-04-01T02:50:47.987Z,50.875370
2023-04-01T02:51:47.990Z,50.875370
2023-04-01T02:52:47.942Z,50.875370
2023-04-01T02:53:47.961Z,50.875370
2023-04-01T02:54:47.946Z,50.875443
2023-04-01T02:55:47.911Z,50.875401
2023-04-01T02:56:48.975Z,50.875404
2023-04-01T02:57:47.899Z,50.875320
2023-04-01T02:58:47.896Z,50.875172
2023-04-01T02:59:47.893Z,50.875416
2023-04-01T03:00:47.926Z,50.875427
2023-04-01T03:01:48.861Z,50.875393
2023-04-01T03:02:47.899Z,50.875404
2023-04-01T03:03:47.849Z,50.875259
2023-04-01T03:04:47.843Z,50.875496
2023-04-01T03:05:47.821Z,50.875519
2023-04-01T03:06:47.834Z,50.875553
2023-04-01T03:07:47.803Z,50.875652
2023-04-01T03:08:47.805Z,50.875633
2023-04-01T03:09:47.808Z,50.875561
2023-04-01T03:10:47.780Z,50.875526
2023-04-01T03:11:47.777Z,50.875469
2023-04-01T03:12:47.755Z,50.875305
2023-04-01T03:13:47.760Z,50.875435
2023-04-01T03:14:47.781Z,50.875305
2023-04-01T03:15:47.722Z,50.875320
2023-04-01T03:16:47.728Z,50.875290
2023-04-01T03:17:47.771Z,50.875256
2023-04-01T03:18:47.689Z,50.875278
2023-04-01T03:19:47.680Z,50.875332
2023-04-01T03:20:47.689Z,50.875446
2023-04-01T03:21:47.665Z,50.875435
2023-04-01T03:22:47.670Z,50.875359
2023-04-01T03:23:47.644Z,50.875362
2023-04-01T03:24:47.651Z,50.875343
2023-04-01T03:25:47.627Z,50.875225
2023-04-01T03:26:47.632Z,50.875347
2023-04-01T03:27:47.620Z,50.875290
2023-04-01T03:28:47.599Z,50.875240
2023-04-01T03:29:47.623Z,50.875320
2023-04-01T03:30:47.612Z,50.875618
2023-04-01T03:31:47.557Z,50.875378
2023-04-01T03:32:47.575Z,50.875080
2023-04-01T03:33:47.542Z,50.875282
2023-04-01T03:34:47.540Z,50.875317
2023-04-01T03:35:47.531Z,50.875370
2023-04-01T03:36:47.558Z,50.875301
2023-04-01T03:37:47.491Z,50.875294
2023-04-01T03:38:48.501Z,50.875301
2023-04-01T03:39:47.498Z,50.875278
2023-04-01T03:40:47.489Z,50.875328
2023-04-01T03:41:47.475Z,50.875095
2023-04-01T03:42:47.482Z,50.875023
2023-04-01T03:43:47.451Z,50.875248
2023-04-01T03:44:47.436Z,50.875412
2023-04-01T03:45:47.490Z,50.875290
2023-04-01T03:46:47.421Z,50.875301
2023-04-01T03:47:47.432Z,50.875290
2023-04-01T03:48:47.400Z,50.875397
2023-04-01T03:49:47.396Z,50.875420
2023-04-01T03:50:47.384Z,50.875324
2023-04-01T03:51:47.377Z,50.875385
2023-04-01T03:52:47.354Z,50.875401
2023-04-01T03:53:47.346Z,50.875267
2023-04-01T03:54:47.326Z,50.875278
2023-04-01T03:55:47.340Z,50.875443
2023-04-01T03:56:47.350Z,50.875378
2023-04-01T03:57:47.315Z,50.875359
2023-04-01T03:58:47.302Z,50.875385
2023-04-01T03:59:47.287Z,50.875359
2023-04-01T04:00:47.290Z,50.875328
2023-04-01T04:01:47.270Z,50.875298
2023-04-01T04:02:47.374Z,50.875381
2023-04-01T04:03:47.329Z,50.875504
2023-04-01T04:04:47.314Z,50.875404
2023-04-01T04:05:47.240Z,50.875397
2023-04-01T04:06:47.222Z,50.875359
2023-04-01T04:07:47.218Z,50.875374
2023-04-01T04:08:47.197Z,50.875267
2023-04-01T04:09:47.185Z,50.875488
2023-04-01T04:10:47.186Z,50.875351
2023-04-01T04:11:47.179Z,50.875305
2023-04-01T04:12:47.149Z,50.875332
2023-04-01T04:13:47.147Z,50.875320
2023-04-01T04:14:47.139Z,50.875290
2023-04-01T04:15:47.164Z,50.875248
2023-04-01T04:16:47.116Z,50.875275
2023-04-01T04:17:47.137Z,50.875332
2023-04-01T04:18:47.099Z,50.875427
2023-04-01T04:19:47.179Z,50.875366
2023-04-01T04:20:47.080Z,50.875320
2023-04-01T04:21:47.080Z,50.875381
2023-04-01T04:22:47.063Z,50.875324
2023-04-01T04:23:47.060Z,50.875347
2023-04-01T04:24:47.031Z,50.875118
2023-04-01T04:25:47.036Z,50.874928
2023-04-01T04:26:47.006Z,50.874893
2023-04-01T04:27:48.014Z,50.874958
2023-04-01T04:28:46.992Z,50.875240
2023-04-01T04:29:46.980Z,50.875340
2023-04-01T04:30:46.968Z,50.875393
2023-04-01T04:31:47.034Z,50.875443
2023-04-01T04:32:47.005Z,50.875340
2023-04-01T04:33:46.946Z,50.875168
2023-04-01T04:34:46.950Z,50.875122
2023-04-01T04:35:46.928Z,50.875256
2023-04-01T04:36:46.941Z,50.875252
2023-04-01T04:37:46.894Z,50.875145
2023-04-01T04:38:46.896Z,50.875160
2023-04-01T04:39:47.879Z,50.875286
2023-04-01T04:40:46.870Z,50.875153
2023-04-01T04:41:46.875Z,50.875221
2023-04-01T04:42:46.847Z,50.875374
2023-04-01T04:43:46.857Z,50.875229
2023-04-01T04:44:46.823Z,50.875565
2023-04-01T04:45:46.824Z,50.875179
2023-04-01T04:46:46.861Z,50.875069
2023-04-01T04:47:46.846Z,50.875088
2023-04-01T04:48:46.786Z,50.875088
2023-04-01T04:49:46.776Z,50.875088
2023-04-01T04:50:46.764Z,50.875179
2023-04-01T04:51:46.763Z,50.875294
2023-04-01T04:52:46.750Z,50.875046
2023-04-01T04:53:46.741Z,50.874981
2023-04-01T04:54:46.729Z,50.874870
2023-04-01T04:55:46.724Z,50.875027
2023-04-01T04:56:46.792Z,50.875141
2023-04-01T04:57:46.699Z,50.875240
2023-04-01T04:58:46.678Z,50.875286
2023-04-01T04:59:46.674Z,50.875256
2023-04-01T05:00:46.672Z,50.875210
2023-04-01T05:01:46.924Z,50.875210
2023-04-01T05:02:46.800Z,50.875210
2023-04-01T05:03:46.667Z,50.875210
2023-04-01T05:04:46.637Z,50.875210
2023-04-01T05:05:46.614Z,50.875210
2023-04-01T05:06:46.616Z,50.875210
2023-04-01T05:07:46.609Z,50.875210
2023-04-01T05:08:46.583Z,50.875210
2023-04-01T05:09:46.581Z,50.875210
2023-04-01T05:10:46.592Z,50.875210
2023-04-01T05:11:46.564Z,50.875210
2023-04-01T05:12:46.552Z,50.875210
2023-04-01T05:13:46.545Z,50.875210
2023-04-01T05:14:46.531Z,50.875210
2023-04-01T05:15:46.512Z,50.875210
2023-04-01T05:16:46.551Z,50.875210
2023-04-01T05:17:46.579Z,50.875210
2023-04-01T05:18:46.484Z,50.875210
2023-04-01T05:19:46.484Z,50.875210
2023-04-01T05:20:46.465Z,50.875210
2023-04-01T05:21:46.471Z,50.875210
2023-04-01T05:22:46.443Z,50.875210
2023-04-01T05:23:46.445Z,50.875431
2023-04-01T05:24:46.425Z,50.875435
2023-04-01T05:25:46.477Z,50.875435
2023-04-01T05:26:46.428Z,50.875435
2023-04-01T05:27:46.392Z,50.875435
2023-04-01T05:28:46.388Z,50.875435
2023-04-01T05:29:46.379Z,50.875435
2023-04-01T05:30:46.374Z,50.875435
2023-04-01T05:31:46.362Z,50.875435
2023-04-01T05:32:46.389Z,50.875435
2023-04-01T05:33:46.338Z,50.875435
2023-04-01T05:34:46.322Z,50.875435
2023-04-01T05:35:46.337Z,50.875435
2023-04-01T05:36:46.305Z,50.875435
2023-04-01T05:37:46.303Z,50.875435
2023-04-01T05:38:46.279Z,50.875435
2023-04-01T05:39:46.284Z,50.875435
2023-04-01T05:40:46.266Z,50.875435
2023-04-01T05:41:46.260Z,50.875435
2023-04-01T05:42:46.358Z,50.875435
2023-04-01T05:43:46.258Z,50.875435
2023-04-01T05:44:46.230Z,50.875435
2023-04-01T05:45:46.248Z,50.875435
2023-04-01T05:46:46.203Z,50.875435
2023-04-01T05:47:46.245Z,50.875435
2023-04-01T05:48:46.187Z,50.875435
2023-04-01T05:49:46.174Z,50.875435
2023-04-01T05:50:46.168Z,50.875435
2023-04-01T05:51:46.159Z,50.875435
2023-04-01T05:52:46.168Z,50.875435
2023-04-01T05:53:46.140Z,50.875435
2023-04-01T05:54:46.125Z,50.875435
2023-04-01T05:55:46.113Z,50.875435
2023-04-01T05:56:47.654Z,50.875435
2023-04-01T05:57:47.126Z,50.875435
2023-04-01T05:58:46.082Z,50.875435
2023-04-01T05:59:46.071Z,50.875435
2023-04-01T06:00:46.832Z,50.875435
2023-04-01T06:01:46.064Z,50.875435
2023-04-01T06:02:46.099Z,50.875435
2023-04-01T06:03:46.161Z,50.875435
2023-04-01T06:04:46.174Z,50.875435
2023-04-01T06:05:46.005Z,50.875435
2023-04-01T06:06:47.007Z,50.875435
2023-04-01T06:07:46.008Z,50.875435
2023-04-01T06:08:45.995Z,50.875435
2023-04-01T06:09:45.969Z,50.875435
2023-04-01T06:10:45.966Z,50.875435
2023-04-01T06:11:45.957Z,50.875435
2023-04-01T06:12:45.956Z,50.875435
2023-04-01T06:13:45.946Z,50.875435
2023-04-01T06:14:46.020Z,50.875435
2023-04-01T06:15:45.951Z,50.875435
2023-04-01T06:16:45.962Z,50.875435
2023-04-01T06:17:46.919Z,50.875435
2023-04-01T06:18:45.978Z,50.875435
2023-04-01T06:19:50.405Z,50.875435
2023-04-01T06:20:45.895Z,50.875435
2023-04-01T06:21:45.882Z,50.875435
2023-04-01T06:22:45.967Z,50.875435
2023-04-01T06:23:46.420Z,50.875435
2023-04-01T06:24:45.856Z,50.875435
2023-04-01T06:25:45.848Z,50.875435
2023-04-01T06:26:45.833Z,50.875435
2023-04-01T06:27:45.831Z,50.875435
2023-04-01T06:28:45.860Z,50.875435
2023-04-01T06:29:45.791Z,50.875435
2023-04-01T06:30:45.817Z,50.875435
2023-04-01T06:31:45.919Z,50.875435
2023-04-01T06:32:46.816Z,50.875435
2023-04-01T06:33:45.770Z,50.875435
2023-04-01T06:34:45.791Z,50.875435
2023-04-01T06:35:45.818Z,50.875435
2023-04-01T06:36:45.740Z,50.875435
2023-04-01T06:37:45.748Z,50.875435
2023-04-01T06:38:45.879Z,50.875435
2023-04-01T06:39:45.706Z,50.875435
2023-04-01T06:40:45.722Z,50.875435
2023-04-01T06:41:45.664Z,50.875435
2023-04-01T06:42:45.683Z,50.875435
2023-04-01T06:43:45.687Z,50.875435
2023-04-01T06:44:45.665Z,50.875435
2023-04-01T06:45:45.670Z,50.875435
2023-04-01T06:46:45.667Z,50.875435
2023-04-01T06:47:45.822Z,50.875435
2023-04-01T06:48:45.633Z,50.875435
2023-04-01T06:49:46.496Z,50.875435
2023-04-01T06:50:45.572Z,50.875435
2023-04-01T06:51:45.600Z,50.875435
2023-04-01T06:52:45.597Z,50.875435
2023-04-01T06:53:45.574Z,50.875435
2023-04-01T06:54:45.553Z,50.875435
2023-04-01T06:55:45.520Z,50.875435
2023-04-01T06:56:45.578Z,50.875435
2023-04-01T06:57:45.500Z,50.875435
2023-04-01T06:58:45.528Z,50.875435
2023-04-01T06:59:45.516Z,50.875435
2023-04-01T07:00:45.476Z,50.875435
2023-04-01T07:01:45.507Z,50.875435
2023-04-01T07:02:45.485Z,50.875435
2023-04-01T07:03:45.481Z,50.875435
2023-04-01T07:04:45.466Z,50.875435
2023-04-01T07:05:45.425Z,50.875435
2023-04-01T07:06:45.421Z,50.875435
2023-04-01T07:07:45.420Z,50.875435
2023-04-01T07:08:45.428Z,50.875435
2023-04-01T07:09:45.393Z,50.875435
2023-04-01T07:10:45.381Z,50.875435
2023-04-01T07:11:45.605Z,50.875435
2023-04-01T07:12:45.369Z,50.875435
2023-04-01T07:13:45.363Z,50.875435
2023-04-01T07:14:45.337Z,50.875435
2023-04-01T07:15:45.328Z,50.875435
2023-04-01T07:16:45.361Z,50.875435
2023-04-01T07:17:45.333Z,50.875435
2023-04-01T07:18:45.360Z,50.875435
2023-04-01T07:19:45.297Z,50.875435
2023-04-01T07:20:45.280Z,50.875435
2023-04-01T07:21:45.269Z,50.875435
2023-04-01T07:22:45.252Z,50.875435
2023-04-01T07:23:45.266Z,50.875435
2023-04-01T07:24:45.259Z,50.875435
2023-04-01T07:25:45.648Z,50.875435
2023-04-01T07:26:45.634Z,50.875435
2023-04-01T07:27:45.235Z,50.875435
2023-04-01T07:28:45.202Z,50.875435
2023-04-01T07:29:45.189Z,50.875435
2023-04-01T07:30:45.179Z,50.875435
2023-04-01T07:31:45.177Z,50.875435
2023-04-01T07:32:45.197Z,50.875435
2023-04-01T07:33:45.163Z,50.875435
2023-04-01T07:34:45.125Z,50.875435
2023-04-01T07:35:45.157Z,50.875435
2023-04-01T07:36:45.126Z,50.875435
2023-04-01T07:37:45.105Z,50.875435
2023-04-01T07:38:45.116Z,50.875435
2023-04-01T07:39:45.094Z,50.875435
2023-04-01T07:40:45.069Z,50.875435
2023-04-01T07:41:45.066Z,50.875435
2023-04-01T07:42:45.044Z,50.875435
2023-04-01T07:43:45.057Z,50.875435
2023-04-01T07:44:45.063Z,50.875435
2023-04-01T07:45:45.032Z,50.875435
2023-04-01T07:46:45.159Z,50.875435
2023-04-01T07:47:45.036Z,50.875435
2023-04-01T07:48:44.992Z,50.875435
2023-04-01T07:49:44.994Z,50.875435
2023-04-01T07:50:46.025Z,50.875435
2023-04-01T07:51:44.952Z,50.875435
2023-04-01T07:52:44.950Z,50.875435
2023-04-01T07:53:44.956Z,50.875435
2023-04-01T07:54:44.916Z,50.875435
2023-04-01T07:55:44.901Z,50.875435
2023-04-01T07:56:44.940Z,50.875435
2023-04-01T07:57:45.883Z,50.875435
2023-04-01T07:58:44.887Z,50.875435
2023-04-01T07:59:44.883Z,50.875435
2023-04-01T08:00:44.862Z,50.875435
2023-04-01T08:01:44.847Z,50.875435
2023-04-01T08:02:44.878Z,50.875435
2023-04-01T08:03:45.047Z,50.875435
2023-04-01T08:04:44.870Z,50.875435
2023-04-01T08:05:45.703Z,50.875435
2023-04-01T08:06:44.792Z,50.875435
2023-04-01T08:07:44.784Z,50.875435
2023-04-01T08:08:44.783Z,50.875435
2023-04-01T08:09:44.783Z,50.875435
2023-04-01T08:10:44.752Z,50.875435
2023-04-01T08:11:44.747Z,50.875435
2023-04-01T08:12:44.732Z,50.875435
2023-04-01T08:13:44.731Z,50.875435
2023-04-01T08:14:44.719Z,50.875435
2023-04-01T08:15:44.711Z,50.875435
2023-04-01T08:16:44.736Z,50.875435
2023-04-01T08:17:44.718Z,50.875435
2023-04-01T08:18:44.684Z,50.875435
2023-04-01T08:19:44.690Z,50.875435
2023-04-01T08:20:44.632Z,50.875435
2023-04-01T08:21:44.663Z,50.875435
2023-04-01T08:22:44.621Z,50.875435
2023-04-01T08:23:44.605Z,50.875435
2023-04-01T08:24:48.002Z,50.875435
2023-04-01T08:25:45.590Z,50.875435
2023-04-01T08:26:44.577Z,50.875435
2023-04-01T08:27:44.588Z,50.875435
2023-04-01T08:28:44.557Z,50.875435
2023-04-01T08:29:44.579Z,50.875435
2023-04-01T08:30:44.550Z,50.875435
2023-04-01T08:31:44.607Z,50.875435
2023-04-01T08:32:44.524Z,50.875435
2023-04-01T08:33:44.502Z,50.875435
2023-04-01T08:34:44.504Z,50.875435
2023-04-01T08:35:44.712Z,50.875435
2023-04-01T08:36:44.481Z,50.875435
2023-04-01T08:37:44.471Z,50.875435
2023-04-01T08:38:44.465Z,50.875435
2023-04-01T08:39:44.446Z,50.875435
2023-04-01T08:40:44.417Z,50.875435
2023-04-01T08:41:44.428Z,50.875435
2023-04-01T08:42:44.432Z,50.875435
2023-04-01T08:43:44.401Z,50.875435
2023-04-01T08:44:44.404Z,50.875435
2023-04-01T08:45:44.419Z,50.875435
2023-04-01T08:46:44.370Z,50.875435
2023-04-01T08:47:44.432Z,50.875435
2023-04-01T08:48:44.343Z,50.875435
2023-04-01T08:49:44.359Z,50.875435
2023-04-01T08:50:44.342Z,50.875435
2023-04-01T08:51:44.315Z,50.875435
2023-04-01T08:52:44.293Z,50.875435
2023-04-01T08:53:44.316Z,50.875435
2023-04-01T08:54:44.305Z,50.875435
2023-04-01T08:55:44.272Z,50.875435
2023-04-01T08:56:44.271Z,50.875435
2023-04-01T08:57:44.250Z,50.875435
2023-04-01T08:58:44.257Z,50.875435
2023-04-01T08:59:44.239Z,50.875435
2023-04-01T09:00:44.229Z,50.875435
2023-04-01T09:01:44.210Z,50.875435
2023-04-01T09:02:44.341Z,50.875435
2023-04-01T09:03:44.303Z,50.875435
2023-04-01T09:04:44.172Z,50.875435
2023-04-01T09:05:44.149Z,50.875435
2023-04-01T09:06:44.145Z,50.875435
2023-04-01T09:07:44.137Z,50.875435
2023-04-01T09:08:45.121Z,50.875435
2023-04-01T09:09:44.140Z,50.875435
2023-04-01T09:10:44.116Z,50.875435
2023-04-01T09:11:44.107Z,50.875435
2023-04-01T09:12:44.078Z,50.875435
2023-04-01T09:13:44.070Z,50.875435
2023-04-01T09:14:44.075Z,50.875435
2023-04-01T09:15:44.081Z,50.875435
2023-04-01T09:16:44.072Z,50.875435
2023-04-01T09:17:44.066Z,50.875435
2023-04-01T09:18:44.029Z,50.875435
2023-04-01T09:19:44.031Z,50.875435
2023-04-01T09:20:44.000Z,50.875435
2023-04-01T09:21:43.994Z,50.875435
2023-04-01T09:22:43.977Z,50.875435
2023-04-01T09:23:43.964Z,50.875435
2023-04-01T09:24:43.976Z,50.875435
2023-04-01T09:25:43.950Z,50.875435
2023-04-01T09:26:43.942Z,50.875435
2023-04-01T09:27:43.926Z,50.875435
2023-04-01T09:28:43.944Z,50.875435
2023-04-01T09:29:43.919Z,50.875435
2023-04-01T09:30:43.900Z,50.875435
2023-04-01T09:31:43.982Z,50.875435
2023-04-01T09:32:43.895Z,50.875435
2023-04-01T09:33:43.864Z,50.875435
2023-04-01T09:34:43.869Z,50.875435
2023-04-01T09:35:43.892Z,50.875435
2023-04-01T09:36:43.833Z,50.875435
2023-04-01T09:37:43.833Z,50.875435
2023-04-01T09:38:43.828Z,50.875435
2023-04-01T09:39:43.890Z,50.875435
2023-04-01T09:40:43.824Z,50.875435
2023-04-01T09:41:43.809Z,50.875435
2023-04-01T09:42:43.831Z,50.875435
2023-04-01T09:43:43.777Z,50.875435
2023-04-01T09:44:43.810Z,50.875435
2023-04-01T09:45:43.772Z,50.875435
2023-04-01T09:46:43.881Z,50.875435
2023-04-01T09:47:43.891Z,50.875435
2023-04-01T09:48:44.422Z,50.875435
2023-04-01T09:49:43.731Z,50.875435
2023-04-01T09:50:43.728Z,50.875435
2023-04-01T09:51:43.716Z,50.875435
2023-04-01T09:52:45.352Z,50.875435
2023-04-01T09:53:43.705Z,50.875435
2023-04-01T09:54:43.695Z,50.875435
2023-04-01T09:55:43.690Z,50.875435
2023-04-01T09:56:43.635Z,50.875435
2023-04-01T09:57:44.643Z,50.875435
2023-04-01T09:58:44.231Z,50.875435
2023-04-01T09:59:43.645Z,50.875435
2023-04-01T10:00:43.640Z,50.875435
2023-04-01T10:01:43.677Z,50.875435
2023-04-01T10:02:43.680Z,50.875435
2023-04-01T10:03:43.593Z,50.875435
2023-04-01T10:04:43.569Z,50.875435
2023-04-01T10:05:43.579Z,50.875435
2023-04-01T10:06:43.551Z,50.875435
2023-04-01T10:07:43.540Z,50.875435
2023-04-01T10:08:43.535Z,50.875435
2023-04-01T10:09:43.531Z,50.875435
2023-04-01T10:10:43.530Z,50.875435
2023-04-01T10:11:43.513Z,50.875435
2023-04-01T10:12:43.516Z,50.875435
2023-04-01T10:13:43.492Z,50.875435
2023-04-01T10:14:43.469Z,50.875435
2023-04-01T10:15:43.497Z,50.875435
2023-04-01T10:16:43.529Z,50.875435
2023-04-01T10:17:43.503Z,50.875435
2023-04-01T10:18:43.440Z,50.875435
2023-04-01T10:19:43.443Z,50.875435
2023-04-01T10:20:43.429Z,50.875435
2023-04-01T10:21:43.428Z,50.875435
2023-04-01T10:22:43.421Z,50.875435
2023-04-01T10:23:43.403Z,50.875435
2023-04-01T10:24:43.378Z,50.875435
2023-04-01T10:25:43.386Z,50.875435
2023-04-01T10:26:43.363Z,50.875435
2023-04-01T10:27:43.368Z,50.875435
2023-04-01T10:28:43.330Z,50.875435
2023-04-01T10:29:43.362Z,50.875435
2023-04-01T10:30:43.337Z,50.875435
2023-04-01T10:31:43.360Z,50.875435
2023-04-01T10:32:43.642Z,50.875435
2023-04-01T10:33:43.288Z,50.875435
2023-04-01T10:34:43.276Z,50.875435
2023-04-01T10:35:43.310Z,50.875435
2023-04-01T10:36:44.263Z,50.875435
2023-04-01T10:37:43.262Z,50.875435
2023-04-01T10:38:43.299Z,50.875435
2023-04-01T10:39:43.248Z,50.875435
2023-04-01T10:40:43.239Z,50.875435
2023-04-01T10:41:43.181Z,50.875435
2023-04-01T10:42:43.158Z,50.875435
2023-04-01T10:43:43.158Z,50.875435
2023-04-01T10:44:43.138Z,50.875435
2023-04-01T10:45:43.226Z,50.875435
2023-04-01T10:46:43.137Z,50.875435
2023-04-01T10:47:43.138Z,50.875435
2023-04-01T10:48:43.117Z,50.875435
2023-04-01T10:49:43.097Z,50.875435
2023-04-01T10:50:43.083Z,50.875435
2023-04-01T10:51:43.074Z,50.875435
2023-04-01T10:52:43.062Z,50.875435
2023-04-01T10:53:43.054Z,50.875435
2023-04-01T10:54:43.033Z,50.875435
2023-04-01T10:55:43.047Z,50.875435
2023-04-01T10:56:43.021Z,50.875435
2023-04-01T10:57:43.004Z,50.875435
2023-04-01T10:58:42.990Z,50.875435
2023-04-01T10:59:43.015Z,50.875435
2023-04-01T11:00:43.051Z,50.875435
2023-04-01T11:01:43.112Z,50.875435
2023-04-01T11:02:43.048Z,50.875435
2023-04-01T11:03:43.037Z,50.875435
2023-04-01T11:04:42.926Z,50.875435
2023-04-01T11:05:42.946Z,50.875435
2023-04-01T11:06:42.916Z,50.875435
2023-04-01T11:07:44.061Z,50.875435
2023-04-01T11:08:42.896Z,50.875435
2023-04-01T11:09:42.874Z,50.875435
2023-04-01T11:10:42.900Z,50.875435
2023-04-01T11:11:42.870Z,50.875435
2023-04-01T11:12:42.850Z,50.875435
2023-04-01T11:13:42.899Z,50.875435
2023-04-01T11:14:42.855Z,50.875435
2023-04-01T11:15:42.900Z,50.875435
2023-04-01T11:16:42.929Z,50.875435
2023-04-01T11:17:42.829Z,50.875435
2023-04-01T11:18:42.787Z,50.875435
2023-04-01T11:19:42.784Z,50.875435
2023-04-01T11:20:42.771Z,50.875435
2023-04-01T11:21:42.770Z,50.875435
2023-04-01T11:22:42.757Z,50.875435
2023-04-01T11:23:44.003Z,50.875435
2023-04-01T11:24:42.724Z,50.875435
2023-04-01T11:25:42.722Z,50.875435
2023-04-01T11:26:42.771Z,50.875435
2023-04-01T11:27:42.689Z,50.875435
2023-04-01T11:28:42.683Z,50.875435
2023-04-01T11:29:56.729Z,50.875435
2023-04-01T11:30:44.665Z,50.875435
2023-04-01T11:31:42.701Z,50.875435
2023-04-01T11:32:42.687Z,50.875435
2023-04-01T11:33:42.643Z,50.875435
2023-04-01T11:34:42.630Z,50.875435
2023-04-01T11:35:42.690Z,50.875435
2023-04-01T11:36:43.994Z,50.875435
2023-04-01T11:37:42.665Z,50.875435
2023-04-01T11:38:42.596Z,50.875435
2023-04-01T11:39:42.601Z,50.875435
2023-04-01T11:40:42.561Z,50.875435
2023-04-01T16:17:07.873Z,50.875538
2023-04-01T16:18:07.882Z,50.875980
2023-04-01T16:19:08.120Z,50.875980
2023-04-01T16:20:07.846Z,50.875340
2023-04-01T16:21:09.310Z,50.875488
2023-04-01T16:22:07.858Z,50.875332
2023-04-01T16:23:07.807Z,50.875832
2023-04-01T16:24:07.790Z,50.877884
2023-04-01T16:25:07.800Z,50.877308
2023-04-01T16:26:07.804Z,50.876804
2023-04-01T16:27:07.769Z,50.876804
2023-04-01T16:28:07.764Z,50.876804
2023-04-01T16:29:07.747Z,50.876804
2023-04-01T16:30:07.747Z,50.876804
2023-04-01T16:31:07.724Z,50.876804
2023-04-01T16:32:07.820Z,50.876804
2023-04-01T16:33:08.864Z,50.876804
2023-04-01T16:34:07.702Z,50.876804
2023-04-01T16:35:07.711Z,50.876804
2023-04-01T16:36:09.421Z,50.876804
2023-04-01T16:37:07.686Z,50.876804
2023-04-01T16:38:07.657Z,50.876804
2023-04-01T16:39:07.647Z,50.876804
2023-04-01T16:40:07.654Z,50.876804
2023-04-01T16:41:07.621Z,50.876804
2023-04-01T16:42:07.618Z,50.876804
2023-04-01T16:43:07.618Z,50.876804
2023-04-01T16:44:07.604Z,50.876804
2023-04-01T16:45:07.608Z,50.876804
2023-04-01T16:46:07.634Z,50.876804
2023-04-01T16:47:07.575Z,50.876804
2023-04-01T16:48:07.601Z,50.876804
2023-04-01T16:49:07.552Z,50.876804
2023-04-01T16:50:07.554Z,50.876804
2023-04-01T16:51:07.529Z,50.876804
2023-04-01T16:52:07.515Z,50.876804
2023-04-01T16:53:07.510Z,50.876804
2023-04-01T16:54:07.497Z,50.876804
2023-04-01T16:55:07.490Z,50.876804
2023-04-01T16:56:07.498Z,50.876804
2023-04-01T16:57:07.481Z,50.876804
2023-04-01T16:58:07.450Z,50.876804
2023-04-01T16:59:07.468Z,50.876804
2023-04-01T17:00:07.440Z,50.876804
2023-04-01T17:01:07.471Z,50.876804
2023-04-01T17:02:07.430Z,50.876804
2023-04-01T17:03:07.436Z,50.876804
2023-04-01T17:04:26.353Z,50.876804
2023-04-01T17:05:07.398Z,50.876804
2023-04-01T17:06:07.397Z,50.876804
2023-04-01T17:07:07.381Z,50.876804
2023-04-01T17:08:07.361Z,50.876804
2023-04-01T17:09:11.320Z,50.876804
2023-04-01T17:10:08.364Z,50.876804
2023-04-01T17:13:17.853Z,50.876804
2023-04-01T17:13:19.355Z,50.876804
2023-04-01T17:14:19.333Z,50.876804
2023-04-01T17:15:19.540Z,50.876804
2023-04-01T17:16:19.441Z,50.876804
2023-04-01T17:17:19.323Z,50.876804
2023-04-01T17:18:19.316Z,50.876804